createdAt,value
2019-06-01T00:00:59.544Z,15.20
2019-06-01T00:03:29.259Z,15.10
2019-06-01T00:05:58.684Z,15.10
2019-06-01T00:08:28.050Z,15.10
2019-06-01T00:10:57.408Z,15.00
2019-06-01T00:13:26.770Z,15.00
2019-06-01T00:15:56.297Z,15.00
2019-06-01T00:18:25.713Z,15.00
2019-06-01T00:20:55.139Z,15.00
2019-06-01T00:23:24.613Z,15.00
2019-06-01T00:25:54.104Z,14.90
2019-06-01T00:28:23.629Z,14.90
2019-06-01T00:30:55.647Z,14.90
2019-06-01T00:33:25.112Z,14.90
2019-06-01T00:35:54.525Z,14.80
2019-06-01T00:38:23.879Z,14.80
2019-06-01T00:40:53.233Z,14.80
2019-06-01T00:43:22.684Z,14.80
2019-06-01T00:45:53.111Z,14.70
2019-06-01T00:48:22.872Z,14.70
2019-06-01T00:50:53.211Z,14.70
2019-06-01T00:53:22.820Z,14.70
2019-06-01T00:55:53.570Z,14.70
2019-06-01T00:58:23.064Z,14.60
2019-06-01T01:00:53.799Z,14.60
2019-06-01T01:03:23.591Z,14.60
2019-06-01T01:05:52.965Z,14.60
2019-06-01T01:08:22.399Z,14.60
2019-06-01T01:10:53.000Z,14.60
2019-06-01T01:13:25.297Z,14.50
2019-06-01T01:15:55.559Z,14.50
2019-06-01T01:18:25.161Z,14.50
2019-06-01T01:20:54.533Z,14.50
2019-06-01T01:23:23.932Z,14.50
2019-06-01T01:25:54.353Z,14.40
2019-06-01T01:28:24.109Z,14.50
2019-06-01T01:31:06.658Z,14.40
2019-06-01T01:33:24.636Z,14.40
2019-06-01T01:35:54.250Z,14.40
2019-06-01T01:38:23.814Z,14.40
2019-06-01T01:40:54.192Z,14.40
2019-06-01T01:43:23.733Z,14.30
2019-06-01T01:45:53.359Z,14.30
2019-06-01T01:48:22.768Z,14.30
2019-06-01T01:50:52.382Z,14.30
2019-06-01T01:53:23.280Z,14.30
2019-06-01T01:55:52.930Z,14.30
2019-06-01T01:58:22.710Z,14.20
2019-06-01T02:00:54.402Z,14.30
2019-06-01T02:03:23.449Z,14.20
2019-06-01T02:05:52.981Z,14.20
2019-06-01T02:08:23.323Z,14.20
2019-06-01T02:10:53.323Z,14.20
2019-06-01T02:13:22.833Z,14.10
2019-06-01T02:15:52.375Z,14.10
2019-06-01T02:18:22.391Z,14.00
2019-06-01T02:20:52.298Z,13.90
2019-06-01T02:23:21.907Z,13.90
2019-06-01T02:25:51.268Z,13.80
2019-06-01T02:28:21.092Z,13.80
2019-06-01T02:30:50.674Z,13.80
2019-06-01T02:33:20.102Z,13.90
2019-06-01T02:35:49.476Z,13.80
2019-06-01T02:38:18.940Z,13.80
2019-06-01T02:40:49.336Z,13.80
2019-06-01T02:43:18.768Z,13.70
2019-06-01T02:45:48.318Z,13.80
2019-06-01T02:48:17.792Z,13.60
2019-06-01T02:50:47.217Z,13.50
2019-06-01T02:53:16.584Z,13.60
2019-06-01T02:55:45.944Z,13.60
2019-06-01T02:58:18.321Z,13.50
2019-06-01T03:00:53.827Z,13.50
2019-06-01T03:03:23.216Z,13.40
2019-06-01T03:05:53.836Z,13.40
2019-06-01T03:08:23.684Z,13.40
2019-06-01T03:10:55.007Z,13.30
2019-06-01T03:13:27.434Z,13.10
2019-06-01T03:16:00.289Z,13.10
2019-06-01T03:18:32.570Z,13.10
2019-06-01T03:21:06.336Z,13.10
2019-06-01T03:23:36.048Z,13.10
2019-06-01T03:26:08.693Z,13.20
2019-06-01T03:28:43.557Z,13.20
2019-06-01T03:31:13.374Z,13.10
2019-06-01T03:33:42.848Z,13.10
2019-06-01T03:36:13.146Z,13.10
2019-06-01T03:38:43.652Z,13.10
2019-06-01T03:41:13.185Z,13.20
2019-06-01T03:43:42.576Z,13.20
2019-06-01T03:46:13.022Z,13.10
2019-06-01T03:48:42.602Z,13.10
2019-06-01T03:51:12.047Z,13.10
2019-06-01T03:53:41.446Z,13.20
2019-06-01T03:56:11.084Z,13.20
2019-06-01T03:58:40.654Z,13.20
2019-06-01T04:01:11.205Z,13.10
2019-06-01T04:03:40.723Z,13.20
2019-06-01T04:06:10.161Z,13.20
2019-06-01T04:08:39.938Z,13.30
2019-06-01T04:11:09.762Z,13.30
2019-06-01T04:13:39.347Z,13.40
2019-06-01T04:16:09.923Z,13.40
2019-06-01T04:18:39.571Z,13.40
2019-06-01T04:21:10.196Z,13.50
2019-06-01T04:23:39.744Z,13.60
2019-06-01T04:26:10.176Z,13.60
2019-06-01T04:28:39.954Z,13.70
2019-06-01T04:31:10.719Z,13.70
2019-06-01T04:33:40.337Z,13.80
2019-06-01T04:36:10.916Z,13.90
2019-06-01T04:38:40.410Z,14.00
2019-06-01T04:41:09.846Z,14.10
2019-06-01T04:43:39.218Z,14.20
2019-06-01T04:46:08.710Z,14.30
2019-06-01T04:48:38.145Z,14.40
2019-06-01T04:51:08.726Z,14.50
2019-06-01T04:53:38.264Z,14.60
2019-06-01T04:56:08.889Z,14.80
2019-06-01T04:58:38.513Z,14.90
2019-06-01T05:01:08.987Z,15.00
2019-06-01T05:03:38.688Z,15.10
2019-06-01T05:06:09.258Z,15.10
2019-06-01T05:08:38.738Z,14.80
2019-06-01T05:11:11.713Z,14.90
2019-06-01T05:13:41.256Z,15.30
2019-06-01T05:16:10.613Z,15.70
2019-06-01T05:18:41.681Z,16.00
2019-06-01T05:21:12.621Z,15.90
2019-06-01T05:23:41.514Z,16.10
2019-06-01T05:26:10.986Z,16.30
2019-06-01T05:28:41.272Z,16.60
2019-06-01T05:31:16.790Z,17.10
2019-06-01T05:33:41.725Z,17.40
2019-06-01T05:36:14.247Z,17.60
2019-06-01T05:38:43.969Z,18.30
2019-06-01T05:41:14.873Z,18.10
2019-06-01T05:43:46.195Z,18.70
2019-06-01T05:46:16.066Z,18.70
2019-06-01T05:48:45.877Z,18.90
2019-06-01T05:51:19.721Z,19.20
2019-06-01T05:53:49.202Z,20.10
2019-06-01T05:56:18.998Z,21.00
2019-06-01T05:58:48.481Z,20.70
2019-06-01T06:01:19.570Z,20.60
2019-06-01T06:03:49.211Z,20.60
2019-06-01T06:06:19.892Z,19.80
2019-06-01T06:08:49.463Z,20.10
2019-06-01T06:11:19.077Z,20.30
2019-06-01T06:13:48.570Z,20.40
2019-06-01T06:16:18.365Z,20.90
2019-06-01T06:18:50.933Z,20.70
2019-06-01T06:21:20.250Z,21.50
2019-06-01T06:23:49.846Z,21.80
2019-06-01T06:26:20.508Z,22.60
2019-06-01T06:28:50.474Z,22.90
2019-06-01T06:31:21.119Z,23.00
2019-06-01T06:33:56.739Z,23.30
2019-06-01T06:36:22.329Z,23.60
2019-06-01T06:38:53.237Z,24.10
2019-06-01T06:41:22.682Z,25.50
2019-06-01T06:43:52.045Z,25.50
2019-06-01T06:46:21.454Z,25.50
2019-06-01T06:48:51.975Z,26.20
2019-06-01T06:51:21.333Z,26.00
2019-06-01T06:53:50.754Z,25.20
2019-06-01T06:56:20.239Z,25.00
2019-06-01T06:58:49.599Z,26.20
2019-06-01T07:01:32.328Z,25.90
2019-06-01T07:04:12.397Z,26.60
2019-06-01T07:06:30.792Z,26.20
2019-06-01T07:09:00.248Z,27.20
2019-06-01T07:11:29.669Z,27.60
2019-06-01T07:13:59.096Z,26.90
2019-06-01T07:16:28.489Z,25.90
2019-06-01T07:18:57.903Z,27.10
2019-06-01T07:21:27.888Z,26.10
2019-06-01T07:23:57.449Z,24.30
2019-06-01T07:26:27.941Z,25.90
2019-06-01T07:28:56.864Z,26.90
2019-06-01T07:31:26.297Z,27.70
2019-06-01T07:33:55.856Z,28.40
2019-06-01T07:36:26.708Z,28.60
2019-06-01T07:38:56.415Z,27.60
2019-06-01T07:41:26.679Z,27.50
2019-06-01T07:43:59.488Z,28.70
2019-06-01T07:46:33.446Z,28.10
2019-06-01T07:49:02.851Z,28.40
2019-06-01T07:51:32.200Z,27.50
2019-06-01T07:54:01.553Z,28.00
2019-06-01T07:56:30.920Z,27.90
2019-06-01T07:59:00.294Z,29.10
2019-06-01T08:01:30.980Z,28.30
2019-06-01T08:04:00.749Z,28.90
2019-06-01T08:06:32.493Z,27.70
2019-06-01T08:09:01.222Z,27.30
2019-06-01T08:11:33.502Z,28.60
2019-06-01T08:14:03.580Z,30.00
2019-06-01T08:16:36.388Z,30.20
2019-06-01T08:19:05.819Z,29.80
2019-06-01T08:21:35.276Z,29.50
2019-06-01T08:24:04.914Z,30.00
2019-06-01T08:26:34.347Z,31.20
2019-06-01T08:29:03.707Z,29.30
2019-06-01T08:31:35.763Z,30.30
2019-06-01T08:34:07.014Z,30.10
2019-06-01T08:36:36.642Z,28.00
2019-06-01T08:39:07.855Z,28.10
2019-06-01T08:41:37.316Z,28.00
2019-06-01T08:44:06.887Z,28.30
2019-06-01T08:46:36.327Z,28.40
2019-06-01T08:49:07.048Z,30.30
2019-06-01T08:51:36.399Z,28.80
2019-06-01T08:54:06.016Z,27.70
2019-06-01T08:56:35.446Z,27.30
2019-06-01T08:59:05.386Z,28.50
2019-06-01T09:01:35.021Z,28.80
2019-06-01T09:04:04.574Z,28.10
2019-06-01T09:06:35.246Z,28.40
2019-06-01T09:09:11.532Z,28.40
2019-06-01T09:11:39.371Z,28.70
2019-06-01T09:14:08.804Z,28.70
2019-06-01T09:16:38.211Z,29.80
2019-06-01T09:19:11.013Z,29.80
2019-06-01T09:21:38.655Z,27.90
2019-06-01T09:24:08.039Z,27.10
2019-06-01T09:26:37.487Z,28.00
2019-06-01T09:29:06.866Z,27.90
2019-06-01T09:31:36.735Z,27.30
2019-06-01T09:34:06.334Z,27.70
2019-06-01T09:36:36.800Z,27.70
2019-06-01T09:39:08.268Z,27.00
2019-06-01T09:41:37.644Z,27.10
2019-06-01T09:44:08.077Z,28.10
2019-06-01T09:46:37.553Z,27.60
2019-06-01T09:49:07.027Z,28.00
2019-06-01T09:51:40.309Z,28.50
2019-06-01T09:54:09.711Z,29.40
2019-06-01T09:56:39.922Z,28.50
2019-06-01T09:59:09.423Z,29.10
2019-06-01T10:01:38.955Z,28.50
2019-06-01T10:04:09.577Z,29.10
2019-06-01T10:06:38.952Z,29.20
2019-06-01T10:09:08.982Z,28.90
2019-06-01T10:11:38.139Z,29.10
2019-06-01T10:14:07.667Z,28.90
2019-06-01T10:16:37.030Z,29.40
2019-06-01T10:19:06.468Z,29.70
2019-06-01T10:21:36.181Z,28.50
2019-06-01T10:24:06.713Z,29.50
2019-06-01T10:26:37.511Z,30.00
2019-06-01T10:29:07.146Z,29.70
2019-06-01T10:31:41.069Z,29.60
2019-06-01T10:34:10.555Z,28.90
2019-06-01T10:36:40.256Z,28.70
2019-06-01T10:39:09.021Z,29.20
2019-06-01T10:41:39.516Z,28.80
2019-06-01T10:44:09.137Z,28.90
2019-06-01T10:46:40.034Z,30.20
2019-06-01T10:49:09.699Z,29.60
2019-06-01T10:51:42.376Z,28.40
2019-06-01T10:54:11.988Z,28.90
2019-06-01T10:56:42.470Z,28.50
2019-06-01T10:59:12.094Z,29.60
2019-06-01T11:01:42.608Z,29.70
2019-06-01T11:04:12.222Z,29.80
2019-06-01T11:06:46.495Z,28.90
2019-06-01T11:09:12.712Z,29.00
2019-06-01T11:11:43.191Z,29.50
2019-06-01T11:14:12.830Z,29.80
2019-06-01T11:16:43.594Z,31.20
2019-06-01T11:19:13.457Z,31.10
2019-06-01T11:21:43.736Z,31.20
2019-06-01T11:24:13.413Z,29.80
2019-06-01T11:26:43.894Z,30.30
2019-06-01T11:29:13.336Z,29.90
2019-06-01T11:31:44.107Z,30.70
2019-06-01T11:34:13.627Z,31.10
2019-06-01T11:37:01.829Z,29.40
2019-06-01T11:39:14.122Z,29.20
2019-06-01T11:41:44.789Z,29.20
2019-06-01T11:44:14.436Z,29.20
2019-06-01T11:46:45.006Z,29.90
2019-06-01T11:49:14.629Z,30.10
2019-06-01T11:51:45.292Z,30.70
2019-06-01T11:54:24.220Z,30.10
2019-06-01T11:56:53.595Z,30.00
2019-06-01T11:59:22.940Z,28.80
2019-06-01T12:01:52.380Z,29.60
2019-06-01T12:04:21.819Z,30.70
2019-06-01T12:06:51.244Z,30.30
2019-06-01T12:09:20.680Z,30.30
2019-06-01T12:11:50.074Z,30.40
2019-06-01T12:14:19.519Z,31.80
2019-06-01T12:16:48.866Z,31.40
2019-06-01T12:19:18.254Z,30.90
2019-06-01T12:21:47.804Z,30.80
2019-06-01T12:24:25.478Z,29.10
2019-06-01T12:26:48.359Z,29.40
2019-06-01T12:29:17.767Z,29.20
2019-06-01T12:31:48.167Z,29.10
2019-06-01T12:34:17.676Z,29.50
2019-06-01T12:36:48.095Z,29.80
2019-06-01T12:39:17.912Z,29.70
2019-06-01T12:41:47.815Z,29.70
2019-06-01T12:44:17.300Z,29.90
2019-06-01T12:46:47.047Z,30.20
2019-06-01T12:49:16.664Z,29.70
2019-06-01T12:51:46.916Z,30.50
2019-06-01T12:54:16.665Z,29.90
2019-06-01T12:56:47.829Z,29.70
2019-06-01T12:59:17.100Z,30.30
2019-06-01T13:01:47.243Z,30.70
2019-06-01T13:04:16.899Z,30.50
2019-06-01T13:06:50.299Z,29.90
2019-06-01T13:09:17.313Z,30.20
2019-06-01T13:11:47.340Z,29.70
2019-06-01T13:14:16.826Z,30.00
2019-06-01T13:16:50.706Z,29.70
2019-06-01T13:19:17.466Z,29.60
2019-06-01T13:21:47.481Z,29.60
2019-06-01T13:24:18.126Z,29.70
2019-06-01T13:26:47.798Z,29.90
2019-06-01T13:29:18.899Z,30.50
2019-06-01T13:31:48.336Z,30.60
2019-06-01T13:34:17.800Z,30.50
2019-06-01T13:36:50.874Z,30.80
2019-06-01T13:39:20.339Z,31.00
2019-06-01T13:41:49.706Z,31.60
2019-06-01T13:44:19.128Z,31.20
2019-06-01T13:46:49.716Z,31.60
2019-06-01T13:49:23.230Z,31.80
2019-06-01T13:51:52.669Z,31.10
2019-06-01T13:54:22.120Z,30.80
2019-06-01T13:56:52.899Z,30.10
2019-06-01T13:59:22.542Z,30.50
2019-06-01T14:01:53.250Z,30.70
2019-06-01T14:04:22.728Z,30.90
2019-06-01T14:06:53.157Z,31.70
2019-06-01T14:09:22.811Z,32.30
2019-06-01T14:11:53.410Z,32.30
2019-06-01T14:14:24.176Z,30.50
2019-06-01T14:16:53.664Z,30.20
2019-06-01T14:19:23.063Z,30.10
2019-06-01T14:21:54.068Z,31.50
2019-06-01T14:24:23.819Z,31.90
2019-06-01T14:26:54.371Z,32.40
2019-06-01T14:29:23.895Z,32.90
2019-06-01T14:31:55.112Z,31.50
2019-06-01T14:34:24.327Z,30.80
2019-06-01T14:36:54.560Z,30.90
2019-06-01T14:39:24.035Z,31.00
2019-06-01T14:41:53.628Z,32.70
2019-06-01T14:44:24.812Z,33.00
2019-06-01T14:47:03.202Z,34.20
2019-06-01T14:49:25.398Z,35.20
2019-06-01T14:51:55.777Z,35.20
2019-06-01T14:54:25.206Z,35.10
2019-06-01T14:56:55.830Z,34.80
2019-06-01T14:59:25.417Z,35.30
2019-06-01T15:01:56.161Z,34.30
2019-06-01T15:04:28.328Z,34.70
2019-06-01T15:06:58.563Z,34.20
2019-06-01T15:09:27.372Z,32.90
2019-06-01T15:11:56.747Z,32.40
2019-06-01T15:14:26.149Z,32.50
2019-06-01T15:16:56.149Z,33.20
2019-06-01T15:19:25.755Z,33.10
2019-06-01T15:21:58.121Z,33.70
2019-06-01T15:24:27.994Z,33.40
2019-06-01T15:26:57.482Z,33.30
2019-06-01T15:29:26.839Z,32.80
2019-06-01T15:31:56.265Z,32.20
2019-06-01T15:34:28.757Z,32.10
2019-06-01T15:36:58.057Z,31.80
2019-06-01T15:39:27.793Z,31.90
2019-06-01T15:41:57.247Z,32.70
2019-06-01T15:44:26.712Z,33.40
2019-06-01T15:46:57.587Z,32.60
2019-06-01T15:49:27.160Z,32.10
2019-06-01T15:51:57.731Z,32.70
2019-06-01T15:54:27.775Z,33.30
2019-06-01T15:56:58.379Z,32.70
2019-06-01T15:59:29.618Z,33.50
2019-06-01T16:01:59.340Z,33.20
2019-06-01T16:04:30.072Z,32.50
2019-06-01T16:06:59.579Z,32.30
2019-06-01T16:09:42.092Z,32.30
2019-06-01T16:12:01.819Z,32.40
2019-06-01T16:14:31.744Z,32.80
2019-06-01T16:17:02.948Z,32.80
2019-06-01T16:19:33.347Z,33.10
2019-06-01T16:22:02.723Z,32.20
2019-06-01T16:24:32.132Z,31.60
2019-06-01T16:27:02.557Z,30.70
2019-06-01T16:29:32.204Z,30.60
2019-06-01T16:32:02.964Z,30.90
2019-06-01T16:34:32.581Z,30.60
2019-06-01T16:37:03.113Z,30.50
2019-06-01T16:39:32.715Z,30.30
2019-06-01T16:42:02.296Z,29.90
2019-06-01T16:44:33.168Z,30.40
2019-06-01T16:47:04.482Z,30.00
2019-06-01T16:49:33.619Z,29.80
2019-06-01T16:52:03.324Z,30.20
2019-06-01T16:54:32.781Z,30.80
2019-06-01T16:57:02.997Z,31.00
2019-06-01T16:59:32.470Z,30.40
2019-06-01T17:02:03.241Z,30.40
2019-06-01T17:04:34.349Z,30.10
2019-06-01T17:07:05.650Z,30.20
2019-06-01T17:09:34.779Z,30.00
2019-06-01T17:12:05.227Z,29.90
2019-06-01T17:14:35.891Z,29.90
2019-06-01T17:17:07.344Z,29.70
2019-06-01T17:19:37.040Z,29.60
2019-06-01T17:22:07.621Z,29.50
2019-06-01T17:24:37.182Z,29.70
2019-06-01T17:27:06.626Z,29.70
2019-06-01T17:29:36.001Z,29.80
2019-06-01T17:32:20.141Z,29.70
2019-06-01T17:34:36.508Z,29.30
2019-06-01T17:37:06.856Z,28.80
2019-06-01T17:39:36.320Z,28.80
2019-06-01T17:42:06.458Z,28.70
2019-06-01T17:44:35.989Z,28.50
2019-06-01T17:47:06.160Z,28.60
2019-06-01T17:49:35.685Z,28.80
2019-06-01T17:52:05.968Z,28.40
2019-06-01T17:54:35.383Z,28.50
2019-06-01T17:57:05.051Z,28.30
2019-06-01T17:59:34.582Z,28.30
2019-06-01T18:02:04.016Z,28.10
2019-06-01T18:04:36.311Z,28.10
2019-06-01T18:07:05.755Z,27.70
2019-06-01T18:09:35.235Z,27.60
2019-06-01T18:12:06.103Z,27.40
2019-06-01T18:14:35.704Z,27.50
2019-06-01T18:17:06.209Z,27.30
2019-06-01T18:19:35.701Z,27.10
2019-06-01T18:22:06.725Z,27.00
2019-06-01T18:24:36.211Z,27.10
2019-06-01T18:27:06.505Z,27.10
2019-06-01T18:29:38.942Z,27.10
2019-06-01T18:32:07.547Z,26.70
2019-06-01T18:34:37.012Z,26.50
2019-06-01T18:37:07.476Z,26.40
2019-06-01T18:39:37.283Z,26.00
2019-06-01T18:42:06.767Z,26.00
2019-06-01T18:44:36.173Z,26.20
2019-06-01T18:47:06.101Z,26.40
2019-06-01T18:49:35.571Z,26.10
2019-06-01T18:52:06.506Z,26.10
2019-06-01T18:54:36.030Z,25.90
2019-06-01T18:57:12.222Z,26.00
2019-06-01T18:59:37.567Z,25.80
2019-06-01T19:02:08.325Z,25.70
2019-06-01T19:04:38.887Z,25.50
2019-06-01T19:07:09.168Z,25.30
2019-06-01T19:09:38.660Z,25.30
2019-06-01T19:12:08.919Z,24.90
2019-06-01T19:14:38.527Z,25.00
2019-06-01T19:17:08.303Z,24.90
2019-06-01T19:19:38.741Z,24.90
2019-06-01T19:22:08.686Z,24.70
2019-06-01T19:24:40.016Z,24.70
2019-06-01T19:27:10.667Z,24.50
2019-06-01T19:29:40.432Z,24.40
2019-06-01T19:32:10.869Z,24.30
2019-06-01T19:34:40.637Z,24.20
2019-06-01T19:37:10.966Z,24.10
2019-06-01T19:39:41.130Z,24.20
2019-06-01T19:42:11.234Z,24.10
2019-06-01T19:44:41.222Z,24.00
2019-06-01T19:47:11.768Z,24.00
2019-06-01T19:49:43.848Z,24.00
2019-06-01T19:52:12.718Z,23.80
2019-06-01T19:54:42.169Z,23.80
2019-06-01T19:57:19.024Z,23.80
2019-06-01T19:59:46.009Z,23.80
2019-06-01T20:02:28.354Z,23.70
2019-06-01T20:04:46.430Z,23.70
2019-06-01T20:07:17.124Z,23.70
2019-06-01T20:09:46.667Z,23.60
2019-06-01T20:12:26.062Z,23.50
2019-06-01T20:14:56.279Z,23.50
2019-06-01T20:17:26.597Z,23.50
2019-06-01T20:19:56.441Z,23.40
2019-06-01T20:22:25.956Z,23.40
2019-06-01T20:24:56.807Z,23.40
2019-06-01T20:27:26.547Z,23.20
2019-06-01T20:29:56.243Z,23.20
2019-06-01T20:32:25.848Z,23.20
2019-06-01T20:34:55.417Z,23.10
2019-06-01T20:37:24.875Z,23.00
2019-06-01T20:39:54.357Z,23.00
2019-06-01T20:42:31.784Z,22.90
2019-06-01T20:44:57.311Z,22.90
2019-06-01T20:47:27.432Z,22.80
2019-06-01T20:49:57.098Z,22.70
2019-06-01T20:52:26.507Z,22.70
2019-06-01T20:54:56.013Z,22.60
2019-06-01T20:57:26.587Z,22.50
2019-06-01T20:59:58.501Z,22.50
2019-06-01T21:02:27.960Z,22.40
2019-06-01T21:04:57.321Z,22.40
2019-06-01T21:07:26.686Z,22.30
2019-06-01T21:09:56.319Z,22.30
2019-06-01T21:12:44.322Z,22.20
2019-06-01T21:14:56.825Z,22.20
2019-06-01T21:17:26.186Z,22.10
2019-06-01T21:19:55.625Z,22.00
2019-06-01T21:22:25.160Z,22.00
2019-06-01T21:24:54.550Z,21.90
2019-06-01T21:27:24.882Z,21.90
2019-06-01T21:29:54.494Z,21.80
2019-06-01T21:32:23.876Z,21.70
2019-06-01T21:34:53.237Z,21.70
2019-06-01T21:37:23.692Z,21.70
2019-06-01T21:39:53.166Z,21.60
2019-06-01T21:42:23.661Z,21.50
2019-06-01T21:44:53.297Z,21.50
2019-06-01T21:47:23.835Z,21.40
2019-06-01T21:49:53.382Z,21.40
2019-06-01T21:52:24.281Z,21.30
2019-06-01T21:54:53.823Z,21.30
2019-06-01T21:57:24.482Z,21.20
2019-06-01T21:59:54.115Z,21.20
2019-06-01T22:02:23.572Z,21.10
2019-06-01T22:04:53.133Z,21.10
2019-06-01T22:07:23.251Z,21.00
2019-06-01T22:09:54.245Z,20.90
2019-06-01T22:12:23.685Z,20.90
2019-06-01T22:14:54.709Z,20.80
2019-06-01T22:17:25.734Z,20.80
2019-06-01T22:19:55.333Z,20.80
2019-06-01T22:22:25.826Z,20.70
2019-06-01T22:24:55.271Z,20.70
2019-06-01T22:27:24.675Z,20.70
2019-06-01T22:29:57.144Z,20.60
2019-06-01T22:32:30.011Z,20.50
2019-06-01T22:34:57.632Z,20.50
2019-06-01T22:37:28.184Z,20.50
2019-06-01T22:39:57.854Z,20.50
2019-06-01T22:42:28.436Z,20.40
2019-06-01T22:44:58.029Z,20.30
2019-06-01T22:47:28.909Z,20.30
2019-06-01T22:49:58.560Z,20.30
2019-06-01T22:52:29.151Z,20.20
2019-06-01T22:54:58.731Z,20.20
2019-06-01T22:57:28.512Z,20.10
2019-06-01T22:59:58.885Z,20.00
2019-06-01T23:02:28.253Z,20.00
2019-06-01T23:04:57.632Z,19.90
2019-06-01T23:07:27.306Z,19.90
2019-06-01T23:09:56.822Z,19.90
2019-06-01T23:12:27.599Z,19.80
2019-06-01T23:14:57.163Z,19.70
2019-06-01T23:17:27.868Z,19.70
2019-06-01T23:19:57.448Z,19.70
2019-06-01T23:22:27.939Z,19.70
2019-06-01T23:24:57.525Z,19.60
2019-06-01T23:27:28.038Z,19.60
2019-06-01T23:29:58.228Z,19.60
2019-06-01T23:32:28.517Z,19.60
2019-06-01T23:34:58.026Z,19.50
2019-06-01T23:37:28.712Z,19.40
2019-06-01T23:39:58.260Z,19.40
2019-06-01T23:42:28.834Z,19.40
2019-06-01T23:44:58.192Z,19.30
2019-06-01T23:47:27.574Z,19.20
2019-06-01T23:49:56.999Z,19.20
2019-06-01T23:52:27.485Z,19.20
2019-06-01T23:54:56.992Z,19.20
2019-06-01T23:57:26.363Z,19.10
2019-06-01T23:59:55.721Z,19.00
