createdAt,value
2018-12-22T02:41:38.036Z,0
2018-12-22T06:55:20.588Z,3
2018-12-22T07:03:21.068Z,7
2018-12-22T07:06:21.250Z,10
2018-12-22T07:08:21.374Z,13
2018-12-22T07:11:21.562Z,17
2018-12-22T07:12:21.723Z,20
2018-12-22T07:13:51.741Z,23
2018-12-22T07:15:21.805Z,27
2018-12-22T07:16:51.935Z,30
2018-12-22T07:17:21.929Z,33
2018-12-22T07:17:52.011Z,37
2018-12-22T07:18:21.969Z,40
2018-12-22T07:18:52.047Z,43
2018-12-22T07:19:22.047Z,47
2018-12-22T07:19:52.102Z,50
2018-12-22T07:20:22.110Z,53
2018-12-22T07:21:22.180Z,57
2018-12-22T07:21:52.230Z,60
2018-12-22T07:22:23.392Z,63
2018-12-22T07:22:52.303Z,67
2018-12-22T07:23:22.336Z,70
2018-12-22T07:23:52.359Z,73
2018-12-22T07:24:52.415Z,77
2018-12-22T07:25:22.424Z,80
2018-12-22T07:26:22.474Z,83
2018-12-22T07:26:52.500Z,87
2018-12-22T07:27:22.510Z,90
2018-12-22T07:27:52.615Z,93
2018-12-22T07:28:52.649Z,97
2018-12-22T07:29:52.735Z,100
2018-12-22T07:30:26.258Z,103
2018-12-22T07:31:22.763Z,107
2018-12-22T07:31:52.791Z,110
2018-12-22T07:33:22.863Z,113
2018-12-22T07:33:52.921Z,117
2018-12-22T07:34:53.045Z,120
2018-12-22T07:36:25.059Z,123
2018-12-22T07:37:23.119Z,127
2018-12-22T07:37:53.165Z,130
2018-12-22T07:38:23.215Z,137
2018-12-22T07:38:53.269Z,140
2018-12-22T07:39:23.305Z,147
2018-12-22T07:39:53.336Z,150
2018-12-22T07:40:23.332Z,157
2018-12-22T07:40:53.378Z,163
2018-12-22T07:41:23.408Z,170
2018-12-22T07:41:53.457Z,173
2018-12-22T07:42:23.494Z,183
2018-12-22T07:42:53.525Z,197
2018-12-22T07:43:23.521Z,203
2018-12-22T07:43:53.590Z,210
2018-12-22T07:44:23.609Z,217
2018-12-22T07:44:53.638Z,227
2018-12-22T07:45:23.643Z,220
2018-12-22T07:45:53.696Z,237
2018-12-22T07:46:23.714Z,243
2018-12-22T07:46:53.803Z,250
2018-12-22T07:47:23.763Z,260
2018-12-22T07:47:53.837Z,263
2018-12-22T07:48:23.868Z,270
2018-12-22T07:48:53.916Z,277
2018-12-22T07:49:23.910Z,280
2018-12-22T07:49:53.966Z,283
2018-12-22T07:50:54.024Z,290
2018-12-22T07:51:24.038Z,293
2018-12-22T07:51:54.041Z,290
2018-12-22T07:52:24.064Z,297
2018-12-22T07:52:54.164Z,300
2018-12-22T07:54:54.262Z,307
2018-12-22T07:55:24.250Z,310
2018-12-22T07:55:54.315Z,317
2018-12-22T07:56:24.280Z,323
2018-12-22T07:56:54.380Z,330
2018-12-22T07:57:24.407Z,340
2018-12-22T07:57:54.440Z,347
2018-12-22T07:58:24.439Z,360
2018-12-22T07:58:54.483Z,367
2018-12-22T07:59:24.551Z,380
2018-12-22T07:59:54.569Z,390
2018-12-22T08:00:24.551Z,400
2018-12-22T08:00:54.627Z,417
2018-12-22T08:01:24.652Z,420
2018-12-22T08:01:54.688Z,427
2018-12-22T08:02:24.723Z,420
2018-12-22T08:02:54.753Z,427
2018-12-22T08:03:24.736Z,440
2018-12-22T08:03:54.819Z,447
2018-12-22T08:04:24.826Z,457
2018-12-22T08:04:54.821Z,463
2018-12-22T08:05:24.853Z,483
2018-12-22T08:05:54.935Z,503
2018-12-22T08:06:24.968Z,507
2018-12-22T08:06:55.000Z,520
2018-12-22T08:07:24.995Z,530
2018-12-22T08:07:55.171Z,547
2018-12-22T08:08:25.110Z,563
2018-12-22T08:08:55.121Z,577
2018-12-22T08:09:25.115Z,590
2018-12-22T08:09:55.127Z,603
2018-12-22T08:10:25.184Z,620
2018-12-22T08:10:55.211Z,640
2018-12-22T08:11:25.298Z,650
2018-12-22T08:11:55.336Z,640
2018-12-22T08:12:25.346Z,647
2018-12-22T08:12:55.376Z,653
2018-12-22T08:13:25.377Z,660
2018-12-22T08:13:55.394Z,670
2018-12-22T08:14:25.419Z,683
2018-12-22T08:14:55.490Z,697
2018-12-22T08:15:25.535Z,717
2018-12-22T08:15:55.555Z,710
2018-12-22T08:16:25.582Z,720
2018-12-22T08:16:55.623Z,733
2018-12-22T08:17:25.596Z,737
2018-12-22T08:17:55.632Z,703
2018-12-22T08:18:25.644Z,720
2018-12-22T08:18:55.700Z,733
2018-12-22T08:19:25.774Z,747
2018-12-22T08:19:55.765Z,777
2018-12-22T08:20:25.775Z,810
2018-12-22T08:20:55.824Z,827
2018-12-22T08:21:25.827Z,853
2018-12-22T08:21:55.863Z,873
2018-12-22T08:22:25.894Z,907
2018-12-22T08:22:55.939Z,897
2018-12-22T08:23:25.996Z,943
2018-12-22T08:23:56.042Z,963
2018-12-22T08:24:26.017Z,980
2018-12-22T08:24:56.092Z,983
2018-12-22T08:25:26.111Z,1027
2018-12-22T08:25:56.159Z,1043
2018-12-22T08:26:26.171Z,1063
2018-12-22T08:26:56.229Z,1077
2018-12-22T08:27:26.243Z,1093
2018-12-22T08:27:56.275Z,1103
2018-12-22T08:28:26.267Z,1117
2018-12-22T08:28:56.324Z,1147
2018-12-22T08:29:26.336Z,1173
2018-12-22T08:29:56.410Z,1230
2018-12-22T08:30:26.421Z,1217
2018-12-22T08:30:56.526Z,1270
2018-12-22T08:31:26.486Z,1303
2018-12-22T08:31:56.617Z,1307
2018-12-22T08:32:26.499Z,1347
2018-12-22T08:32:56.589Z,1410
2018-12-22T08:33:26.614Z,1457
2018-12-22T08:33:56.656Z,1493
2018-12-22T08:34:26.699Z,1473
2018-12-22T08:34:56.669Z,1507
2018-12-22T08:35:26.742Z,1540
2018-12-22T08:35:56.776Z,1580
2018-12-22T08:36:26.793Z,1707
2018-12-22T08:36:56.800Z,1753
2018-12-22T08:37:26.826Z,1810
2018-12-22T08:37:56.850Z,1853
2018-12-22T08:38:26.898Z,1893
2018-12-22T08:38:56.917Z,1933
2018-12-22T08:39:26.922Z,1983
2018-12-22T08:39:56.975Z,2037
2018-12-22T08:40:27.055Z,2093
2018-12-22T08:40:57.033Z,2173
2018-12-22T08:41:27.050Z,2233
2018-12-22T08:41:57.200Z,2300
2018-12-22T08:42:27.174Z,2353
2018-12-22T08:42:57.162Z,2443
2018-12-22T08:43:27.205Z,2480
2018-12-22T08:43:57.240Z,2463
2018-12-22T08:44:27.316Z,2483
2018-12-22T08:44:57.281Z,2543
2018-12-22T08:45:27.324Z,2570
2018-12-22T08:45:57.403Z,2587
2018-12-22T08:46:27.396Z,2600
2018-12-22T08:46:57.427Z,2597
2018-12-22T08:47:27.416Z,2593
2018-12-22T08:47:57.598Z,2537
2018-12-22T08:48:27.516Z,2553
2018-12-22T08:48:57.740Z,2570
2018-12-22T08:49:27.595Z,2580
2018-12-22T08:49:57.750Z,2587
2018-12-22T08:50:27.660Z,2600
2018-12-22T08:50:57.755Z,2637
2018-12-22T08:51:27.723Z,2743
2018-12-22T08:51:57.767Z,2823
2018-12-22T08:52:27.789Z,2863
2018-12-22T08:52:57.831Z,2887
2018-12-22T08:53:27.822Z,2980
2018-12-22T08:53:57.896Z,3017
2018-12-22T08:54:27.868Z,3077
2018-12-22T08:54:57.928Z,3170
2018-12-22T08:55:27.938Z,3263
2018-12-22T08:55:58.023Z,3307
2018-12-22T08:56:28.036Z,3410
2018-12-22T08:56:58.067Z,3413
2018-12-22T08:57:28.062Z,3433
2018-12-22T08:57:58.136Z,3467
2018-12-22T08:58:28.135Z,3373
2018-12-22T08:58:58.198Z,3190
2018-12-22T08:59:28.238Z,3133
2018-12-22T08:59:58.262Z,3273
2018-12-22T09:00:28.242Z,3260
2018-12-22T09:00:58.334Z,3063
2018-12-22T09:01:28.373Z,2817
2018-12-22T09:01:58.382Z,2600
2018-12-22T09:02:28.429Z,2383
2018-12-22T09:02:58.450Z,2210
2018-12-22T09:03:28.432Z,2250
2018-12-22T09:03:58.506Z,2353
2018-12-22T09:04:28.496Z,2313
2018-12-22T09:04:58.529Z,2133
2018-12-22T09:05:28.539Z,1863
2018-12-22T09:05:58.619Z,1653
2018-12-22T09:06:28.617Z,1747
2018-12-22T09:06:58.688Z,1717
2018-12-22T09:07:28.685Z,1453
2018-12-22T09:07:58.710Z,1230
2018-12-22T09:08:28.745Z,1117
2018-12-22T09:08:58.789Z,1060
2018-12-22T09:09:28.790Z,1013
2018-12-22T09:09:58.818Z,893
2018-12-22T09:10:28.874Z,913
2018-12-22T09:10:58.884Z,1077
2018-12-22T09:11:28.888Z,1270
2018-12-22T09:11:58.943Z,1513
2018-12-22T09:12:28.960Z,1947
2018-12-22T09:12:59.007Z,2233
2018-12-22T09:13:29.012Z,2410
2018-12-22T09:13:59.119Z,2557
2018-12-22T09:14:29.075Z,2697
2018-12-22T09:14:59.144Z,2767
2018-12-22T09:15:29.168Z,2773
2018-12-22T09:15:59.196Z,2757
2018-12-22T09:16:29.218Z,2717
2018-12-22T09:16:59.273Z,2660
2018-12-22T09:17:29.273Z,2630
2018-12-22T09:17:59.371Z,2610
2018-12-22T09:18:29.356Z,2597
2018-12-22T09:18:59.418Z,2593
2018-12-22T09:19:29.448Z,2613
2018-12-22T09:19:59.480Z,2630
2018-12-22T09:20:31.698Z,2673
2018-12-22T09:20:59.568Z,2733
2018-12-22T09:21:29.548Z,2773
2018-12-22T09:21:59.579Z,2830
2018-12-22T09:22:29.569Z,2887
2018-12-22T09:22:59.670Z,2907
2018-12-22T09:23:29.666Z,3007
2018-12-22T09:23:59.751Z,3060
2018-12-22T09:24:29.783Z,3140
2018-12-22T09:24:59.819Z,3280
2018-12-22T09:25:29.827Z,3380
2018-12-22T09:25:59.810Z,3510
2018-12-22T09:26:29.883Z,3650
2018-12-22T09:26:59.922Z,3767
2018-12-22T09:27:29.903Z,3877
2018-12-22T09:27:59.945Z,4003
2018-12-22T09:28:29.978Z,4120
2018-12-22T09:29:00.044Z,4180
2018-12-22T09:29:30.081Z,4017
2018-12-22T09:30:00.048Z,4053
2018-12-22T09:31:00.834Z,4027
2018-12-22T09:31:30.169Z,3973
2018-12-22T09:32:00.236Z,4027
2018-12-22T09:32:30.245Z,3937
2018-12-22T09:33:01.915Z,3840
2018-12-22T09:33:30.305Z,3617
2018-12-22T09:34:01.378Z,3570
2018-12-22T09:34:30.409Z,3537
2018-12-22T09:35:00.774Z,3580
2018-12-22T09:35:30.394Z,3693
2018-12-22T09:36:00.717Z,3757
2018-12-22T09:36:30.477Z,3847
2018-12-22T09:37:01.391Z,3990
2018-12-22T09:37:30.490Z,4197
2018-12-22T09:38:00.611Z,4350
2018-12-22T09:38:30.590Z,4530
2018-12-22T09:39:00.711Z,4697
2018-12-22T09:39:30.648Z,4867
2018-12-22T09:40:00.736Z,4920
2018-12-22T09:40:30.739Z,5083
2018-12-22T09:41:00.978Z,5130
2018-12-22T09:41:30.809Z,5250
2018-12-22T09:42:00.822Z,5410
2018-12-22T09:42:30.866Z,5457
2018-12-22T09:43:00.842Z,5490
2018-12-22T09:43:30.912Z,5697
2018-12-22T09:44:00.927Z,5973
2018-12-22T09:44:30.966Z,6247
2018-12-22T09:45:00.967Z,6747
2018-12-22T09:45:31.025Z,7223
2018-12-22T09:46:01.065Z,7583
2018-12-22T09:46:31.085Z,7773
2018-12-22T09:47:01.492Z,7827
2018-12-22T09:47:31.197Z,8037
2018-12-22T09:48:01.391Z,8397
2018-12-22T09:48:31.208Z,8793
2018-12-22T09:49:01.218Z,9087
2018-12-22T09:49:31.236Z,9180
2018-12-22T09:50:01.275Z,9087
2018-12-22T09:50:31.341Z,8960
2018-12-22T09:51:01.386Z,8897
2018-12-22T09:51:31.420Z,9070
2018-12-22T09:52:01.409Z,9623
2018-12-22T09:52:31.480Z,10227
2018-12-22T09:53:01.491Z,10627
2018-12-22T09:53:31.522Z,10873
2018-12-22T09:54:01.543Z,10937
2018-12-22T09:54:31.551Z,10947
2018-12-22T09:55:01.605Z,11027
2018-12-22T09:55:31.608Z,11063
2018-12-22T09:56:01.643Z,11080
2018-12-22T09:56:31.798Z,11053
2018-12-22T09:57:01.717Z,11093
2018-12-22T09:57:31.734Z,11180
2018-12-22T09:58:01.769Z,11383
2018-12-22T09:58:31.779Z,11230
2018-12-22T09:59:01.828Z,11017
2018-12-22T09:59:31.878Z,10730
2018-12-22T10:00:01.910Z,10463
2018-12-22T10:00:31.901Z,10240
2018-12-22T10:01:09.209Z,10197
2018-12-22T10:01:31.967Z,10123
2018-12-22T10:02:02.015Z,10180
2018-12-22T10:02:32.030Z,10257
2018-12-22T10:03:02.080Z,10317
2018-12-22T10:03:32.087Z,10333
2018-12-22T10:04:02.142Z,10327
2018-12-22T10:04:32.223Z,10323
2018-12-22T10:05:02.197Z,10627
2018-12-22T10:05:32.232Z,11080
2018-12-22T10:06:02.260Z,11367
2018-12-22T10:06:32.331Z,11653
2018-12-22T10:07:02.345Z,11703
2018-12-22T10:07:32.369Z,11797
2018-12-22T10:08:02.387Z,11823
2018-12-22T10:08:32.401Z,12080
2018-12-22T10:09:02.497Z,12053
2018-12-22T10:09:32.548Z,12030
2018-12-22T10:10:02.540Z,11620
2018-12-22T10:10:32.606Z,11627
2018-12-22T10:11:02.616Z,11713
2018-12-22T10:11:32.579Z,11817
2018-12-22T10:12:02.738Z,12047
2018-12-22T10:12:32.697Z,12193
2018-12-22T10:13:02.743Z,12290
2018-12-22T10:13:32.763Z,12483
2018-12-22T10:14:02.747Z,12473
2018-12-22T10:14:32.766Z,12533
2018-12-22T10:15:02.902Z,12450
2018-12-22T10:15:32.836Z,12340
2018-12-22T10:16:02.896Z,12133
2018-12-22T10:16:32.906Z,11907
2018-12-22T10:17:04.893Z,11740
2018-12-22T10:17:33.049Z,11537
2018-12-22T10:18:02.994Z,11247
2018-12-22T10:18:33.100Z,10903
2018-12-22T10:19:03.109Z,10500
2018-12-22T10:19:33.159Z,10150
2018-12-22T10:20:03.134Z,9903
2018-12-22T10:20:33.218Z,9730
2018-12-22T10:21:03.227Z,9593
2018-12-22T10:21:33.264Z,9410
2018-12-22T10:22:03.301Z,9133
2018-12-22T10:22:33.311Z,8730
2018-12-22T10:23:03.362Z,8277
2018-12-22T10:23:33.362Z,7857
2018-12-22T10:24:03.364Z,7490
2018-12-22T10:24:33.437Z,7207
2018-12-22T10:25:03.503Z,6917
2018-12-22T10:25:33.485Z,6667
2018-12-22T10:26:03.486Z,6503
2018-12-22T10:26:33.557Z,6397
2018-12-22T10:27:03.596Z,6313
2018-12-22T10:27:33.591Z,6253
2018-12-22T10:28:03.685Z,6217
2018-12-22T10:28:33.677Z,6190
2018-12-22T10:29:03.673Z,6143
2018-12-22T10:29:33.766Z,6060
2018-12-22T10:30:03.756Z,5967
2018-12-22T10:30:33.800Z,5860
2018-12-22T10:31:03.846Z,5733
2018-12-22T10:31:33.821Z,5637
2018-12-22T10:32:03.860Z,5573
2018-12-22T10:32:33.968Z,5537
2018-12-22T10:33:33.966Z,5573
2018-12-22T10:34:03.981Z,5680
2018-12-22T10:34:34.057Z,5830
2018-12-22T10:35:04.047Z,5973
2018-12-22T10:35:34.105Z,6133
2018-12-22T10:36:04.337Z,6187
2018-12-22T10:36:34.116Z,6230
2018-12-22T10:37:04.221Z,6207
2018-12-22T10:37:34.219Z,6177
2018-12-22T10:38:04.303Z,6187
2018-12-22T10:38:34.325Z,6243
2018-12-22T10:39:04.632Z,6263
2018-12-22T10:39:34.370Z,6247
2018-12-22T10:40:05.214Z,6240
2018-12-22T10:40:34.413Z,6200
2018-12-22T10:41:05.762Z,6140
2018-12-22T10:41:34.435Z,6100
2018-12-22T10:42:04.680Z,6067
2018-12-22T10:42:34.505Z,6037
2018-12-22T10:43:04.590Z,5990
2018-12-22T10:43:34.615Z,5953
2018-12-22T10:44:04.616Z,5867
2018-12-22T10:44:34.640Z,5780
2018-12-22T10:45:04.672Z,5727
2018-12-22T10:45:34.699Z,5677
2018-12-22T10:46:04.781Z,5673
2018-12-22T10:46:34.830Z,5697
2018-12-22T10:47:04.794Z,5720
2018-12-22T10:47:34.840Z,5757
2018-12-22T10:48:04.898Z,5800
2018-12-22T10:48:34.869Z,5840
2018-12-22T10:49:04.955Z,5863
2018-12-22T10:49:34.925Z,5877
2018-12-22T10:50:05.020Z,5887
2018-12-22T10:50:34.979Z,5880
2018-12-22T10:51:05.035Z,5877
2018-12-22T10:51:35.063Z,5900
2018-12-22T10:52:05.108Z,5943
2018-12-22T10:52:35.103Z,5990
2018-12-22T10:53:05.234Z,6057
2018-12-22T10:53:35.219Z,6153
2018-12-22T10:54:05.213Z,6267
2018-12-22T10:54:35.342Z,6570
2018-12-22T10:55:05.277Z,6743
2018-12-22T10:55:35.327Z,6927
2018-12-22T10:56:05.391Z,7110
2018-12-22T10:56:35.412Z,7287
2018-12-22T10:57:05.423Z,7517
2018-12-22T10:57:35.463Z,7677
2018-12-22T10:58:05.504Z,7853
2018-12-22T10:58:35.517Z,8057
2018-12-22T10:59:05.526Z,8313
2018-12-22T10:59:35.560Z,8567
2018-12-22T11:00:05.593Z,8833
2018-12-22T11:00:35.626Z,9117
2018-12-22T11:01:05.653Z,9437
2018-12-22T11:01:35.689Z,9720
2018-12-22T11:02:05.720Z,10003
2018-12-22T11:02:35.761Z,10260
2018-12-22T11:03:05.765Z,10570
2018-12-22T11:03:35.816Z,10800
2018-12-22T11:04:05.855Z,10990
2018-12-22T11:04:35.872Z,11113
2018-12-22T11:05:06.004Z,11193
2018-12-22T11:05:35.933Z,11220
2018-12-22T11:06:05.968Z,11213
2018-12-22T11:06:36.046Z,11197
2018-12-22T11:07:06.022Z,11120
2018-12-22T11:07:36.061Z,10977
2018-12-22T11:08:06.133Z,10813
2018-12-22T11:08:36.373Z,10600
2018-12-22T11:09:06.214Z,10077
2018-12-22T11:09:36.235Z,9387
2018-12-22T11:10:06.363Z,9440
2018-12-22T11:10:36.238Z,9550
2018-12-22T11:11:06.313Z,9603
2018-12-22T11:11:36.271Z,9723
2018-12-22T11:12:06.378Z,9753
2018-12-22T11:12:36.392Z,9810
2018-12-22T11:13:06.458Z,9827
2018-12-22T11:13:36.436Z,9747
2018-12-22T11:14:06.460Z,9457
2018-12-22T11:14:36.488Z,9140
2018-12-22T11:15:06.580Z,8170
2018-12-22T11:15:36.537Z,7403
2018-12-22T11:16:06.626Z,6840
2018-12-22T11:16:36.611Z,7593
2018-12-22T11:17:06.710Z,9423
2018-12-22T11:17:36.675Z,10967
2018-12-22T11:18:06.769Z,11767
2018-12-22T11:18:36.700Z,12357
2018-12-22T11:19:06.807Z,12773
2018-12-22T11:19:36.762Z,13027
2018-12-22T11:20:06.892Z,13013
2018-12-22T11:20:36.927Z,12597
2018-12-22T11:21:06.906Z,11980
2018-12-22T11:21:36.948Z,11707
2018-12-22T11:22:06.994Z,11223
2018-12-22T11:22:36.952Z,10453
2018-12-22T11:23:07.061Z,9133
2018-12-22T11:23:37.010Z,7723
2018-12-22T11:24:07.109Z,6587
2018-12-22T11:24:37.065Z,6997
2018-12-22T11:25:07.148Z,8173
2018-12-22T11:25:37.191Z,8037
2018-12-22T11:26:07.240Z,7353
2018-12-22T11:26:37.301Z,7903
2018-12-22T11:27:07.302Z,7020
2018-12-22T11:27:37.331Z,6677
2018-12-22T11:28:07.726Z,7267
2018-12-22T11:28:37.399Z,8153
2018-12-22T11:29:07.379Z,9000
2018-12-22T11:29:37.450Z,9253
2018-12-22T11:30:07.430Z,9340
2018-12-22T11:30:38.267Z,9407
2018-12-22T11:31:07.511Z,9017
2018-12-22T11:31:37.541Z,9280
2018-12-22T11:32:07.566Z,9840
2018-12-22T11:32:37.577Z,9910
2018-12-22T11:33:07.645Z,9597
2018-12-22T11:33:37.697Z,8863
2018-12-22T11:34:07.664Z,8783
2018-12-22T11:34:37.698Z,8843
2018-12-22T11:35:07.738Z,8960
2018-12-22T11:35:37.794Z,8760
2018-12-22T11:36:07.831Z,8640
2018-12-22T11:36:37.831Z,8480
2018-12-22T11:37:07.866Z,8290
2018-12-22T11:37:37.948Z,8037
2018-12-22T11:38:07.922Z,7713
2018-12-22T11:38:37.938Z,7153
2018-12-22T11:39:08.053Z,6327
2018-12-22T11:39:37.994Z,5173
2018-12-22T11:40:08.041Z,4280
2018-12-22T11:40:38.082Z,4307
2018-12-22T11:41:08.097Z,4357
2018-12-22T11:41:38.191Z,3957
2018-12-22T11:42:08.210Z,4020
2018-12-22T11:42:38.185Z,3583
2018-12-22T11:43:08.245Z,3580
2018-12-22T11:43:38.300Z,3790
2018-12-22T11:44:08.363Z,4937
2018-12-22T11:44:38.390Z,5863
2018-12-22T11:45:08.405Z,5137
2018-12-22T11:45:38.407Z,5777
2018-12-22T11:46:08.449Z,4937
2018-12-22T11:46:38.466Z,5380
2018-12-22T11:47:08.528Z,5450
2018-12-22T11:47:38.519Z,5900
2018-12-22T11:48:08.581Z,6177
2018-12-22T11:48:38.586Z,6757
2018-12-22T11:49:08.792Z,6627
2018-12-22T11:49:38.608Z,6703
2018-12-22T11:50:08.729Z,6240
2018-12-22T11:50:38.711Z,6443
2018-12-22T11:51:08.780Z,6200
2018-12-22T11:51:38.858Z,5993
2018-12-22T11:52:08.841Z,5753
2018-12-22T11:52:39.543Z,5377
2018-12-22T11:53:08.919Z,4953
2018-12-22T11:53:38.912Z,4790
2018-12-22T11:54:08.957Z,5447
2018-12-22T11:54:38.952Z,5787
2018-12-22T11:55:09.049Z,6030
2018-12-22T11:55:39.018Z,5727
2018-12-22T11:56:09.083Z,6620
2018-12-22T11:56:39.144Z,7340
2018-12-22T11:57:09.137Z,7580
2018-12-22T11:57:39.149Z,7373
2018-12-22T11:58:09.143Z,7240
2018-12-22T11:58:39.200Z,6270
2018-12-22T11:59:09.286Z,5480
2018-12-22T11:59:39.264Z,6590
2018-12-22T12:00:09.325Z,7163
2018-12-22T12:00:39.321Z,6907
2018-12-22T12:01:09.414Z,7027
2018-12-22T12:01:43.467Z,8040
2018-12-22T12:02:10.117Z,8887
2018-12-22T12:02:39.465Z,9400
2018-12-22T12:03:09.534Z,9903
2018-12-22T12:03:39.515Z,10653
2018-12-22T12:04:09.611Z,11257
2018-12-22T12:04:39.585Z,11840
2018-12-22T12:05:09.659Z,11453
2018-12-22T12:05:39.649Z,10673
2018-12-22T12:06:09.645Z,9563
2018-12-22T12:06:39.688Z,9163
2018-12-22T12:07:09.776Z,9600
2018-12-22T12:07:39.764Z,9387
2018-12-22T12:08:09.835Z,9903
2018-12-22T12:08:39.786Z,9753
2018-12-22T12:09:09.879Z,9487
2018-12-22T12:09:39.847Z,9423
2018-12-22T12:10:09.937Z,9473
2018-12-22T12:10:39.961Z,8723
2018-12-22T12:11:10.005Z,9013
2018-12-22T12:11:39.997Z,9437
2018-12-22T12:12:10.070Z,9517
2018-12-22T12:12:40.038Z,8953
2018-12-22T12:13:10.119Z,8653
2018-12-22T12:13:40.141Z,8497
2018-12-22T12:14:10.188Z,8297
2018-12-22T12:14:40.195Z,7613
2018-12-22T12:15:10.275Z,6927
2018-12-22T12:15:40.276Z,7003
2018-12-22T12:16:10.320Z,6773
2018-12-22T12:16:40.323Z,6180
2018-12-22T12:17:10.310Z,6320
2018-12-22T12:17:40.375Z,6183
2018-12-22T12:18:10.387Z,6293
2018-12-22T12:18:40.419Z,6703
2018-12-22T12:19:10.500Z,7060
2018-12-22T12:19:40.498Z,6783
2018-12-22T12:20:10.536Z,6930
2018-12-22T12:20:40.556Z,6990
2018-12-22T12:21:10.569Z,5893
2018-12-22T12:21:40.613Z,4720
2018-12-22T12:22:10.641Z,6010
2018-12-22T12:22:40.706Z,7257
2018-12-22T12:23:10.709Z,7973
2018-12-22T12:23:40.707Z,8310
2018-12-22T12:24:10.759Z,8733
2018-12-22T12:24:40.759Z,8980
2018-12-22T12:25:10.810Z,8813
2018-12-22T12:25:40.821Z,9030
2018-12-22T12:26:10.880Z,9267
2018-12-22T12:26:40.885Z,9610
2018-12-22T12:27:10.960Z,9937
2018-12-22T12:27:41.035Z,10040
2018-12-22T12:28:11.005Z,10373
2018-12-22T12:28:41.040Z,10717
2018-12-22T12:29:11.076Z,11253
2018-12-22T12:29:41.102Z,11790
2018-12-22T12:30:11.137Z,12163
2018-12-22T12:30:41.176Z,12313
2018-12-22T12:31:11.196Z,12503
2018-12-22T12:31:41.304Z,12823
2018-12-22T12:32:11.277Z,12920
2018-12-22T12:32:41.339Z,13020
2018-12-22T12:33:11.338Z,13013
2018-12-22T12:33:41.369Z,12843
2018-12-22T12:34:11.405Z,12777
2018-12-22T12:34:41.373Z,12993
2018-12-22T12:35:11.464Z,13047
2018-12-22T12:35:41.497Z,13133
2018-12-22T12:36:11.615Z,13080
2018-12-22T12:36:41.504Z,13290
2018-12-22T12:37:11.610Z,13243
2018-12-22T12:37:41.623Z,13077
2018-12-22T12:38:13.602Z,12760
2018-12-22T12:38:42.453Z,12497
2018-12-22T12:39:11.715Z,12303
2018-12-22T12:39:41.725Z,12180
2018-12-22T12:40:11.784Z,12007
2018-12-22T12:40:41.814Z,11777
2018-12-22T12:41:11.875Z,11527
2018-12-22T12:41:41.835Z,11313
2018-12-22T12:42:11.906Z,11127
2018-12-22T12:42:41.900Z,10930
2018-12-22T12:43:11.997Z,10737
2018-12-22T12:43:41.957Z,10567
2018-12-22T12:44:12.037Z,10450
2018-12-22T12:44:42.313Z,10417
2018-12-22T12:45:12.094Z,10453
2018-12-22T12:45:42.087Z,10553
2018-12-22T12:46:12.314Z,10707
2018-12-22T12:46:42.142Z,10883
2018-12-22T12:47:12.170Z,11063
2018-12-22T12:47:42.179Z,11220
2018-12-22T12:48:12.361Z,11330
2018-12-22T12:48:42.252Z,11367
2018-12-22T12:49:12.426Z,11327
2018-12-22T12:49:42.321Z,11240
2018-12-22T12:50:12.350Z,11107
2018-12-22T12:50:42.419Z,10933
2018-12-22T12:51:12.484Z,10683
2018-12-22T12:51:42.464Z,10423
2018-12-22T12:52:12.471Z,10083
2018-12-22T12:52:42.506Z,9727
2018-12-22T12:53:12.676Z,9373
2018-12-22T12:53:42.571Z,9097
2018-12-22T12:54:12.590Z,8870
2018-12-22T12:54:42.630Z,8693
2018-12-22T12:55:12.708Z,8523
2018-12-22T12:55:42.747Z,8383
2018-12-22T12:56:12.773Z,8293
2018-12-22T12:56:42.773Z,8223
2018-12-22T12:57:12.783Z,8153
2018-12-22T12:57:42.841Z,8020
2018-12-22T12:58:12.900Z,7797
2018-12-22T12:58:42.859Z,7467
2018-12-22T12:59:12.949Z,7067
2018-12-22T12:59:42.917Z,6680
2018-12-22T13:00:13.041Z,6327
2018-12-22T13:00:42.975Z,6083
2018-12-22T13:01:13.103Z,5960
2018-12-22T13:01:43.036Z,5910
2018-12-22T13:02:13.128Z,5900
2018-12-22T13:02:43.103Z,5883
2018-12-22T13:03:13.194Z,5840
2018-12-22T13:03:43.178Z,5770
2018-12-22T13:04:13.262Z,5677
2018-12-22T13:04:43.228Z,5560
2018-12-22T13:05:13.287Z,5420
2018-12-22T13:05:43.322Z,5260
2018-12-22T13:06:13.354Z,5100
2018-12-22T13:06:43.348Z,4960
2018-12-22T13:07:13.407Z,4840
2018-12-22T13:07:43.475Z,4750
2018-12-22T13:08:13.502Z,4680
2018-12-22T13:08:43.521Z,4683
2018-12-22T13:09:15.818Z,4580
2018-12-22T13:09:43.561Z,4453
2018-12-22T13:10:13.611Z,4290
2018-12-22T13:10:43.615Z,4133
2018-12-22T13:11:13.661Z,4013
2018-12-22T13:11:43.663Z,3990
2018-12-22T13:12:13.701Z,4070
2018-12-22T13:12:43.739Z,4270
2018-12-22T13:13:13.818Z,4547
2018-12-22T13:13:43.810Z,4823
2018-12-22T13:14:13.821Z,5070
2018-12-22T13:14:43.839Z,5230
2018-12-22T13:15:13.904Z,5293
2018-12-22T13:15:43.906Z,5300
2018-12-22T13:16:13.946Z,5370
2018-12-22T13:16:43.957Z,5563
2018-12-22T13:17:14.032Z,5860
2018-12-22T13:17:44.066Z,6150
2018-12-22T13:18:14.143Z,6380
2018-12-22T13:18:44.095Z,6460
2018-12-22T13:19:15.714Z,6450
2018-12-22T13:19:44.171Z,6377
2018-12-22T13:20:14.249Z,6260
2018-12-22T13:20:44.208Z,6153
2018-12-22T13:21:14.254Z,6027
2018-12-22T13:21:44.297Z,5903
2018-12-22T13:22:14.390Z,5830
2018-12-22T13:22:44.405Z,5797
2018-12-22T13:23:14.446Z,5787
2018-12-22T13:23:44.415Z,5810
2018-12-22T13:24:14.461Z,5870
2018-12-22T13:24:44.478Z,5953
2018-12-22T13:25:14.562Z,6063
2018-12-22T13:25:44.557Z,6200
2018-12-22T13:26:14.559Z,6360
2018-12-22T13:26:44.590Z,6500
2018-12-22T13:27:14.656Z,6620
2018-12-22T13:27:44.708Z,6740
2018-12-22T13:28:14.773Z,6817
2018-12-22T13:28:44.796Z,6830
2018-12-22T13:29:14.763Z,6803
2018-12-22T13:29:44.849Z,6720
2018-12-22T13:30:14.812Z,6583
2018-12-22T13:30:44.831Z,6393
2018-12-22T13:31:14.920Z,6083
2018-12-22T13:31:44.941Z,5657
2018-12-22T13:32:14.963Z,5090
2018-12-22T13:32:45.092Z,4547
2018-12-22T13:33:15.110Z,4037
2018-12-22T13:33:45.005Z,3663
2018-12-22T13:34:15.164Z,3423
2018-12-22T13:34:45.092Z,3297
2018-12-22T13:35:15.119Z,3223
2018-12-22T13:35:45.188Z,3183
2018-12-22T13:36:15.235Z,3133
2018-12-22T13:36:45.220Z,3070
2018-12-22T13:37:15.297Z,3017
2018-12-22T13:37:45.293Z,2973
2018-12-22T13:38:15.378Z,2920
2018-12-22T13:38:45.345Z,2827
2018-12-22T13:39:15.442Z,2700
2018-12-22T13:39:45.392Z,2577
2018-12-22T13:40:15.474Z,2450
2018-12-22T13:40:45.466Z,2330
2018-12-22T13:41:15.538Z,2263
2018-12-22T13:41:45.542Z,2250
2018-12-22T13:42:15.600Z,2273
2018-12-22T13:42:45.602Z,2307
2018-12-22T13:43:15.657Z,2400
2018-12-22T13:43:45.621Z,2430
2018-12-22T13:44:15.720Z,2483
2018-12-22T13:45:15.783Z,2463
2018-12-22T13:45:45.785Z,2467
2018-12-22T13:46:15.820Z,2523
2018-12-22T13:46:45.833Z,2623
2018-12-22T13:47:15.902Z,2680
2018-12-22T13:47:46.267Z,2690
2018-12-22T13:48:16.056Z,2633
2018-12-22T13:48:46.325Z,2620
2018-12-22T13:49:16.223Z,2653
2018-12-22T13:49:46.213Z,2817
2018-12-22T13:50:16.167Z,2970
2018-12-22T13:50:46.439Z,3077
2018-12-22T13:51:16.411Z,3240
2018-12-22T13:51:46.199Z,3357
2018-12-22T13:52:16.214Z,3430
2018-12-22T13:52:46.200Z,3400
2018-12-22T13:53:16.249Z,3557
2018-12-22T13:53:46.266Z,3667
2018-12-22T13:54:16.332Z,3790
2018-12-22T13:54:46.382Z,3837
2018-12-22T13:55:16.422Z,3863
2018-12-22T13:55:46.490Z,3970
2018-12-22T13:56:16.431Z,4187
2018-12-22T13:56:46.444Z,4327
2018-12-22T13:57:16.497Z,4533
2018-12-22T13:57:46.510Z,4870
2018-12-22T13:58:16.618Z,5200
2018-12-22T13:58:46.593Z,5443
2018-12-22T13:59:16.598Z,5463
2018-12-22T13:59:46.613Z,5550
2018-12-22T14:00:16.676Z,5543
2018-12-22T14:00:46.679Z,5480
2018-12-22T14:01:16.784Z,5403
2018-12-22T14:01:46.760Z,5413