createdAt,value
2019-06-01T00:00:11.608Z,8.95
2019-06-01T00:02:33.920Z,6.97
2019-06-01T00:04:59.962Z,7.85
2019-06-01T00:07:26.177Z,5.65
2019-06-01T00:09:52.184Z,7.35
2019-06-01T00:12:18.310Z,8.03
2019-06-01T00:14:44.214Z,9.45
2019-06-01T00:17:10.132Z,5.97
2019-06-01T00:19:36.168Z,4.28
2019-06-01T00:22:02.295Z,11.15
2019-06-01T00:24:28.392Z,7.85
2019-06-01T00:26:54.525Z,8.95
2019-06-01T00:29:20.550Z,6.58
2019-06-01T00:31:47.920Z,4.08
2019-06-01T00:34:14.017Z,4.50
2019-06-01T00:36:41.451Z,7.53
2019-06-01T00:39:07.669Z,8.35
2019-06-01T00:41:33.755Z,6.35
2019-06-01T00:43:59.761Z,3.85
2019-06-01T00:46:25.873Z,5.15
2019-06-01T00:48:52.215Z,6.37
2019-06-01T00:51:18.356Z,6.53
2019-06-01T00:53:45.344Z,5.08
2019-06-01T00:56:11.566Z,11.53
2019-06-01T00:58:37.698Z,6.10
2019-06-01T01:01:03.709Z,3.22
2019-06-01T01:03:29.721Z,7.60
2019-06-01T01:05:55.726Z,5.90
2019-06-01T01:08:21.652Z,7.00
2019-06-01T01:10:48.999Z,6.25
2019-06-01T01:13:17.090Z,3.80
2019-06-01T01:15:43.088Z,4.90
2019-06-01T01:18:09.333Z,3.92
2019-06-01T01:20:36.448Z,2.72
2019-06-01T01:23:02.751Z,3.90
2019-06-01T01:25:28.890Z,6.72
2019-06-01T01:27:54.908Z,6.37
2019-06-01T01:30:21.098Z,8.55
2019-06-01T01:32:47.418Z,7.35
2019-06-01T01:35:13.738Z,6.97
2019-06-01T01:37:39.761Z,3.15
2019-06-01T01:40:05.901Z,4.70
2019-06-01T01:42:33.403Z,5.85
2019-06-01T01:45:06.867Z,8.25
2019-06-01T01:47:32.865Z,4.58
2019-06-01T01:49:58.884Z,4.45
2019-06-01T01:52:24.895Z,4.53
2019-06-01T01:54:50.793Z,3.40
2019-06-01T01:57:16.840Z,4.25
2019-06-01T01:59:42.743Z,6.37
2019-06-01T02:02:08.976Z,6.05
2019-06-01T02:04:35.002Z,9.43
2019-06-01T02:07:02.299Z,6.25
2019-06-01T02:09:28.626Z,11.95
2019-06-01T02:11:55.416Z,7.53
2019-06-01T02:14:21.536Z,5.58
2019-06-01T02:16:47.539Z,7.70
2019-06-01T02:19:13.926Z,10.88
2019-06-01T02:21:40.041Z,5.55
2019-06-01T02:24:06.040Z,6.08
2019-06-01T02:26:32.044Z,4.53
2019-06-01T02:28:59.393Z,4.90
2019-06-01T02:31:40.767Z,5.80
2019-06-01T02:33:53.782Z,2.65
2019-06-01T02:36:19.975Z,4.25
2019-06-01T02:38:46.085Z,3.72
2019-06-01T02:41:12.387Z,4.17
2019-06-01T02:43:38.423Z,7.37
2019-06-01T02:46:05.493Z,4.40
2019-06-01T02:48:32.334Z,3.60
2019-06-01T02:50:59.910Z,3.45
2019-06-01T02:53:25.938Z,3.92
2019-06-01T02:55:51.967Z,4.50
2019-06-01T02:58:18.090Z,3.87
2019-06-01T03:00:47.827Z,5.92
2019-06-01T03:03:14.114Z,3.47
2019-06-01T03:05:40.536Z,3.87
2019-06-01T03:08:07.602Z,4.75
2019-06-01T03:10:34.960Z,10.15
2019-06-01T03:13:04.187Z,6.60
2019-06-01T03:15:31.909Z,9.68
2019-06-01T03:18:01.515Z,5.08
2019-06-01T03:20:30.151Z,5.37
2019-06-01T03:22:57.408Z,4.40
2019-06-01T03:25:27.119Z,4.35
2019-06-01T03:27:55.664Z,2.42
2019-06-01T03:30:44.607Z,7.15
2019-06-01T03:33:08.590Z,4.22
2019-06-01T03:35:35.747Z,3.80
2019-06-01T03:38:02.982Z,3.00
2019-06-01T03:40:29.194Z,3.58
2019-06-01T03:42:55.322Z,3.72
2019-06-01T03:45:21.331Z,3.33
2019-06-01T03:47:47.267Z,4.20
2019-06-01T03:50:13.381Z,6.25
2019-06-01T03:52:39.289Z,5.25
2019-06-01T03:55:05.885Z,5.80
2019-06-01T03:57:32.021Z,16.42
2019-06-01T03:59:57.946Z,17.73
2019-06-01T04:02:32.800Z,20.62
2019-06-01T04:04:51.865Z,7.65
2019-06-01T04:07:17.878Z,9.25
2019-06-01T04:09:43.812Z,8.50
2019-06-01T04:12:09.844Z,11.00
2019-06-01T04:14:35.881Z,10.13
2019-06-01T04:17:02.101Z,5.03
2019-06-01T04:19:28.117Z,6.53
2019-06-01T04:21:54.231Z,11.18
2019-06-01T04:24:20.235Z,10.03
2019-06-01T04:26:46.368Z,6.28
2019-06-01T04:29:12.695Z,8.03
2019-06-01T04:31:38.703Z,6.42
2019-06-01T04:34:04.711Z,4.35
2019-06-01T04:36:31.533Z,3.42
2019-06-01T04:38:57.651Z,9.18
2019-06-01T04:41:23.753Z,9.10
2019-06-01T04:43:49.760Z,8.95
2019-06-01T04:46:15.799Z,9.73
2019-06-01T04:48:42.199Z,5.40
2019-06-01T04:51:08.798Z,8.03
2019-06-01T04:53:34.874Z,6.30
2019-06-01T04:56:01.002Z,9.50
2019-06-01T04:58:26.999Z,5.72
2019-06-01T05:00:53.142Z,7.53
2019-06-01T05:03:19.146Z,4.67
2019-06-01T05:05:45.090Z,6.03
2019-06-01T05:08:12.637Z,5.25
2019-06-01T05:10:39.164Z,5.30
2019-06-01T05:13:05.339Z,5.12
2019-06-01T05:15:31.599Z,4.45
2019-06-01T05:17:57.600Z,5.05
2019-06-01T05:20:23.632Z,9.50
2019-06-01T05:22:49.565Z,6.58
2019-06-01T05:25:16.946Z,7.60
2019-06-01T05:27:43.277Z,5.60
2019-06-01T05:30:09.779Z,5.28
2019-06-01T05:32:35.783Z,5.37
2019-06-01T05:35:02.184Z,5.12
2019-06-01T05:37:28.324Z,7.05
2019-06-01T05:39:54.336Z,5.37
2019-06-01T05:42:20.250Z,10.88
2019-06-01T05:44:46.261Z,6.35
2019-06-01T05:47:12.315Z,8.95
2019-06-01T05:49:38.373Z,13.93
2019-06-01T05:52:04.363Z,18.02
2019-06-01T05:54:30.525Z,16.50
2019-06-01T05:56:56.530Z,13.10
2019-06-01T05:59:22.575Z,8.20
2019-06-01T06:01:48.590Z,8.78
2019-06-01T06:04:15.373Z,7.97
2019-06-01T06:06:41.594Z,10.53
2019-06-01T06:09:07.698Z,6.42
2019-06-01T06:11:33.798Z,6.75
2019-06-01T06:13:59.807Z,8.25
2019-06-01T06:16:25.937Z,6.58
2019-06-01T06:18:51.975Z,9.40
2019-06-01T06:21:18.565Z,13.15
2019-06-01T06:23:44.833Z,9.15
2019-06-01T06:26:10.854Z,13.88
2019-06-01T06:28:36.845Z,15.03
2019-06-01T06:31:02.959Z,17.30
2019-06-01T06:33:29.075Z,17.37
2019-06-01T06:35:55.340Z,10.30
2019-06-01T06:38:21.929Z,8.63
2019-06-01T06:40:49.516Z,6.47
2019-06-01T06:43:22.357Z,7.65
2019-06-01T06:45:43.441Z,6.25
2019-06-01T06:48:09.389Z,8.58
2019-06-01T06:50:35.361Z,7.83
2019-06-01T06:53:01.267Z,7.22
2019-06-01T06:55:27.282Z,7.87
2019-06-01T06:57:53.175Z,6.80
2019-06-01T07:00:20.499Z,10.78
2019-06-01T07:02:46.696Z,5.60
2019-06-01T07:05:14.400Z,7.47
2019-06-01T07:07:40.440Z,6.97
2019-06-01T07:10:06.748Z,7.50
2019-06-01T07:12:32.786Z,8.33
2019-06-01T07:15:00.383Z,7.67
2019-06-01T07:17:27.610Z,14.33
2019-06-01T07:19:53.731Z,10.18
2019-06-01T07:22:19.808Z,14.90
2019-06-01T07:24:45.977Z,15.08
2019-06-01T07:27:11.974Z,10.53
2019-06-01T07:29:37.921Z,11.95
2019-06-01T07:32:04.051Z,8.83
2019-06-01T07:34:39.629Z,8.30
2019-06-01T07:36:58.176Z,7.25
2019-06-01T07:39:24.880Z,6.83
2019-06-01T07:41:51.139Z,7.03
2019-06-01T07:44:17.278Z,8.40
2019-06-01T07:46:43.346Z,14.95
2019-06-01T07:49:09.467Z,4.75
2019-06-01T07:51:35.791Z,8.33
2019-06-01T07:54:01.901Z,7.05
2019-06-01T07:56:28.664Z,6.10
2019-06-01T07:58:54.741Z,6.70
2019-06-01T08:01:21.674Z,10.15
2019-06-01T08:03:48.699Z,6.78
2019-06-01T08:06:14.613Z,6.40
2019-06-01T08:08:40.523Z,6.22
2019-06-01T08:11:06.573Z,6.83
2019-06-01T08:13:35.368Z,5.42
2019-06-01T08:16:00.527Z,4.30
2019-06-01T08:18:28.086Z,5.58
2019-06-01T08:20:54.285Z,4.10
2019-06-01T08:23:20.395Z,5.62
2019-06-01T08:25:46.552Z,5.92
2019-06-01T08:28:12.660Z,10.03
2019-06-01T08:30:38.574Z,12.33
2019-06-01T08:33:04.677Z,6.17
2019-06-01T08:35:31.184Z,6.90
2019-06-01T08:37:57.289Z,6.65
2019-06-01T08:40:23.425Z,5.92
2019-06-01T08:42:49.420Z,10.60
2019-06-01T08:45:15.550Z,4.92
2019-06-01T08:47:41.683Z,5.78
2019-06-01T08:50:07.871Z,4.22
2019-06-01T08:52:34.233Z,9.63
2019-06-01T08:55:00.423Z,4.78
2019-06-01T08:57:26.537Z,4.10
2019-06-01T08:59:52.647Z,6.35
2019-06-01T09:02:18.733Z,5.20
2019-06-01T09:04:45.343Z,7.65
2019-06-01T09:07:11.467Z,2.70
2019-06-01T09:09:37.607Z,4.00
2019-06-01T09:12:03.709Z,3.95
2019-06-01T09:14:29.706Z,7.50
2019-06-01T09:16:55.817Z,4.22
2019-06-01T09:19:21.952Z,5.22
2019-06-01T09:21:48.095Z,4.00
2019-06-01T09:24:14.200Z,5.65
2019-06-01T09:26:40.240Z,5.05
2019-06-01T09:29:06.272Z,6.97
2019-06-01T09:31:32.499Z,3.85
2019-06-01T09:33:58.515Z,5.58
2019-06-01T09:36:24.611Z,6.17
2019-06-01T09:38:50.744Z,3.47
2019-06-01T09:41:16.900Z,4.12
2019-06-01T09:43:43.012Z,2.80
2019-06-01T09:46:09.109Z,4.25
2019-06-01T09:48:35.638Z,3.95
2019-06-01T09:51:01.969Z,5.37
2019-06-01T09:53:29.377Z,3.27
2019-06-01T09:55:56.060Z,3.65
2019-06-01T09:58:22.063Z,7.55
2019-06-01T10:00:48.204Z,4.50
2019-06-01T10:03:14.397Z,6.08
2019-06-01T10:05:40.713Z,7.25
2019-06-01T10:08:06.814Z,4.95
2019-06-01T10:10:33.940Z,4.37
2019-06-01T10:13:00.140Z,5.87
2019-06-01T10:15:26.240Z,6.25
2019-06-01T10:17:52.260Z,3.90
2019-06-01T10:20:18.367Z,13.43
2019-06-01T10:22:44.524Z,7.08
2019-06-01T10:25:10.822Z,6.42
2019-06-01T10:27:36.961Z,5.15
2019-06-01T10:30:07.445Z,5.08
2019-06-01T10:32:34.206Z,4.33
2019-06-01T10:35:00.414Z,6.78
2019-06-01T10:37:26.551Z,4.10
2019-06-01T10:39:52.659Z,4.85
2019-06-01T10:42:18.771Z,5.47
2019-06-01T10:44:45.834Z,4.15
2019-06-01T10:47:12.307Z,5.78
2019-06-01T10:49:38.315Z,7.72
2019-06-01T10:52:04.422Z,5.58
2019-06-01T10:54:30.424Z,8.30
2019-06-01T10:56:56.527Z,4.22
2019-06-01T10:59:22.547Z,6.83
2019-06-01T11:01:48.661Z,14.83
2019-06-01T11:04:14.773Z,5.92
2019-06-01T11:06:47.801Z,7.33
2019-06-01T11:09:09.099Z,7.45
2019-06-01T11:11:35.438Z,4.80
2019-06-01T11:14:01.490Z,7.40
2019-06-01T11:16:27.497Z,5.50
2019-06-01T11:18:53.610Z,3.58
2019-06-01T11:21:19.741Z,8.08
2019-06-01T11:23:46.721Z,7.33
2019-06-01T11:26:13.000Z,5.05
2019-06-01T11:28:40.061Z,4.83
2019-06-01T11:31:06.269Z,7.62
2019-06-01T11:33:32.390Z,5.62
2019-06-01T11:35:58.518Z,8.20
2019-06-01T11:38:24.543Z,4.45
2019-06-01T11:40:50.538Z,3.98
2019-06-01T11:43:16.652Z,7.08
2019-06-01T11:45:42.901Z,4.80
2019-06-01T11:48:09.095Z,6.90
2019-06-01T11:50:36.965Z,3.75
2019-06-01T11:53:03.091Z,5.45
2019-06-01T11:55:29.226Z,6.30
2019-06-01T11:57:55.262Z,3.83
2019-06-01T12:00:22.164Z,7.28
2019-06-01T12:02:48.301Z,4.80
2019-06-01T12:05:14.503Z,5.78
2019-06-01T12:07:41.841Z,5.17
2019-06-01T12:10:09.716Z,6.12
2019-06-01T12:12:36.017Z,6.25
2019-06-01T12:15:03.341Z,6.85
2019-06-01T12:17:29.389Z,19.98
2019-06-01T12:19:55.508Z,6.17
2019-06-01T12:22:21.629Z,18.57
2019-06-01T12:24:47.844Z,17.92
2019-06-01T12:29:30.967Z,6.00
2019-06-01T12:31:58.224Z,4.80
2019-06-01T12:34:24.404Z,9.48
2019-06-01T12:36:50.548Z,5.10
2019-06-01T12:39:16.550Z,4.28
2019-06-01T12:41:43.516Z,7.75
2019-06-01T12:44:11.671Z,6.53
2019-06-01T12:46:37.981Z,5.85
2019-06-01T12:49:04.786Z,3.72
2019-06-01T12:51:30.798Z,5.37
2019-06-01T12:53:56.708Z,4.05
2019-06-01T12:56:22.723Z,3.25
2019-06-01T12:58:48.755Z,4.30
2019-06-01T13:01:14.841Z,5.83
2019-06-01T13:03:41.186Z,9.18
2019-06-01T13:06:07.407Z,5.62
2019-06-01T13:08:33.340Z,5.78
2019-06-01T13:10:59.315Z,4.70
2019-06-01T13:13:25.435Z,4.97
2019-06-01T13:15:51.483Z,5.12
2019-06-01T13:18:17.451Z,7.85
2019-06-01T13:20:43.464Z,9.35
2019-06-01T13:23:09.462Z,7.03
2019-06-01T13:25:35.408Z,4.47
2019-06-01T13:28:01.306Z,5.70
2019-06-01T13:30:27.351Z,6.90
2019-06-01T13:32:53.271Z,3.35
2019-06-01T13:35:19.322Z,9.13
2019-06-01T13:37:46.585Z,7.35
2019-06-01T13:40:13.558Z,7.33
2019-06-01T13:42:39.594Z,7.87
2019-06-01T13:45:05.934Z,4.08
2019-06-01T13:47:32.048Z,3.33
2019-06-01T13:49:58.198Z,5.65
2019-06-01T13:52:24.102Z,7.67
2019-06-01T13:54:50.608Z,4.30
2019-06-01T13:57:16.655Z,5.75
2019-06-01T13:59:44.575Z,3.72
2019-06-01T14:02:10.762Z,4.53
2019-06-01T14:04:36.663Z,4.92
2019-06-01T14:07:02.858Z,3.75
2019-06-01T14:09:28.991Z,8.58
2019-06-01T14:11:55.531Z,4.97
2019-06-01T14:14:21.656Z,6.95
2019-06-01T14:16:47.794Z,4.42
2019-06-01T14:19:13.844Z,4.87
2019-06-01T14:21:39.931Z,5.97
2019-06-01T14:24:06.074Z,5.12
2019-06-01T14:26:32.290Z,5.47
2019-06-01T14:28:58.400Z,5.03
2019-06-01T14:31:24.319Z,4.67
2019-06-01T14:33:50.522Z,7.58
2019-06-01T14:36:16.582Z,6.97
2019-06-01T14:38:46.878Z,6.15
2019-06-01T14:41:10.617Z,4.05
2019-06-01T14:43:36.708Z,3.45
2019-06-01T14:46:02.898Z,14.38
2019-06-01T14:48:28.830Z,3.75
2019-06-01T14:50:55.826Z,5.00
2019-06-01T14:53:22.139Z,4.30
2019-06-01T14:55:48.074Z,5.35
2019-06-01T14:58:14.182Z,4.70
2019-06-01T15:00:40.193Z,8.30
2019-06-01T15:03:06.187Z,4.55
2019-06-01T15:05:32.193Z,5.53
2019-06-01T15:07:58.964Z,9.23
2019-06-01T15:10:25.438Z,7.00
2019-06-01T15:12:56.508Z,10.25
2019-06-01T15:15:19.601Z,7.22
2019-06-01T15:17:45.615Z,5.17
2019-06-01T15:20:12.931Z,4.53
2019-06-01T15:22:39.059Z,6.75
2019-06-01T15:25:07.075Z,4.22
2019-06-01T15:27:33.108Z,5.65
2019-06-01T15:29:59.236Z,9.53
2019-06-01T15:32:26.728Z,10.30
2019-06-01T15:34:52.976Z,6.75
2019-06-01T15:37:18.969Z,12.47
2019-06-01T15:39:45.108Z,9.43
2019-06-01T15:42:11.219Z,7.12
2019-06-01T15:44:37.266Z,8.93
2019-06-01T15:47:03.474Z,5.00
2019-06-01T15:49:29.590Z,9.03
2019-06-01T15:51:55.887Z,7.37
2019-06-01T15:54:22.034Z,4.55
2019-06-01T15:56:48.146Z,4.85
2019-06-01T15:59:14.153Z,6.55
2019-06-01T16:01:40.183Z,5.30
2019-06-01T16:04:06.224Z,8.43
2019-06-01T16:06:32.359Z,6.25
2019-06-01T16:08:59.347Z,9.18
2019-06-01T16:11:25.510Z,8.28
2019-06-01T16:13:51.667Z,3.62
2019-06-01T16:16:17.728Z,5.72
2019-06-01T16:18:43.700Z,5.50
2019-06-01T16:21:09.839Z,4.00
2019-06-01T16:23:49.425Z,5.00
2019-06-01T16:26:15.413Z,7.45
2019-06-01T16:28:31.825Z,5.12
2019-06-01T16:30:58.557Z,7.03
2019-06-01T16:33:24.722Z,6.70
2019-06-01T16:35:50.827Z,4.47
2019-06-01T16:38:16.845Z,5.80
2019-06-01T16:40:42.951Z,5.28
2019-06-01T16:43:09.063Z,7.10
2019-06-01T16:45:35.173Z,9.35
2019-06-01T16:48:01.639Z,7.85
2019-06-01T16:50:27.887Z,4.00
2019-06-01T16:52:53.936Z,5.72
2019-06-01T16:55:20.038Z,6.00
2019-06-01T16:57:46.150Z,3.58
2019-06-01T17:00:13.697Z,4.78
2019-06-01T17:02:39.832Z,4.60
2019-06-01T17:05:07.173Z,5.58
2019-06-01T17:07:34.902Z,5.33
2019-06-01T17:10:20.536Z,3.80
2019-06-01T17:12:29.095Z,6.85
2019-06-01T17:14:56.722Z,4.30
2019-06-01T17:17:22.909Z,4.25
2019-06-01T17:19:49.017Z,7.37
2019-06-01T17:22:15.124Z,7.08
2019-06-01T17:24:41.136Z,6.70
2019-06-01T17:27:08.173Z,3.92
2019-06-01T17:29:34.493Z,8.58
2019-06-01T17:32:16.747Z,5.30
2019-06-01T17:34:28.547Z,6.03
2019-06-01T17:36:54.699Z,4.85
2019-06-01T17:39:20.851Z,3.42
2019-06-01T17:41:46.960Z,4.53
2019-06-01T17:44:13.105Z,17.40
2019-06-01T17:46:52.831Z,6.62
2019-06-01T17:49:08.272Z,4.33
2019-06-01T17:51:34.576Z,4.60
2019-06-01T17:54:02.561Z,23.73
2019-06-01T17:56:28.587Z,19.15
2019-06-01T17:58:54.689Z,26.40
2019-06-01T18:01:20.927Z,15.20
2019-06-01T18:03:47.023Z,21.27
2019-06-01T18:06:13.135Z,16.35
2019-06-01T18:08:39.234Z,11.22
2019-06-01T18:11:05.962Z,10.80
2019-06-01T18:13:32.180Z,32.28
2019-06-01T18:15:58.174Z,31.05
2019-06-01T18:18:24.298Z,31.23
2019-06-01T18:20:50.402Z,45.98
2019-06-01T18:23:16.518Z,19.98
2019-06-01T18:25:42.633Z,35.78
2019-06-01T18:28:15.120Z,22.02
2019-06-01T18:30:36.736Z,15.72
2019-06-01T18:33:03.375Z,12.37
2019-06-01T18:35:30.623Z,7.03
2019-06-01T18:37:56.723Z,7.20
2019-06-01T18:40:23.560Z,14.63
2019-06-01T18:42:55.985Z,12.53
2019-06-01T18:45:22.312Z,13.48
2019-06-01T18:47:48.443Z,14.63
2019-06-01T18:50:17.435Z,11.48
2019-06-01T18:52:42.901Z,12.00
2019-06-01T18:55:10.599Z,11.45
2019-06-01T18:57:43.290Z,11.93
2019-06-01T19:00:13.687Z,8.75
2019-06-01T19:02:40.152Z,12.35
2019-06-01T19:05:06.991Z,6.25
2019-06-01T19:07:33.339Z,11.20
2019-06-01T19:10:00.709Z,9.70
2019-06-01T19:12:26.781Z,10.78
2019-06-01T19:14:52.792Z,7.33
2019-06-01T19:17:18.803Z,10.72
2019-06-01T19:19:44.832Z,7.40
2019-06-01T19:22:10.974Z,11.35
2019-06-01T19:24:37.102Z,11.50
2019-06-01T19:27:03.208Z,6.70
2019-06-01T19:29:29.224Z,8.43
2019-06-01T19:31:55.342Z,10.25
2019-06-01T19:34:21.789Z,10.72
2019-06-01T19:36:48.893Z,12.03
2019-06-01T19:39:15.273Z,11.18
2019-06-01T19:41:44.678Z,17.00
2019-06-01T19:44:09.449Z,18.32
2019-06-01T19:46:35.654Z,28.27
2019-06-01T19:49:01.563Z,22.87
2019-06-01T19:51:27.607Z,20.48
2019-06-01T19:53:53.597Z,13.60
2019-06-01T19:56:20.487Z,14.25
2019-06-01T19:58:47.463Z,12.37
2019-06-01T20:01:14.187Z,16.37
2019-06-01T20:06:29.314Z,10.15
2019-06-01T20:08:55.331Z,12.15
2019-06-01T20:11:21.445Z,11.95
2019-06-01T20:13:47.460Z,8.73
2019-06-01T20:16:14.631Z,8.98
2019-06-01T20:18:40.896Z,8.45
2019-06-01T20:21:07.016Z,9.65
2019-06-01T20:23:33.072Z,10.43
2019-06-01T20:25:59.075Z,9.58
2019-06-01T20:28:25.195Z,9.23
2019-06-01T20:30:51.314Z,7.58
2019-06-01T20:33:18.290Z,7.33
2019-06-01T20:35:44.416Z,7.40
2019-06-01T20:38:10.449Z,8.75
2019-06-01T20:40:36.448Z,7.15
2019-06-01T20:43:02.557Z,13.35
2019-06-01T20:45:28.559Z,10.60
2019-06-01T20:47:54.579Z,9.93
2019-06-01T20:50:20.895Z,5.78
2019-06-01T20:52:47.005Z,5.53
2019-06-01T20:55:13.311Z,9.78
2019-06-01T20:57:39.326Z,10.05
2019-06-01T21:00:07.151Z,5.00
2019-06-01T21:02:33.271Z,4.62
2019-06-01T21:04:59.169Z,6.53
2019-06-01T21:07:25.320Z,6.78
2019-06-01T21:09:51.464Z,4.42
2019-06-01T21:12:18.429Z,8.58
2019-06-01T21:14:44.636Z,8.28
2019-06-01T21:17:10.657Z,5.97
2019-06-01T21:19:36.696Z,8.88
2019-06-01T21:22:02.991Z,8.60
2019-06-01T21:24:29.030Z,4.42
2019-06-01T21:26:55.068Z,8.63
2019-06-01T21:29:21.138Z,9.30
2019-06-01T21:31:47.150Z,5.50
2019-06-01T21:34:13.155Z,5.30
2019-06-01T21:36:41.654Z,8.15
2019-06-01T21:39:07.187Z,5.30
2019-06-01T21:41:33.236Z,9.13
2019-06-01T21:43:59.330Z,8.85
2019-06-01T21:46:25.828Z,8.78
2019-06-01T21:48:51.724Z,5.42
2019-06-01T21:51:17.796Z,5.08
2019-06-01T21:53:43.730Z,5.83
2019-06-01T21:56:09.762Z,6.37
2019-06-01T21:58:35.783Z,5.62
2019-06-01T22:01:02.185Z,8.78
2019-06-01T22:03:28.393Z,6.78
2019-06-01T22:05:54.512Z,8.00
2019-06-01T22:08:21.146Z,7.40
2019-06-01T22:10:47.333Z,10.20
2019-06-01T22:13:18.633Z,7.55
2019-06-01T22:15:41.350Z,8.48
2019-06-01T22:18:07.509Z,8.25
2019-06-01T22:20:33.524Z,8.95
2019-06-01T22:22:59.676Z,6.80
2019-06-01T22:25:25.977Z,5.60
2019-06-01T22:27:52.095Z,11.97
2019-06-01T22:30:18.467Z,8.68
2019-06-01T22:32:44.644Z,7.25
2019-06-01T22:35:10.887Z,8.83
2019-06-01T22:37:36.794Z,6.00
2019-06-01T22:40:06.450Z,5.28
2019-06-01T22:42:32.665Z,6.17
2019-06-01T22:44:59.375Z,11.85
2019-06-01T22:47:26.614Z,8.75
2019-06-01T22:49:52.936Z,8.10
2019-06-01T22:52:19.047Z,8.05
2019-06-01T22:54:45.060Z,6.70
2019-06-01T22:57:11.174Z,5.95
2019-06-01T22:59:37.287Z,6.30
2019-06-01T23:02:03.387Z,7.28
2019-06-01T23:04:29.503Z,9.33
2019-06-01T23:06:55.412Z,8.53
2019-06-01T23:09:21.428Z,5.95
2019-06-01T23:11:47.559Z,9.83
2019-06-01T23:14:13.571Z,9.05
2019-06-01T23:16:39.734Z,9.65
2019-06-01T23:19:05.719Z,10.15
2019-06-01T23:21:32.040Z,7.17
2019-06-01T23:23:58.206Z,13.00
2019-06-01T23:26:24.200Z,5.67
2019-06-01T23:28:50.256Z,10.75
2019-06-01T23:31:16.381Z,6.03
2019-06-01T23:33:42.646Z,6.17
2019-06-01T23:36:08.895Z,5.83
2019-06-01T23:38:35.042Z,7.62
2019-06-01T23:41:01.065Z,6.92
2019-06-01T23:43:27.195Z,6.65
2019-06-01T23:45:53.299Z,7.67
2019-06-01T23:48:19.330Z,6.67
2019-06-01T23:50:45.482Z,5.42
2019-06-01T23:53:13.833Z,10.85
2019-06-01T23:55:39.635Z,6.28
2019-06-01T23:58:05.652Z,10.60
