createdAt,value
2023-04-01T00:02:01.379Z,11.15
2023-04-01T00:04:28.253Z,11.15
2023-04-01T00:06:55.073Z,11.12
2023-04-01T00:09:21.815Z,11.11
2023-04-01T00:11:48.590Z,11.11
2023-04-01T00:14:16.710Z,11.11
2023-04-01T00:16:43.467Z,11.11
2023-04-01T00:19:10.493Z,11.11
2023-04-01T00:21:37.850Z,11.10
2023-04-01T00:24:04.945Z,11.10
2023-04-01T00:26:31.739Z,11.09
2023-04-01T00:28:59.447Z,11.10
2023-04-01T00:31:27.923Z,11.09
2023-04-01T00:33:56.202Z,11.09
2023-04-01T00:36:24.175Z,11.10
2023-04-01T00:38:51.514Z,11.09
2023-04-01T00:41:19.990Z,11.09
2023-04-01T00:43:48.766Z,11.10
2023-04-01T00:46:15.933Z,11.10
2023-04-01T00:48:46.310Z,11.10
2023-04-01T00:51:17.161Z,11.08
2023-04-01T00:53:46.396Z,11.09
2023-04-01T00:56:16.803Z,11.09
2023-04-01T00:58:48.231Z,11.10
2023-04-01T01:01:15.461Z,11.11
2023-04-01T01:03:44.839Z,11.10
2023-04-01T01:06:27.501Z,11.10
2023-04-01T01:09:08.630Z,11.10
2023-04-01T01:11:44.114Z,11.11
2023-04-01T01:14:25.872Z,11.12
2023-04-01T01:17:00.967Z,11.12
2023-04-01T01:19:51.160Z,11.12
2023-04-01T01:22:37.389Z,11.13
2023-04-01T01:25:32.008Z,11.14
2023-04-01T01:28:16.441Z,11.13
2023-04-01T01:30:52.929Z,11.13
2023-04-01T01:33:36.919Z,11.14
2023-04-01T01:36:07.427Z,11.15
2023-04-01T01:38:36.279Z,11.14
2023-04-01T01:41:06.176Z,11.15
2023-04-01T01:43:36.853Z,11.14
2023-04-01T01:46:09.003Z,11.15
2023-04-01T01:48:36.974Z,11.14
2023-04-01T01:51:06.822Z,11.13
2023-04-01T01:53:33.576Z,11.14
2023-04-01T01:56:01.885Z,11.13
2023-04-01T01:58:31.820Z,11.13
2023-04-01T02:01:02.156Z,11.12
2023-04-01T02:03:33.990Z,11.13
2023-04-01T02:06:02.884Z,11.13
2023-04-01T02:08:37.112Z,11.11
2023-04-01T02:11:06.893Z,11.10
2023-04-01T02:13:39.835Z,11.09
2023-04-01T02:16:13.320Z,11.08
2023-04-01T02:18:41.344Z,11.07
2023-04-01T02:21:09.102Z,11.08
2023-04-01T02:23:41.559Z,11.09
2023-04-01T02:26:11.305Z,11.09
2023-04-01T02:28:40.005Z,11.11
2023-04-01T02:31:08.985Z,11.10
2023-04-01T02:33:36.321Z,11.10
2023-04-01T02:36:03.394Z,11.09
2023-04-01T02:38:30.581Z,11.08
2023-04-01T02:41:01.786Z,11.08
2023-04-01T02:43:28.853Z,11.08
2023-04-01T02:45:56.058Z,11.09
2023-04-01T02:48:23.147Z,11.08
2023-04-01T02:50:50.450Z,11.10
2023-04-01T02:53:17.500Z,11.08
2023-04-01T02:55:44.269Z,11.04
2023-04-01T02:58:12.883Z,11.02
2023-04-01T03:00:39.797Z,10.99
2023-04-01T03:03:06.802Z,11.00
2023-04-01T03:05:34.103Z,11.01
2023-04-01T03:08:01.305Z,11.00
2023-04-01T03:10:28.153Z,10.99
2023-04-01T03:12:54.997Z,10.99
2023-04-01T03:15:23.114Z,10.97
2023-04-01T03:17:49.906Z,10.96
2023-04-01T03:20:17.052Z,10.96
2023-04-01T03:22:43.794Z,10.95
2023-04-01T03:25:11.569Z,10.92
2023-04-01T03:27:38.369Z,10.92
2023-04-01T03:30:07.634Z,10.93
2023-04-01T03:32:36.018Z,10.93
2023-04-01T03:35:02.752Z,10.91
2023-04-01T03:37:29.718Z,10.91
2023-04-01T03:39:56.442Z,10.92
2023-04-01T03:42:23.554Z,10.90
2023-04-01T03:44:50.835Z,10.90
2023-04-01T03:47:18.843Z,10.87
2023-04-01T03:49:46.904Z,10.87
2023-04-01T03:52:13.944Z,10.86
2023-04-01T03:54:40.842Z,10.86
2023-04-01T03:57:07.833Z,10.84
2023-04-01T03:59:35.500Z,10.82
2023-04-01T04:02:02.249Z,10.82
2023-04-01T04:04:29.320Z,10.82
2023-04-01T04:06:58.589Z,10.79
2023-04-01T04:09:25.418Z,10.80
2023-04-01T04:11:52.210Z,10.80
2023-04-01T04:14:18.975Z,10.79
2023-04-01T04:16:45.724Z,10.78
2023-04-01T04:19:12.521Z,10.79
2023-04-01T04:21:40.828Z,10.77
2023-04-01T04:24:09.681Z,10.78
2023-04-01T04:26:36.658Z,10.77
2023-04-01T04:29:03.780Z,10.76
2023-04-01T04:31:30.654Z,10.75
2023-04-01T04:33:57.570Z,10.77
2023-04-01T04:36:24.403Z,10.74
2023-04-01T04:38:51.142Z,10.73
2023-04-01T04:41:20.402Z,10.71
2023-04-01T04:43:51.927Z,10.72
2023-04-01T04:46:18.915Z,10.71
2023-04-01T04:48:45.651Z,10.71
2023-04-01T04:51:16.100Z,10.72
2023-04-01T04:53:42.888Z,10.70
2023-04-01T04:56:09.809Z,10.70
2023-04-01T04:58:38.102Z,10.69
2023-04-01T05:01:09.960Z,10.71
2023-04-01T05:03:36.760Z,10.72
2023-04-01T05:06:03.924Z,10.73
2023-04-01T05:08:30.695Z,10.74
2023-04-01T05:10:57.526Z,10.77
2023-04-01T05:13:24.324Z,10.77
2023-04-01T05:15:52.577Z,10.78
2023-04-01T05:18:19.573Z,10.78
2023-04-01T05:20:49.271Z,10.78
2023-04-01T05:23:16.001Z,10.78
2023-04-01T05:25:42.737Z,10.78
2023-04-01T05:28:09.512Z,10.78
2023-04-01T05:30:36.502Z,10.80
2023-04-01T05:33:04.670Z,10.79
2023-04-01T05:35:31.658Z,10.80
2023-04-01T05:37:58.595Z,10.81
2023-04-01T05:40:25.429Z,10.81
2023-04-01T05:42:52.253Z,10.82
2023-04-01T05:45:19.164Z,10.81
2023-04-01T05:47:45.954Z,10.84
2023-04-01T05:50:14.044Z,10.86
2023-04-01T05:52:40.938Z,10.89
2023-04-01T05:55:08.397Z,10.91
2023-04-01T05:57:36.071Z,10.90
2023-04-01T06:00:03.691Z,10.90
2023-04-01T06:02:30.532Z,10.92
2023-04-01T06:05:11.770Z,10.95
2023-04-01T06:07:40.011Z,10.96
2023-04-01T06:10:13.569Z,10.95
2023-04-01T06:12:51.364Z,10.94
2023-04-01T06:15:32.196Z,10.94
2023-04-01T06:18:20.615Z,10.95
2023-04-01T06:20:58.017Z,10.94
2023-04-01T06:23:36.881Z,10.95
2023-04-01T06:26:12.961Z,10.96
2023-04-01T06:29:01.830Z,10.96
2023-04-01T06:31:43.909Z,10.98
2023-04-01T06:34:28.492Z,10.99
2023-04-01T06:37:22.263Z,11.01
2023-04-01T06:40:04.421Z,11.03
2023-04-01T06:42:51.792Z,11.05
2023-04-01T06:45:33.286Z,11.10
2023-04-01T06:48:38.571Z,11.12
2023-04-01T06:51:16.745Z,11.11
2023-04-01T06:53:55.512Z,11.12
2023-04-01T06:56:29.003Z,11.10
2023-04-01T06:59:01.910Z,11.09
2023-04-01T07:01:34.763Z,11.08
2023-04-01T07:04:06.196Z,11.11
2023-04-01T07:06:37.635Z,11.13
2023-04-01T07:09:10.394Z,11.15
2023-04-01T07:11:40.040Z,11.16
2023-04-01T07:14:18.871Z,11.19
2023-04-01T07:16:48.961Z,11.19
2023-04-01T07:19:22.032Z,11.19
2023-04-01T07:21:53.104Z,11.17
2023-04-01T07:24:25.603Z,11.18
2023-04-01T07:26:57.460Z,11.17
2023-04-01T07:29:26.459Z,11.20
2023-04-01T07:32:14.811Z,11.25
2023-04-01T07:34:51.718Z,11.26
2023-04-01T07:37:25.356Z,11.29
2023-04-01T07:40:02.725Z,11.33
2023-04-01T07:42:42.575Z,11.36
2023-04-01T07:45:18.936Z,11.36
2023-04-01T07:47:57.807Z,11.38
2023-04-01T07:50:28.906Z,11.42
2023-04-01T07:53:09.442Z,11.46
2023-04-01T07:55:43.644Z,11.46
2023-04-01T07:58:21.510Z,11.48
2023-04-01T08:00:59.686Z,11.52
2023-04-01T08:03:39.188Z,11.53
2023-04-01T08:06:15.567Z,11.55
2023-04-01T08:08:53.646Z,11.58
2023-04-01T08:11:32.576Z,11.60
2023-04-01T08:14:08.973Z,11.62
2023-04-01T08:16:42.797Z,11.64
2023-04-01T08:19:22.333Z,11.66
2023-04-01T08:21:53.440Z,11.69
2023-04-01T08:24:37.142Z,11.73
2023-04-01T08:27:18.871Z,11.75
2023-04-01T08:29:52.401Z,11.79
2023-04-01T08:32:26.787Z,11.82
2023-04-01T08:35:08.188Z,11.86
2023-04-01T08:37:40.078Z,11.83
2023-04-01T08:40:26.505Z,11.83
2023-04-01T08:43:05.665Z,11.86
2023-04-01T08:45:55.056Z,11.88
2023-04-01T08:48:57.127Z,11.88
2023-04-01T08:51:49.224Z,11.94
2023-04-01T08:54:34.948Z,11.98
2023-04-01T08:57:09.820Z,11.99
2023-04-01T08:59:51.794Z,12.02
2023-04-01T09:02:45.065Z,12.07
2023-04-01T09:05:49.049Z,12.10
2023-04-01T09:08:30.664Z,12.11
2023-04-01T09:11:11.831Z,12.12
2023-04-01T09:14:08.240Z,12.13
2023-04-01T09:17:02.503Z,12.18
2023-04-01T09:19:41.393Z,12.21
2023-04-01T09:22:40.245Z,12.25
2023-04-01T09:25:22.452Z,12.26
2023-04-01T09:27:57.915Z,12.29
2023-04-01T09:31:03.287Z,12.32
2023-04-01T09:34:06.430Z,12.32
2023-04-01T09:36:48.744Z,12.32
2023-04-01T09:39:36.902Z,12.33
2023-04-01T09:42:16.769Z,12.33
2023-04-01T09:44:54.191Z,12.32
2023-04-01T09:47:41.291Z,12.33
2023-04-01T09:50:44.844Z,12.36
2023-04-01T09:53:29.070Z,12.39
2023-04-01T09:56:34.275Z,12.40
2023-04-01T09:59:36.665Z,12.40
2023-04-01T10:02:25.509Z,12.37
2023-04-01T10:05:28.714Z,12.36
2023-04-01T10:08:16.606Z,12.32
2023-04-01T10:11:12.807Z,12.31
2023-04-01T10:14:16.412Z,12.32
2023-04-01T10:17:19.213Z,12.28
2023-04-01T10:20:23.134Z,12.29
2023-04-01T10:23:10.154Z,12.29
2023-04-01T10:26:04.348Z,12.30
2023-04-01T10:28:55.157Z,12.31
2023-04-01T10:32:07.199Z,12.34
2023-04-01T10:35:17.843Z,12.34
2023-04-01T10:38:28.174Z,12.37
2023-04-01T10:41:26.479Z,12.36
2023-04-01T10:44:34.985Z,12.38
2023-04-01T10:47:51.291Z,12.38
2023-04-01T10:50:47.715Z,12.36
2023-04-01T10:53:35.437Z,12.37
2023-04-01T10:56:39.709Z,12.37
2023-04-01T10:59:45.652Z,12.41
2023-04-01T11:03:08.920Z,12.42
2023-04-01T11:06:13.259Z,12.46
2023-04-01T11:09:40.260Z,12.52
2023-04-01T11:12:47.424Z,12.54
2023-04-01T11:15:42.762Z,12.59
2023-04-01T11:18:46.337Z,12.62
2023-04-01T11:21:50.720Z,12.62
2023-04-01T11:25:06.885Z,12.63
2023-04-01T11:27:58.073Z,12.66
2023-04-01T11:30:36.822Z,12.69
2023-04-01T11:33:12.231Z,12.72
2023-04-01T11:35:57.710Z,12.75
2023-04-01T11:38:36.275Z,12.69
2023-04-01T11:41:20.293Z,12.53
2023-04-01T11:44:08.845Z,12.43
2023-04-01T11:46:46.025Z,12.40
2023-04-01T11:49:41.269Z,12.41
2023-04-01T11:52:28.696Z,12.46
2023-04-01T11:55:29.426Z,12.48
2023-04-01T11:58:19.736Z,12.50
2023-04-01T12:01:00.622Z,12.52
2023-04-01T12:03:52.438Z,12.56
2023-04-01T12:06:27.165Z,12.57
2023-04-01T12:09:02.229Z,12.58
2023-04-01T12:11:40.780Z,12.57
2023-04-01T12:14:17.702Z,12.57
2023-04-01T12:16:57.833Z,12.54
2023-04-01T12:19:33.657Z,12.51
2023-04-01T12:22:28.795Z,12.50
2023-04-01T12:25:06.680Z,12.47
2023-04-01T12:27:43.110Z,12.46
2023-04-01T12:30:54.956Z,12.45
2023-04-01T12:33:59.789Z,12.45
2023-04-01T12:36:49.926Z,12.42
2023-04-01T12:39:53.412Z,12.39
2023-04-01T12:42:37.886Z,12.36
2023-04-01T12:45:26.364Z,12.32
2023-04-01T12:48:32.673Z,12.27
2023-04-01T12:51:29.004Z,12.23
2023-04-01T12:54:28.749Z,12.24
2023-04-01T12:57:07.236Z,12.24
2023-04-01T12:59:48.191Z,12.27
2023-04-01T13:02:27.550Z,12.29
2023-04-01T13:05:42.876Z,12.28
2023-04-01T13:08:24.626Z,12.28
2023-04-01T13:11:04.034Z,12.33
2023-04-01T13:14:01.879Z,12.36
2023-04-01T13:16:32.378Z,12.41
2023-04-01T13:19:06.423Z,12.44
2023-04-01T13:21:51.517Z,12.49
2023-04-01T13:24:37.884Z,12.54
2023-04-01T13:27:13.755Z,12.58
2023-04-01T13:29:44.884Z,12.63
2023-04-01T13:32:43.461Z,12.67
2023-04-01T13:35:23.759Z,12.74
2023-04-01T13:38:01.904Z,12.76
2023-04-01T13:41:02.171Z,12.77
2023-04-01T13:43:37.236Z,12.81
2023-04-01T13:46:13.590Z,12.84
2023-04-01T13:49:05.451Z,12.86
2023-04-01T13:51:57.491Z,12.82
2023-04-01T13:54:36.192Z,12.81
2023-04-01T13:57:21.357Z,12.82
2023-04-01T14:00:26.551Z,12.80
2023-04-01T14:03:19.794Z,12.80
2023-04-01T14:05:56.552Z,12.78
2023-04-01T14:08:37.130Z,12.78
2023-04-01T14:11:16.273Z,12.80
2023-04-01T14:13:53.538Z,12.80
2023-04-01T14:17:01.120Z,12.82
2023-04-01T14:20:04.320Z,12.83
2023-04-01T14:22:42.976Z,12.84
2023-04-01T14:25:37.043Z,12.86
2023-04-01T14:28:14.830Z,12.86
2023-04-01T14:30:59.493Z,12.85
2023-04-01T14:33:42.912Z,12.85
2023-04-01T14:36:36.397Z,12.84
2023-04-01T14:39:21.753Z,12.82
2023-04-01T14:41:56.466Z,12.82
2023-04-01T14:44:44.319Z,12.82
2023-04-01T14:47:44.992Z,12.83
2023-04-01T14:50:17.694Z,12.84
2023-04-01T14:52:52.999Z,12.85
2023-04-01T14:55:32.300Z,12.86
2023-04-01T14:58:09.270Z,12.81
2023-04-01T15:00:50.306Z,12.77
2023-04-01T15:03:25.101Z,12.75
2023-04-01T15:05:57.575Z,12.70
2023-04-01T15:08:29.572Z,12.69
2023-04-01T15:11:23.143Z,12.68
2023-04-01T15:14:14.648Z,12.70
2023-04-01T15:16:51.268Z,12.72
2023-04-01T15:19:29.717Z,12.71
2023-04-01T15:22:27.821Z,12.70
2023-04-01T15:25:14.859Z,12.70
2023-04-01T15:27:50.902Z,12.68
2023-04-01T15:30:34.444Z,12.69
2023-04-01T15:33:18.819Z,12.67
2023-04-01T15:35:52.142Z,12.66
2023-04-01T15:38:31.993Z,12.65
2023-04-01T15:41:05.023Z,12.62
2023-04-01T15:43:42.168Z,12.62
2023-04-01T15:46:47.797Z,12.53
2023-04-01T15:49:26.113Z,12.41
2023-04-01T15:52:15.506Z,12.38
2023-04-01T15:55:17.499Z,12.33
2023-04-01T15:58:00.584Z,12.30
2023-04-01T16:00:31.334Z,12.26
2023-04-01T16:03:34.298Z,12.26
2023-04-01T16:06:19.297Z,12.26
2023-04-01T16:09:03.900Z,12.20
2023-04-01T16:11:42.144Z,12.18
2023-04-01T16:14:24.816Z,12.15
2023-04-01T16:17:11.581Z,12.15
2023-04-01T16:19:54.163Z,12.19
2023-04-01T16:22:28.098Z,12.16
2023-04-01T16:25:02.220Z,12.18
2023-04-01T16:27:38.497Z,12.18
2023-04-01T16:30:28.717Z,12.20
2023-04-01T16:33:03.584Z,12.18
2023-04-01T16:35:42.608Z,12.18
2023-04-01T16:38:17.748Z,12.19
2023-04-01T16:40:53.289Z,12.18
2023-04-01T16:43:27.044Z,12.12
2023-04-01T16:46:13.350Z,12.11
2023-04-01T16:48:59.907Z,12.08
2023-04-01T16:51:35.417Z,12.03
2023-04-01T16:54:07.853Z,12.02
2023-04-01T16:56:43.279Z,11.96
2023-04-01T16:59:19.045Z,11.95
2023-04-01T17:01:52.161Z,11.89
2023-04-01T17:04:30.391Z,11.84
2023-04-01T17:07:08.378Z,11.77
2023-04-01T17:09:50.942Z,11.75
2023-04-01T17:12:25.430Z,11.72
2023-04-01T17:15:00.681Z,11.72
2023-04-01T17:17:47.490Z,11.67
2023-04-01T17:20:27.597Z,11.60
2023-04-01T17:22:59.957Z,11.55
2023-04-01T17:25:40.659Z,11.50
2023-04-01T17:28:21.415Z,11.46
2023-04-01T17:30:56.465Z,11.37
2023-04-01T17:33:44.744Z,11.35
2023-04-01T17:36:22.989Z,11.35
2023-04-01T17:39:16.526Z,11.34
2023-04-01T17:41:52.317Z,11.34
2023-04-01T17:44:39.525Z,11.32
2023-04-01T17:47:18.373Z,11.32
2023-04-01T17:49:55.506Z,11.31
2023-04-01T17:52:31.678Z,11.23
2023-04-01T17:55:06.792Z,11.21
2023-04-01T17:57:52.948Z,11.18
2023-04-01T18:00:30.129Z,11.16
2023-04-01T18:03:18.532Z,11.08
2023-04-01T18:06:00.987Z,11.07
2023-04-01T18:08:45.338Z,11.02
2023-04-01T18:11:21.551Z,10.97
2023-04-01T18:14:34.075Z,10.94
2023-04-01T18:17:23.975Z,10.88
2023-04-01T18:20:04.978Z,10.84
2023-04-01T18:22:42.327Z,10.77
2023-04-01T18:25:30.986Z,10.72
2023-04-01T18:28:18.553Z,10.64
2023-04-01T18:30:53.399Z,10.64
2023-04-01T18:33:26.917Z,10.66
2023-04-01T18:35:59.321Z,10.62
2023-04-01T18:38:31.044Z,10.58
2023-04-01T18:41:14.941Z,10.57
2023-04-01T18:43:51.502Z,10.55
2023-04-01T18:46:23.583Z,10.54
2023-04-01T18:48:59.046Z,10.52
2023-04-01T18:51:35.786Z,10.50
2023-04-01T18:54:09.305Z,10.45
2023-04-01T18:56:40.839Z,10.43
2023-04-01T18:59:12.796Z,10.41
2023-04-01T19:01:44.875Z,10.41
2023-04-01T19:04:21.276Z,10.41
2023-04-01T19:06:54.341Z,10.37
2023-04-01T19:09:24.711Z,10.37
2023-04-01T19:12:13.554Z,10.40
2023-04-01T19:14:54.732Z,10.36
2023-04-01T19:17:32.110Z,10.37
2023-04-01T19:20:08.644Z,10.28
2023-04-01T19:23:03.875Z,10.28
2023-04-01T19:25:39.647Z,10.27
2023-04-01T19:28:27.584Z,10.26
2023-04-01T19:30:58.971Z,10.21
2023-04-01T19:33:50.126Z,10.17
2023-04-01T19:36:25.527Z,10.10
2023-04-01T19:39:00.915Z,10.10
2023-04-01T19:41:40.602Z,10.11
2023-04-01T19:44:28.641Z,10.09
2023-04-01T19:47:04.458Z,10.05
2023-04-01T19:49:44.064Z,10.04
2023-04-01T19:52:19.568Z,10.02
2023-04-01T19:54:56.606Z,9.99
2023-04-01T19:57:37.318Z,9.93
2023-04-01T20:00:17.177Z,9.89
2023-04-01T20:03:03.541Z,9.90
2023-04-01T20:05:43.218Z,9.89
2023-04-01T20:08:17.716Z,9.87
2023-04-01T20:10:57.473Z,9.74
2023-04-01T20:13:35.100Z,9.65
2023-04-01T20:16:07.062Z,9.65
2023-04-01T20:18:40.896Z,9.64
2023-04-01T20:21:20.697Z,9.60
2023-04-01T20:23:52.718Z,9.61
2023-04-01T20:26:24.314Z,9.61
2023-04-01T20:29:16.548Z,9.61
2023-04-01T20:31:51.377Z,9.60
2023-04-01T20:34:33.899Z,9.55
2023-04-01T20:37:11.593Z,9.41
2023-04-01T20:40:02.314Z,9.36
2023-04-01T20:42:42.480Z,9.32
2023-04-01T20:45:25.543Z,9.27
2023-04-01T20:48:22.935Z,9.23
2023-04-01T20:50:53.052Z,9.20
2023-04-01T20:53:27.427Z,9.14
2023-04-01T20:56:13.935Z,9.12
2023-04-01T20:58:53.931Z,9.14
2023-04-01T21:01:34.233Z,9.16
2023-04-01T21:04:22.930Z,9.13
2023-04-01T21:07:20.830Z,9.07
2023-04-01T21:10:10.397Z,9.04
2023-04-01T21:12:43.501Z,8.98
2023-04-01T21:15:27.420Z,8.95
2023-04-01T21:18:05.392Z,8.90
2023-04-01T21:21:01.149Z,8.83
2023-04-01T21:23:43.244Z,8.79
2023-04-01T21:26:24.435Z,8.82
2023-04-01T21:29:18.276Z,8.78
2023-04-01T21:32:04.153Z,8.79
2023-04-01T21:34:44.591Z,8.81
2023-04-01T21:37:51.906Z,8.84
2023-04-01T21:40:44.363Z,8.81
2023-04-01T21:43:27.601Z,8.80
2023-04-01T21:46:16.986Z,8.78
2023-04-01T21:49:18.418Z,8.73
2023-04-01T21:52:28.899Z,8.66
2023-04-01T21:55:34.321Z,8.63
2023-04-01T21:58:48.302Z,8.62
2023-04-01T22:01:36.663Z,8.59
2023-04-01T22:04:32.816Z,8.58
2023-04-01T22:07:07.881Z,8.59
2023-04-01T22:09:40.808Z,8.58
2023-04-01T22:12:19.231Z,8.58
2023-04-01T22:14:57.834Z,8.56
2023-04-01T22:17:32.688Z,8.56
2023-04-01T22:20:12.163Z,8.51
2023-04-01T22:22:56.411Z,8.50
2023-04-01T22:25:30.979Z,8.53
2023-04-01T22:28:04.887Z,8.56
2023-04-01T22:30:39.494Z,8.54
2023-04-01T22:33:12.356Z,8.53
2023-04-01T22:35:45.815Z,8.51
2023-04-01T22:38:24.090Z,8.50
2023-04-01T22:40:59.157Z,8.43
2023-04-01T22:43:35.506Z,8.38
2023-04-01T22:46:22.647Z,8.39
2023-04-01T22:48:55.020Z,8.38
2023-04-01T22:51:26.510Z,8.34
2023-04-01T22:54:04.451Z,8.31
2023-04-01T22:56:34.518Z,8.26
2023-04-01T22:59:09.327Z,8.22
2023-04-01T23:01:46.913Z,8.23
2023-04-01T23:04:17.757Z,8.22
2023-04-01T23:06:51.107Z,8.22
2023-04-01T23:09:26.001Z,8.24
2023-04-01T23:11:56.403Z,8.20
2023-04-01T23:14:41.632Z,8.19
2023-04-01T23:17:34.156Z,8.18
2023-04-01T23:20:11.909Z,8.10
2023-04-01T23:22:51.415Z,8.10
2023-04-01T23:25:28.797Z,8.12
2023-04-01T23:28:04.889Z,8.13
2023-04-01T23:30:51.172Z,8.10
2023-04-01T23:33:24.960Z,8.08
2023-04-01T23:35:54.712Z,8.08
2023-04-01T23:38:24.413Z,8.05
2023-04-01T23:40:54.650Z,8.01
2023-04-01T23:43:25.208Z,8.00
2023-04-01T23:45:52.196Z,8.00
2023-04-01T23:48:24.908Z,8.01
2023-04-01T23:50:51.894Z,8.06
2023-04-01T23:53:22.341Z,8.04
2023-04-01T23:55:52.748Z,8.01
2023-04-01T23:58:25.771Z,7.90
