createdAt,value
2022-10-11T00:01:02.228Z,6.47
2022-10-11T00:03:30.744Z,6.37
2022-10-11T00:05:59.337Z,6.47
2022-10-11T00:08:27.892Z,6.57
2022-10-11T00:11:06.155Z,6.73
2022-10-11T00:13:34.739Z,5.93
2022-10-11T00:16:03.654Z,6.27
2022-10-11T00:18:32.269Z,6.80
2022-10-11T00:21:07.202Z,10.00
2022-10-11T00:23:36.340Z,12.03
2022-10-11T00:26:07.615Z,8.63
2022-10-11T00:28:36.443Z,7.60
2022-10-11T00:31:07.824Z,6.67
2022-10-11T00:33:36.943Z,9.20
2022-10-11T00:38:45.126Z,9.40
2022-10-11T00:41:14.190Z,8.13
2022-10-11T00:43:42.994Z,7.07
2022-10-11T00:46:19.969Z,9.30
2022-10-11T00:48:58.226Z,7.53
2022-10-11T00:51:50.730Z,6.83
2022-10-11T00:54:23.738Z,6.20
2022-10-11T00:56:58.764Z,7.23
2022-10-11T00:59:31.668Z,6.67
2022-10-11T01:02:00.180Z,5.60
2022-10-11T04:36:33.980Z,9.43
2022-10-11T04:39:02.824Z,12.43
2022-10-11T04:41:31.186Z,11.13
2022-10-11T04:43:59.541Z,11.20
2022-10-11T04:46:28.077Z,12.83
2022-10-11T04:48:56.794Z,8.33
2022-10-11T04:51:25.272Z,8.90
2022-10-11T04:53:53.592Z,6.57
2022-10-11T04:56:22.021Z,13.77
2022-10-11T04:58:54.078Z,7.43
2022-10-11T05:01:22.907Z,10.83
2022-10-11T05:03:51.241Z,9.83
2022-10-11T05:06:19.601Z,10.93
2022-10-11T05:08:47.608Z,10.73
2022-10-11T05:11:17.840Z,8.73
2022-10-11T05:13:47.255Z,6.60
2022-10-11T05:16:16.605Z,7.23
2022-10-11T05:18:45.365Z,8.03
2022-10-11T05:21:25.876Z,8.07
2022-10-11T05:23:56.656Z,9.50
2022-10-11T05:26:27.701Z,9.13
2022-10-11T05:28:56.347Z,10.00
2022-10-11T05:31:24.335Z,9.17
2022-10-11T05:33:52.361Z,8.87
2022-10-11T05:36:20.310Z,9.97
2022-10-11T05:38:48.648Z,9.57
2022-10-11T05:41:17.396Z,8.93
2022-10-11T05:43:45.979Z,10.77
2022-10-11T05:46:14.539Z,8.63
2022-10-11T05:48:42.907Z,12.57
2022-10-11T05:51:12.411Z,8.10
2022-10-11T05:53:40.961Z,8.93
2022-10-11T05:56:29.347Z,7.83
2022-10-11T05:59:02.191Z,9.90
2022-10-11T06:01:31.201Z,6.50
2022-10-11T06:03:59.617Z,10.60
2022-10-11T06:06:27.990Z,11.53
2022-10-11T06:08:56.345Z,4.83
2022-10-11T06:11:27.955Z,9.67
2022-10-11T06:13:59.299Z,8.53
2022-10-11T06:16:28.236Z,15.00
2022-10-11T06:18:58.152Z,8.20
2022-10-11T06:21:26.673Z,9.30
2022-10-11T06:24:00.794Z,10.47
2022-10-11T06:26:29.366Z,13.67
2022-10-11T06:28:58.407Z,11.77
2022-10-11T06:31:26.892Z,10.90
2022-10-11T06:33:54.889Z,9.57
2022-10-11T06:36:23.328Z,12.23
2022-10-11T06:38:54.913Z,10.80
2022-10-11T06:41:27.264Z,8.17
2022-10-11T06:43:55.529Z,11.07
2022-10-11T06:46:26.798Z,11.90
2022-10-11T06:48:56.433Z,10.17
2022-10-11T06:51:25.929Z,10.23
2022-10-11T06:53:56.879Z,9.87
2022-10-11T06:56:27.479Z,12.57
2022-10-11T06:58:57.211Z,10.30
2022-10-11T07:01:26.248Z,15.10
2022-10-11T07:03:56.104Z,9.87
2022-10-11T07:06:27.764Z,12.97
2022-10-11T07:08:56.409Z,13.47
2022-10-11T07:11:28.501Z,12.07
2022-10-11T07:14:00.612Z,9.87
2022-10-11T07:16:29.898Z,8.17
2022-10-11T07:19:01.473Z,10.90
2022-10-11T07:21:31.706Z,13.57
2022-10-11T07:24:00.225Z,12.53
2022-10-11T07:26:33.861Z,14.73
2022-10-11T07:29:07.152Z,8.70
2022-10-11T07:31:35.660Z,14.27
2022-10-11T07:34:04.062Z,14.47
2022-10-11T07:36:32.053Z,14.27
2022-10-11T07:38:59.963Z,19.80
2022-10-11T07:41:28.048Z,12.13
2022-10-11T07:43:56.008Z,9.83
2022-10-11T07:46:24.434Z,11.53
2022-10-11T07:48:52.906Z,12.70
2022-10-11T07:51:24.068Z,6.63
2022-10-11T07:53:57.407Z,13.83
2022-10-11T07:56:28.396Z,10.40
2022-10-11T07:59:00.212Z,12.47
2022-10-11T08:01:29.620Z,8.07
2022-10-11T08:03:58.431Z,12.70
2022-10-11T08:06:32.619Z,9.13
2022-10-11T08:09:02.286Z,11.00
2022-10-11T08:11:37.244Z,11.23
2022-10-11T08:14:08.867Z,7.33
2022-10-11T08:16:41.187Z,10.13
2022-10-11T08:19:09.513Z,15.53
2022-10-11T08:21:37.741Z,8.37
2022-10-11T08:24:06.889Z,11.83
2022-10-11T08:26:35.924Z,9.40
2022-10-11T08:29:05.275Z,7.53
2022-10-11T08:31:35.335Z,9.80
2022-10-11T08:34:03.947Z,11.03
2022-10-11T08:36:31.992Z,6.47
2022-10-11T08:39:00.554Z,6.27
2022-10-11T08:41:42.192Z,8.97
2022-10-11T08:45:05.477Z,15.37
2022-10-11T08:47:37.415Z,12.83
2022-10-11T08:50:08.472Z,10.60
2022-10-11T08:52:50.304Z,6.27
2022-10-11T08:55:39.794Z,9.60
2022-10-11T08:58:07.974Z,11.10
2022-10-11T09:00:38.740Z,8.80
2022-10-11T09:03:47.698Z,9.10
2022-10-11T09:06:51.314Z,8.30
2022-10-11T09:09:48.945Z,17.60
2022-10-11T09:12:32.286Z,21.57
2022-10-11T09:15:21.985Z,15.53
2022-10-11T09:18:03.624Z,10.07
2022-10-11T09:20:38.013Z,9.87
2022-10-11T09:23:06.252Z,8.67
2022-10-11T09:25:56.197Z,13.43
2022-10-11T09:28:48.996Z,7.43
2022-10-11T09:31:17.807Z,8.93
2022-10-11T09:33:50.107Z,9.20
2022-10-11T09:36:30.975Z,9.90
2022-10-11T09:39:34.533Z,11.67
2022-10-11T09:42:13.112Z,5.97
2022-10-11T09:44:52.990Z,11.53
2022-10-11T09:47:29.630Z,10.00
2022-10-11T09:50:06.526Z,9.40
2022-10-11T09:52:35.219Z,6.30
2022-10-11T09:55:04.168Z,9.37
2022-10-11T09:57:35.408Z,7.83
2022-10-11T10:00:21.784Z,6.67
2022-10-11T10:02:53.663Z,10.97
2022-10-11T10:05:28.012Z,5.77
2022-10-11T10:08:04.492Z,4.67
2022-10-11T10:10:40.284Z,5.03
2022-10-11T10:13:22.947Z,7.73
2022-10-11T10:15:58.609Z,7.33
2022-10-11T10:18:58.702Z,9.43
2022-10-11T10:21:34.103Z,12.57
2022-10-11T10:24:07.307Z,8.17
2022-10-11T10:26:36.168Z,6.20
2022-10-11T10:29:10.180Z,11.27
2022-10-11T10:32:12.912Z,22.83
2022-10-11T10:34:39.057Z,20.93
2022-10-11T10:37:15.828Z,17.63
2022-10-11T10:39:55.355Z,9.07
2022-10-11T10:42:23.953Z,6.97
2022-10-11T10:44:57.016Z,5.57
2022-10-11T10:47:50.744Z,5.03
2022-10-11T10:50:39.478Z,9.50
2022-10-11T10:53:52.475Z,7.37
2022-10-11T10:56:41.646Z,8.57
2022-10-11T10:59:37.672Z,4.57
2022-10-11T11:02:40.890Z,6.13
2022-10-11T11:05:33.396Z,10.97
2022-10-11T11:08:32.419Z,15.27
2022-10-11T11:11:50.998Z,6.33
2022-10-11T11:14:39.983Z,8.80
2022-10-11T11:17:26.614Z,7.80
2022-10-11T11:20:37.377Z,8.23
2022-10-11T11:23:34.023Z,9.20
2022-10-11T11:26:24.689Z,7.70
2022-10-11T11:29:02.542Z,4.50
2022-10-11T11:32:12.467Z,8.70
2022-10-11T11:34:49.123Z,6.87
2022-10-11T11:37:27.886Z,7.07
2022-10-11T11:40:19.911Z,5.57
2022-10-11T11:42:51.521Z,7.27
2022-10-11T11:45:47.045Z,12.30
2022-10-11T11:48:25.655Z,3.90
2022-10-11T11:51:15.082Z,6.07
2022-10-11T11:54:17.664Z,3.43
2022-10-11T11:57:13.825Z,5.77
2022-10-11T12:00:01.255Z,5.17
2022-10-11T12:02:51.733Z,9.13
2022-10-11T12:05:25.328Z,5.97
2022-10-11T12:08:02.271Z,4.87
2022-10-11T12:10:55.966Z,8.50
2022-10-11T12:13:40.802Z,10.40
2022-10-11T12:16:13.787Z,6.50
2022-10-11T12:19:14.338Z,5.43
2022-10-11T12:21:45.776Z,7.83
2022-10-11T12:24:25.318Z,5.10
2022-10-11T12:26:58.962Z,3.30
2022-10-11T12:29:50.495Z,4.87
2022-10-11T12:32:36.998Z,3.17
2022-10-11T12:35:33.404Z,8.03
2022-10-11T12:38:21.347Z,6.77
2022-10-11T12:40:54.340Z,6.80
2022-10-11T12:43:50.185Z,6.40
2022-10-11T12:46:31.101Z,10.30
2022-10-11T12:49:38.275Z,6.43
2022-10-11T12:52:34.977Z,4.70
2022-10-11T12:55:27.942Z,5.87
2022-10-11T12:58:26.179Z,5.80
2022-10-11T13:00:55.129Z,6.23
2022-10-11T13:03:41.338Z,3.63
2022-10-11T13:06:13.647Z,3.37
2022-10-11T13:08:46.859Z,5.87
2022-10-11T13:11:26.376Z,3.53
2022-10-11T13:13:58.143Z,5.60
2022-10-11T13:16:31.759Z,7.73
2022-10-11T13:19:01.250Z,6.03
2022-10-11T13:28:10.253Z,6.27
2022-10-11T13:30:39.996Z,5.00
2022-10-11T13:33:23.608Z,6.77
2022-10-11T13:35:53.168Z,4.10
2022-10-11T13:38:31.006Z,6.53
2022-10-11T13:41:02.733Z,4.20
2022-10-11T13:43:32.243Z,7.37
2022-10-11T13:46:02.860Z,4.53
2022-10-11T13:48:32.398Z,5.73
2022-10-11T13:51:30.644Z,4.93
2022-10-11T13:54:13.613Z,6.53
2022-10-11T13:56:52.261Z,11.33
2022-10-11T13:59:27.410Z,6.17
2022-10-11T14:02:04.515Z,4.97
2022-10-11T14:04:41.367Z,4.83
2022-10-11T14:07:39.678Z,7.70
2022-10-11T14:10:08.378Z,6.93
2022-10-11T14:12:46.672Z,11.33
2022-10-11T14:15:32.099Z,8.50
2022-10-11T14:18:01.489Z,4.20
2022-10-11T14:20:44.279Z,5.87
2022-10-11T14:23:13.356Z,5.17
2022-10-11T14:25:41.714Z,4.20
2022-10-11T14:28:13.965Z,4.07
2022-10-11T14:30:45.160Z,5.83
2022-10-11T14:33:13.607Z,3.87
2022-10-11T14:35:43.304Z,3.77
2022-10-11T14:38:13.173Z,6.70
2022-10-11T14:40:41.707Z,4.07
2022-10-11T14:43:10.005Z,4.27
2022-10-11T14:45:38.954Z,4.43
2022-10-11T14:48:07.329Z,7.90
2022-10-11T14:50:49.103Z,6.90
2022-10-11T14:53:17.458Z,5.63
2022-10-11T14:55:45.946Z,3.10
2022-10-11T14:58:16.976Z,3.63
2022-10-11T15:00:46.145Z,5.93
2022-10-11T15:03:14.495Z,4.50
2022-10-11T15:05:42.781Z,5.17
2022-10-11T15:08:12.306Z,5.20
2022-10-11T15:10:42.545Z,4.73
2022-10-11T15:13:11.494Z,7.47
2022-10-11T15:15:42.130Z,6.60
2022-10-11T15:18:16.716Z,4.27
2022-10-11T15:20:47.750Z,4.87
2022-10-11T15:23:16.103Z,3.10
2022-10-11T15:25:44.652Z,7.50
2022-10-11T15:28:28.127Z,5.57
2022-10-11T15:30:57.319Z,6.77
2022-10-11T15:33:26.290Z,7.63
2022-10-11T15:35:54.755Z,5.53
2022-10-11T15:38:26.100Z,6.20
2022-10-11T15:40:58.433Z,5.33
2022-10-11T15:43:27.821Z,9.03
2022-10-11T15:45:56.776Z,4.63
2022-10-11T15:48:27.474Z,4.10
2022-10-11T15:50:56.000Z,7.00
2022-10-11T15:53:38.421Z,7.20
2022-10-11T15:56:10.386Z,5.97
2022-10-11T15:58:44.578Z,7.87
2022-10-11T16:01:20.203Z,7.97
2022-10-11T16:03:50.847Z,9.13
2022-10-11T16:06:21.014Z,6.00
2022-10-11T16:08:49.477Z,3.83
2022-10-11T16:11:18.031Z,7.63
2022-10-11T16:13:46.472Z,5.60
2022-10-11T16:16:14.981Z,6.63
2022-10-11T16:18:43.337Z,8.47
2022-10-11T16:21:15.598Z,7.57
2022-10-11T16:23:44.065Z,9.27
2022-10-11T16:26:16.384Z,8.80
2022-10-11T16:28:47.629Z,11.23
2022-10-11T16:31:20.804Z,8.67
2022-10-11T16:33:50.340Z,8.20
2022-10-11T16:36:42.477Z,11.20
2022-10-11T16:39:18.181Z,7.33
2022-10-11T16:41:47.102Z,8.33
2022-10-11T16:44:17.795Z,5.50
2022-10-11T16:46:48.280Z,10.73
2022-10-11T16:49:19.190Z,7.47
2022-10-11T16:51:47.648Z,21.13
2022-10-11T16:54:20.293Z,5.87
2022-10-11T16:56:50.555Z,8.93
2022-10-11T16:59:26.711Z,7.27
2022-10-11T17:15:22.169Z,9.40
2022-10-11T17:18:08.900Z,13.23
2022-10-11T17:20:54.455Z,13.80
2022-10-11T17:23:47.222Z,11.93
2022-10-11T17:26:40.368Z,17.73
2022-10-11T17:29:22.178Z,9.77
2022-10-11T17:31:53.927Z,13.73
2022-10-11T17:34:32.613Z,9.70
2022-10-11T17:37:01.132Z,16.07
2022-10-11T17:39:29.572Z,17.33
2022-10-11T17:41:57.932Z,19.33
2022-10-11T17:44:26.471Z,24.00
2022-10-11T17:46:55.123Z,23.23
2022-10-11T17:49:28.082Z,21.43
2022-10-11T17:51:56.914Z,18.57
2022-10-11T17:54:26.304Z,19.40
2022-10-11T17:56:55.188Z,18.40
2022-10-11T18:02:20.081Z,22.50
2022-10-11T18:04:54.919Z,21.43
2022-10-11T18:07:24.279Z,18.90
2022-10-11T18:09:52.792Z,17.47
2022-10-11T18:12:22.945Z,20.37
2022-10-11T18:14:52.175Z,16.83
2022-10-11T18:17:23.282Z,14.80
2022-10-11T18:19:52.367Z,15.50
2022-10-11T18:22:21.703Z,17.43
2022-10-11T18:24:50.399Z,16.53
2022-10-11T18:27:20.090Z,10.13
2022-10-11T18:29:49.652Z,12.47
2022-10-11T18:32:21.132Z,18.80
2022-10-11T18:34:56.066Z,14.00
2022-10-11T18:37:29.612Z,21.30
2022-10-11T18:39:58.539Z,17.87
2022-10-11T18:42:27.765Z,13.07
2022-10-11T18:45:01.909Z,15.73
2022-10-11T18:50:28.259Z,22.10
2022-10-11T18:53:34.340Z,14.40
2022-10-11T18:56:08.604Z,15.00
2022-10-11T18:58:42.162Z,11.07
2022-10-11T19:01:23.489Z,10.07
2022-10-11T19:03:57.588Z,10.97
2022-10-11T19:06:33.311Z,13.87
2022-10-11T19:09:10.272Z,12.63
2022-10-11T19:11:39.182Z,11.20
2022-10-11T19:14:11.724Z,10.60
2022-10-11T19:16:45.335Z,19.60
2022-10-11T19:19:22.120Z,15.87
2022-10-11T19:21:56.876Z,14.13
2022-10-11T19:24:34.400Z,18.77
2022-10-11T19:27:17.228Z,15.07
2022-10-11T19:30:01.994Z,18.27
2022-10-11T19:32:30.935Z,13.63
2022-10-11T19:34:59.652Z,13.03
2022-10-11T19:37:28.492Z,16.63
2022-10-11T19:39:57.233Z,15.73
2022-10-11T19:42:25.641Z,12.80
2022-10-11T19:44:54.063Z,16.17
2022-10-11T19:47:25.131Z,15.20
2022-10-11T19:49:54.149Z,14.63
2022-10-11T19:52:22.607Z,12.73
2022-10-11T19:54:51.178Z,18.57
2022-10-11T19:57:19.614Z,17.87
2022-10-11T19:59:48.049Z,19.90
2022-10-11T20:02:16.787Z,19.27
2022-10-11T20:04:52.425Z,22.13
2022-10-11T20:07:21.971Z,22.37
2022-10-11T20:09:50.438Z,16.47
2022-10-11T20:12:18.824Z,20.10
2022-10-11T20:14:47.261Z,19.07
2022-10-11T20:17:16.390Z,23.37
2022-10-11T20:19:45.037Z,19.73
2022-10-11T20:22:14.113Z,22.37
2022-10-11T20:24:42.779Z,22.23
2022-10-11T20:27:11.457Z,26.60
2022-10-11T20:29:42.718Z,17.53
2022-10-11T20:32:11.404Z,17.53
2022-10-11T20:34:39.784Z,25.70
2022-10-11T20:37:08.321Z,17.63
2022-10-11T20:39:36.670Z,22.37
2022-10-11T20:42:05.277Z,15.13
2022-10-11T20:44:33.840Z,18.17
2022-10-11T20:47:04.251Z,18.70
2022-10-11T20:49:32.949Z,17.87
2022-10-11T20:52:01.337Z,18.80
2022-10-11T20:54:34.206Z,23.17
2022-10-11T20:57:03.129Z,24.93
2022-10-11T20:59:31.636Z,15.93
2022-10-11T21:02:00.071Z,20.37
2022-10-11T21:04:28.731Z,18.43
2022-10-11T21:06:57.178Z,19.70
2022-10-11T21:09:26.222Z,19.90
2022-10-11T21:11:54.741Z,19.40
2022-10-11T21:14:23.123Z,19.17
2022-10-11T21:16:51.725Z,16.83
2022-10-11T21:19:20.379Z,23.33
2022-10-11T21:21:53.548Z,17.73
2022-10-11T21:24:22.858Z,21.27
2022-10-11T21:26:51.358Z,19.47
2022-10-11T21:29:19.890Z,18.33
2022-10-11T21:31:48.423Z,17.97
2022-10-11T21:34:16.875Z,19.73
2022-10-11T21:36:45.285Z,21.43
2022-10-11T21:39:13.849Z,17.03
2022-10-11T21:41:43.032Z,16.30
2022-10-11T21:44:11.459Z,18.07
2022-10-11T21:47:06.701Z,15.83
2022-10-11T21:49:28.389Z,18.10
2022-10-11T21:51:57.261Z,20.53
2022-10-11T21:54:25.862Z,14.60
2022-10-11T21:56:54.361Z,18.37
2022-10-11T21:59:23.065Z,16.17
2022-10-11T22:01:55.029Z,15.93
2022-10-11T22:04:26.651Z,18.00
2022-10-11T22:06:55.013Z,18.50
2022-10-11T22:09:23.571Z,18.50
2022-10-11T22:11:52.081Z,18.27
2022-10-11T22:14:20.531Z,18.97
2022-10-11T22:16:50.272Z,18.30
2022-10-11T22:19:18.646Z,17.00
2022-10-11T22:21:47.303Z,20.90
2022-10-11T22:24:16.744Z,22.80
2022-10-11T22:26:45.119Z,17.20
2022-10-11T22:29:16.728Z,16.43
2022-10-11T22:31:45.293Z,16.23
2022-10-11T22:34:16.339Z,23.57
2022-10-11T22:36:44.752Z,18.73
2022-10-11T22:39:13.295Z,17.60
2022-10-11T22:41:41.776Z,20.43
2022-10-11T22:44:10.628Z,19.90
2022-10-11T22:46:39.104Z,18.50
2022-10-11T22:49:07.775Z,21.10
2022-10-11T22:51:36.219Z,15.27
2022-10-11T22:54:58.595Z,19.40
2022-10-11T22:57:28.974Z,19.93
2022-10-11T22:59:57.428Z,14.80
2022-10-11T23:02:25.575Z,22.47
2022-10-11T23:04:54.004Z,18.40
2022-10-11T23:07:22.493Z,15.57
2022-10-11T23:09:50.790Z,17.80
2022-10-11T23:12:18.898Z,19.97
2022-10-11T23:14:47.271Z,21.10
2022-10-11T23:17:16.062Z,17.43
2022-10-11T23:19:44.364Z,18.43
2022-10-11T23:22:12.687Z,19.60
2022-10-11T23:24:41.150Z,15.17
2022-10-11T23:27:09.951Z,17.83
2022-10-11T23:29:40.124Z,18.53
2022-10-11T23:32:12.424Z,16.80
2022-10-11T23:34:41.387Z,15.77
2022-10-11T23:37:09.784Z,16.43
2022-10-11T23:39:38.478Z,17.23
2022-10-11T23:42:06.946Z,17.13
2022-10-11T23:44:35.229Z,13.70
2022-10-11T23:47:03.857Z,16.27
2022-10-11T23:49:32.169Z,15.00
2022-10-11T23:52:00.473Z,17.53
2022-10-11T23:54:28.960Z,16.77
2022-10-11T23:56:57.459Z,18.13
2022-10-11T23:59:25.761Z,16.53
