createdAt,value
2023-03-22T00:01:21.819Z,9.87
2023-03-22T00:03:51.698Z,8.17
2023-03-22T00:06:19.881Z,9.20
2023-03-22T00:08:51.744Z,9.73
2023-03-22T00:11:20.703Z,8.13
2023-03-22T00:13:48.881Z,9.77
2023-03-22T00:16:17.667Z,10.85
2023-03-22T00:18:47.263Z,8.80
2023-03-22T00:21:17.204Z,9.97
2023-03-22T00:23:46.340Z,9.70
2023-03-22T00:26:15.613Z,8.00
2023-03-22T09:27:46.406Z,4.03
2023-03-22T09:30:14.779Z,5.80
2023-03-22T09:32:42.879Z,4.33
2023-03-22T09:35:11.038Z,3.20
2023-03-22T09:37:39.400Z,2.60
2023-03-22T09:40:09.305Z,6.10
2023-03-22T09:42:39.817Z,7.20
2023-03-22T09:45:16.027Z,3.13
2023-03-22T09:47:47.590Z,11.73
2023-03-22T09:50:20.105Z,3.53
2023-03-22T09:52:48.746Z,6.43
2023-03-22T09:55:26.922Z,2.43
2023-03-22T09:58:03.928Z,3.00
2023-03-22T10:00:42.526Z,3.70
2023-03-22T10:03:22.874Z,3.13
2023-03-22T10:05:58.693Z,3.17
2023-03-22T10:08:38.054Z,2.72
2023-03-22T10:11:16.091Z,3.63
2023-03-22T10:13:52.412Z,2.70
2023-03-22T10:16:29.404Z,2.93
2023-03-22T10:19:04.486Z,3.47
2023-03-22T10:21:34.576Z,2.67
2023-03-22T10:24:07.705Z,3.23
2023-03-22T10:26:40.558Z,3.13
2023-03-22T10:29:14.899Z,1.90
2023-03-22T10:31:46.367Z,2.33
2023-03-22T10:34:21.154Z,2.10
2023-03-22T10:36:51.650Z,3.77
2023-03-22T10:39:28.382Z,2.87
2023-03-22T10:42:00.458Z,2.67
2023-03-22T10:44:31.071Z,3.47
2023-03-22T10:47:07.396Z,2.00
2023-03-22T10:49:39.507Z,2.13
2023-03-22T10:52:21.146Z,2.67
2023-03-22T10:54:49.419Z,6.00
2023-03-22T10:57:17.496Z,4.13
2023-03-22T10:59:48.164Z,4.43
2023-03-22T11:02:23.518Z,2.23
2023-03-22T11:04:54.513Z,4.47
2023-03-22T11:07:32.881Z,1.97
2023-03-22T11:10:22.222Z,4.53
2023-03-22T11:12:52.574Z,1.60
2023-03-22T11:15:31.951Z,1.97
2023-03-22T11:18:05.609Z,2.57
2023-03-22T11:20:35.037Z,2.83
2023-03-22T11:23:06.915Z,3.50
2023-03-22T11:25:37.777Z,1.40
2023-03-22T11:28:11.259Z,2.00
2023-03-22T11:30:40.032Z,3.53
2023-03-22T11:33:18.623Z,3.50
2023-03-22T11:35:48.764Z,2.60
2023-03-22T11:38:30.540Z,2.63
2023-03-22T11:41:02.527Z,5.93
2023-03-22T11:43:36.040Z,3.80
2023-03-22T11:46:05.858Z,3.33
2023-03-22T11:48:36.829Z,3.00
2023-03-22T11:51:12.451Z,3.73
2023-03-22T11:53:43.665Z,7.70
2023-03-22T11:56:14.610Z,6.27
2023-03-22T11:58:55.099Z,3.80
2023-03-22T12:01:32.920Z,6.30
2023-03-22T12:04:05.060Z,4.77
2023-03-22T12:06:36.798Z,5.80
2023-03-22T12:09:08.185Z,4.87
2023-03-22T12:11:41.289Z,4.07
2023-03-22T12:14:17.902Z,5.30
2023-03-22T12:16:49.277Z,5.53
2023-03-22T12:19:27.254Z,3.77
2023-03-22T12:21:56.764Z,4.33
2023-03-22T12:24:28.051Z,4.30
2023-03-22T12:27:01.468Z,3.80
2023-03-22T12:29:30.155Z,7.07
2023-03-22T12:32:03.689Z,4.00
2023-03-22T12:34:41.970Z,5.20
2023-03-22T12:37:15.277Z,5.63
2023-03-22T12:39:50.253Z,3.80
2023-03-22T12:42:24.503Z,4.33
2023-03-22T12:45:04.598Z,2.77
2023-03-22T12:47:41.615Z,5.03
2023-03-22T12:50:15.630Z,3.87
2023-03-22T12:52:48.103Z,3.77
2023-03-22T12:55:25.041Z,4.10
2023-03-22T12:57:54.797Z,4.77
2023-03-22T13:00:28.572Z,4.13
2023-03-22T13:03:01.472Z,2.50
2023-03-22T13:05:35.208Z,4.27
2023-03-22T13:08:05.577Z,5.63
2023-03-22T13:11:03.725Z,5.97
2023-03-22T13:13:45.842Z,4.50
2023-03-22T13:16:25.501Z,3.20
2023-03-22T13:19:17.968Z,2.80
2023-03-22T13:21:50.245Z,4.23
2023-03-22T13:24:23.462Z,3.93
2023-03-22T13:26:53.560Z,3.57
2023-03-22T13:29:24.449Z,3.20
2023-03-22T13:31:58.881Z,3.00
2023-03-22T13:34:39.375Z,3.03
2023-03-22T13:37:18.744Z,3.47
2023-03-22T13:39:51.993Z,3.60
2023-03-22T13:42:22.854Z,4.67
2023-03-22T13:44:58.534Z,2.63
2023-03-22T13:47:36.672Z,1.73
2023-03-22T13:50:12.482Z,3.10
2023-03-22T13:52:45.044Z,3.23
2023-03-22T13:55:32.757Z,2.10
2023-03-22T13:58:01.853Z,4.23
2023-03-22T14:00:48.644Z,3.23
2023-03-22T14:03:25.461Z,1.80
2023-03-22T14:06:10.157Z,1.70
2023-03-22T14:08:41.724Z,2.17
2023-03-22T14:11:21.764Z,3.30
2023-03-22T14:13:52.344Z,4.20
2023-03-22T14:16:27.618Z,2.37
2023-03-22T14:18:56.978Z,3.03
2023-03-22T14:21:33.891Z,1.30
