createdAt,value
2019-04-11T00:00:35.451Z,10.50
2019-04-11T00:03:04.946Z,10.46
2019-04-11T00:05:33.400Z,10.36
2019-04-11T00:08:01.899Z,10.31
2019-04-11T00:10:31.306Z,10.23
2019-04-11T00:12:59.747Z,10.21
2019-04-11T00:15:28.784Z,10.16
2019-04-11T00:17:58.483Z,10.13
2019-04-11T00:20:27.038Z,10.05
2019-04-11T00:22:55.350Z,9.96
2019-04-11T00:25:23.687Z,9.97
2019-04-11T00:27:53.123Z,9.96
2019-04-11T00:30:21.636Z,9.95
2019-04-11T00:32:50.042Z,9.95
2019-04-11T00:35:19.619Z,9.95
2019-04-11T00:37:47.990Z,9.91
2019-04-11T00:40:17.484Z,9.92
2019-04-11T00:42:47.120Z,9.88
2019-04-11T00:45:15.898Z,9.86
2019-04-11T00:47:44.992Z,9.77
2019-04-11T00:50:13.528Z,9.79
2019-04-11T00:52:41.836Z,9.78
2019-04-11T00:55:11.176Z,9.80
2019-04-11T00:57:39.594Z,9.83
2019-04-11T01:00:09.049Z,9.85
2019-04-11T01:02:37.773Z,9.86
2019-04-11T01:05:07.549Z,9.88
2019-04-11T01:07:36.048Z,9.84
2019-04-11T01:10:06.737Z,9.83
2019-04-11T01:12:35.126Z,9.82
2019-04-11T01:15:05.005Z,9.79
2019-04-11T01:17:33.662Z,9.76
2019-04-11T01:20:02.933Z,9.82
2019-04-11T01:22:31.958Z,9.82
2019-04-11T01:25:00.555Z,9.81
2019-04-11T01:27:29.866Z,9.72
2019-04-11T01:29:58.303Z,9.69
2019-04-11T01:32:26.617Z,9.65
2019-04-11T01:34:55.106Z,9.60
2019-04-11T01:37:23.931Z,9.52
2019-04-11T01:39:59.460Z,9.51
2019-04-11T01:42:28.741Z,9.43
2019-04-11T01:44:57.137Z,9.40
2019-04-11T01:47:43.223Z,9.33
2019-04-11T01:50:13.251Z,9.25
2019-04-11T01:52:42.488Z,9.19
2019-04-11T01:55:10.930Z,9.17
2019-04-11T01:57:40.241Z,9.18
2019-04-11T02:00:12.221Z,9.16
2019-04-11T02:02:46.436Z,9.18
2019-04-11T02:05:16.749Z,9.17
2019-04-11T02:07:45.151Z,9.09
2019-04-11T02:10:14.715Z,9.06
2019-04-11T02:12:43.601Z,8.94
2019-04-11T02:15:12.352Z,8.92
2019-04-11T02:17:41.139Z,8.87
2019-04-11T02:20:09.829Z,8.85
2019-04-11T02:22:48.790Z,8.77
2019-04-11T02:25:35.260Z,8.77
2019-04-11T02:28:06.485Z,8.71
2019-04-11T02:30:38.708Z,8.65
2019-04-11T02:33:07.683Z,8.64
2019-04-11T02:35:37.398Z,8.61
2019-04-11T02:38:07.547Z,8.58
2019-04-11T02:40:36.809Z,8.57
2019-04-11T02:43:07.123Z,8.51
2019-04-11T02:45:45.307Z,8.48
2019-04-11T02:48:07.825Z,8.43
2019-04-11T02:50:37.156Z,8.26
2019-04-11T02:53:07.229Z,8.35
2019-04-11T02:55:37.821Z,8.32
2019-04-11T02:58:07.855Z,8.27
2019-04-11T03:00:37.634Z,8.30
2019-04-11T03:03:07.954Z,8.29
2019-04-11T03:05:37.486Z,8.25
2019-04-11T03:08:11.148Z,8.16
2019-04-11T03:10:37.770Z,8.17
2019-04-11T03:13:08.243Z,8.10
2019-04-11T03:15:48.882Z,8.03
2019-04-11T03:18:09.522Z,7.97
2019-04-11T03:20:47.332Z,7.92
2019-04-11T03:23:09.870Z,7.90
2019-04-11T03:25:38.515Z,7.85
2019-04-11T03:28:12.109Z,7.83
2019-04-11T03:30:54.186Z,7.75
2019-04-11T03:38:30.897Z,7.67
2019-04-11T03:40:57.031Z,7.56
2019-04-11T03:43:20.859Z,7.51
2019-04-11T03:46:01.822Z,7.51
2019-04-11T03:48:23.660Z,7.43
2019-04-11T03:50:39.479Z,7.45
2019-04-11T03:53:10.934Z,7.37
2019-04-11T03:55:39.147Z,7.30
2019-04-11T03:58:08.553Z,7.25
2019-04-11T04:00:41.219Z,7.20
2019-04-11T04:03:09.083Z,7.20
2019-04-11T04:05:39.101Z,7.14
2019-04-11T04:08:08.966Z,7.13
2019-04-11T04:10:41.552Z,7.13
2019-04-11T04:13:15.368Z,7.13
2019-04-11T04:16:02.764Z,7.08
2019-04-11T04:18:34.106Z,6.96
2019-04-11T04:21:10.784Z,6.96
2019-04-11T04:23:41.047Z,6.95
2019-04-11T04:26:11.579Z,6.85
2019-04-11T04:28:40.804Z,6.85
2019-04-11T04:31:11.394Z,6.65
2019-04-11T04:33:40.295Z,6.65
2019-04-11T04:36:10.773Z,6.70
2019-04-11T04:38:41.194Z,6.68
2019-04-11T04:41:19.720Z,6.68
2019-04-11T04:43:41.141Z,6.63
2019-04-11T04:46:25.937Z,6.60
2019-04-11T04:48:41.032Z,6.55
2019-04-11T04:51:12.032Z,6.55
2019-04-11T04:53:41.072Z,6.54
2019-04-11T04:56:10.994Z,6.52
2019-04-11T04:58:39.978Z,6.55
2019-04-11T05:01:09.934Z,6.54
2019-04-11T05:03:40.275Z,6.54
2019-04-11T05:06:10.131Z,6.52
2019-04-11T05:08:39.024Z,6.52
2019-04-11T05:11:07.765Z,6.45
2019-04-11T05:13:36.714Z,6.47
2019-04-11T05:16:16.391Z,6.59
2019-04-11T05:18:36.472Z,6.65
2019-04-11T05:21:05.346Z,6.65
2019-04-11T05:23:33.907Z,6.74
2019-04-11T05:26:03.456Z,6.74
2019-04-11T05:28:31.956Z,6.87
2019-04-11T05:31:00.467Z,7.03
2019-04-11T05:33:29.399Z,7.22
2019-04-11T05:35:58.539Z,7.38
2019-04-11T05:38:27.332Z,7.58
2019-04-11T05:40:56.657Z,7.63
2019-04-11T05:43:29.292Z,7.84
2019-04-11T05:45:56.635Z,8.09
2019-04-11T05:48:27.108Z,8.31
2019-04-11T05:50:56.205Z,8.67
2019-04-11T05:53:24.993Z,9.00
2019-04-11T05:55:53.547Z,9.52
2019-04-11T05:58:21.987Z,10.08
2019-04-11T06:01:01.440Z,10.45
2019-04-11T06:03:30.262Z,11.06
2019-04-11T06:06:12.822Z,11.57
2019-04-11T06:08:42.031Z,12.01
2019-04-11T06:11:16.953Z,12.14
2019-04-11T06:13:44.740Z,12.47
2019-04-11T06:16:14.589Z,13.09
2019-04-11T06:18:48.134Z,13.52
2019-04-11T06:21:35.886Z,13.68
2019-04-11T06:24:12.156Z,13.85
2019-04-11T06:26:45.573Z,13.74
2019-04-11T06:29:24.351Z,13.89
2019-04-11T06:32:05.651Z,14.09
2019-04-11T06:34:51.270Z,14.37
2019-04-11T06:37:29.903Z,14.55
2019-04-11T06:40:02.608Z,15.24
2019-04-11T06:42:39.269Z,15.96
2019-04-11T06:45:21.871Z,16.60
2019-04-11T06:47:59.007Z,16.79
2019-04-11T06:50:33.350Z,16.78
2019-04-11T06:53:02.321Z,17.37
2019-04-11T06:55:48.475Z,17.79
2019-04-11T06:58:21.521Z,17.90
2019-04-11T07:00:53.531Z,17.94
2019-04-11T07:03:30.841Z,17.95
2019-04-11T07:06:01.316Z,18.28
2019-04-11T07:08:32.117Z,18.22
2019-04-11T07:11:08.057Z,18.45
2019-04-11T07:13:49.934Z,18.50
2019-04-11T07:16:18.612Z,18.87
2019-04-11T07:19:05.858Z,19.11
2019-04-11T07:21:35.329Z,19.55
2019-04-11T07:24:24.679Z,19.79
2019-04-11T07:26:54.797Z,20.34
2019-04-11T07:29:31.540Z,20.47
2019-04-11T07:32:04.983Z,20.68
2019-04-11T07:34:36.256Z,21.06
2019-04-11T07:37:23.528Z,20.97
2019-04-11T07:39:53.921Z,20.93
2019-04-11T07:42:26.600Z,21.19
2019-04-11T07:44:57.617Z,21.56
2019-04-11T07:47:33.477Z,21.87
2019-04-11T07:50:04.171Z,21.52
2019-04-11T07:52:34.507Z,21.19
2019-04-11T07:55:03.057Z,21.26
2019-04-11T07:57:36.191Z,21.47
2019-04-11T08:00:13.043Z,21.29
2019-04-11T08:03:01.942Z,21.14
2019-04-11T08:05:44.642Z,21.27
2019-04-11T08:08:17.630Z,21.57
2019-04-11T08:10:56.691Z,21.59
2019-04-11T08:13:43.288Z,21.50
2019-04-11T08:16:30.787Z,21.48
2019-04-11T08:19:17.643Z,21.36
2019-04-11T08:22:04.190Z,21.23
2019-04-11T08:24:36.692Z,21.50
2019-04-11T08:27:23.237Z,21.55
2019-04-11T08:29:53.067Z,21.43
2019-04-11T08:32:38.155Z,21.63
2019-04-11T08:35:24.349Z,22.03
2019-04-11T08:38:00.956Z,22.06
2019-04-11T08:40:51.283Z,22.01
2019-04-11T08:43:27.408Z,21.93
2019-04-11T08:46:00.597Z,21.70
2019-04-11T08:48:30.830Z,21.10
2019-04-11T08:51:00.989Z,20.91
2019-04-11T08:53:33.730Z,20.82
2019-04-11T08:56:04.036Z,20.74
2019-04-11T08:58:44.861Z,20.96
2019-04-11T09:01:18.098Z,20.99
2019-04-11T09:03:59.779Z,20.74
2019-04-11T09:06:20.827Z,20.51
2019-04-11T09:08:56.880Z,20.43
2019-04-11T09:11:30.840Z,20.85
2019-04-11T09:14:16.855Z,21.04
2019-04-11T09:16:47.917Z,20.61
2019-04-11T09:19:30.669Z,20.02
2019-04-11T09:22:13.099Z,19.83
2019-04-11T09:24:43.321Z,20.21
2019-04-11T09:27:30.980Z,20.12
2019-04-11T09:30:19.093Z,19.95
2019-04-11T09:33:05.229Z,20.04
2019-04-11T09:35:37.873Z,20.12
2019-04-11T09:38:10.460Z,20.14
2019-04-11T09:40:47.899Z,20.30
2019-04-11T09:43:18.076Z,20.25
2019-04-11T09:46:00.361Z,20.28
2019-04-11T09:48:46.713Z,20.09
2019-04-11T09:51:19.411Z,20.17
2019-04-11T09:53:50.694Z,20.34
2019-04-11T09:56:20.850Z,20.62
2019-04-11T09:58:51.878Z,20.34
2019-04-11T10:01:30.945Z,20.04
2019-04-11T10:03:59.522Z,19.57
2019-04-11T10:06:46.523Z,19.10
2019-04-11T10:09:15.608Z,18.94
2019-04-11T10:11:52.571Z,19.25
2019-04-11T10:14:21.736Z,19.37
2019-04-11T10:17:08.688Z,19.57
2019-04-11T10:19:38.269Z,19.77
2019-04-11T10:22:15.107Z,19.40
2019-04-11T10:25:01.020Z,18.93
2019-04-11T10:27:47.574Z,19.07
2019-04-11T10:30:33.963Z,19.41
2019-04-11T10:33:16.981Z,19.86
2019-04-11T10:35:58.963Z,20.04
2019-04-11T10:38:28.669Z,19.91
2019-04-11T10:40:58.931Z,19.92
2019-04-11T10:43:27.213Z,19.63
2019-04-11T10:46:00.793Z,19.64
2019-04-11T10:48:38.792Z,19.72
2019-04-11T10:51:03.070Z,19.71
2019-04-11T10:53:31.445Z,20.05
2019-04-11T10:56:18.072Z,19.54
2019-04-11T10:58:49.021Z,19.42
2019-04-11T11:01:25.607Z,19.00
2019-04-11T11:04:09.481Z,19.11
2019-04-11T11:06:37.970Z,19.17
2019-04-11T11:09:20.268Z,19.12
2019-04-11T11:12:06.713Z,19.03
2019-04-11T11:14:49.042Z,18.89
2019-04-11T11:17:43.501Z,18.97
2019-04-11T11:20:03.612Z,18.90
2019-04-11T11:22:23.812Z,18.73
2019-04-11T11:25:13.577Z,18.56
2019-04-11T11:27:41.839Z,18.22
2019-04-11T11:30:21.168Z,18.53
2019-04-11T11:32:49.726Z,18.76
2019-04-11T11:35:24.081Z,18.95
2019-04-11T11:37:50.236Z,19.03
2019-04-11T11:40:41.272Z,19.07
2019-04-11T11:43:12.909Z,18.92
2019-04-11T11:45:59.340Z,19.26
2019-04-11T11:48:33.410Z,19.35
2019-04-11T11:51:06.800Z,19.30
2019-04-11T11:53:42.843Z,18.97
2019-04-11T11:56:12.336Z,18.91
2019-04-11T11:58:48.769Z,18.72
2019-04-11T12:01:26.057Z,18.47
2019-04-11T12:04:00.146Z,18.60
2019-04-11T12:06:27.131Z,18.82
2019-04-11T12:09:09.918Z,18.91
2019-04-11T12:11:40.037Z,19.23
2019-04-11T12:14:25.610Z,19.50
2019-04-11T12:17:04.820Z,19.63
2019-04-11T12:19:49.324Z,19.75
2019-04-11T12:22:12.425Z,19.62
2019-04-11T12:24:58.455Z,19.74
2019-04-11T12:27:32.889Z,19.95
2019-04-11T12:30:23.882Z,20.00
2019-04-11T12:32:55.786Z,20.14
2019-04-11T12:35:38.130Z,19.79
2019-04-11T12:38:13.830Z,19.60
2019-04-11T12:40:46.934Z,19.26
2019-04-11T12:43:16.979Z,18.80
2019-04-11T12:45:49.432Z,18.55
2019-04-11T12:48:18.195Z,18.30
2019-04-11T12:50:54.363Z,18.32
2019-04-11T12:53:22.815Z,18.66
2019-04-11T12:56:08.963Z,18.93
2019-04-11T12:58:41.811Z,18.82
2019-04-11T13:01:26.945Z,18.72
2019-04-11T13:04:08.525Z,18.53
2019-04-11T13:06:38.510Z,18.62
2019-04-11T13:09:19.686Z,18.85
2019-04-11T13:11:49.730Z,19.09
2019-04-11T13:14:28.488Z,19.14
2019-04-11T13:17:15.342Z,18.86
2019-04-11T13:19:45.302Z,18.53
2019-04-11T13:22:18.041Z,18.47
2019-04-11T13:24:48.051Z,18.46
2019-04-11T13:27:18.417Z,18.61
2019-04-11T13:30:04.723Z,18.90
2019-04-11T13:32:37.819Z,18.75
2019-04-11T13:35:25.298Z,18.68
2019-04-11T13:38:07.078Z,18.10
2019-04-11T13:40:46.147Z,17.97
2019-04-11T13:43:31.572Z,17.96
2019-04-11T13:46:07.278Z,17.94
2019-04-11T13:48:53.608Z,17.78
2019-04-11T13:51:32.775Z,17.69
2019-04-11T13:54:19.486Z,17.73
2019-04-11T13:56:58.722Z,17.85
2019-04-11T13:59:34.587Z,18.02
2019-04-11T14:02:17.660Z,18.02
2019-04-11T14:04:54.577Z,18.06
2019-04-11T14:07:27.736Z,17.91
2019-04-11T14:10:01.686Z,18.11
2019-04-11T14:12:30.084Z,18.44
2019-04-11T14:15:00.219Z,18.31
2019-04-11T14:17:48.477Z,18.00
2019-04-11T14:20:30.140Z,17.85
2019-04-11T14:23:05.446Z,17.55
2019-04-11T14:25:35.908Z,17.50
2019-04-11T14:28:08.161Z,17.29
2019-04-11T14:30:41.050Z,17.03
2019-04-11T14:33:09.426Z,16.94
2019-04-11T14:35:42.570Z,17.00
2019-04-11T14:38:15.359Z,17.21
2019-04-11T14:41:02.205Z,17.32
2019-04-11T14:43:32.258Z,17.42
2019-04-11T14:46:18.445Z,17.46
2019-04-11T14:48:51.710Z,17.44
2019-04-11T14:51:31.593Z,17.34
2019-04-11T14:54:18.191Z,17.56
2019-04-11T14:57:03.830Z,17.39
2019-04-11T14:59:36.894Z,17.32
2019-04-11T15:02:19.065Z,17.25
2019-04-11T15:05:07.316Z,17.13
2019-04-11T15:07:39.823Z,16.96
2019-04-11T15:10:21.839Z,16.76
2019-04-11T15:12:51.139Z,16.85
2019-04-11T15:15:30.128Z,16.91
2019-04-11T15:18:02.961Z,16.93
2019-04-11T15:20:34.225Z,16.72
2019-04-11T15:23:06.972Z,16.79
2019-04-11T15:25:37.899Z,16.87
2019-04-11T15:28:12.367Z,16.90
2019-04-11T15:30:39.962Z,16.91
2019-04-11T15:33:15.600Z,16.73
2019-04-11T15:35:45.688Z,16.32
2019-04-11T15:38:17.398Z,16.15
2019-04-11T15:40:46.586Z,16.12
2019-04-11T15:43:28.657Z,15.84
2019-04-11T15:46:01.182Z,15.77
2019-04-11T15:48:42.025Z,15.72
2019-04-11T15:51:26.883Z,15.67
2019-04-11T15:54:15.084Z,15.63
2019-04-11T15:56:54.541Z,15.53
2019-04-11T15:59:24.642Z,15.46
2019-04-11T16:02:10.825Z,15.34
2019-04-11T16:04:46.795Z,15.29
2019-04-11T16:07:25.876Z,15.41
2019-04-11T16:09:58.551Z,15.32
2019-04-11T16:12:37.263Z,15.21
2019-04-11T16:15:08.779Z,15.20
2019-04-11T16:17:57.783Z,15.13
2019-04-11T16:20:25.428Z,15.10
2019-04-11T16:22:57.820Z,14.92
2019-04-11T16:25:29.031Z,14.91
2019-04-11T16:28:08.119Z,14.87
2019-04-11T16:30:39.710Z,14.86
2019-04-11T16:33:13.496Z,14.74
2019-04-11T16:35:48.930Z,14.61
2019-04-11T16:38:23.554Z,14.63
2019-04-11T16:41:02.354Z,14.71
2019-04-11T16:43:32.108Z,14.79
2019-04-11T16:46:08.040Z,14.68
2019-04-11T16:48:36.366Z,14.65
2019-04-11T16:51:06.036Z,14.63
2019-04-11T16:53:34.529Z,14.63
2019-04-11T16:56:03.025Z,14.56
2019-04-11T16:58:33.702Z,14.49
2019-04-11T17:01:02.049Z,14.41
2019-04-11T17:03:31.605Z,14.32
2019-04-11T17:06:01.571Z,14.33
2019-04-11T17:08:34.488Z,14.28
2019-04-11T17:11:04.739Z,14.27
2019-04-11T17:13:33.164Z,14.28
2019-04-11T17:16:02.727Z,14.26
2019-04-11T17:18:34.121Z,14.24
2019-04-11T17:21:01.429Z,14.21
2019-04-11T17:23:30.385Z,14.18
2019-04-11T17:25:58.857Z,14.14
2019-04-11T17:28:27.422Z,14.14
2019-04-11T17:30:55.999Z,14.08
2019-04-11T17:33:28.602Z,14.04
2019-04-11T17:35:56.184Z,14.00
2019-04-11T17:38:26.239Z,13.93
2019-04-11T17:40:54.750Z,13.88
2019-04-11T17:43:23.233Z,13.83
2019-04-11T17:45:51.524Z,13.84
2019-04-11T17:48:19.942Z,13.77
2019-04-11T17:50:48.395Z,13.75
2019-04-11T17:53:16.990Z,13.72
2019-04-11T17:55:45.386Z,13.68
2019-04-11T17:58:13.886Z,13.62
2019-04-11T18:00:55.574Z,13.48
2019-04-11T18:03:24.020Z,13.39
2019-04-11T18:05:52.507Z,13.37
2019-04-11T18:08:20.974Z,13.31
2019-04-11T18:10:49.236Z,13.21
2019-04-11T18:13:17.834Z,13.20
2019-04-11T18:15:46.153Z,13.19
2019-04-11T18:18:14.546Z,13.12
2019-04-11T18:20:43.071Z,13.10
2019-04-11T18:23:11.648Z,13.10
2019-04-11T18:25:40.131Z,13.05
2019-04-11T18:28:08.652Z,12.95
2019-04-11T18:30:37.153Z,12.95
2019-04-11T18:33:05.732Z,12.88
2019-04-11T18:35:34.251Z,12.84
2019-04-11T18:38:05.950Z,12.80
2019-04-11T18:40:34.420Z,12.77
2019-04-11T18:43:03.672Z,12.78
2019-04-11T18:45:32.225Z,12.73
2019-04-11T18:48:01.606Z,12.64
2019-04-11T18:50:30.244Z,12.62
2019-04-11T18:52:59.637Z,12.61
2019-04-11T18:55:28.696Z,12.56
2019-04-11T18:57:57.142Z,12.54
2019-04-11T19:00:28.879Z,12.46
2019-04-11T19:02:58.622Z,12.41
2019-04-11T19:05:28.928Z,12.37
2019-04-11T19:08:02.385Z,12.35
2019-04-11T19:10:30.809Z,12.36
2019-04-11T19:12:59.661Z,12.24
2019-04-11T19:15:28.736Z,12.16
2019-04-11T19:18:06.071Z,12.12
2019-04-11T19:20:27.425Z,12.01
2019-04-11T19:22:56.029Z,11.98
2019-04-11T19:25:24.628Z,11.93
2019-04-11T19:27:54.325Z,11.75
2019-04-11T19:30:23.953Z,11.64
2019-04-11T19:32:53.392Z,11.56
2019-04-11T19:35:21.823Z,11.47
2019-04-11T19:37:50.178Z,11.41
2019-04-11T19:40:18.612Z,11.44
2019-04-11T19:42:49.255Z,11.46
2019-04-11T19:45:19.550Z,11.41
2019-04-11T19:47:51.496Z,11.32
2019-04-11T19:50:17.837Z,11.27
2019-04-11T19:52:46.225Z,11.22
2019-04-11T19:55:16.411Z,11.11
2019-04-11T19:57:44.848Z,11.14
2019-04-11T20:00:14.343Z,11.05
2019-04-11T20:02:42.706Z,11.02
2019-04-11T20:05:12.379Z,10.97
2019-04-11T20:07:40.814Z,10.94
2019-04-11T20:10:09.365Z,10.88
2019-04-11T20:12:37.701Z,10.77
2019-04-11T20:15:08.655Z,10.77
2019-04-11T20:17:44.174Z,10.68
2019-04-11T20:20:08.076Z,10.59
2019-04-11T20:22:39.280Z,10.60
2019-04-11T20:25:07.295Z,10.62
2019-04-11T20:27:35.668Z,10.55
2019-04-11T20:30:05.878Z,10.50
2019-04-11T20:32:34.238Z,10.48
2019-04-11T20:35:02.604Z,10.49
2019-04-11T20:37:39.268Z,10.45
2019-04-11T20:40:02.799Z,10.43
2019-04-11T20:42:31.230Z,10.39
2019-04-11T20:44:59.543Z,10.36
2019-04-11T20:47:29.608Z,10.35
2019-04-11T20:49:57.946Z,10.31
2019-04-11T20:52:26.270Z,10.28
2019-04-11T20:54:54.646Z,10.25
2019-04-11T20:57:25.986Z,10.29
2019-04-11T20:59:53.224Z,10.27
2019-04-11T21:02:21.543Z,10.24
2019-04-11T21:04:49.862Z,10.20
2019-04-11T21:07:18.294Z,10.09
2019-04-11T21:09:46.706Z,10.08
2019-04-11T21:12:16.636Z,10.10
2019-04-11T21:14:45.272Z,9.96
2019-04-11T21:17:13.608Z,9.94
2019-04-11T21:19:41.982Z,9.89
2019-04-11T21:22:10.455Z,9.86
2019-04-11T21:24:38.782Z,9.86
2019-04-11T21:27:07.266Z,9.86
2019-04-11T21:29:35.584Z,9.83
2019-04-11T21:32:04.015Z,9.76
2019-04-11T21:34:32.934Z,9.73
2019-04-11T21:37:02.558Z,9.67
2019-04-11T21:39:31.050Z,9.61
2019-04-11T21:41:59.455Z,9.59
2019-04-11T21:44:27.827Z,9.60
2019-04-11T21:46:56.411Z,9.57
2019-04-11T21:49:24.734Z,9.51
2019-04-11T21:51:53.040Z,9.49
2019-04-11T21:54:21.457Z,9.45
2019-04-11T21:56:50.392Z,9.42
2019-04-11T21:59:20.402Z,9.42
2019-04-11T22:01:49.046Z,9.32
2019-04-11T22:04:17.921Z,9.27
2019-04-11T22:06:46.248Z,9.27
2019-04-11T22:09:14.702Z,9.23
2019-04-11T22:11:43.086Z,9.12
2019-04-11T22:14:11.914Z,9.03
2019-04-11T22:16:44.058Z,8.98
2019-04-11T22:19:13.957Z,8.92
2019-04-11T22:21:45.004Z,8.90
2019-04-11T22:24:10.953Z,8.87
2019-04-11T22:26:39.349Z,8.84
2019-04-11T22:29:07.792Z,8.79
2019-04-11T22:31:36.074Z,8.77
2019-04-11T22:34:15.328Z,8.77
2019-04-11T22:36:43.672Z,8.71
2019-04-11T22:39:12.061Z,8.69
2019-04-11T22:41:40.516Z,8.66
2019-04-11T22:44:09.154Z,8.64
2019-04-11T22:46:38.294Z,8.60
2019-04-11T22:49:08.758Z,8.62
2019-04-11T22:51:36.780Z,8.58
2019-04-11T22:54:05.164Z,8.54
2019-04-11T22:56:33.549Z,8.49
2019-04-11T22:59:01.882Z,8.50
2019-04-11T23:01:30.324Z,8.45
2019-04-11T23:04:00.398Z,8.43
2019-04-11T23:06:28.825Z,8.40
2019-04-11T23:08:57.431Z,8.35
2019-04-11T23:11:25.745Z,8.32
2019-04-11T23:13:54.231Z,8.25
2019-04-11T23:16:22.797Z,8.20
2019-04-11T23:18:51.151Z,8.13
2019-04-11T23:21:19.657Z,8.09
2019-04-11T23:23:48.067Z,8.00
2019-04-11T23:26:17.422Z,8.00
2019-04-11T23:28:46.715Z,7.93
2019-04-11T23:31:19.748Z,7.93
2019-04-11T23:33:46.223Z,7.93
2019-04-11T23:36:14.599Z,7.88
2019-04-11T23:38:42.889Z,7.87
2019-04-11T23:41:12.436Z,7.87
2019-04-11T23:43:40.918Z,7.87
2019-04-11T23:46:09.233Z,7.86
2019-04-11T23:48:37.597Z,7.84
2019-04-11T23:51:06.007Z,7.85
2019-04-11T23:53:34.285Z,7.81
2019-04-11T23:56:02.866Z,7.77
2019-04-11T23:58:32.047Z,7.73
