createdAt,value
2023-04-02T03:30:36.986Z,99.90
2023-04-02T03:41:33.665Z,99.90
2023-04-02T03:52:17.799Z,99.90
2023-04-02T04:02:59.081Z,99.90
2023-04-02T04:13:43.211Z,99.90
2023-04-02T04:24:22.475Z,99.90
2023-04-02T04:35:16.068Z,99.90
2023-04-02T04:46:00.634Z,99.90
2023-04-02T04:56:37.736Z,99.90
2023-04-02T05:07:27.891Z,99.90
2023-04-02T05:18:25.987Z,99.90
2023-04-02T05:29:15.665Z,99.90
2023-04-02T05:39:58.364Z,99.90
2023-04-02T05:50:40.252Z,99.90
2023-04-02T06:01:29.325Z,99.90
2023-04-02T06:12:41.023Z,99.90
2023-04-02T06:23:36.815Z,99.90
2023-04-02T06:34:23.211Z,99.90
2023-04-02T06:45:14.021Z,99.90
2023-04-02T06:56:05.894Z,99.90
2023-04-02T07:06:43.230Z,99.90
2023-04-02T07:17:21.749Z,99.90
2023-04-02T07:27:58.018Z,99.90
2023-04-02T07:38:33.898Z,99.90
2023-04-02T07:49:09.766Z,99.90
2023-04-02T07:59:46.370Z,99.90
2023-04-02T08:10:22.400Z,99.90
2023-04-02T08:20:58.560Z,99.60
2023-04-02T08:31:34.388Z,99.90
2023-04-02T08:42:50.533Z,87.10
2023-04-02T08:53:31.129Z,95.70
2023-04-02T09:04:21.313Z,99.90
2023-04-02T09:15:33.590Z,99.90
2023-04-02T09:26:27.113Z,99.90
2023-04-02T09:37:08.420Z,99.90
2023-04-02T09:47:44.131Z,99.90
2023-04-02T09:58:19.847Z,99.90
2023-04-02T10:08:55.691Z,99.90
2023-04-02T10:19:41.744Z,99.90
2023-04-02T10:30:17.192Z,99.90
2023-04-02T10:41:17.918Z,99.90
2023-04-02T10:52:08.483Z,99.90
2023-04-02T11:03:02.452Z,99.90
2023-04-02T11:13:59.176Z,99.90
2023-04-02T11:24:47.350Z,99.90
2023-04-02T11:35:32.008Z,99.90
2023-04-02T11:46:20.368Z,99.90
2023-04-02T11:57:24.740Z,99.90
2023-04-02T12:08:07.789Z,99.90
2023-04-02T12:18:46.714Z,98.10
2023-04-02T12:29:27.233Z,99.90
2023-04-02T12:40:16.826Z,99.90
2023-04-02T12:50:53.191Z,99.60
2023-04-02T13:01:31.768Z,99.70
2023-04-02T13:12:23.339Z,89.40
2023-04-02T13:23:01.292Z,89.50
2023-04-02T13:33:37.126Z,94.90
2023-04-02T13:44:23.704Z,92.30
2023-04-02T13:55:00.500Z,89.70
2023-04-02T14:06:08.324Z,89.50
2023-04-02T14:17:06.921Z,98.50
2023-04-02T14:28:16.575Z,99.90
2023-04-02T14:39:12.829Z,99.90
2023-04-02T14:49:54.562Z,95.20
2023-04-02T15:00:36.604Z,89.30
2023-04-02T15:11:19.906Z,84.60
2023-04-02T15:22:17.226Z,84.00
2023-04-02T15:32:56.324Z,77.00
2023-04-02T15:43:52.811Z,76.50
2023-04-02T15:54:37.421Z,69.80
2023-04-02T16:05:41.282Z,72.40
2023-04-02T16:16:45.952Z,71.70
2023-04-02T16:27:35.424Z,61.20
2023-04-02T16:38:43.391Z,60.90
2023-04-02T16:49:40.684Z,57.20
2023-04-02T17:00:23.914Z,55.80
2023-04-02T17:11:06.780Z,46.30
2023-04-02T17:21:46.167Z,46.10
2023-04-02T17:32:29.837Z,43.30
2023-04-02T17:43:15.631Z,41.70
2023-04-02T17:54:17.363Z,41.60
2023-04-02T18:05:11.868Z,39.30
2023-04-02T18:16:07.770Z,38.50
2023-04-02T18:26:53.953Z,38.40
2023-04-02T18:37:32.007Z,36.40
2023-04-02T18:48:18.847Z,35.90
2023-04-02T18:59:25.929Z,35.50
2023-04-02T19:10:18.417Z,35.20
2023-04-02T19:21:04.176Z,34.70
2023-04-02T19:31:39.710Z,34.90
2023-04-02T19:42:39.738Z,35.90
2023-04-02T19:53:15.895Z,35.90
2023-04-02T20:03:51.626Z,36.40
2023-04-02T20:14:27.313Z,33.30
2023-04-02T20:25:03.004Z,31.50
2023-04-02T20:35:38.862Z,30.90
2023-04-02T20:46:14.372Z,31.10
2023-04-02T20:56:50.359Z,31.20
2023-04-02T21:07:26.267Z,31.30
2023-04-02T21:18:01.788Z,29.40
2023-04-02T21:28:38.519Z,30.60
