createdAt,value
2019-05-21T00:00:33.775Z,56.08
2019-05-21T00:01:38.550Z,62.98
2019-05-21T00:02:42.735Z,57.15
2019-05-21T00:03:47.698Z,59.00
2019-05-21T00:04:51.878Z,59.18
2019-05-21T00:05:56.682Z,56.73
2019-05-21T00:07:00.906Z,63.52
2019-05-21T00:08:05.662Z,59.13
2019-05-21T00:09:09.847Z,58.70
2019-05-21T00:10:14.596Z,55.95
2019-05-21T00:11:18.769Z,59.50
2019-05-21T00:12:23.568Z,56.53
2019-05-21T00:13:27.752Z,58.23
2019-05-21T00:14:32.710Z,58.35
2019-05-21T00:15:36.890Z,58.00
2019-05-21T00:16:41.690Z,56.42
2019-05-21T00:17:45.933Z,57.75
2019-05-21T00:18:50.712Z,57.60
2019-05-21T00:19:54.951Z,54.88
2019-05-21T00:20:59.677Z,56.20
2019-05-21T00:22:04.823Z,61.24
2019-05-21T00:23:09.559Z,53.48
2019-05-21T00:24:13.738Z,56.17
2019-05-21T00:25:18.651Z,55.40
2019-05-21T00:26:22.915Z,56.77
2019-05-21T00:27:27.721Z,58.53
2019-05-21T00:28:38.806Z,55.35
2019-05-21T00:30:19.641Z,58.35
2019-05-21T00:32:00.830Z,56.92
2019-05-21T00:33:41.645Z,52.88
2019-05-21T00:35:24.212Z,50.10
2019-05-21T00:37:06.840Z,51.23
2019-05-21T00:38:47.529Z,55.10
2019-05-21T00:40:29.549Z,56.37
2019-05-21T00:42:02.129Z,56.10
2019-05-21T00:43:06.930Z,51.00
2019-05-21T00:44:11.414Z,53.07
2019-05-21T00:45:15.687Z,54.20
2019-05-21T00:46:20.421Z,50.80
2019-05-21T00:47:24.600Z,55.00
2019-05-21T00:48:29.335Z,49.73
2019-05-21T00:49:33.578Z,50.92
2019-05-21T00:50:38.421Z,51.20
2019-05-21T00:51:42.571Z,51.37
2019-05-21T00:52:47.413Z,49.63
2019-05-21T00:53:51.589Z,50.20
2019-05-21T00:54:56.438Z,47.20
2019-05-21T00:56:00.746Z,47.10
2019-05-21T00:57:05.541Z,48.30
2019-05-21T00:58:09.717Z,44.87
2019-05-21T00:59:14.498Z,46.83
2019-05-21T01:00:18.676Z,43.87
2019-05-21T01:01:23.593Z,50.67
2019-05-21T01:02:27.774Z,44.50
2019-05-21T01:03:32.515Z,45.52
2019-05-21T01:04:37.728Z,47.38
2019-05-21T01:05:42.482Z,47.08
2019-05-21T01:06:46.725Z,42.88
2019-05-21T01:07:51.453Z,43.10
2019-05-21T01:08:55.717Z,40.85
2019-05-21T01:10:00.464Z,42.58
2019-05-21T01:11:04.636Z,39.78
2019-05-21T01:12:09.416Z,41.45
2019-05-21T01:13:13.646Z,40.77
2019-05-21T01:14:18.447Z,39.43
2019-05-21T01:15:22.999Z,41.60
2019-05-21T01:16:27.821Z,38.40
2019-05-21T01:17:32.167Z,38.98
2019-05-21T01:18:36.956Z,38.95
2019-05-21T01:19:41.161Z,35.35
2019-05-21T01:20:45.972Z,36.38
2019-05-21T01:21:50.150Z,36.50
2019-05-21T01:22:54.917Z,36.53
2019-05-21T01:23:59.100Z,34.90
2019-05-21T01:25:06.354Z,35.10
2019-05-21T01:26:10.602Z,35.30
2019-05-21T01:27:15.387Z,33.17
2019-05-21T01:28:19.563Z,36.00
2019-05-21T01:29:24.293Z,36.17
2019-05-21T01:30:28.514Z,31.35
2019-05-21T01:31:33.314Z,37.42
2019-05-21T01:32:37.568Z,35.03
2019-05-21T01:33:42.296Z,33.15
2019-05-21T01:34:46.641Z,33.08
2019-05-21T01:35:51.411Z,38.38
2019-05-21T01:36:55.749Z,34.10
2019-05-21T01:38:00.582Z,32.28
2019-05-21T01:39:06.007Z,33.00
2019-05-21T01:40:10.801Z,35.57
2019-05-21T01:41:15.205Z,34.43
2019-05-21T01:42:19.929Z,30.85
2019-05-21T01:43:24.106Z,36.13
2019-05-21T01:44:28.922Z,34.70
2019-05-21T01:45:33.159Z,29.37
2019-05-21T01:46:37.892Z,30.40
2019-05-21T01:47:42.132Z,34.88
2019-05-21T01:48:46.893Z,35.92
2019-05-21T01:49:51.071Z,32.40
2019-05-21T01:50:55.831Z,32.10
2019-05-21T01:52:00.224Z,31.50
2019-05-21T01:53:05.140Z,33.80
2019-05-21T01:54:09.314Z,28.30
2019-05-21T01:55:14.115Z,30.23
2019-05-21T01:56:18.293Z,34.20
2019-05-21T01:57:23.238Z,32.13
2019-05-21T01:58:27.424Z,31.00
2019-05-21T01:59:33.353Z,30.35
2019-05-21T02:00:37.602Z,28.27
2019-05-21T02:01:42.378Z,30.90
2019-05-21T02:02:46.703Z,29.23
2019-05-21T02:03:51.615Z,28.95
2019-05-21T02:04:55.997Z,27.98
2019-05-21T02:06:00.777Z,27.22
2019-05-21T02:07:05.022Z,27.22
2019-05-21T02:08:09.754Z,26.30
2019-05-21T02:09:13.941Z,28.87
2019-05-21T02:10:18.673Z,24.27
2019-05-21T02:11:22.886Z,27.73
2019-05-21T02:12:28.045Z,26.10
2019-05-21T02:13:32.309Z,31.10
2019-05-21T02:14:37.061Z,30.65
2019-05-21T02:15:41.610Z,24.67
2019-05-21T02:16:46.361Z,24.77
2019-05-21T02:17:50.533Z,22.35
2019-05-21T02:18:55.355Z,25.17
2019-05-21T02:19:59.559Z,25.27
2019-05-21T02:21:04.906Z,24.10
2019-05-21T02:22:09.084Z,27.48
2019-05-21T02:23:13.949Z,26.83
2019-05-21T02:24:18.174Z,24.60
2019-05-21T02:25:23.046Z,25.13
2019-05-21T02:26:27.186Z,23.30
2019-05-21T02:27:31.920Z,23.10
2019-05-21T02:28:36.096Z,22.58
2019-05-21T02:29:40.839Z,22.77
2019-05-21T02:30:45.380Z,23.30
2019-05-21T02:31:50.126Z,19.27
2019-05-21T02:32:54.361Z,21.75
2019-05-21T02:33:59.160Z,20.05
2019-05-21T02:35:05.106Z,20.40
2019-05-21T02:36:09.953Z,20.48
2019-05-21T02:37:14.130Z,21.33
2019-05-21T02:38:19.104Z,21.00
2019-05-21T02:39:23.366Z,20.10
2019-05-21T02:40:28.104Z,19.80
2019-05-21T02:41:32.451Z,18.45
2019-05-21T02:42:37.253Z,19.57
2019-05-21T02:43:41.495Z,19.07
2019-05-21T02:44:46.284Z,19.07
2019-05-21T02:45:50.432Z,18.67
2019-05-21T02:46:55.376Z,18.05
2019-05-21T02:47:59.478Z,18.57
2019-05-21T02:49:04.340Z,19.12
2019-05-21T02:50:08.985Z,15.03
2019-05-21T02:51:13.734Z,17.77
2019-05-21T02:52:17.912Z,15.90
2019-05-21T02:53:22.738Z,19.03
2019-05-21T02:54:40.334Z,17.92
2019-05-21T02:55:33.695Z,15.63
2019-05-21T02:56:38.042Z,18.62
2019-05-21T02:57:42.911Z,16.90
2019-05-21T02:58:47.082Z,14.98
2019-05-21T02:59:52.951Z,18.85
2019-05-21T03:00:58.851Z,15.48
2019-05-21T03:02:07.724Z,16.30
2019-05-21T03:03:13.504Z,15.77
2019-05-21T03:04:18.232Z,15.00
2019-05-21T03:05:22.418Z,20.92
2019-05-21T03:06:27.396Z,16.35
2019-05-21T03:07:32.620Z,14.23
2019-05-21T03:08:37.400Z,17.05
2019-05-21T03:09:41.649Z,16.57
2019-05-21T03:10:46.412Z,17.15
2019-05-21T03:11:50.561Z,16.57
2019-05-21T03:12:56.292Z,17.35
2019-05-21T03:14:00.499Z,15.50
2019-05-21T03:15:06.587Z,15.25
2019-05-21T03:16:10.895Z,16.57
2019-05-21T03:17:15.697Z,17.67
2019-05-21T03:18:19.892Z,17.03
2019-05-21T03:19:24.926Z,15.43
2019-05-21T03:20:29.161Z,18.20
2019-05-21T03:21:33.895Z,19.15
2019-05-21T03:22:38.063Z,18.40
2019-05-21T03:23:42.860Z,17.95
2019-05-21T03:24:47.046Z,15.75
2019-05-21T03:25:51.773Z,17.02
2019-05-21T03:26:56.017Z,18.82
2019-05-21T03:28:00.753Z,16.80
2019-05-21T03:29:05.070Z,17.50
2019-05-21T03:30:09.870Z,18.30
2019-05-21T03:31:14.132Z,16.80
2019-05-21T03:32:18.930Z,18.60
2019-05-21T03:33:23.316Z,18.60
2019-05-21T03:34:28.130Z,16.17
2019-05-21T03:35:32.362Z,17.27
2019-05-21T03:36:37.107Z,18.32
2019-05-21T03:37:41.303Z,21.85
2019-05-21T03:38:46.078Z,17.77
2019-05-21T03:39:50.212Z,20.60
2019-05-21T03:40:55.011Z,18.55
2019-05-21T03:41:59.211Z,18.42
2019-05-21T03:43:03.946Z,20.27
2019-05-21T03:44:09.161Z,21.05
2019-05-21T03:45:13.896Z,19.47
2019-05-21T03:46:18.136Z,18.77
2019-05-21T03:47:22.963Z,19.57
2019-05-21T03:48:27.184Z,17.40
2019-05-21T03:49:32.183Z,18.30
2019-05-21T03:50:36.406Z,17.92
2019-05-21T03:51:41.097Z,16.57
2019-05-21T03:52:45.296Z,17.57
2019-05-21T03:53:50.025Z,18.98
2019-05-21T03:54:54.202Z,17.42
2019-05-21T03:55:59.202Z,19.62
2019-05-21T03:57:04.061Z,19.52
2019-05-21T03:58:08.883Z,21.30
2019-05-21T03:59:13.058Z,17.13
2019-05-21T04:00:18.984Z,20.13
2019-05-21T04:01:23.262Z,19.40
2019-05-21T04:02:28.063Z,17.32
2019-05-21T04:03:32.259Z,20.08
2019-05-21T04:04:37.055Z,16.15
2019-05-21T04:05:41.302Z,16.35
2019-05-21T04:06:52.093Z,17.33
2019-05-21T04:07:52.058Z,17.73
2019-05-21T04:08:56.811Z,18.73
2019-05-21T04:10:01.041Z,19.00
2019-05-21T04:11:05.719Z,16.82
2019-05-21T04:12:10.398Z,19.90
2019-05-21T04:13:15.154Z,17.17
2019-05-21T04:14:36.950Z,16.50
2019-05-21T04:15:46.569Z,14.33
2019-05-21T04:16:52.502Z,15.50
2019-05-21T04:17:58.309Z,17.62
2019-05-21T04:19:04.195Z,16.02
2019-05-21T04:20:08.764Z,16.00
2019-05-21T04:21:13.491Z,18.07
2019-05-21T04:22:17.760Z,16.70
2019-05-21T04:23:25.984Z,18.10
2019-05-21T04:24:30.154Z,17.95
2019-05-21T04:25:34.932Z,16.97
2019-05-21T04:26:39.121Z,16.17
2019-05-21T04:27:44.017Z,15.72
2019-05-21T04:28:48.284Z,18.05
2019-05-21T04:29:53.018Z,17.42
2019-05-21T04:30:57.187Z,15.55
2019-05-21T04:32:02.250Z,19.65
2019-05-21T04:33:06.522Z,15.75
2019-05-21T04:34:12.331Z,16.80
2019-05-21T04:35:16.564Z,14.70
2019-05-21T04:36:21.301Z,17.87
2019-05-21T04:37:25.672Z,14.85
2019-05-21T04:38:30.505Z,15.70
2019-05-21T04:39:34.752Z,14.18
2019-05-21T04:40:39.965Z,16.82
2019-05-21T04:41:44.148Z,15.00
2019-05-21T04:42:49.082Z,14.13
2019-05-21T04:43:53.199Z,16.32
2019-05-21T04:44:59.029Z,14.85
2019-05-21T04:46:04.214Z,15.16
2019-05-21T04:47:08.938Z,16.73
2019-05-21T04:48:13.179Z,13.80
2019-05-21T04:49:18.074Z,13.07
2019-05-21T04:50:22.362Z,14.27
2019-05-21T04:51:27.510Z,14.20
2019-05-21T04:52:31.774Z,13.90
2019-05-21T04:53:36.507Z,12.80
2019-05-21T04:54:41.012Z,13.30
2019-05-21T04:55:45.750Z,12.78
2019-05-21T04:56:50.038Z,12.45
2019-05-21T04:57:55.162Z,11.93
2019-05-21T04:58:59.329Z,14.53
2019-05-21T05:00:05.782Z,15.00
2019-05-21T05:01:10.064Z,11.77
2019-05-21T05:02:14.796Z,11.27
2019-05-21T05:03:19.078Z,11.67
2019-05-21T05:04:23.792Z,12.10
2019-05-21T05:05:28.033Z,10.68
2019-05-21T05:06:32.767Z,9.70
2019-05-21T05:07:37.163Z,11.22
2019-05-21T05:08:41.956Z,11.40
2019-05-21T05:09:46.319Z,10.45
2019-05-21T05:10:51.035Z,12.05
2019-05-21T05:11:55.209Z,9.13
2019-05-21T05:13:00.067Z,11.55
2019-05-21T05:14:04.466Z,9.92
2019-05-21T05:15:09.364Z,9.98
2019-05-21T05:16:13.551Z,11.30
2019-05-21T05:17:18.388Z,11.57
2019-05-21T05:18:22.615Z,11.03
2019-05-21T05:19:27.501Z,11.03
2019-05-21T05:20:31.665Z,11.50
2019-05-21T05:21:36.397Z,10.43
2019-05-21T05:22:40.761Z,11.60
2019-05-21T05:23:45.482Z,11.53
2019-05-21T05:24:49.722Z,12.60
2019-05-21T05:25:54.637Z,11.97
2019-05-21T05:26:58.807Z,9.60
2019-05-21T05:28:03.954Z,12.03
2019-05-21T05:29:08.313Z,12.07
2019-05-21T05:30:13.428Z,9.97
2019-05-21T05:31:17.601Z,12.17
2019-05-21T05:32:22.338Z,10.93
2019-05-21T05:33:27.557Z,10.18
2019-05-21T05:34:32.286Z,10.43
2019-05-21T05:35:36.481Z,10.38
2019-05-21T05:36:41.335Z,8.23
2019-05-21T05:37:48.725Z,9.20
2019-05-21T05:38:51.993Z,10.95
2019-05-21T05:39:56.431Z,10.00
2019-05-21T05:41:01.148Z,9.85
2019-05-21T05:42:05.356Z,8.83
2019-05-21T05:43:10.137Z,7.77
2019-05-21T05:44:14.428Z,7.47
2019-05-21T05:45:20.318Z,8.33
2019-05-21T05:46:24.543Z,9.20
2019-05-21T05:47:29.455Z,10.45
2019-05-21T05:48:35.261Z,8.68
2019-05-21T05:49:49.574Z,8.80
2019-05-21T05:50:59.212Z,9.08
2019-05-21T05:52:04.070Z,7.60
2019-05-21T05:53:08.631Z,8.03
2019-05-21T05:54:13.415Z,10.60
2019-05-21T05:55:17.577Z,8.47
2019-05-21T05:56:24.097Z,8.83
2019-05-21T05:57:28.331Z,7.92
2019-05-21T05:58:33.055Z,8.50
2019-05-21T05:59:37.227Z,6.83
2019-05-21T06:00:42.006Z,11.68
2019-05-21T06:01:46.520Z,10.63
2019-05-21T06:02:51.416Z,7.05
2019-05-21T06:03:55.755Z,9.85
2019-05-21T06:05:00.509Z,8.13
2019-05-21T06:06:04.944Z,8.28
2019-05-21T06:07:09.695Z,7.70
2019-05-21T06:08:15.397Z,7.30
2019-05-21T06:09:20.291Z,8.07
2019-05-21T06:10:24.480Z,8.30
2019-05-21T06:11:29.213Z,6.92
2019-05-21T06:12:33.426Z,7.78
2019-05-21T06:13:38.149Z,8.40
2019-05-21T06:14:42.487Z,10.32
2019-05-21T06:15:47.277Z,7.35
2019-05-21T06:16:51.437Z,6.75
2019-05-21T06:17:56.225Z,5.97
2019-05-21T06:19:00.395Z,7.85
2019-05-21T06:20:07.203Z,7.30
2019-05-21T06:21:11.370Z,7.40
2019-05-21T06:22:16.193Z,6.10
2019-05-21T06:23:20.362Z,7.83
2019-05-21T06:24:26.247Z,5.45
2019-05-21T06:25:30.442Z,7.05
2019-05-21T06:26:35.242Z,7.80
2019-05-21T06:27:39.450Z,6.35
2019-05-21T06:28:44.164Z,6.67
2019-05-21T06:30:53.108Z,6.97
2019-05-21T06:31:57.456Z,6.15
2019-05-21T06:33:02.096Z,6.15
2019-05-21T06:34:06.938Z,6.53
2019-05-21T06:35:11.572Z,11.13
2019-05-21T06:36:16.124Z,7.90
2019-05-21T06:37:20.658Z,4.93
2019-05-21T06:38:25.202Z,5.37
2019-05-21T06:39:29.844Z,6.65
2019-05-21T06:40:34.195Z,5.00
2019-05-21T06:41:38.787Z,5.53
2019-05-21T06:42:43.243Z,7.25
2019-05-21T06:43:47.828Z,7.62
2019-05-21T06:44:52.201Z,5.78
2019-05-21T06:45:56.806Z,5.45
2019-05-21T06:47:01.171Z,4.83
2019-05-21T06:48:06.827Z,4.80
2019-05-21T06:49:11.235Z,6.10
2019-05-21T06:50:16.191Z,5.20
2019-05-21T06:51:21.729Z,5.70
2019-05-21T06:52:26.328Z,5.15
2019-05-21T06:53:31.044Z,7.10
2019-05-21T06:54:35.565Z,4.47
2019-05-21T06:55:41.149Z,5.37
2019-05-21T06:56:45.724Z,5.53
2019-05-21T06:57:50.073Z,4.72
2019-05-21T06:58:54.728Z,4.72
2019-05-21T06:59:59.330Z,5.72
2019-05-21T07:01:04.789Z,5.62
2019-05-21T07:02:09.265Z,5.83
2019-05-21T07:03:13.943Z,5.87
2019-05-21T07:04:18.343Z,4.67
2019-05-21T07:05:22.945Z,6.33
2019-05-21T07:06:27.356Z,6.47
2019-05-21T07:07:32.051Z,4.75
2019-05-21T07:08:36.484Z,5.62
2019-05-21T07:09:41.015Z,3.62
2019-05-21T07:10:45.444Z,4.62
2019-05-21T07:11:50.039Z,4.12
2019-05-21T07:12:54.427Z,4.58
2019-05-21T07:14:00.073Z,3.70
2019-05-21T07:15:06.290Z,4.55
2019-05-21T07:16:10.827Z,3.43
2019-05-21T07:17:15.179Z,3.73
2019-05-21T07:18:19.779Z,4.73
2019-05-21T07:19:24.305Z,4.00
2019-05-21T07:20:28.916Z,3.87
2019-05-21T07:21:33.339Z,3.22
2019-05-21T07:22:37.911Z,3.77
2019-05-21T07:23:42.391Z,3.42
2019-05-21T07:24:47.024Z,3.00
2019-05-21T07:25:51.380Z,4.05
2019-05-21T07:26:56.956Z,4.03
2019-05-21T07:28:01.497Z,3.47
2019-05-21T07:29:06.222Z,3.65
2019-05-21T07:30:10.716Z,2.60
2019-05-21T07:31:17.597Z,6.33
2019-05-21T07:32:21.303Z,3.80
2019-05-21T07:33:25.882Z,2.30
2019-05-21T07:34:30.312Z,3.10
2019-05-21T07:35:34.841Z,3.15
2019-05-21T07:36:39.335Z,2.58
2019-05-21T07:37:43.891Z,3.50
2019-05-21T07:38:53.329Z,3.02
2019-05-21T07:39:54.773Z,3.00
2019-05-21T07:40:59.144Z,3.37
2019-05-21T07:42:03.689Z,4.78
2019-05-21T07:43:08.109Z,2.60
2019-05-21T07:44:12.727Z,3.80
2019-05-21T07:45:17.075Z,2.57
2019-05-21T07:46:21.616Z,3.80
2019-05-21T07:47:25.974Z,2.60
2019-05-21T07:48:30.543Z,2.73
2019-05-21T07:49:34.919Z,2.67
2019-05-21T07:50:39.562Z,2.63
2019-05-21T07:51:44.323Z,5.20
2019-05-21T07:52:48.964Z,2.80
2019-05-21T07:53:54.607Z,4.00
2019-05-21T07:54:59.128Z,2.72
2019-05-21T07:56:03.551Z,2.85
2019-05-21T07:57:08.125Z,3.90
2019-05-21T07:58:12.655Z,3.40
2019-05-21T07:59:17.391Z,2.60
2019-05-21T08:00:21.744Z,2.90
2019-05-21T08:01:26.420Z,4.03
2019-05-21T08:02:30.775Z,2.42
2019-05-21T08:03:35.313Z,2.60
2019-05-21T08:04:39.816Z,2.55
2019-05-21T08:05:44.355Z,2.42
2019-05-21T08:06:48.783Z,2.67
2019-05-21T08:07:53.360Z,2.72
2019-05-21T08:09:12.407Z,2.75
2019-05-21T08:10:06.715Z,4.92
2019-05-21T08:11:11.263Z,3.25
2019-05-21T08:12:36.844Z,3.60
2019-05-21T08:13:22.156Z,2.30
2019-05-21T08:14:26.694Z,2.62
2019-05-21T08:15:31.180Z,2.75
2019-05-21T08:16:35.823Z,2.42
2019-05-21T08:17:40.184Z,3.17
2019-05-21T08:18:44.723Z,2.72
2019-05-21T08:19:49.432Z,2.52
2019-05-21T08:20:54.065Z,2.12
2019-05-21T08:21:58.493Z,4.22
2019-05-21T08:23:03.034Z,3.05
2019-05-21T08:24:07.385Z,2.67
2019-05-21T08:25:14.776Z,2.80
2019-05-21T08:26:18.301Z,3.53
2019-05-21T08:27:22.855Z,2.97
2019-05-21T08:28:27.204Z,2.50
2019-05-21T08:29:31.804Z,3.15
2019-05-21T08:30:36.165Z,2.55
2019-05-21T08:31:40.971Z,3.70
2019-05-21T08:32:45.394Z,2.58
2019-05-21T08:33:49.935Z,2.00
2019-05-21T08:34:54.357Z,3.10
2019-05-21T08:35:58.895Z,2.47
2019-05-21T08:37:03.693Z,3.75
2019-05-21T08:38:08.295Z,3.33
2019-05-21T08:39:27.374Z,3.00
2019-05-21T08:40:18.879Z,3.43
2019-05-21T08:41:23.267Z,3.13
2019-05-21T08:42:27.947Z,3.02
2019-05-21T08:43:32.415Z,2.80
2019-05-21T08:44:36.893Z,2.40
2019-05-21T08:45:41.251Z,2.47
2019-05-21T08:46:45.822Z,3.27
2019-05-21T08:47:50.174Z,2.30
2019-05-21T08:48:54.755Z,2.65
2019-05-21T08:49:59.111Z,2.95
2019-05-21T08:51:03.722Z,3.42
2019-05-21T08:52:08.117Z,2.72
2019-05-21T08:53:12.665Z,2.73
2019-05-21T08:54:18.442Z,3.30
2019-05-21T08:55:23.058Z,2.50
2019-05-21T08:56:27.407Z,2.30
2019-05-21T08:57:31.970Z,2.98
2019-05-21T08:58:36.393Z,2.70
2019-05-21T08:59:41.014Z,2.87
2019-05-21T09:00:45.354Z,2.62
2019-05-21T09:01:49.883Z,2.35
2019-05-21T09:02:54.236Z,5.78
2019-05-21T09:03:58.804Z,2.75
2019-05-21T09:05:03.158Z,3.45
2019-05-21T09:06:07.700Z,2.87
2019-05-21T09:07:12.119Z,3.80
2019-05-21T09:08:16.696Z,2.10
2019-05-21T09:09:21.042Z,2.80
2019-05-21T09:10:25.535Z,4.10
2019-05-21T09:11:29.907Z,3.52
2019-05-21T09:12:34.496Z,1.87
2019-05-21T09:13:38.916Z,3.10
2019-05-21T09:14:43.447Z,3.37
2019-05-21T09:15:47.920Z,3.15
2019-05-21T09:16:52.456Z,3.60
2019-05-21T09:17:56.811Z,3.27
2019-05-21T09:19:01.423Z,2.67
2019-05-21T09:20:09.602Z,3.42
2019-05-21T09:21:14.260Z,4.62
2019-05-21T09:22:19.581Z,2.37
2019-05-21T09:23:24.165Z,2.92
2019-05-21T09:24:29.491Z,2.45
2019-05-21T09:25:34.028Z,3.75
2019-05-21T09:26:38.627Z,3.50
2019-05-21T09:27:43.213Z,3.75
2019-05-21T09:28:48.534Z,3.02
2019-05-21T09:29:53.073Z,4.25
2019-05-21T09:31:01.585Z,3.20
2019-05-21T09:32:05.163Z,3.65
2019-05-21T09:33:09.518Z,3.00
2019-05-21T09:34:14.089Z,2.40
2019-05-21T09:35:18.521Z,2.45
2019-05-21T09:36:25.246Z,2.97
2019-05-21T09:37:29.209Z,3.08
2019-05-21T09:38:33.788Z,2.15
2019-05-21T09:39:38.144Z,3.75
2019-05-21T09:40:42.713Z,3.25
2019-05-21T09:41:47.134Z,2.55
2019-05-21T09:42:51.719Z,3.40
2019-05-21T09:43:56.060Z,3.70
2019-05-21T09:45:00.752Z,3.47
2019-05-21T09:46:05.137Z,3.17
2019-05-21T09:47:09.684Z,4.78
2019-05-21T09:48:14.067Z,4.10
2019-05-21T09:49:18.726Z,3.65
2019-05-21T09:50:23.187Z,6.17
2019-05-21T09:51:27.753Z,2.40
2019-05-21T09:52:32.110Z,3.60
2019-05-21T09:53:36.934Z,2.55
2019-05-21T09:54:41.348Z,2.98
2019-05-21T09:55:45.938Z,2.60
2019-05-21T09:56:50.357Z,2.50
2019-05-21T09:58:05.039Z,2.47
2019-05-21T09:59:17.077Z,2.80
2019-05-21T10:00:34.404Z,2.80
2019-05-21T10:01:47.496Z,3.02
2019-05-21T10:02:49.472Z,2.60
2019-05-21T10:03:58.903Z,3.20
2019-05-21T10:05:03.624Z,2.07
2019-05-21T10:06:08.343Z,2.47
2019-05-21T10:07:12.711Z,2.43
2019-05-21T10:08:17.503Z,3.23
2019-05-21T10:09:21.971Z,2.37
2019-05-21T10:10:26.948Z,3.22
2019-05-21T10:11:31.165Z,1.70
2019-05-21T10:12:36.874Z,3.22
2019-05-21T10:13:41.039Z,2.72
2019-05-21T10:14:45.767Z,2.15
2019-05-21T10:15:50.026Z,2.87
2019-05-21T10:16:54.831Z,3.52
2019-05-21T10:17:59.055Z,2.27
2019-05-21T10:19:03.818Z,2.83
2019-05-21T10:20:08.051Z,2.72
2019-05-21T10:21:12.773Z,3.97
2019-05-21T10:22:17.015Z,2.17
2019-05-21T10:23:21.910Z,3.17
2019-05-21T10:24:26.085Z,2.33
2019-05-21T10:25:30.858Z,2.17
2019-05-21T10:26:35.340Z,3.10
2019-05-21T10:27:41.105Z,1.80
2019-05-21T10:28:45.362Z,2.30
2019-05-21T10:29:50.080Z,2.22
2019-05-21T10:30:54.271Z,2.10
2019-05-21T10:31:59.140Z,3.40
2019-05-21T10:33:03.420Z,2.52
2019-05-21T10:34:08.141Z,2.42
2019-05-21T10:35:12.462Z,2.40
2019-05-21T10:36:17.487Z,3.20
2019-05-21T10:37:21.907Z,2.57
2019-05-21T10:38:26.804Z,2.17
2019-05-21T10:39:31.113Z,2.40
2019-05-21T10:40:35.831Z,1.87
2019-05-21T10:41:40.004Z,2.33
2019-05-21T10:42:44.821Z,2.00
2019-05-21T10:43:48.968Z,1.92
2019-05-21T10:44:53.705Z,2.77
2019-05-21T10:45:57.868Z,1.75
2019-05-21T10:47:02.667Z,1.90
2019-05-21T10:48:06.993Z,2.83
2019-05-21T10:49:11.789Z,2.87
2019-05-21T10:50:15.978Z,1.87
2019-05-21T10:51:20.721Z,2.47
2019-05-21T10:52:25.336Z,2.22
2019-05-21T10:53:30.327Z,2.30
2019-05-21T10:54:34.483Z,2.85
2019-05-21T10:55:39.206Z,3.08
2019-05-21T10:56:48.090Z,2.02
2019-05-21T10:57:50.045Z,2.45
2019-05-21T10:58:54.397Z,1.92
2019-05-21T10:59:59.122Z,2.37
2019-05-21T11:01:04.951Z,5.37
2019-05-21T11:02:13.640Z,3.08
2019-05-21T11:03:19.479Z,2.30
2019-05-21T11:04:25.462Z,2.08
2019-05-21T11:05:37.055Z,2.45
2019-05-21T11:06:43.289Z,2.10
2019-05-21T11:07:47.463Z,2.33
2019-05-21T11:08:52.183Z,2.15
2019-05-21T11:09:56.641Z,2.02
2019-05-21T11:11:01.414Z,2.37
2019-05-21T11:12:06.953Z,1.95
2019-05-21T11:13:11.700Z,2.93
2019-05-21T11:14:15.863Z,3.33
2019-05-21T11:15:20.810Z,1.97
2019-05-21T11:16:25.058Z,2.15
2019-05-21T11:17:29.658Z,1.60
2019-05-21T11:18:33.811Z,1.70
2019-05-21T11:19:39.428Z,1.70
2019-05-21T11:20:43.660Z,1.67
2019-05-21T11:21:48.410Z,1.95
2019-05-21T11:22:52.619Z,1.57
2019-05-21T11:23:58.468Z,2.77
2019-05-21T11:25:02.667Z,2.75
2019-05-21T11:26:07.431Z,2.00
2019-05-21T11:27:11.640Z,2.37
2019-05-21T11:28:16.437Z,1.70
2019-05-21T11:29:20.613Z,2.87
2019-05-21T11:30:25.624Z,3.05
2019-05-21T11:31:29.806Z,1.98
2019-05-21T11:32:34.564Z,1.98
2019-05-21T11:33:38.829Z,2.90
2019-05-21T11:34:43.553Z,2.40
2019-05-21T11:35:47.895Z,2.47
2019-05-21T11:36:52.723Z,3.40
2019-05-21T11:37:57.014Z,2.85
2019-05-21T11:39:01.738Z,2.12
2019-05-21T11:40:08.495Z,2.42
2019-05-21T11:41:12.715Z,2.30
2019-05-21T11:42:16.875Z,3.50
2019-05-21T11:43:21.728Z,1.72
2019-05-21T11:44:25.948Z,2.65
2019-05-21T11:45:32.779Z,2.87
2019-05-21T11:46:37.736Z,3.12
2019-05-21T11:47:42.533Z,2.08
2019-05-21T11:48:46.698Z,2.10
2019-05-21T11:49:52.387Z,2.95
2019-05-21T11:50:56.576Z,3.50
2019-05-21T11:52:01.438Z,2.35
2019-05-21T11:53:05.722Z,2.85
2019-05-21T11:54:10.410Z,2.50
2019-05-21T11:55:14.585Z,1.90
2019-05-21T11:56:20.287Z,2.60
2019-05-21T11:57:24.449Z,2.65
2019-05-21T11:58:30.244Z,2.72
2019-05-21T11:59:34.399Z,2.62
2019-05-21T12:00:39.333Z,2.77
2019-05-21T12:01:43.495Z,2.95
2019-05-21T12:02:48.217Z,2.87
2019-05-21T12:03:52.532Z,2.72
2019-05-21T12:04:57.243Z,2.15
2019-05-21T12:06:01.674Z,2.35
2019-05-21T12:07:06.423Z,4.00
2019-05-21T12:08:10.735Z,2.70
2019-05-21T12:09:15.251Z,3.50
2019-05-21T12:10:19.417Z,2.33
2019-05-21T12:11:26.041Z,3.52
2019-05-21T12:12:30.143Z,3.55
2019-05-21T12:13:34.917Z,3.27
2019-05-21T12:14:39.032Z,3.42
2019-05-21T12:15:43.759Z,4.05
2019-05-21T12:16:47.958Z,3.17
2019-05-21T12:17:52.783Z,2.80
2019-05-21T12:18:56.956Z,3.50
2019-05-21T12:20:01.671Z,3.10
2019-05-21T12:21:05.864Z,4.50
2019-05-21T12:22:10.697Z,3.63
2019-05-21T12:23:14.867Z,3.50
2019-05-21T12:24:19.577Z,2.77
2019-05-21T12:25:23.838Z,3.47
2019-05-21T12:26:28.588Z,3.20
2019-05-21T12:27:33.840Z,3.65
2019-05-21T12:28:38.842Z,3.90
2019-05-21T12:29:43.015Z,3.37
2019-05-21T12:30:47.804Z,3.70
2019-05-21T12:31:52.104Z,4.03
2019-05-21T12:32:56.832Z,2.80
2019-05-21T12:34:01.101Z,3.62
2019-05-21T12:35:06.695Z,3.00
2019-05-21T12:36:10.930Z,3.72
2019-05-21T12:37:15.769Z,3.87
2019-05-21T12:38:19.935Z,3.00
2019-05-21T12:39:24.933Z,3.33
2019-05-21T12:40:29.097Z,2.60
2019-05-21T12:41:33.872Z,2.77
2019-05-21T12:42:38.061Z,2.77
2019-05-21T12:43:42.782Z,3.27
2019-05-21T12:44:47.071Z,3.87
2019-05-21T12:45:51.796Z,2.50
2019-05-21T12:46:57.063Z,2.50
2019-05-21T12:48:01.825Z,2.65
2019-05-21T12:49:06.132Z,3.10
2019-05-21T12:50:10.958Z,2.60
2019-05-21T12:51:16.115Z,4.50
2019-05-21T12:52:21.173Z,2.83
2019-05-21T12:53:25.438Z,3.85
2019-05-21T12:54:30.163Z,3.37
2019-05-21T12:55:34.333Z,3.08
2019-05-21T12:56:40.883Z,4.65
2019-05-21T12:57:45.332Z,4.95
2019-05-21T12:58:50.058Z,3.70
2019-05-21T12:59:54.229Z,3.58
2019-05-21T13:00:59.027Z,3.92
2019-05-21T13:02:03.196Z,3.30
2019-05-21T13:03:08.003Z,3.95
2019-05-21T13:04:12.201Z,3.77
2019-05-21T13:05:16.920Z,3.20
2019-05-21T13:06:21.117Z,3.70
2019-05-21T13:07:25.939Z,3.42
2019-05-21T13:08:30.347Z,3.35
2019-05-21T13:09:35.105Z,3.90
2019-05-21T13:10:39.389Z,4.20
2019-05-21T13:11:44.261Z,2.95
2019-05-21T13:12:49.752Z,2.37
2019-05-21T13:13:54.661Z,2.98
2019-05-21T13:14:58.865Z,2.77
2019-05-21T13:16:03.945Z,2.77
2019-05-21T13:17:08.593Z,1.80
2019-05-21T13:18:13.373Z,2.90
2019-05-21T13:19:17.538Z,6.27
2019-05-21T13:20:22.472Z,3.10
2019-05-21T13:21:26.637Z,3.83
2019-05-21T13:22:31.615Z,2.50
2019-05-21T13:23:35.969Z,2.08
2019-05-21T13:24:40.704Z,2.15
2019-05-21T13:25:44.967Z,4.50
2019-05-21T13:26:49.722Z,3.40
2019-05-21T13:27:57.553Z,3.80
2019-05-21T13:29:00.910Z,3.52
2019-05-21T13:30:08.286Z,3.25
2019-05-21T13:31:13.190Z,2.27
2019-05-21T13:32:17.427Z,5.63
2019-05-21T13:33:22.143Z,3.17
2019-05-21T13:34:26.314Z,3.02
2019-05-21T13:35:31.190Z,4.17
2019-05-21T13:36:36.522Z,2.72
2019-05-21T13:37:41.222Z,2.75
2019-05-21T13:38:45.403Z,2.67
2019-05-21T13:39:50.760Z,4.75
2019-05-21T13:40:55.316Z,2.33
2019-05-21T13:42:00.150Z,3.20
2019-05-21T13:43:04.368Z,2.92
2019-05-21T13:44:09.098Z,2.92
2019-05-21T13:45:13.263Z,3.37
2019-05-21T13:46:18.163Z,3.93
2019-05-21T13:47:22.477Z,4.13
2019-05-21T13:48:27.371Z,2.95
2019-05-21T13:49:31.536Z,4.05
2019-05-21T13:50:36.303Z,3.00
2019-05-21T13:51:40.571Z,3.05
2019-05-21T13:52:45.305Z,2.60
2019-05-21T13:53:49.484Z,2.55
2019-05-21T13:54:54.452Z,3.10
2019-05-21T13:55:58.647Z,3.20
2019-05-21T13:57:03.384Z,2.22
2019-05-21T13:58:07.539Z,3.33
2019-05-21T13:59:12.565Z,2.97
2019-05-21T14:00:20.928Z,3.13
2019-05-21T14:01:40.007Z,3.33
2019-05-21T14:02:34.463Z,3.10
2019-05-21T14:03:39.253Z,2.77
2019-05-21T14:04:43.555Z,3.22
2019-05-21T14:05:48.274Z,2.45
2019-05-21T14:06:52.580Z,3.05
2019-05-21T14:07:57.401Z,2.70
2019-05-21T14:09:01.638Z,2.60
2019-05-21T14:10:14.904Z,3.90
2019-05-21T14:11:13.693Z,4.70
2019-05-21T14:12:18.690Z,3.83
2019-05-21T14:13:22.846Z,3.30
2019-05-21T14:14:27.613Z,3.22
2019-05-21T14:15:31.790Z,3.47
2019-05-21T14:16:36.928Z,3.05
2019-05-21T14:17:41.098Z,2.98