createdAt,value
2023-02-19T00:01:37.594Z,1.22
2023-02-19T00:04:37.591Z,1.57
2023-02-19T00:07:37.578Z,1.18
2023-02-19T00:10:37.603Z,1.24
2023-02-19T00:13:37.701Z,1.25
2023-02-19T00:16:37.594Z,1.33
2023-02-19T00:19:37.644Z,1.12
2023-02-19T00:22:37.557Z,1.12
2023-02-19T00:25:37.566Z,1.31
2023-02-19T00:28:37.599Z,1.1
2023-02-19T00:31:37.808Z,1.22
2023-02-19T00:34:37.621Z,0.66
2023-02-19T00:37:37.581Z,0.86
2023-02-19T00:40:37.773Z,1.12
2023-02-19T00:43:37.617Z,0.9
2023-02-19T00:46:37.713Z,1.02
2023-02-19T00:49:37.704Z,1.09
2023-02-19T00:52:37.587Z,1.09
2023-02-19T00:55:37.692Z,0.94
2023-02-19T00:58:37.658Z,0.79
2023-02-19T01:01:37.786Z,0.82
2023-02-19T01:04:37.742Z,1.04
2023-02-19T01:07:37.593Z,0.89
2023-02-19T01:10:37.645Z,0.91
2023-02-19T01:13:37.698Z,0.91
2023-02-19T01:16:37.656Z,1.27
2023-02-19T01:19:37.750Z,0.75
2023-02-19T01:22:37.643Z,1.16
2023-02-19T01:25:37.670Z,1.28
2023-02-19T01:28:37.698Z,0.92
2023-02-19T01:31:37.854Z,1.53
2023-02-19T01:34:37.708Z,1.62
2023-02-19T01:37:37.750Z,1.57
2023-02-19T01:40:37.660Z,1.32
2023-02-19T01:43:37.711Z,1.21
2023-02-19T01:46:37.785Z,1.73
2023-02-19T01:49:37.665Z,1.27
2023-02-19T01:52:37.736Z,0.98
2023-02-19T01:55:37.695Z,0.81
2023-02-19T01:58:37.731Z,1.64
2023-02-19T02:01:37.710Z,1.42
2023-02-19T02:04:37.722Z,1.24
2023-02-19T02:07:37.733Z,1.36
2023-02-19T02:10:37.711Z,1.51
2023-02-19T02:13:37.723Z,1.69
2023-02-19T02:16:37.765Z,1.38
2023-02-19T02:19:37.755Z,1.67
2023-02-19T02:22:37.683Z,1
2023-02-19T02:25:37.746Z,1.6
2023-02-19T02:28:37.674Z,2.05
2023-02-19T02:31:37.874Z,2.07
2023-02-19T02:34:37.704Z,1.21
2023-02-19T02:37:37.797Z,1.45
2023-02-19T02:40:37.725Z,1.86
2023-02-19T02:43:37.766Z,1.66
2023-02-19T02:46:37.736Z,1.21
2023-02-19T02:49:37.816Z,1.93
2023-02-19T02:52:37.755Z,1.44
2023-02-19T02:55:37.719Z,1.21
2023-02-19T02:58:37.816Z,1.52
2023-02-19T03:01:37.754Z,1.64
2023-02-19T03:04:37.689Z,2.07
2023-02-19T03:07:37.814Z,1.73
2023-02-19T03:10:37.800Z,2.11
2023-02-19T03:13:37.774Z,1.47
2023-02-19T03:16:37.815Z,1.53
2023-02-19T03:19:37.833Z,1.71
2023-02-19T03:22:37.811Z,1.54
2023-02-19T03:25:37.792Z,2.03
2023-02-19T03:28:37.744Z,1.8
2023-02-19T03:31:37.848Z,1.76
2023-02-19T03:34:37.773Z,1.82
2023-02-19T03:37:37.793Z,1.76
2023-02-19T03:40:37.794Z,1.82
2023-02-19T03:43:37.782Z,1.71
2023-02-19T03:46:37.796Z,1.8
2023-02-19T03:49:37.737Z,1.38
2023-02-19T03:52:37.794Z,1.87
2023-02-19T03:55:37.813Z,1.74
2023-02-19T03:58:37.822Z,1.77
2023-02-19T04:01:37.832Z,1.82
2023-02-19T04:04:37.854Z,1.92
2023-02-19T04:07:37.774Z,1.63
2023-02-19T04:10:37.842Z,2.3
2023-02-19T04:13:37.747Z,2.45
2023-02-19T04:16:37.846Z,1.86
2023-02-19T04:19:37.893Z,2.35
2023-02-19T04:22:37.811Z,1.76
2023-02-19T04:25:37.834Z,1.89
2023-02-19T04:28:37.780Z,1.77
2023-02-19T04:31:37.874Z,1.66
2023-02-19T04:34:37.792Z,1.49
2023-02-19T04:37:37.867Z,2.24
2023-02-19T04:40:37.853Z,2
2023-02-19T04:43:37.782Z,1.67
2023-02-19T04:46:37.840Z,2.07
2023-02-19T04:49:37.788Z,1.87
2023-02-19T04:52:37.820Z,1.82
2023-02-19T04:55:37.778Z,2.17
2023-02-19T04:58:37.890Z,2.24
2023-02-19T05:01:37.933Z,2
2023-02-19T05:04:37.840Z,2.3
2023-02-19T05:07:37.881Z,2.67
2023-02-19T05:10:37.865Z,2.18
2023-02-19T05:13:37.837Z,2.16
2023-02-19T05:16:37.824Z,1.6
2023-02-19T05:19:37.841Z,1.64
2023-02-19T05:22:37.818Z,1.77
2023-02-19T05:25:37.801Z,1.94
2023-02-19T05:28:37.825Z,2.37
2023-02-19T05:31:37.930Z,2.22
2023-02-19T05:34:37.872Z,2.32
2023-02-19T05:37:37.948Z,2.19
2023-02-19T05:40:37.835Z,2.43
2023-02-19T05:43:37.906Z,1.92
2023-02-19T05:46:38.009Z,2.6
2023-02-19T05:49:37.859Z,2.06
2023-02-19T05:52:38.027Z,1.86
2023-02-19T05:55:37.944Z,1.78
2023-02-19T05:58:37.902Z,2.05
2023-02-19T06:01:37.988Z,1.57
2023-02-19T06:04:38.008Z,2.07
2023-02-19T06:07:37.942Z,1.87
2023-02-19T06:10:37.945Z,1.81
2023-02-19T06:13:37.932Z,1.66
2023-02-19T06:16:37.874Z,2.08
2023-02-19T06:19:38.013Z,1.8
2023-02-19T06:22:37.940Z,2.09
2023-02-19T06:25:38.049Z,1.67
2023-02-19T06:28:37.948Z,1.83
2023-02-19T06:31:38.051Z,2.05
2023-02-19T06:34:37.897Z,1.5
2023-02-19T06:37:38.315Z,1.93
2023-02-19T06:40:37.882Z,1.45
2023-02-19T06:43:38.078Z,1.42
2023-02-19T06:46:37.978Z,1.69
2023-02-19T06:49:37.937Z,2.39
2023-02-19T06:52:38.067Z,1.93
2023-02-19T06:55:38.090Z,2.58
2023-02-19T06:58:38.029Z,1.83
2023-02-19T07:01:38.058Z,2.47
2023-02-19T07:04:37.879Z,1.79
2023-02-19T07:07:37.942Z,1.92
2023-02-19T07:10:37.985Z,1.95
2023-02-19T07:13:38.002Z,1.81
2023-02-19T07:16:38.012Z,1.92
2023-02-19T07:19:37.984Z,1.57
2023-02-19T07:22:38.064Z,2.03
2023-02-19T07:25:38.083Z,2.28
2023-02-19T07:28:38.116Z,1.99
2023-02-19T07:31:38.282Z,1.51
2023-02-19T07:34:37.980Z,1.92
2023-02-19T07:37:37.964Z,1.4
2023-02-19T07:40:37.938Z,1.65
2023-02-19T07:43:38.016Z,1.52
2023-02-19T07:46:38.024Z,2.07
2023-02-19T07:49:37.958Z,2.16
2023-02-19T07:52:38.035Z,1.42
2023-02-19T07:55:38.013Z,1.71
2023-02-19T07:58:38.009Z,1.83
2023-02-19T08:01:37.970Z,2.34
2023-02-19T08:04:38.063Z,1.72
2023-02-19T08:07:38.038Z,1.28
2023-02-19T08:10:38.155Z,1.59
2023-02-19T08:13:37.928Z,1.79
2023-02-19T08:16:43.200Z,2.02
2023-02-19T08:19:38.007Z,1.82
2023-02-19T08:22:37.997Z,2.01
2023-02-19T08:25:38.066Z,2.05
2023-02-19T08:28:38.066Z,1.85
2023-02-19T08:31:38.098Z,1.41
2023-02-19T08:34:37.993Z,1.41
2023-02-19T08:37:37.989Z,1.62
2023-02-19T08:40:38.021Z,2.43
2023-02-19T08:43:37.973Z,1.68
2023-02-19T08:46:38.098Z,1.44
2023-02-19T08:49:38.009Z,2.38
2023-02-19T08:52:38.090Z,1.94
2023-02-19T08:55:38.018Z,1.46
2023-02-19T08:58:38.097Z,1.58
2023-02-19T09:01:38.116Z,1.6
2023-02-19T09:04:38.008Z,1.43
2023-02-19T09:07:38.106Z,1.74
2023-02-19T09:10:38.035Z,1.46
2023-02-19T09:13:38.075Z,1.33
2023-02-19T09:16:38.030Z,1.48
2023-02-19T09:19:38.031Z,1.39
2023-02-19T09:22:38.072Z,1.48
2023-02-19T09:25:38.200Z,1.9
2023-02-19T09:28:38.044Z,2.29
2023-02-19T09:31:38.145Z,1.53
2023-02-19T09:34:38.153Z,1.87
2023-02-19T09:37:38.174Z,1.51
2023-02-19T09:40:38.203Z,1.66
2023-02-19T09:43:38.042Z,1.69
2023-02-19T09:46:38.226Z,2.08
2023-02-19T09:49:38.143Z,1.86
2023-02-19T09:52:38.164Z,1.52
2023-02-19T09:55:38.086Z,1.91
2023-02-19T09:58:38.206Z,2.15
2023-02-19T10:01:38.052Z,1.65
2023-02-19T10:04:38.070Z,1.89
2023-02-19T10:07:38.163Z,1.89
2023-02-19T10:10:40.082Z,1.99
2023-02-19T10:13:38.088Z,1.42
2023-02-19T10:16:38.097Z,1.92
2023-02-19T10:19:38.133Z,1.31
2023-02-19T10:22:38.169Z,1.51
2023-02-19T10:25:38.086Z,1.59
2023-02-19T10:28:38.207Z,1.58
2023-02-19T10:31:38.170Z,1.63
2023-02-19T10:34:38.093Z,1.79
2023-02-19T10:37:38.141Z,1.22
2023-02-19T10:40:38.117Z,1.75
2023-02-19T10:43:38.109Z,1.57
2023-02-19T10:46:38.135Z,1.81
2023-02-19T10:49:38.154Z,1.54
2023-02-19T10:52:38.203Z,2.16
2023-02-19T10:55:38.255Z,1.79
2023-02-19T10:58:38.230Z,1.6
2023-02-19T11:01:38.183Z,1.79
2023-02-19T11:04:38.226Z,1.7
2023-02-19T11:07:38.101Z,1.97
2023-02-19T11:10:38.141Z,1.69
2023-02-19T11:13:38.123Z,1.74
2023-02-19T11:16:38.249Z,1.8
2023-02-19T11:19:41.500Z,1.47
2023-02-19T11:22:38.142Z,1.16
2023-02-19T11:25:38.247Z,1.93
2023-02-19T11:28:40.809Z,2.15
2023-02-19T11:31:38.301Z,1.27
2023-02-19T11:34:38.154Z,1.73
2023-02-19T11:37:38.106Z,1.19
2023-02-19T11:40:38.262Z,1.56
2023-02-19T11:43:38.154Z,1.86
2023-02-19T11:46:38.224Z,1.28
2023-02-19T11:49:38.127Z,0.84
2023-02-19T11:52:38.270Z,1.33
2023-02-19T11:55:38.205Z,1.36
2023-02-19T11:58:38.316Z,1.07
2023-02-19T12:01:38.176Z,1.26
2023-02-19T12:04:38.301Z,1.24
2023-02-19T12:07:38.261Z,1.56
2023-02-19T12:10:38.390Z,1.54
2023-02-19T12:13:38.178Z,1.41
2023-02-19T12:16:38.250Z,1.54
2023-02-19T12:19:38.382Z,2.11
2023-02-19T12:22:38.149Z,1.39
2023-02-19T12:25:38.210Z,1.52
2023-02-19T12:28:38.195Z,1.04
2023-02-19T12:31:38.222Z,1.6
2023-02-19T12:34:38.381Z,1.44
2023-02-19T12:37:38.299Z,2.16
2023-02-19T12:40:38.268Z,2.15
2023-02-19T12:43:38.405Z,1.65
2023-02-19T12:46:38.254Z,2.02
2023-02-19T12:49:38.246Z,2.2
2023-02-19T12:52:38.207Z,2.22
2023-02-19T12:55:38.305Z,2.03
2023-02-19T12:58:38.233Z,1.56
2023-02-19T13:01:38.234Z,1.93
2023-02-19T13:04:38.302Z,1.58
2023-02-19T13:07:38.315Z,1.84
2023-02-19T13:10:38.230Z,1.83
2023-02-19T13:13:38.315Z,1.76
2023-02-19T13:16:38.369Z,1.45
2023-02-19T13:19:38.358Z,2.21
2023-02-19T13:22:38.381Z,2.4
2023-02-19T13:25:38.319Z,2.03
2023-02-19T13:28:38.259Z,1.91
2023-02-19T13:31:38.394Z,1.67
2023-02-19T13:34:38.259Z,1.65
2023-02-19T13:37:38.226Z,2.18
2023-02-19T13:40:38.262Z,1.69
2023-02-19T13:43:38.312Z,1.69
2023-02-19T13:46:38.512Z,2.08
2023-02-19T13:49:38.295Z,1.74
2023-02-19T13:52:38.249Z,2.06
2023-02-19T13:55:40.729Z,1.9
2023-02-19T13:58:38.352Z,2.19
2023-02-19T14:01:38.307Z,1.74
2023-02-19T14:04:38.365Z,1.92
2023-02-19T14:07:38.311Z,1.73
2023-02-19T14:10:38.268Z,1.73
2023-02-19T14:13:38.366Z,2.28
2023-02-19T14:16:38.302Z,2.19
2023-02-19T14:19:38.365Z,1.66
2023-02-19T14:22:38.446Z,1.99
2023-02-19T14:25:38.331Z,2.09
2023-02-19T14:28:38.380Z,2.03
2023-02-19T14:31:39.345Z,1.66
2023-02-19T14:34:38.299Z,1.83
2023-02-19T14:37:38.484Z,1.83
2023-02-19T14:40:38.309Z,1.73
2023-02-19T14:43:38.340Z,1.49
2023-02-19T14:46:38.393Z,1.56
2023-02-19T14:49:38.367Z,1.47
2023-02-19T14:52:38.431Z,1.66
2023-02-19T14:55:38.421Z,1.59
2023-02-19T14:58:38.370Z,1.98
2023-02-19T15:01:38.332Z,2.21
2023-02-19T15:04:38.403Z,1.82
2023-02-19T15:07:38.337Z,1.63
2023-02-19T15:10:38.315Z,1.77
2023-02-19T15:13:38.417Z,1.8
2023-02-19T15:16:38.313Z,1.41
2023-02-19T15:19:39.722Z,1.58
2023-02-19T15:22:38.430Z,1.29
2023-02-19T15:25:40.804Z,1.52
2023-02-19T15:28:39.792Z,1.39
2023-02-19T15:31:41.069Z,1.82
2023-02-19T15:34:38.403Z,1.92
2023-02-19T15:37:38.482Z,1.4
2023-02-19T15:40:38.418Z,1.45
2023-02-19T15:43:38.418Z,1.86
2023-02-19T15:46:38.472Z,1.46
2023-02-19T15:49:38.342Z,1.25
2023-02-19T15:52:38.426Z,1.37
2023-02-19T15:55:38.413Z,1.25
2023-02-19T15:58:38.435Z,1.63
2023-02-19T16:01:38.486Z,2.04
2023-02-19T16:04:38.357Z,1.96
2023-02-19T16:07:38.421Z,1.6
2023-02-19T16:10:38.461Z,1.62
2023-02-19T16:13:38.533Z,1.32
2023-02-19T16:16:38.410Z,1.29
2023-02-19T16:19:38.512Z,1.23
2023-02-19T16:22:38.445Z,1.3
2023-02-19T16:25:40.357Z,1.34
2023-02-19T16:28:38.416Z,1.43
2023-02-19T16:31:38.565Z,1.61
2023-02-19T16:34:38.509Z,1.2
2023-02-19T16:37:38.407Z,1.3
2023-02-19T16:40:38.418Z,1.26
2023-02-19T16:43:41.111Z,1.43
2023-02-19T16:46:38.478Z,0.86
2023-02-19T16:49:38.521Z,1.32
2023-02-19T16:52:38.492Z,1.42
2023-02-19T16:55:38.481Z,1.37
2023-02-19T16:58:39.981Z,1.21
2023-02-19T17:01:38.457Z,1.08
2023-02-19T17:04:38.426Z,0.95
2023-02-19T17:07:38.465Z,1.15
2023-02-19T17:10:38.433Z,1.81
2023-02-19T17:13:38.521Z,1.27
2023-02-19T17:16:38.604Z,1.26
2023-02-19T17:19:38.518Z,1.52
2023-02-19T17:22:38.496Z,0.94
2023-02-19T17:25:38.481Z,1.58
2023-02-19T17:28:40.430Z,1.48
2023-02-19T17:31:38.613Z,1.04
2023-02-19T17:34:38.515Z,0.92
2023-02-19T17:37:38.494Z,0.99
2023-02-19T17:40:38.549Z,0.99
2023-02-19T17:43:38.461Z,0.73
2023-02-19T17:46:38.540Z,1.12
2023-02-19T17:49:38.470Z,1.35
2023-02-19T17:52:38.451Z,1.14
2023-02-19T17:55:38.489Z,0.95
2023-02-19T17:58:38.670Z,0.99
2023-02-19T18:01:38.692Z,1.48
2023-02-19T18:04:40.837Z,1.35
2023-02-19T18:07:38.531Z,1.48
2023-02-19T18:10:38.577Z,1.06
2023-02-19T18:13:38.668Z,1.49
2023-02-19T18:16:38.595Z,1.17
2023-02-19T18:19:38.522Z,1.04
2023-02-19T18:22:38.533Z,1.06
2023-02-19T18:25:38.508Z,1
2023-02-19T18:28:38.578Z,1.24
2023-02-19T18:31:38.665Z,0.77
2023-02-19T18:34:38.509Z,0.97
2023-02-19T18:37:38.504Z,0.97
2023-02-19T18:40:40.829Z,0.93
2023-02-19T18:43:38.552Z,1.25
2023-02-19T18:46:38.553Z,0.8
2023-02-19T18:49:38.622Z,0.94
2023-02-19T18:52:38.520Z,0.95
2023-02-19T18:55:39.763Z,0.9
2023-02-19T18:58:38.668Z,0.87
2023-02-19T19:01:38.709Z,0.79
2023-02-19T19:04:38.646Z,0.85
2023-02-19T19:07:38.709Z,0.95
2023-02-19T19:10:38.758Z,0.39
2023-02-19T19:13:38.562Z,0.72
2023-02-19T19:16:38.662Z,0.64
2023-02-19T19:19:38.794Z,0.57
2023-02-19T19:22:38.553Z,0.74
2023-02-19T19:25:38.596Z,0.73
2023-02-19T19:28:40.536Z,0.81
2023-02-19T19:31:38.685Z,0.43
2023-02-19T19:34:38.632Z,0.76
2023-02-19T19:37:38.598Z,0.68
2023-02-19T19:40:38.667Z,0.48
2023-02-19T19:43:38.662Z,0.99
2023-02-19T19:46:38.651Z,1.24
2023-02-19T19:49:38.662Z,0.82
2023-02-19T19:52:38.636Z,0.95
2023-02-19T19:55:38.670Z,0.89
2023-02-19T19:58:38.687Z,1.01
2023-02-19T20:01:38.654Z,0.46
2023-02-19T20:04:38.709Z,0.77
2023-02-19T20:07:38.729Z,0.73
2023-02-19T20:10:38.628Z,0.52
2023-02-19T20:13:38.629Z,0.44
2023-02-19T20:16:38.787Z,0.7
2023-02-19T20:19:38.645Z,1.18
2023-02-19T20:22:38.673Z,0.57
2023-02-19T20:25:38.746Z,0.76
2023-02-19T20:28:38.765Z,0.86
2023-02-19T20:31:38.716Z,0.79
2023-02-19T20:34:38.693Z,0.86
2023-02-19T20:37:38.685Z,0.76
2023-02-19T20:40:38.680Z,0.8
2023-02-19T20:43:38.772Z,0.74
2023-02-19T20:46:38.758Z,0.59
2023-02-19T20:49:38.704Z,1.28
2023-02-19T20:52:38.640Z,0.51
2023-02-19T20:55:38.749Z,1.21
2023-02-19T20:58:38.708Z,0.57
2023-02-19T21:01:38.839Z,0.63
2023-02-19T21:04:38.692Z,1.09
2023-02-19T21:07:38.705Z,0.97
2023-02-19T21:10:38.708Z,0.79
2023-02-19T21:13:39.792Z,0.85
2023-02-19T21:16:38.677Z,1.04
2023-02-19T21:19:38.673Z,1.58
2023-02-19T21:22:38.661Z,1.27
2023-02-19T21:25:38.677Z,1.04
2023-02-19T21:28:38.684Z,1.31
2023-02-19T21:31:38.749Z,1.15
2023-02-19T21:34:38.684Z,0.98
2023-02-19T21:37:38.733Z,1.12
2023-02-19T21:40:38.680Z,1.12
2023-02-19T21:43:38.740Z,1.16
2023-02-19T21:46:38.734Z,1.14
2023-02-19T21:49:38.821Z,1.09
2023-02-19T21:52:38.790Z,1.1
2023-02-19T21:55:41.103Z,1.09
2023-02-19T21:58:38.695Z,1
2023-02-19T22:01:38.711Z,1.58
2023-02-19T22:04:38.741Z,1.33
2023-02-19T22:07:38.661Z,1.19
2023-02-19T22:10:38.714Z,1.05
2023-02-19T22:13:38.865Z,1.12
2023-02-19T22:16:38.785Z,0.85
2023-02-19T22:19:38.775Z,1.09
2023-02-19T22:22:38.821Z,1
2023-02-19T22:25:38.766Z,0.67
2023-02-19T22:28:38.714Z,0.81
2023-02-19T22:31:39.589Z,0.86
2023-02-19T22:34:38.764Z,1.26
2023-02-19T22:37:38.797Z,1.11
2023-02-19T22:40:38.823Z,1.14
2023-02-19T22:43:38.760Z,0.99
2023-02-19T22:46:38.884Z,1.18
2023-02-19T22:49:38.802Z,0.93
2023-02-19T22:52:38.823Z,0.91
2023-02-19T22:55:38.711Z,0.82
2023-02-19T22:58:38.861Z,1.34
2023-02-19T23:01:38.780Z,1.23
2023-02-19T23:04:38.906Z,0.84
2023-02-19T23:07:38.824Z,0.82
2023-02-19T23:10:38.824Z,1.23
2023-02-19T23:13:38.812Z,1.1
2023-02-19T23:16:39.138Z,1.37
2023-02-19T23:19:38.905Z,0.99
2023-02-19T23:22:38.776Z,1.18
2023-02-19T23:25:38.830Z,1.14
2023-02-19T23:28:38.786Z,0.89
2023-02-19T23:31:38.877Z,0.87
2023-02-19T23:34:39.032Z,0.86
2023-02-19T23:37:39.797Z,1.08
2023-02-19T23:40:39.025Z,0.99
2023-02-19T23:43:39.044Z,0.86
2023-02-19T23:46:38.949Z,1.33
2023-02-19T23:49:39.495Z,0.92
2023-02-19T23:52:39.079Z,1.07
2023-02-19T23:55:38.953Z,1.01
2023-02-19T23:58:38.850Z,1.01
