createdAt,value
2019-04-11T00:04:59.499Z,4.30
2019-04-11T00:10:08.169Z,3.50
2019-04-11T00:15:13.692Z,3.60
2019-04-11T00:20:22.190Z,3.83
2019-04-11T00:25:28.556Z,4.20
2019-04-11T00:30:35.082Z,3.90
2019-04-11T00:35:42.023Z,4.17
2019-04-11T00:40:49.148Z,3.90
2019-04-11T00:45:56.105Z,3.83
2019-04-11T00:51:04.045Z,3.70
2019-04-11T00:56:10.900Z,3.73
2019-04-11T01:01:17.791Z,3.70
2019-04-11T01:06:23.721Z,3.60
2019-04-11T01:11:31.871Z,3.90
2019-04-11T01:16:50.753Z,3.67
2019-04-11T01:21:59.207Z,3.70
2019-04-11T01:27:05.768Z,3.30
2019-04-11T01:32:12.010Z,3.73
2019-04-11T01:37:21.751Z,3.50
2019-04-11T01:42:31.347Z,3.60
2019-04-11T01:47:57.301Z,3.40
2019-04-11T01:53:03.234Z,3.53
2019-04-11T01:58:10.868Z,3.23
2019-04-11T02:03:21.197Z,3.63
2019-04-11T02:08:31.082Z,3.60
2019-04-11T02:13:39.693Z,3.37
2019-04-11T02:18:45.707Z,3.33
2019-04-11T02:24:03.839Z,4.13
2019-04-11T02:29:11.427Z,3.63
2019-04-11T02:34:19.394Z,3.53
2019-04-11T02:39:27.495Z,3.50
2019-04-11T02:44:52.379Z,3.13
2019-04-11T02:49:41.381Z,3.43
2019-04-11T02:54:49.363Z,3.60
2019-04-11T02:59:57.213Z,3.57
2019-04-11T03:05:05.600Z,3.30
2019-04-11T03:10:16.419Z,3.33
2019-04-11T03:15:37.552Z,3.37
2019-04-11T03:20:40.710Z,3.27
2019-04-11T03:25:42.746Z,3.60
2019-04-11T03:31:13.232Z,3.03
2019-04-11T03:36:51.072Z,3.90
2019-04-11T03:41:24.859Z,3.73
2019-04-11T03:46:38.434Z,3.40
2019-04-11T03:51:31.376Z,3.53
2019-04-11T03:56:41.385Z,3.50
2019-04-11T04:01:48.708Z,3.17
2019-04-11T04:06:57.930Z,3.53
2019-04-11T04:12:05.007Z,3.57
2019-04-11T04:17:30.786Z,3.30
2019-04-11T04:28:45.191Z,3.67
2019-04-11T04:33:55.393Z,3.53
2019-04-11T04:39:05.607Z,3.73
2019-04-11T04:44:12.601Z,3.63
2019-04-11T04:49:18.614Z,3.30
2019-04-11T04:54:24.581Z,3.37
2019-04-11T04:59:32.148Z,3.37
2019-04-11T05:04:40.317Z,3.63
2019-04-11T05:09:48.137Z,3.20
2019-04-11T05:14:54.203Z,3.33
2019-04-11T05:20:03.021Z,3.27
2019-04-11T05:25:10.548Z,3.30
2019-04-11T05:30:18.782Z,3.57
2019-04-11T05:35:25.014Z,3.47
2019-04-11T05:40:32.230Z,3.57
2019-04-11T05:45:40.575Z,3.30
2019-04-11T05:50:49.578Z,3.13
2019-04-11T05:55:55.283Z,3.23
2019-04-11T06:01:11.223Z,3.10
2019-04-11T06:06:31.978Z,3.40
2019-04-11T06:11:55.774Z,3.40
2019-04-11T06:17:05.196Z,3.23
2019-04-11T06:22:12.727Z,3.70
2019-04-11T06:27:41.150Z,3.37
2019-04-11T06:33:06.103Z,3.97
2019-04-11T06:38:49.152Z,4.60
2019-04-11T06:44:00.605Z,4.40
2019-04-11T06:49:24.734Z,4.20
2019-04-11T06:54:47.487Z,5.00
2019-04-11T06:59:54.646Z,4.37
2019-04-11T07:05:04.637Z,4.90
2019-04-11T07:10:11.709Z,4.30
2019-04-11T07:15:40.759Z,4.60
2019-04-11T07:21:01.305Z,4.90
2019-04-11T07:26:27.351Z,5.07
2019-04-11T07:31:53.031Z,5.57
2019-04-11T07:37:16.388Z,5.33
2019-04-11T07:42:47.172Z,5.07
2019-04-11T07:48:07.270Z,6.10
2019-04-11T07:53:17.454Z,5.03
2019-04-11T07:58:30.833Z,7.03
2019-04-11T08:04:04.553Z,6.07
2019-04-11T08:09:27.356Z,6.00
2019-04-11T08:14:51.065Z,5.50
2019-04-11T08:20:15.260Z,5.70
2019-04-11T08:25:58.157Z,5.60
2019-04-11T08:31:30.732Z,7.40
2019-04-11T08:37:01.044Z,6.57
2019-04-11T08:42:29.675Z,5.90
2019-04-11T08:47:48.680Z,6.03
2019-04-11T08:53:16.279Z,6.00
2019-04-11T08:58:29.191Z,6.67
2019-04-11T09:04:12.133Z,6.27
2019-04-11T09:09:53.697Z,5.37
2019-04-11T09:15:35.137Z,7.00
2019-04-11T09:21:11.942Z,5.63
2019-04-11T09:26:25.647Z,6.63
2019-04-11T09:31:49.568Z,6.83
2019-04-11T09:37:33.778Z,6.80
2019-04-11T09:42:58.307Z,6.47
2019-04-11T09:48:42.629Z,6.40
2019-04-11T09:53:52.928Z,6.53
2019-04-11T09:59:00.370Z,6.40
2019-04-11T10:04:06.612Z,6.70
2019-04-11T10:09:15.613Z,7.07
2019-04-11T10:14:21.739Z,7.00
2019-04-11T10:19:40.244Z,6.60
2019-04-11T10:25:05.153Z,6.50
2019-04-11T10:30:29.382Z,7.67
2019-04-11T10:35:56.767Z,6.53
2019-04-11T10:41:10.880Z,6.40
2019-04-11T10:46:39.660Z,6.93
2019-04-11T10:52:00.209Z,7.03
2019-04-11T10:57:24.385Z,6.80
2019-04-11T11:02:53.768Z,6.50
2019-04-11T11:08:04.775Z,6.43
2019-04-11T11:13:27.812Z,5.93
2019-04-11T11:19:20.647Z,6.97
2019-04-11T11:24:33.852Z,6.80
2019-04-11T11:30:17.180Z,5.90
2019-04-11T11:35:47.787Z,7.23
2019-04-11T11:41:16.576Z,6.93
2019-04-11T11:46:31.751Z,6.33
2019-04-11T11:51:52.068Z,7.00
2019-04-11T11:57:00.801Z,6.73
2019-04-11T12:02:24.858Z,6.47
2019-04-11T12:07:37.752Z,6.23
2019-04-11T12:12:51.849Z,6.50
2019-04-11T12:18:22.888Z,6.90
2019-04-11T12:23:55.488Z,6.80
2019-04-11T12:29:10.222Z,6.60
2019-04-11T12:34:34.508Z,6.63
2019-04-11T12:39:58.209Z,6.87
2019-04-11T12:45:22.792Z,6.70
2019-04-11T12:50:46.403Z,6.53
2019-04-11T12:56:15.639Z,6.40
2019-04-11T13:01:43.738Z,7.00
2019-04-11T13:07:11.297Z,6.17
2019-04-11T13:12:26.564Z,6.50
2019-04-11T13:17:36.312Z,6.33
2019-04-11T13:22:42.726Z,6.67
2019-04-11T13:27:54.370Z,7.30
2019-04-11T13:33:06.749Z,7.20
2019-04-11T13:38:23.714Z,6.73
2019-04-11T13:43:51.908Z,7.37
2019-04-11T13:49:15.382Z,6.90
2019-04-11T13:54:51.738Z,6.83
2019-04-11T14:00:15.665Z,7.50
2019-04-11T14:05:23.418Z,6.97
2019-04-11T14:10:31.500Z,7.00
2019-04-11T14:15:40.539Z,6.53
2019-04-11T14:20:47.404Z,6.33
2019-04-11T14:26:12.769Z,7.17
2019-04-11T14:31:36.853Z,7.23
2019-04-11T14:37:10.481Z,7.00
2019-04-11T14:42:46.212Z,7.43
2019-04-11T14:48:10.217Z,7.17
2019-04-11T14:53:37.729Z,7.10
2019-04-11T14:59:13.000Z,7.40
2019-04-11T15:04:38.547Z,6.73
2019-04-11T15:10:02.974Z,6.63
2019-04-11T15:15:27.314Z,7.43
2019-04-11T15:20:55.286Z,6.60
2019-04-11T15:26:18.989Z,6.73
2019-04-11T15:31:44.528Z,6.90
2019-04-11T15:37:10.885Z,6.27
2019-04-11T15:42:23.997Z,5.77
2019-04-11T15:47:30.048Z,6.43
2019-04-11T15:52:37.642Z,6.27
2019-04-11T15:57:47.624Z,6.40
2019-04-11T16:03:01.201Z,6.50
2019-04-11T16:08:28.965Z,6.07
2019-04-11T16:13:54.704Z,6.20
2019-04-11T16:19:18.578Z,6.87
2019-04-11T16:24:30.637Z,6.80
2019-04-11T16:29:43.856Z,6.53
2019-04-11T16:34:55.638Z,6.13
2019-04-11T16:40:29.213Z,5.90
2019-04-11T16:45:54.606Z,6.50
2019-04-11T16:51:01.865Z,5.80
2019-04-11T16:56:07.662Z,5.53
2019-04-11T17:01:13.883Z,6.53
2019-04-11T17:06:37.618Z,6.00
2019-04-11T17:11:42.761Z,5.40
2019-04-11T17:16:48.368Z,5.20
2019-04-11T17:21:54.836Z,5.20
2019-04-11T17:27:00.776Z,5.60
2019-04-11T17:32:07.159Z,5.07
2019-04-11T17:37:12.856Z,4.47
2019-04-11T17:42:18.297Z,5.80
2019-04-11T17:47:26.812Z,5.20
2019-04-11T17:52:31.766Z,5.20
2019-04-11T17:57:38.258Z,5.90
2019-04-11T18:02:46.249Z,5.90
2019-04-11T18:07:51.207Z,5.73
2019-04-11T18:13:00.359Z,5.30
2019-04-11T18:18:05.404Z,5.73
2019-04-11T18:23:11.165Z,6.00
2019-04-11T18:28:21.648Z,5.40
2019-04-11T18:33:25.157Z,5.33
2019-04-11T18:38:32.662Z,5.03
2019-04-11T18:43:39.073Z,4.60
2019-04-11T18:48:45.141Z,5.10
2019-04-11T18:53:50.899Z,4.77
2019-04-11T18:58:56.749Z,4.53
2019-04-11T19:04:03.065Z,5.50
2019-04-11T19:09:14.200Z,5.00
2019-04-11T19:14:20.108Z,4.63
2019-04-11T19:19:27.457Z,4.80
2019-04-11T19:24:35.774Z,5.03
2019-04-11T19:29:41.649Z,5.00
2019-04-11T19:34:48.253Z,4.93
2019-04-11T19:39:55.051Z,5.10
2019-04-11T19:45:02.989Z,4.67
2019-04-11T19:50:09.535Z,5.17
2019-04-11T19:55:35.242Z,4.33
2019-04-11T20:00:41.213Z,4.80
2019-04-11T20:05:46.710Z,4.60
2019-04-11T20:10:52.481Z,5.10
2019-04-11T20:15:57.695Z,4.53
2019-04-11T20:21:07.192Z,4.60
2019-04-11T20:26:09.656Z,4.67
2019-04-11T20:31:15.985Z,5.27
2019-04-11T20:36:32.572Z,5.23
2019-04-11T20:41:29.588Z,5.17
2019-04-11T20:46:35.233Z,4.97
2019-04-11T20:51:41.093Z,4.63
2019-04-11T20:56:47.657Z,4.50
2019-04-11T21:01:53.722Z,4.90
2019-04-11T21:07:02.098Z,4.37
2019-04-11T21:12:11.010Z,5.20
2019-04-11T21:17:17.318Z,4.80
2019-04-11T21:22:24.192Z,4.53
2019-04-11T21:27:32.623Z,4.80
2019-04-11T21:32:39.496Z,4.37
2019-04-11T21:37:45.275Z,5.23
2019-04-11T21:42:54.210Z,5.00
2019-04-11T21:48:05.590Z,4.80
2019-04-11T21:53:14.022Z,4.50
2019-04-11T21:58:20.177Z,4.67
2019-04-11T22:03:25.151Z,4.50
2019-04-11T22:08:34.231Z,4.53
2019-04-11T22:13:40.498Z,4.67
2019-04-11T22:18:47.081Z,5.20
2019-04-11T22:23:52.848Z,4.60
2019-04-11T22:28:58.212Z,5.00
2019-04-11T22:34:30.443Z,4.73
2019-04-11T22:39:36.211Z,4.80
2019-04-11T22:44:41.940Z,4.30
2019-04-11T22:49:47.949Z,4.27
2019-04-11T22:54:55.075Z,4.20
2019-04-11T23:00:00.881Z,4.80
2019-04-11T23:05:06.126Z,4.33
2019-04-11T23:10:12.140Z,4.77
2019-04-11T23:15:18.369Z,3.77
2019-04-11T23:20:33.711Z,4.20
2019-04-11T23:25:39.981Z,4.43
2019-04-11T23:30:49.811Z,4.40
2019-04-11T23:35:54.037Z,4.10
2019-04-11T23:41:00.316Z,4.20
2019-04-11T23:46:05.833Z,4.47
2019-04-11T23:51:11.221Z,3.97
2019-04-11T23:56:17.028Z,3.53
