createdAt,value
2022-08-25T00:01:10.375Z,57.6
2022-08-25T00:04:10.455Z,57.6
2022-08-25T00:07:10.746Z,57.6
2022-08-25T00:10:10.925Z,57.6
2022-08-25T00:13:06.130Z,57.6
2022-08-25T00:16:12.026Z,57.6
2022-08-25T00:19:06.636Z,57.6
2022-08-25T00:22:06.843Z,57.6
2022-08-25T00:25:07.111Z,57.6
2022-08-25T00:28:10.123Z,57.6
2022-08-25T00:31:07.939Z,57.6
2022-08-25T00:34:07.788Z,57.6
2022-08-25T00:37:08.024Z,59.4
2022-08-25T00:40:08.603Z,59.4
2022-08-25T00:43:08.534Z,59.4
2022-08-25T00:46:09.080Z,59.4
2022-08-25T00:49:25.878Z,59.4
2022-08-25T00:52:09.270Z,59.4
2022-08-25T00:55:09.490Z,59.4
2022-08-25T00:58:09.714Z,59.4
2022-08-25T01:01:10.214Z,59.4
2022-08-25T01:04:10.164Z,59.4
2022-08-25T01:07:18.431Z,59.4
2022-08-25T01:10:10.654Z,59.4
2022-08-25T01:13:17.218Z,59.4
2022-08-25T01:16:11.502Z,59.4
2022-08-25T01:19:15.897Z,59.4
2022-08-25T01:22:06.569Z,60.7
2022-08-25T01:25:06.855Z,60.7
2022-08-25T01:28:07.555Z,60.7
2022-08-25T01:31:24.979Z,60.7
2022-08-25T01:34:07.497Z,60.7
2022-08-25T01:37:13.700Z,60.7
2022-08-25T01:40:08.331Z,60.7
2022-08-25T01:43:08.215Z,60.7
2022-08-25T01:46:08.770Z,60.7
2022-08-25T01:49:08.721Z,60.7
2022-08-25T01:52:09.050Z,60.7
2022-08-25T01:55:09.186Z,60.7
2022-08-25T01:58:09.451Z,60.7
2022-08-25T02:01:10.045Z,60.7
2022-08-25T02:04:11.570Z,61.9
2022-08-25T02:07:10.106Z,61.9
2022-08-25T02:10:10.340Z,61.9
2022-08-25T02:13:10.785Z,61.9
2022-08-25T02:16:10.828Z,61.9
2022-08-25T02:19:06.064Z,61.9
2022-08-25T02:22:11.314Z,61.9
2022-08-25T02:25:06.563Z,61.9
2022-08-25T02:28:07.388Z,61.9
2022-08-25T02:31:07.185Z,61.9
2022-08-25T02:34:07.204Z,61.9
2022-08-25T02:37:07.493Z,61.9
2022-08-25T02:40:07.989Z,61.9
2022-08-25T02:43:07.944Z,61.9
2022-08-25T02:46:10.368Z,61.9
2022-08-25T02:49:08.414Z,62.8
2022-08-25T02:52:08.620Z,62.8
2022-08-25T02:55:08.885Z,62.8
2022-08-25T02:58:09.094Z,62.8
2022-08-25T03:01:09.762Z,62.8
2022-08-25T03:04:09.632Z,62.8
2022-08-25T03:07:13.219Z,62.8
2022-08-25T03:10:10.049Z,62.8
2022-08-25T03:13:10.312Z,62.8
2022-08-25T03:16:13.688Z,62.8
2022-08-25T03:19:10.814Z,62.8
2022-08-25T03:22:11.006Z,62.8
2022-08-25T03:25:06.205Z,62.8
2022-08-25T03:28:11.491Z,62.8
2022-08-25T03:31:11.764Z,63.8
2022-08-25T03:34:06.966Z,63.8
2022-08-25T03:37:07.182Z,63.8
2022-08-25T03:40:07.846Z,63.8
2022-08-25T03:43:07.669Z,63.8
2022-08-25T03:46:08.239Z,63.8
2022-08-25T03:49:08.158Z,63.8
2022-08-25T03:52:08.323Z,63.8
2022-08-25T03:55:08.583Z,63.8
2022-08-25T03:58:08.807Z,63.8
2022-08-25T04:01:09.386Z,63.8
2022-08-25T04:04:09.269Z,63.8
2022-08-25T04:07:09.582Z,63.8
2022-08-25T04:10:09.783Z,63.8
2022-08-25T04:13:10.013Z,63.8
2022-08-25T04:16:10.441Z,64.5
2022-08-25T04:19:10.491Z,64.5
2022-08-25T04:22:10.687Z,64.5
2022-08-25T04:25:10.936Z,64.5
2022-08-25T04:28:07.401Z,64.5
2022-08-25T04:31:11.414Z,64.5
2022-08-25T04:34:31.922Z,64.5
2022-08-25T04:37:06.865Z,64.5
2022-08-25T04:40:07.404Z,64.5
2022-08-25T04:43:07.325Z,64.5
2022-08-25T04:46:08.088Z,64.5
2022-08-25T04:49:07.853Z,64.5
2022-08-25T04:52:15.083Z,64.5
2022-08-25T04:55:08.257Z,64.5
2022-08-25T04:58:16.953Z,65.3
2022-08-25T05:01:09.306Z,65.3
2022-08-25T05:04:29.405Z,65.3
2022-08-25T05:07:09.248Z,65.3
2022-08-25T05:10:09.554Z,65.3
2022-08-25T05:13:09.808Z,65.3
2022-08-25T05:16:12.290Z,65.3
2022-08-25T05:19:10.182Z,65.3
2022-08-25T05:22:10.395Z,65.3
2022-08-25T05:25:10.889Z,65.3
2022-08-25T05:28:10.864Z,65.3
2022-08-25T05:31:11.461Z,65.3
2022-08-25T05:34:11.325Z,65.3
2022-08-25T05:37:12.640Z,65.3
2022-08-25T05:40:07.160Z,65.3
2022-08-25T05:43:07.056Z,66.4
2022-08-25T05:46:07.750Z,66.4
2022-08-25T05:49:07.531Z,66.4
2022-08-25T05:52:07.750Z,66.4
2022-08-25T05:55:08.036Z,66.4
2022-08-25T05:58:14.629Z,66.4
2022-08-25T06:01:13.416Z,66.4
2022-08-25T06:04:08.755Z,66.4
2022-08-25T06:07:08.955Z,66.4
2022-08-25T06:10:09.168Z,66.4
2022-08-25T06:13:09.822Z,66.4
2022-08-25T06:16:09.966Z,66.4
2022-08-25T06:19:09.871Z,66.4
2022-08-25T06:22:10.140Z,66.4
2022-08-25T06:25:10.366Z,67.5
2022-08-25T06:28:10.588Z,67.5
2022-08-25T06:31:11.211Z,67.5
2022-08-25T06:33:43.031Z,67.5
2022-08-25T06:37:08.511Z,67.5
2022-08-25T06:40:09.095Z,67.5
2022-08-25T06:43:09.064Z,67.5
2022-08-25T06:46:09.176Z,67.5
2022-08-25T06:49:09.429Z,67.5
2022-08-25T06:52:09.672Z,67.5
2022-08-25T06:55:09.941Z,67.5
2022-08-25T06:58:11.705Z,67.5
2022-08-25T07:01:21.050Z,67.5
2022-08-25T07:04:15.320Z,67.5
2022-08-25T07:07:10.919Z,67.5
2022-08-25T07:10:11.089Z,68.6
2022-08-25T07:13:06.318Z,68.6
2022-08-25T07:16:08.515Z,68.6
2022-08-25T07:19:15.144Z,68.6
2022-08-25T07:22:09.831Z,68.6
2022-08-25T07:25:07.279Z,68.6
2022-08-25T07:28:10.697Z,68.6
2022-08-25T07:31:11.046Z,68.6
2022-08-25T07:34:13.248Z,68.6
2022-08-25T07:37:08.223Z,68.6
2022-08-25T07:40:08.966Z,68.6
2022-08-25T07:43:08.970Z,68.6
2022-08-25T07:46:09.354Z,68.6
2022-08-25T07:49:23.859Z,68.6
2022-08-25T07:52:09.598Z,68.6
2022-08-25T07:55:11.693Z,68.6
2022-08-25T07:58:12.930Z,68.6
2022-08-25T08:01:10.089Z,68.6
2022-08-25T08:04:11.610Z,68.6
2022-08-25T08:07:12.670Z,68.6
2022-08-25T09:19:07.009Z,69.9
2022-08-25T09:22:37.155Z,69.9
2022-08-25T09:25:09.417Z,69.9
2022-08-25T09:28:08.636Z,69.9
2022-08-25T09:31:08.729Z,69.9
2022-08-25T09:34:07.363Z,69.9
2022-08-25T09:37:08.871Z,69.9
2022-08-25T09:40:08.190Z,69.9
2022-08-25T09:43:13.160Z,69.9
2022-08-25T09:46:08.634Z,69.9
2022-08-25T09:49:08.581Z,69.9
2022-08-25T09:52:13.196Z,69.9
2022-08-25T09:55:14.949Z,69.9
2022-08-25T09:58:10.059Z,69.9
2022-08-25T10:01:10.080Z,69.9
2022-08-25T10:04:21.609Z,71
2022-08-25T10:07:11.168Z,71
2022-08-25T10:10:10.427Z,71
2022-08-25T10:13:10.857Z,71
2022-08-25T10:16:34.104Z,71
2022-08-25T10:19:10.988Z,71
2022-08-25T10:22:11.589Z,71
2022-08-25T10:25:11.934Z,71
2022-08-25T10:28:08.089Z,71
2022-08-25T10:31:13.276Z,71
2022-08-25T10:34:07.061Z,71
2022-08-25T10:37:09.757Z,71
2022-08-25T10:40:12.664Z,71
2022-08-25T10:43:09.005Z,71
2022-08-25T10:46:09.589Z,71
2022-08-25T10:49:08.857Z,71
2022-08-25T10:52:08.487Z,71
2022-08-25T10:55:08.723Z,71
2022-08-25T10:58:13.023Z,71
2022-08-25T11:01:09.465Z,71
2022-08-25T11:31:11.942Z,71.1
2022-08-25T11:34:08.251Z,71.1
2022-08-25T11:37:11.844Z,71.1
2022-08-25T11:40:09.623Z,71.1
2022-08-25T11:43:08.683Z,71.1
2022-08-25T11:46:07.957Z,71.1
2022-08-25T11:49:07.917Z,71.1
2022-08-25T11:52:08.176Z,71.1
2022-08-25T11:55:10.134Z,71.1
2022-08-25T11:58:11.208Z,71.1
2022-08-25T12:01:08.849Z,71.1
2022-08-25T12:04:11.145Z,71.1
2022-08-25T12:07:10.979Z,71.1
2022-08-25T12:10:09.598Z,71.1
2022-08-25T12:13:11.062Z,71.1
2022-08-25T12:16:10.049Z,71.1
2022-08-25T12:19:10.694Z,71.1
2022-08-25T12:22:11.557Z,71.1
2022-08-25T12:25:10.739Z,71.1
2022-08-25T12:28:09.786Z,71.1
2022-08-25T21:34:08.889Z,70.5
2022-08-25T21:37:08.991Z,70.5
2022-08-25T21:40:09.567Z,70.5
2022-08-25T21:43:10.213Z,70.5
2022-08-25T21:46:09.937Z,70.5
2022-08-25T21:49:17.426Z,70.5
2022-08-25T21:52:10.160Z,70.5
2022-08-25T21:55:17.010Z,70.5
2022-08-25T21:58:10.783Z,70.5
2022-08-25T22:01:11.999Z,70.5
2022-08-25T22:04:11.843Z,70.5
2022-08-25T22:07:06.333Z,70.5
2022-08-25T22:10:18.475Z,70.5
2022-08-25T22:13:07.714Z,70.5
2022-08-25T22:16:08.475Z,69.9
2022-08-25T22:19:07.346Z,69.9
2022-08-25T22:22:07.492Z,69.9
2022-08-25T22:25:08.562Z,69.9
2022-08-25T22:28:15.348Z,69.9
2022-08-25T22:31:08.891Z,69.9
2022-08-25T22:34:08.455Z,69.9
2022-08-25T22:37:08.707Z,69.9
2022-08-25T22:40:09.329Z,69.9
2022-08-25T22:43:11.399Z,69.9
2022-08-25T22:46:13.376Z,69.9
2022-08-25T22:49:09.637Z,69.9
2022-08-25T22:52:13.671Z,69.9
2022-08-25T22:55:12.373Z,69.9
2022-08-25T22:58:10.367Z,69.9
2022-08-25T23:01:10.614Z,69.9
2022-08-25T23:04:11.240Z,69.9
2022-08-25T23:07:11.693Z,69.9
2022-08-25T23:10:11.270Z,69.9
2022-08-25T23:13:38.586Z,69.9
2022-08-25T23:46:09.417Z,69.2
2022-08-25T23:49:09.807Z,69.2
2022-08-25T23:52:09.595Z,69.2
2022-08-25T23:55:10.665Z,69.2
2022-08-25T23:58:11.164Z,69.2
