createdAt,value
2024-03-07T00:00:37.138Z,0
2024-03-07T00:01:37.279Z,0
2024-03-07T00:02:37.460Z,0
2024-03-07T00:03:37.586Z,0
2024-03-07T00:04:37.716Z,0
2024-03-07T00:05:37.912Z,0
2024-03-07T00:06:38.032Z,0
2024-03-07T00:07:38.218Z,0
2024-03-07T00:08:38.357Z,0
2024-03-07T00:09:38.505Z,0
2024-03-07T00:10:38.657Z,0
2024-03-07T00:11:38.913Z,0
2024-03-07T00:12:38.900Z,0
2024-03-07T00:13:39.077Z,0
2024-03-07T00:14:39.249Z,0
2024-03-07T00:15:39.336Z,0
2024-03-07T00:16:39.502Z,0
2024-03-07T00:17:39.812Z,0
2024-03-07T00:18:39.862Z,0
2024-03-07T00:19:39.950Z,0
2024-03-07T00:20:40.131Z,0
2024-03-07T00:21:40.218Z,0
2024-03-07T00:22:40.355Z,0
2024-03-07T00:23:40.499Z,0
2024-03-07T00:24:40.600Z,0
2024-03-07T00:25:40.763Z,0
2024-03-07T00:26:40.937Z,0
2024-03-07T00:27:41.077Z,0
2024-03-07T00:28:41.230Z,0
2024-03-07T00:29:41.365Z,0
2024-03-07T00:30:41.527Z,0
2024-03-07T00:31:41.691Z,0
2024-03-07T00:32:41.951Z,0
2024-03-07T00:33:50.815Z,0
2024-03-07T00:34:42.083Z,0
2024-03-07T00:35:42.262Z,0
2024-03-07T00:36:42.329Z,0
2024-03-07T00:37:42.480Z,0
2024-03-07T00:38:42.665Z,0
2024-03-07T00:39:42.803Z,0
2024-03-07T00:40:42.916Z,0
2024-03-07T00:41:43.184Z,0
2024-03-07T00:42:43.197Z,0
2024-03-07T00:43:43.335Z,0
2024-03-07T00:44:43.520Z,0
2024-03-07T00:45:43.629Z,0
2024-03-07T00:46:43.797Z,0
2024-03-07T00:47:44.082Z,0
2024-03-07T00:49:44.245Z,0
2024-03-07T00:50:44.419Z,0
2024-03-07T00:51:44.547Z,0
2024-03-07T00:52:44.716Z,0
2024-03-07T00:53:44.964Z,0
2024-03-07T00:54:44.972Z,0
2024-03-07T00:55:45.143Z,0
2024-03-07T00:56:45.288Z,0
2024-03-07T00:57:45.443Z,0
2024-03-07T00:58:45.606Z,0
2024-03-07T00:59:45.787Z,0
2024-03-07T01:00:45.925Z,0
2024-03-07T01:01:46.055Z,0
2024-03-07T01:02:46.252Z,0
2024-03-07T01:03:46.363Z,0
2024-03-07T01:04:46.522Z,0
2024-03-07T01:05:46.698Z,0
2024-03-07T01:06:46.813Z,0
2024-03-07T01:07:46.975Z,0
2024-03-07T01:08:47.174Z,0
2024-03-07T01:09:47.272Z,0
2024-03-07T01:10:47.442Z,0
2024-03-07T01:11:47.605Z,0
2024-03-07T01:12:47.746Z,0
2024-03-07T01:13:47.874Z,0
2024-03-07T01:14:48.081Z,0
2024-03-07T01:15:48.190Z,0
2024-03-07T01:16:48.330Z,0
2024-03-07T01:17:48.550Z,0
2024-03-07T01:18:48.693Z,0
2024-03-07T01:19:48.744Z,0
2024-03-07T01:20:48.996Z,0
2024-03-07T01:21:49.049Z,0
2024-03-07T01:22:49.200Z,0
2024-03-07T01:23:49.397Z,0
2024-03-07T01:24:49.499Z,0
2024-03-07T01:25:49.730Z,0
2024-03-07T01:26:49.954Z,0
2024-03-07T01:27:49.942Z,0
2024-03-07T01:28:50.112Z,0
2024-03-07T01:29:50.283Z,0
2024-03-07T01:30:50.410Z,0
2024-03-07T01:31:50.572Z,0
2024-03-07T01:32:50.727Z,0
2024-03-07T01:33:50.863Z,0
2024-03-07T01:34:50.965Z,0
2024-03-07T01:35:51.211Z,0
2024-03-07T01:36:51.225Z,0
2024-03-07T01:37:51.408Z,0
2024-03-07T01:38:51.622Z,0
2024-03-07T01:39:51.685Z,0
2024-03-07T01:40:51.820Z,0
2024-03-07T01:41:51.980Z,0
2024-03-07T01:42:52.135Z,0
2024-03-07T01:43:52.288Z,0
2024-03-07T01:44:52.421Z,0
2024-03-07T01:45:52.585Z,0
2024-03-07T01:46:52.682Z,0
2024-03-07T01:47:52.845Z,0
2024-03-07T01:48:52.994Z,0
2024-03-07T01:49:53.128Z,0
2024-03-07T01:50:53.355Z,0
2024-03-07T01:51:53.839Z,0
2024-03-07T01:53:54.201Z,0
2024-03-07T01:55:54.467Z,0
2024-03-07T01:57:54.815Z,0
2024-03-07T01:59:55.335Z,0
2024-03-07T02:01:54.860Z,0
2024-03-07T02:02:55.432Z,0
2024-03-07T02:04:55.692Z,0
2024-03-07T02:06:55.564Z,0
2024-03-07T02:07:55.743Z,0
2024-03-07T02:08:55.967Z,0
2024-03-07T02:09:55.963Z,0
2024-03-07T02:10:56.120Z,0
2024-03-07T02:11:56.336Z,0
2024-03-07T02:12:56.384Z,0
2024-03-07T02:13:56.519Z,0
2024-03-07T02:14:56.690Z,0
2024-03-07T02:15:56.775Z,0
2024-03-07T02:16:56.962Z,0
2024-03-07T02:17:57.086Z,0
2024-03-07T02:18:57.198Z,0
2024-03-07T02:19:57.299Z,0
2024-03-07T02:20:57.518Z,0
2024-03-07T02:21:57.539Z,0
2024-03-07T02:22:57.707Z,0
2024-03-07T02:23:57.819Z,0
2024-03-07T02:24:57.954Z,0
2024-03-07T02:25:58.095Z,0
2024-03-07T02:26:58.286Z,0
2024-03-07T02:27:58.404Z,0
2024-03-07T02:28:58.557Z,0
2024-03-07T02:29:58.696Z,0
2024-03-07T02:30:58.886Z,0
2024-03-07T02:31:59.006Z,0
2024-03-07T02:32:59.216Z,0
2024-03-07T02:33:59.301Z,0
2024-03-07T02:34:59.448Z,0
2024-03-07T02:35:59.622Z,0
2024-03-07T02:36:59.776Z,0
2024-03-07T02:37:59.925Z,0
2024-03-07T02:39:00.134Z,0
2024-03-07T02:40:00.326Z,0
2024-03-07T02:41:00.329Z,0
2024-03-07T02:42:00.488Z,0
2024-03-07T02:43:00.602Z,0
2024-03-07T02:44:00.697Z,0
2024-03-07T02:45:00.815Z,0
2024-03-07T02:46:00.974Z,0
2024-03-07T02:47:01.126Z,0
2024-03-07T02:48:01.377Z,0
2024-03-07T02:49:01.470Z,0
2024-03-07T02:50:01.539Z,0
2024-03-07T02:51:01.671Z,0
2024-03-07T02:52:01.798Z,0
2024-03-07T02:53:01.968Z,0
2024-03-07T02:54:02.080Z,0
2024-03-07T02:55:02.237Z,0
2024-03-07T02:56:02.395Z,0
2024-03-07T02:57:02.587Z,0
2024-03-07T02:58:02.697Z,0
2024-03-07T02:59:04.786Z,0
2024-03-07T03:00:02.986Z,0
2024-03-07T03:01:03.100Z,0
2024-03-07T03:02:03.246Z,0
2024-03-07T03:03:03.441Z,0
2024-03-07T03:04:03.504Z,0
2024-03-07T03:05:04.690Z,0
2024-03-07T03:06:03.845Z,0
2024-03-07T03:07:03.951Z,0
2024-03-07T03:08:04.057Z,0
2024-03-07T03:09:04.211Z,0
2024-03-07T03:10:04.369Z,0
2024-03-07T03:11:04.576Z,0
2024-03-07T03:12:04.690Z,0
2024-03-07T03:13:04.826Z,0
2024-03-07T03:14:04.992Z,0
2024-03-07T03:15:05.120Z,0
2024-03-07T03:16:05.265Z,0
2024-03-07T03:17:05.449Z,0
2024-03-07T03:18:05.654Z,0
2024-03-07T03:19:05.719Z,0
2024-03-07T03:20:05.882Z,0
2024-03-07T03:21:06.125Z,0
2024-03-07T03:22:06.176Z,0
2024-03-07T03:23:11.301Z,0
2024-03-07T03:24:06.551Z,0
2024-03-07T03:25:06.575Z,0
2024-03-07T03:26:06.743Z,0
2024-03-07T03:27:06.897Z,0
2024-03-07T03:28:06.979Z,0
2024-03-07T03:29:07.140Z,0
2024-03-07T03:30:07.292Z,0
2024-03-07T03:31:07.438Z,0
2024-03-07T03:32:07.588Z,0
2024-03-07T03:33:08.006Z,0
2024-03-07T03:34:07.900Z,0
2024-03-07T03:35:08.051Z,0
2024-03-07T03:36:08.205Z,0
2024-03-07T03:37:08.347Z,0
2024-03-07T03:38:08.530Z,0
2024-03-07T03:39:08.779Z,0
2024-03-07T03:40:08.747Z,0
2024-03-07T03:41:08.863Z,0
2024-03-07T03:42:09.000Z,0
2024-03-07T03:43:09.169Z,0
2024-03-07T03:44:09.308Z,0
2024-03-07T03:45:09.472Z,0
2024-03-07T03:46:09.609Z,0
2024-03-07T03:47:09.761Z,0
2024-03-07T03:48:10.025Z,0
2024-03-07T03:49:10.067Z,0
2024-03-07T03:50:10.219Z,0
2024-03-07T03:51:10.365Z,0
2024-03-07T03:52:10.469Z,0
2024-03-07T03:53:10.690Z,0
2024-03-07T03:54:10.778Z,0
2024-03-07T03:55:10.922Z,0
2024-03-07T03:56:11.118Z,0
2024-03-07T03:57:11.232Z,0
2024-03-07T03:58:11.340Z,0
2024-03-07T03:59:11.481Z,0
2024-03-07T04:00:11.633Z,0
2024-03-07T04:01:11.802Z,0
2024-03-07T04:02:11.960Z,0
2024-03-07T04:03:12.090Z,0
2024-03-07T04:04:12.242Z,0
2024-03-07T04:05:12.485Z,0
2024-03-07T04:06:12.486Z,0
2024-03-07T04:07:12.606Z,0
2024-03-07T04:08:12.799Z,0
2024-03-07T04:09:12.919Z,0
2024-03-07T04:10:13.080Z,0
2024-03-07T04:11:13.240Z,0
2024-03-07T04:12:13.327Z,0
2024-03-07T04:13:13.459Z,0
2024-03-07T04:14:13.625Z,0
2024-03-07T04:15:13.766Z,0
2024-03-07T04:16:13.933Z,0
2024-03-07T04:17:14.090Z,0
2024-03-07T04:18:14.401Z,0
2024-03-07T04:19:14.313Z,0
2024-03-07T04:20:14.513Z,0
2024-03-07T04:21:14.568Z,0
2024-03-07T04:22:14.724Z,0
2024-03-07T04:23:15.020Z,0
2024-03-07T04:24:15.030Z,0
2024-03-07T04:25:15.196Z,0
2024-03-07T04:26:15.350Z,0
2024-03-07T04:27:15.489Z,0
2024-03-07T04:28:15.582Z,0
2024-03-07T04:29:15.698Z,0
2024-03-07T04:30:15.833Z,0
2024-03-07T04:31:15.983Z,0
2024-03-07T04:32:16.148Z,0
2024-03-07T04:33:16.469Z,0
2024-03-07T04:34:16.430Z,0
2024-03-07T04:35:18.985Z,0
2024-03-07T04:36:16.715Z,0
2024-03-07T04:37:16.843Z,0
2024-03-07T04:38:17.129Z,0
2024-03-07T04:39:17.149Z,0
2024-03-07T04:40:18.034Z,0
2024-03-07T04:41:17.439Z,0
2024-03-07T04:42:17.567Z,0
2024-03-07T04:43:17.710Z,0
2024-03-07T04:44:17.874Z,0
2024-03-07T04:45:18.043Z,0
2024-03-07T04:46:18.159Z,0
2024-03-07T04:47:18.324Z,0
2024-03-07T04:48:18.564Z,0
2024-03-07T04:49:18.616Z,0
2024-03-07T04:50:19.386Z,0
2024-03-07T04:51:18.884Z,0
2024-03-07T04:52:19.008Z,0
2024-03-07T04:53:19.183Z,0
2024-03-07T04:54:19.312Z,0
2024-03-07T04:55:19.724Z,0
2024-03-07T04:56:19.573Z,0
2024-03-07T04:57:19.681Z,0
2024-03-07T04:58:19.829Z,0
2024-03-07T04:59:19.986Z,0
2024-03-07T05:00:20.486Z,0
2024-03-07T05:01:20.288Z,0
2024-03-07T05:02:20.443Z,0
2024-03-07T05:03:20.584Z,0
2024-03-07T05:04:20.729Z,0
2024-03-07T05:05:20.925Z,0
2024-03-07T05:06:20.996Z,0
2024-03-07T05:07:21.138Z,0
2024-03-07T05:08:21.339Z,0
2024-03-07T05:09:21.446Z,0
2024-03-07T05:10:21.555Z,0
2024-03-07T05:11:21.716Z,0
2024-03-07T05:12:21.877Z,0
2024-03-07T05:13:21.968Z,0
2024-03-07T05:14:22.130Z,0
2024-03-07T05:15:22.243Z,2
2024-03-07T05:16:22.406Z,2
2024-03-07T05:17:22.577Z,2
2024-03-07T05:18:22.796Z,2
2024-03-07T05:19:22.910Z,3.04
2024-03-07T05:20:23.056Z,3.04
2024-03-07T05:21:23.153Z,3.04
2024-03-07T05:22:23.257Z,3.04
2024-03-07T05:23:23.420Z,4
2024-03-07T05:24:23.575Z,5.04
2024-03-07T05:25:23.877Z,6
2024-03-07T05:26:23.893Z,9.04
2024-03-07T05:27:23.969Z,10
2024-03-07T05:28:24.138Z,10
2024-03-07T05:29:24.286Z,13.04
2024-03-07T05:30:24.545Z,16
2024-03-07T05:31:24.672Z,22
2024-03-07T05:32:24.803Z,25.04
2024-03-07T05:33:24.929Z,26
2024-03-07T05:34:25.247Z,29.04
2024-03-07T05:35:25.105Z,35.04
2024-03-07T05:36:25.236Z,38
2024-03-07T05:37:25.381Z,41.04
2024-03-07T05:38:25.547Z,40
2024-03-07T05:39:25.686Z,41.04
2024-03-07T05:40:25.838Z,47.04
2024-03-07T05:41:26.046Z,52
2024-03-07T05:42:26.160Z,60
2024-03-07T05:43:26.290Z,65.04
2024-03-07T05:44:26.481Z,76
2024-03-07T05:45:26.603Z,85.04
2024-03-07T05:46:26.748Z,79.04
2024-03-07T05:47:26.929Z,68
2024-03-07T05:48:27.098Z,59.04
2024-03-07T05:49:27.205Z,61.04
2024-03-07T05:50:27.374Z,77.04
2024-03-07T05:51:27.448Z,120
2024-03-07T05:52:27.628Z,170.08
2024-03-07T05:53:27.777Z,240
2024-03-07T05:54:27.900Z,320
2024-03-07T05:55:28.070Z,400
2024-03-07T05:56:28.271Z,470.08
2024-03-07T05:57:28.333Z,570.24
2024-03-07T05:58:28.481Z,660.48
2024-03-07T05:59:28.637Z,760.32
2024-03-07T06:00:29.247Z,830.08
2024-03-07T06:01:28.915Z,880
2024-03-07T06:02:29.051Z,910.08
2024-03-07T06:03:29.168Z,900.48
2024-03-07T06:04:29.328Z,850.56
2024-03-07T06:05:29.480Z,800
2024-03-07T06:06:29.636Z,750.08
2024-03-07T06:07:29.786Z,710.4
2024-03-07T06:08:29.955Z,770.56
2024-03-07T06:09:30.045Z,960
2024-03-07T06:10:30.182Z,1200
2024-03-07T06:11:30.414Z,1200
2024-03-07T06:12:30.524Z,1200
2024-03-07T06:13:30.642Z,1250.56
2024-03-07T06:14:30.754Z,1300.48
2024-03-07T06:15:30.892Z,1300.48
2024-03-07T06:16:31.043Z,1350.4
2024-03-07T06:17:31.216Z,1500.16
2024-03-07T06:18:31.372Z,1800.96
2024-03-07T06:19:31.412Z,2000.64
2024-03-07T06:20:31.583Z,2200.32
2024-03-07T06:21:31.606Z,2400
2024-03-07T06:22:31.791Z,2501.12
2024-03-07T06:23:31.877Z,2501.12
2024-03-07T06:24:32.010Z,2400
2024-03-07T06:25:32.167Z,2400
2024-03-07T06:26:32.351Z,2300.16
2024-03-07T06:27:32.410Z,2200.32
2024-03-07T06:28:32.564Z,2200.32
2024-03-07T06:29:32.737Z,2300.16
2024-03-07T06:30:32.877Z,2200.32
2024-03-07T06:31:33.015Z,2300.16
2024-03-07T06:32:33.190Z,2501.12
2024-03-07T06:33:33.316Z,2600.96
2024-03-07T06:34:33.314Z,2800.64
2024-03-07T06:35:33.522Z,3000.32
2024-03-07T06:36:33.623Z,3100.16
2024-03-07T06:37:33.793Z,3200
2024-03-07T06:38:34.025Z,3200
2024-03-07T06:39:34.108Z,3200
2024-03-07T06:40:34.234Z,3200
2024-03-07T06:41:34.504Z,3502.08
2024-03-07T06:42:34.619Z,3901.44
2024-03-07T06:43:34.683Z,4101.12
2024-03-07T06:44:34.874Z,4500.48
2024-03-07T06:45:35.020Z,4902.4
2024-03-07T06:46:35.281Z,5504
2024-03-07T06:47:35.334Z,6103.04
2024-03-07T06:48:35.461Z,7101.44
2024-03-07T06:49:35.546Z,7004.16
2024-03-07T06:50:37.815Z,7203.84
2024-03-07T06:51:35.764Z,7900.16
2024-03-07T06:52:35.906Z,13209.6
2024-03-07T06:53:36.077Z,11202.56
2024-03-07T06:54:36.201Z,13506.56
2024-03-07T06:55:36.362Z,10101.76
2024-03-07T06:56:36.524Z,10301.439
2024-03-07T06:57:36.659Z,10803.2
2024-03-07T06:58:36.807Z,11407.359
2024-03-07T06:59:37.020Z,11704.319
2024-03-07T07:00:37.479Z,12308.479
2024-03-07T07:01:37.260Z,12206.08
2024-03-07T07:02:37.357Z,12206.08
2024-03-07T07:03:37.452Z,11407.359
2024-03-07T07:04:37.566Z,10905.6
2024-03-07T07:05:37.797Z,10403.84
2024-03-07T07:06:37.839Z,10301.439
2024-03-07T07:07:37.982Z,10700.8
2024-03-07T07:08:38.158Z,11601.92
2024-03-07T07:09:38.282Z,11100.16
2024-03-07T07:10:38.442Z,11202.56
2024-03-07T07:11:38.622Z,17909.76
2024-03-07T07:12:38.726Z,12001.279
2024-03-07T07:13:38.882Z,12503.04
2024-03-07T07:14:39.016Z,50503.68
2024-03-07T07:15:39.142Z,51036.16
2024-03-07T07:16:39.290Z,15902.72
2024-03-07T07:17:39.541Z,36515.84
2024-03-07T07:18:39.812Z,58531.84
2024-03-07T07:19:39.748Z,57507.84
2024-03-07T07:20:39.916Z,57016.32
2024-03-07T07:21:40.048Z,62013.44
2024-03-07T07:22:40.197Z,59514.88
2024-03-07T07:23:40.374Z,58040.32
2024-03-07T07:24:40.497Z,63528.96
2024-03-07T07:25:40.608Z,41000.96
2024-03-07T07:26:40.775Z,59023.36
2024-03-07T07:27:40.896Z,57016.32
2024-03-07T07:28:41.067Z,40509.44
2024-03-07T07:29:41.223Z,49029.12
2024-03-07T07:30:43.154Z,55009.28
2024-03-07T07:31:41.462Z,57016.32
2024-03-07T07:32:41.661Z,22016
2024-03-07T07:33:41.811Z,22507.52
2024-03-07T07:34:41.925Z,6804.48
2024-03-07T07:35:42.493Z,5102.08
2024-03-07T07:36:42.114Z,4500.48
2024-03-07T07:37:42.270Z,4600.32
2024-03-07T07:38:42.649Z,4800
2024-03-07T07:39:42.726Z,4902.4
2024-03-07T07:40:42.875Z,5002.24
2024-03-07T07:41:43.054Z,5102.08
2024-03-07T07:42:43.234Z,5304.32
2024-03-07T07:43:43.983Z,5601.28
2024-03-07T07:44:43.620Z,6103.04
2024-03-07T07:45:43.640Z,7101.44
2024-03-07T07:46:43.779Z,8601.6
2024-03-07T07:47:44.035Z,25518.08
2024-03-07T07:48:44.180Z,7802.88
2024-03-07T07:49:44.231Z,7004.16
2024-03-07T07:50:44.411Z,6604.8
2024-03-07T07:51:44.491Z,6502.4
2024-03-07T07:52:44.655Z,6502.4
2024-03-07T07:53:44.804Z,6604.8
2024-03-07T07:55:45.153Z,6702.08
2024-03-07T07:56:45.446Z,6702.08
2024-03-07T07:57:45.521Z,6901.76
2024-03-07T07:58:45.652Z,7700.48
2024-03-07T07:59:45.827Z,7700.48
2024-03-07T08:00:45.965Z,7900.16
2024-03-07T08:01:46.093Z,8002.56
2024-03-07T08:02:46.278Z,8002.56
2024-03-07T08:03:46.360Z,7802.88
2024-03-07T08:04:46.503Z,7603.2
2024-03-07T08:05:46.693Z,7500.8
2024-03-07T08:06:46.827Z,7500.8
2024-03-07T08:07:46.917Z,7700.48
2024-03-07T08:08:47.105Z,7900.16
2024-03-07T08:09:47.209Z,8104.96
2024-03-07T08:10:47.773Z,8401.92
2024-03-07T08:11:47.577Z,8704
2024-03-07T08:12:47.670Z,8903.68
2024-03-07T08:13:47.815Z,9200.64
2024-03-07T08:14:48.032Z,9200.64
2024-03-07T08:15:48.227Z,9200.64
2024-03-07T08:16:48.377Z,9000.96
2024-03-07T08:17:48.605Z,8801.28
2024-03-07T08:18:48.717Z,8801.28
2024-03-07T08:19:48.833Z,9200.64
2024-03-07T08:20:49.021Z,9502.72
2024-03-07T08:21:49.135Z,10905.6
2024-03-07T08:22:49.292Z,9702.399
2024-03-07T08:23:49.439Z,9200.64
2024-03-07T08:24:49.583Z,9103.359
2024-03-07T08:25:49.737Z,10608.64
2024-03-07T08:26:49.908Z,13506.56
2024-03-07T08:27:49.994Z,11601.92
2024-03-07T08:28:50.164Z,10101.76
2024-03-07T08:29:50.315Z,9400.319
2024-03-07T08:30:50.447Z,9000.96
2024-03-07T08:31:50.550Z,10204.16
2024-03-07T08:32:50.844Z,10204.16
2024-03-07T08:33:50.970Z,9502.72
2024-03-07T08:34:51.056Z,10803.2
2024-03-07T08:36:51.362Z,13004.8
2024-03-07T08:37:51.503Z,12707.84
2024-03-07T08:38:51.699Z,11202.56
2024-03-07T08:39:51.836Z,8601.6
2024-03-07T08:40:51.969Z,7603.2
2024-03-07T08:41:52.131Z,6901.76
2024-03-07T08:42:52.227Z,6604.8
2024-03-07T08:43:52.373Z,6400
2024-03-07T08:44:52.633Z,6604.8
2024-03-07T08:45:52.611Z,6502.4
2024-03-07T08:46:52.775Z,7203.84
2024-03-07T08:47:53.037Z,8202.24
2024-03-07T08:48:53.011Z,9702.399
2024-03-07T08:49:53.069Z,12503.04
2024-03-07T08:50:53.311Z,17602.56
2024-03-07T08:51:53.319Z,20500.48
2024-03-07T08:52:53.483Z,58531.84
2024-03-07T08:53:53.793Z,23019.52
2024-03-07T08:54:53.889Z,29020.16
2024-03-07T08:55:53.998Z,40017.92
2024-03-07T08:56:54.169Z,17203.2
2024-03-07T08:57:54.248Z,12001.279
2024-03-07T08:58:54.348Z,9303.04
2024-03-07T08:59:54.548Z,7403.52
2024-03-07T09:00:54.638Z,6502.4
2024-03-07T09:01:54.745Z,6103.04
2024-03-07T09:02:54.946Z,6103.04
2024-03-07T09:03:55.045Z,6103.04
2024-03-07T09:04:55.209Z,6200.32
2024-03-07T09:05:55.469Z,6302.72
2024-03-07T09:06:55.449Z,6604.8
2024-03-07T09:07:55.610Z,7101.44
2024-03-07T09:08:55.801Z,7203.84
2024-03-07T09:09:55.899Z,6901.76
2024-03-07T09:10:56.098Z,6702.08
2024-03-07T09:11:56.247Z,6702.08
2024-03-07T09:12:56.436Z,6901.76
2024-03-07T09:13:56.526Z,7004.16
2024-03-07T09:14:56.721Z,7004.16
2024-03-07T09:15:56.820Z,6804.48
2024-03-07T09:16:56.962Z,6604.8
2024-03-07T09:17:57.223Z,6604.8
2024-03-07T09:18:57.287Z,6702.08
2024-03-07T09:19:57.436Z,6804.48
2024-03-07T09:20:57.586Z,6901.76
2024-03-07T09:21:57.717Z,7203.84
2024-03-07T09:22:57.875Z,7500.8
2024-03-07T09:23:57.995Z,7900.16
2024-03-07T09:24:58.151Z,8104.96
2024-03-07T09:25:58.285Z,7900.16
2024-03-07T09:26:58.478Z,8002.56
2024-03-07T09:27:58.576Z,8601.6
2024-03-07T09:28:58.702Z,10506.24
2024-03-07T09:29:58.884Z,11509.76
2024-03-07T09:30:58.987Z,11909.12
2024-03-07T09:31:59.165Z,12103.68
2024-03-07T09:32:59.446Z,13004.8
2024-03-07T09:33:59.581Z,14602.239
2024-03-07T09:34:59.590Z,16803.84
2024-03-07T09:35:59.813Z,16302.08
2024-03-07T09:36:59.844Z,14202.88
2024-03-07T09:37:59.995Z,12001.279
2024-03-07T09:39:00.175Z,9600
2024-03-07T09:40:00.324Z,8002.56
2024-03-07T09:41:00.465Z,7500.8
2024-03-07T09:42:00.637Z,7203.84
2024-03-07T09:43:00.782Z,6901.76
2024-03-07T09:44:00.856Z,6804.48
2024-03-07T09:45:01.058Z,6702.08
2024-03-07T09:46:01.161Z,6702.08
2024-03-07T09:47:01.259Z,6901.76
2024-03-07T09:48:01.534Z,7101.44
2024-03-07T09:49:01.619Z,7101.44
2024-03-07T09:50:01.728Z,6901.76
2024-03-07T09:51:01.977Z,7101.44
2024-03-07T09:52:02.035Z,7403.52
2024-03-07T09:53:02.260Z,7700.48
2024-03-07T09:54:02.425Z,7802.88
2024-03-07T09:55:02.531Z,7700.48
2024-03-07T09:56:02.667Z,7700.48
2024-03-07T09:57:02.862Z,8104.96
2024-03-07T09:58:03.018Z,8401.92
2024-03-07T09:59:03.139Z,8601.6
2024-03-07T10:00:03.331Z,8704
2024-03-07T10:01:03.404Z,8704
2024-03-07T10:02:03.499Z,8601.6
2024-03-07T10:03:03.792Z,8401.92
2024-03-07T10:04:03.754Z,8304.64
2024-03-07T10:05:03.906Z,8504.319
2024-03-07T10:06:04.075Z,8704
2024-03-07T10:07:04.796Z,9103.359
2024-03-07T10:08:04.288Z,9600
2024-03-07T10:09:04.475Z,10403.84
2024-03-07T10:10:04.596Z,11008
2024-03-07T10:11:04.711Z,11100.16
2024-03-07T10:12:04.895Z,10905.6
2024-03-07T10:13:05.026Z,10700.8
2024-03-07T10:14:05.283Z,10700.8
2024-03-07T10:15:05.422Z,10608.64
2024-03-07T10:16:05.566Z,10403.84
2024-03-07T10:17:05.712Z,10204.16
2024-03-07T10:18:05.926Z,10101.76
2024-03-07T10:19:06.030Z,10204.16
2024-03-07T10:20:06.107Z,9902.08
2024-03-07T10:21:06.274Z,9804.8
2024-03-07T10:22:06.364Z,10004.479
2024-03-07T10:23:06.523Z,10608.64
2024-03-07T10:24:06.716Z,10905.6
2024-03-07T10:25:06.827Z,10803.2
2024-03-07T10:26:06.945Z,10403.84
2024-03-07T10:27:07.045Z,10004.479
2024-03-07T10:28:07.127Z,9600
2024-03-07T10:29:07.275Z,9400.319
2024-03-07T10:30:07.447Z,9400.319
2024-03-07T10:31:07.532Z,9502.72
2024-03-07T10:32:07.684Z,10004.479
2024-03-07T10:33:07.995Z,10506.24
2024-03-07T10:34:08.081Z,10905.6
2024-03-07T10:35:08.247Z,10905.6
2024-03-07T10:36:08.531Z,10506.24
2024-03-07T10:37:08.549Z,9902.08
2024-03-07T10:38:09.186Z,9502.72
2024-03-07T10:39:08.821Z,9103.359
2024-03-07T10:40:08.941Z,9000.96
2024-03-07T10:41:09.101Z,8903.68
2024-03-07T10:42:09.210Z,8903.68
2024-03-07T10:43:09.341Z,8903.68
2024-03-07T10:44:09.451Z,9000.96
2024-03-07T10:45:09.611Z,9103.359
2024-03-07T10:46:09.796Z,9200.64
2024-03-07T10:47:09.910Z,9103.359
2024-03-07T10:48:10.115Z,9000.96
2024-03-07T10:49:10.215Z,8903.68
2024-03-07T10:50:10.359Z,8801.28
2024-03-07T10:51:10.869Z,9000.96
2024-03-07T10:52:10.969Z,9303.04
2024-03-07T10:53:11.263Z,9600
2024-03-07T10:54:11.367Z,10004.479
2024-03-07T10:55:13.373Z,10403.84
2024-03-07T10:56:11.515Z,10905.6
2024-03-07T10:57:11.680Z,11407.359
2024-03-07T10:58:11.812Z,11407.359
2024-03-07T10:59:11.974Z,11100.16
2024-03-07T11:00:12.124Z,10700.8
2024-03-07T11:01:12.346Z,10204.16
2024-03-07T11:02:12.391Z,10004.479
2024-03-07T11:03:12.574Z,9804.8
2024-03-07T11:04:12.627Z,9502.72
2024-03-07T11:05:12.786Z,9400.319
2024-03-07T11:06:13.142Z,9400.319
2024-03-07T11:07:13.087Z,9303.04
2024-03-07T11:08:13.809Z,9303.04
2024-03-07T11:09:13.298Z,9303.04
2024-03-07T11:10:13.458Z,9200.64
2024-03-07T11:11:13.685Z,9200.64
2024-03-07T11:12:13.770Z,9400.319
2024-03-07T11:13:14.078Z,9902.08
2024-03-07T11:14:14.102Z,10506.24
2024-03-07T11:15:14.196Z,11202.56
2024-03-07T11:16:14.350Z,11509.76
2024-03-07T11:17:14.547Z,11909.12
2024-03-07T11:18:14.851Z,12503.04
2024-03-07T11:19:14.752Z,12800
2024-03-07T11:20:14.897Z,13107.199
2024-03-07T11:21:15.073Z,13004.8
2024-03-07T11:23:15.367Z,12308.479
2024-03-07T11:24:15.513Z,12400.64
2024-03-07T11:25:15.616Z,12503.04
2024-03-07T11:26:15.770Z,12308.479
2024-03-07T11:27:15.960Z,13506.56
2024-03-07T11:28:16.081Z,11704.319
2024-03-07T11:29:16.394Z,11407.359
2024-03-07T11:30:16.467Z,11407.359
2024-03-07T11:31:16.647Z,11509.76
2024-03-07T11:32:16.810Z,12001.279
2024-03-07T11:33:16.969Z,12308.479
2024-03-07T11:34:17.083Z,12400.64
2024-03-07T11:35:17.293Z,12308.479
2024-03-07T11:36:17.291Z,12206.08
2024-03-07T11:37:17.440Z,12206.08
2024-03-07T11:38:17.647Z,12400.64
2024-03-07T11:39:17.739Z,12503.04
2024-03-07T11:40:17.843Z,12001.279
2024-03-07T11:41:17.979Z,11407.359
2024-03-07T11:42:18.147Z,11202.56
2024-03-07T11:43:18.295Z,11100.16
2024-03-07T11:44:18.468Z,11202.56
2024-03-07T11:45:18.599Z,11407.359
2024-03-07T11:46:18.977Z,11304.96
2024-03-07T11:47:18.935Z,11202.56
2024-03-07T11:48:19.129Z,11704.319
2024-03-07T11:49:19.266Z,12103.68
2024-03-07T11:50:19.426Z,11704.319
2024-03-07T11:51:19.585Z,11509.76
2024-03-07T11:52:19.682Z,11509.76
2024-03-07T11:53:19.857Z,11909.12
2024-03-07T11:54:19.961Z,11909.12
2024-03-07T11:55:20.161Z,11704.319
2024-03-07T11:56:20.324Z,11509.76
2024-03-07T11:57:20.584Z,11407.359
2024-03-07T11:58:20.599Z,11704.319
2024-03-07T11:59:20.758Z,11601.92
2024-03-07T12:00:20.877Z,11304.96
2024-03-07T12:01:21.022Z,11304.96
2024-03-07T12:02:21.194Z,11202.56
2024-03-07T12:03:21.219Z,10905.6
2024-03-07T12:04:21.391Z,10506.24
2024-03-07T12:05:21.567Z,10204.16
2024-03-07T12:06:21.681Z,10101.76
2024-03-07T12:07:21.848Z,10004.479
2024-03-07T12:08:22.083Z,9804.8
2024-03-07T12:09:22.241Z,9902.08
2024-03-07T12:10:22.348Z,9702.399
2024-03-07T12:11:22.590Z,9702.399
2024-03-07T12:12:22.725Z,9902.08
2024-03-07T12:13:22.783Z,10301.439
2024-03-07T12:14:23.010Z,10506.24
2024-03-07T12:15:23.101Z,10506.24
2024-03-07T12:16:23.194Z,10608.64
2024-03-07T12:17:23.503Z,10803.2
2024-03-07T12:18:23.524Z,11202.56
2024-03-07T12:19:23.654Z,11704.319
2024-03-07T12:20:23.764Z,12001.279
2024-03-07T12:21:23.843Z,12001.279
2024-03-07T12:22:24.788Z,12103.68
2024-03-07T12:23:24.159Z,12308.479
2024-03-07T12:24:24.255Z,12800
2024-03-07T12:25:24.406Z,12800
2024-03-07T12:26:24.669Z,13209.6
2024-03-07T12:27:24.880Z,12503.04
2024-03-07T12:28:26.270Z,12503.04
2024-03-07T12:29:25.112Z,12707.84
2024-03-07T12:30:25.207Z,12605.439
2024-03-07T12:31:25.369Z,12605.439
2024-03-07T12:32:25.614Z,12503.04
2024-03-07T12:33:25.692Z,12400.64
2024-03-07T12:34:27.709Z,12308.479
2024-03-07T12:35:25.991Z,12103.68
2024-03-07T12:36:26.095Z,11909.12
2024-03-07T12:37:26.251Z,11704.319
2024-03-07T12:38:26.390Z,11509.76
2024-03-07T12:39:26.532Z,11407.359
2024-03-07T12:40:26.690Z,11704.319
2024-03-07T12:41:26.915Z,12001.279
2024-03-07T12:42:27.027Z,12308.479
2024-03-07T12:43:27.105Z,12400.64
2024-03-07T12:44:27.297Z,12707.84
2024-03-07T12:45:27.472Z,12800
2024-03-07T12:46:27.660Z,12902.399
2024-03-07T12:47:27.989Z,12707.84
2024-03-07T12:48:28.012Z,12605.439
2024-03-07T12:49:28.052Z,12206.08
2024-03-07T12:50:28.287Z,11909.12
2024-03-07T12:51:28.288Z,11909.12
2024-03-07T12:52:28.458Z,12001.279
2024-03-07T12:53:28.623Z,12103.68
2024-03-07T12:54:28.761Z,12206.08
2024-03-07T12:55:28.866Z,12103.68
2024-03-07T12:56:29.033Z,11909.12
2024-03-07T12:57:29.131Z,11806.72
2024-03-07T12:58:29.282Z,12001.279
2024-03-07T12:59:29.371Z,12001.279
2024-03-07T13:00:29.512Z,12001.279
2024-03-07T13:01:29.629Z,12001.279
2024-03-07T13:02:29.786Z,11909.12
2024-03-07T13:03:29.914Z,11509.76
2024-03-07T13:04:30.034Z,11202.56
2024-03-07T13:05:30.323Z,11202.56
2024-03-07T13:06:30.383Z,11202.56
2024-03-07T13:07:30.517Z,11202.56
2024-03-07T13:08:30.623Z,11304.96
2024-03-07T13:09:30.773Z,11304.96
2024-03-07T13:10:30.881Z,11304.96
2024-03-07T13:11:31.228Z,11100.16
2024-03-07T13:12:31.224Z,10803.2
2024-03-07T13:13:31.330Z,10506.24
2024-03-07T13:14:31.490Z,10506.24