createdAt,value
2023-01-25T00:00:26.981Z,20.90
2023-01-25T00:01:26.937Z,21.80
2023-01-25T00:02:26.948Z,21.90
2023-01-25T00:03:26.874Z,22.90
2023-01-25T00:04:26.805Z,21.90
2023-01-25T00:05:26.757Z,21.20
2023-01-25T00:06:26.691Z,22.50
2023-01-25T00:07:26.643Z,22.80
2023-01-25T00:08:26.593Z,21.50
2023-01-25T00:09:26.551Z,22.20
2023-01-25T00:10:26.524Z,21.00
2023-01-25T00:11:26.445Z,21.40
2023-01-25T00:12:26.396Z,21.90
2023-01-25T00:13:26.347Z,21.80
2023-01-25T00:14:26.321Z,22.90
2023-01-25T00:15:26.247Z,21.10
2023-01-25T00:16:26.335Z,21.40
2023-01-25T00:17:26.155Z,21.50
2023-01-25T00:18:26.106Z,19.70
2023-01-25T21:05:50.455Z,47.60
2023-01-25T21:06:50.367Z,71.60
2023-01-25T21:07:50.314Z,80.60
2023-01-25T21:08:50.251Z,81.00
2023-01-25T21:09:50.195Z,85.60
2023-01-25T21:10:50.138Z,84.10
2023-01-25T21:11:50.084Z,87.70
2023-01-25T21:12:50.035Z,90.90
2023-01-25T21:13:49.979Z,86.80
2023-01-25T21:14:49.935Z,88.80
2023-01-25T21:15:49.878Z,91.30
2023-01-25T21:16:49.825Z,88.20
2023-01-25T21:17:49.765Z,86.60
2023-01-25T21:18:49.721Z,83.40
2023-01-25T21:19:49.663Z,85.50
2023-01-25T21:20:49.611Z,85.20
2023-01-25T21:21:49.579Z,80.90
2023-01-25T21:22:49.516Z,84.50
2023-01-25T21:23:49.542Z,85.80
2023-01-25T21:24:49.411Z,82.10
2023-01-25T21:25:49.359Z,91.00
2023-01-25T21:26:49.310Z,87.70
2023-01-25T21:27:49.322Z,86.00
2023-01-25T21:28:49.212Z,92.00
2023-01-25T21:29:49.150Z,89.40
2023-01-25T21:30:49.107Z,91.10
2023-01-25T21:31:49.181Z,93.20
2023-01-25T21:32:49.001Z,89.40
2023-01-25T21:33:48.970Z,89.50
2023-01-25T21:34:48.908Z,90.30
2023-01-25T21:35:54.086Z,90.80
2023-01-25T21:36:48.801Z,88.10
2023-01-25T21:37:48.773Z,92.60
2023-01-25T21:38:48.704Z,89.90
2023-01-25T21:39:48.650Z,92.70
2023-01-25T21:40:48.602Z,85.50
2023-01-25T21:41:48.556Z,87.80
2023-01-25T21:42:48.505Z,89.10
2023-01-25T21:43:48.460Z,91.30
2023-01-25T21:44:48.404Z,88.60
2023-01-25T21:45:48.429Z,89.90
2023-01-25T21:47:16.337Z,89.00
2023-01-25T21:47:48.251Z,89.00
2023-01-25T21:48:48.202Z,94.10
2023-01-25T21:49:48.155Z,91.20
2023-01-25T21:50:48.141Z,93.90
2023-01-25T21:51:48.058Z,93.30
2023-01-25T21:52:48.017Z,89.70
2023-01-25T21:53:47.973Z,98.70
2023-01-25T21:54:47.910Z,97.90
2023-01-25T21:55:47.868Z,97.10
2023-01-25T21:56:47.810Z,93.40
2023-01-25T21:57:47.754Z,93.70
2023-01-25T21:58:47.712Z,97.20
2023-01-25T21:59:47.660Z,95.90
2023-01-25T22:00:47.611Z,91.70
2023-01-25T22:01:47.564Z,94.50
2023-01-25T22:02:47.620Z,98.00
2023-01-25T22:03:47.467Z,88.70
2023-01-25T22:04:47.413Z,94.60
2023-01-25T22:05:47.361Z,92.80
2023-01-25T22:06:47.312Z,93.50
2023-01-25T22:07:47.279Z,93.80
2023-01-25T22:08:47.226Z,95.00
2023-01-25T22:09:47.178Z,94.10
2023-01-25T22:10:47.121Z,96.10
2023-01-25T22:11:47.060Z,95.90
2023-01-25T22:13:46.972Z,97.40
2023-01-25T22:14:47.119Z,100.90
2023-01-25T22:15:46.896Z,106.60
2023-01-25T22:16:46.824Z,97.50
2023-01-25T22:17:46.768Z,96.50
2023-01-25T22:18:46.716Z,103.50
2023-01-25T22:19:46.669Z,97.40
2023-01-25T22:20:46.623Z,92.70
2023-01-25T22:21:46.572Z,96.70
2023-01-25T22:22:46.531Z,93.40
2023-01-25T22:23:46.522Z,98.90
2023-01-25T22:24:46.420Z,95.60
2023-01-25T22:25:46.390Z,101.40
2023-01-25T22:26:46.323Z,93.80
2023-01-25T22:27:46.281Z,95.20
2023-01-25T22:28:46.223Z,91.80
2023-01-25T22:29:46.179Z,90.80
2023-01-25T22:30:46.173Z,90.30
2023-01-25T22:31:46.149Z,94.20
2023-01-25T22:32:46.024Z,92.30
2023-01-25T22:33:45.979Z,95.60
2023-01-25T22:34:45.928Z,93.80
2023-01-25T22:35:45.880Z,89.40
2023-01-25T22:36:45.834Z,92.70
2023-01-25T22:37:45.779Z,95.40
2023-01-25T22:38:45.735Z,92.40
2023-01-25T22:39:45.697Z,95.90
2023-01-25T22:40:45.630Z,94.60
2023-01-25T22:41:45.600Z,91.70
2023-01-25T22:42:45.540Z,92.90
2023-01-25T22:43:45.481Z,94.10
2023-01-25T22:44:45.434Z,96.80
2023-01-25T22:45:45.392Z,101.40
2023-01-25T22:46:45.349Z,96.30
2023-01-25T22:47:45.286Z,105.90
2023-01-25T22:48:45.238Z,101.20
2023-01-25T22:49:45.187Z,96.10
2023-01-25T22:50:45.136Z,95.20
2023-01-25T22:51:45.093Z,100.50
2023-01-25T22:52:45.034Z,97.30
2023-01-25T22:53:44.993Z,98.30
2023-01-25T22:54:44.940Z,98.10
2023-01-25T22:55:44.893Z,91.40
2023-01-25T22:56:44.845Z,91.80
2023-01-25T22:57:44.811Z,97.60
2023-01-25T22:58:44.741Z,92.50
2023-01-25T22:59:44.692Z,93.00
2023-01-25T23:00:44.640Z,91.90
2023-01-25T23:01:44.595Z,99.10
2023-01-25T23:02:44.565Z,95.60
2023-01-25T23:03:44.528Z,92.30
2023-01-25T23:04:44.568Z,90.70
2023-01-25T23:05:44.411Z,93.20
2023-01-25T23:06:44.374Z,93.70
2023-01-25T23:07:44.294Z,99.30
2023-01-25T23:08:44.244Z,91.80
2023-01-25T23:09:44.198Z,92.00
2023-01-25T23:10:44.147Z,95.20
2023-01-25T23:11:44.095Z,97.20
2023-01-25T23:12:44.047Z,98.50
2023-01-25T23:13:44.024Z,93.90
2023-01-25T23:14:43.953Z,94.90
2023-01-25T23:15:43.957Z,98.90
2023-01-25T23:16:43.853Z,94.90
2023-01-25T23:17:43.808Z,94.40
2023-01-25T23:18:44.967Z,91.70
2023-01-25T23:19:43.715Z,94.10
2023-01-25T23:20:43.650Z,96.00
2023-01-25T23:21:43.616Z,96.70
2023-01-25T23:22:43.551Z,97.60
2023-01-25T23:23:43.506Z,94.60
2023-01-25T23:24:43.458Z,95.50
2023-01-25T23:25:43.416Z,96.20
2023-01-25T23:26:43.355Z,96.90
2023-01-25T23:27:43.310Z,95.10
2023-01-25T23:28:43.281Z,97.90
2023-01-25T23:29:43.227Z,98.50
2023-01-25T23:30:43.182Z,95.90
