createdAt,value
2023-05-10T00:00:18.620Z,475.00
2023-05-10T00:01:18.463Z,474.00
2023-05-10T00:02:18.507Z,476.00
2023-05-10T00:03:18.598Z,477.00
2023-05-10T00:04:18.634Z,477.00
2023-05-10T00:05:18.550Z,478.00
2023-05-10T00:06:18.553Z,480.00
2023-05-10T00:07:18.578Z,478.00
2023-05-10T00:08:18.613Z,477.00
2023-05-10T00:09:18.615Z,475.00
2023-05-10T00:10:18.793Z,473.00
2023-05-10T00:11:19.608Z,474.00
2023-05-10T00:12:18.724Z,475.00
2023-05-10T00:13:18.801Z,475.00
2023-05-10T00:14:18.925Z,474.00
2023-05-10T00:15:18.779Z,472.00
2023-05-10T00:16:18.808Z,471.00
2023-05-10T00:17:18.813Z,472.00
2023-05-10T00:18:18.836Z,475.00
2023-05-10T00:19:18.861Z,475.00
2023-05-10T00:20:19.252Z,475.00
2023-05-10T00:21:18.902Z,472.00
2023-05-10T00:22:18.917Z,472.00
2023-05-10T00:23:19.031Z,471.00
2023-05-10T00:24:18.954Z,473.00
2023-05-10T00:25:18.967Z,472.00
2023-05-10T00:26:19.002Z,471.00
2023-05-10T00:27:19.036Z,470.00
2023-05-10T00:28:19.021Z,469.00
2023-05-10T00:29:19.030Z,470.00
2023-05-10T00:30:19.293Z,469.00
2023-05-10T00:31:19.071Z,466.00
2023-05-10T00:32:19.240Z,467.00
2023-05-10T00:33:19.100Z,467.00
2023-05-10T00:34:19.146Z,467.00
2023-05-10T00:35:19.140Z,467.00
2023-05-10T00:36:19.135Z,466.00
2023-05-10T00:37:19.171Z,468.00
2023-05-10T00:38:19.179Z,471.00
2023-05-10T00:39:19.216Z,472.00
2023-05-10T00:40:19.390Z,471.00
2023-05-10T00:41:19.245Z,470.00
2023-05-10T00:42:19.263Z,471.00
2023-05-10T00:43:19.308Z,470.00
2023-05-10T00:44:19.319Z,467.00
2023-05-10T00:45:19.342Z,468.00
2023-05-10T00:46:19.408Z,469.00
2023-05-10T00:47:19.367Z,470.00
2023-05-10T00:48:19.396Z,470.00
2023-05-10T00:49:19.418Z,467.00
2023-05-10T00:50:19.447Z,462.00
2023-05-10T00:51:19.456Z,463.00
2023-05-10T00:52:19.491Z,464.00
2023-05-10T00:53:19.504Z,465.00
2023-05-10T00:54:19.531Z,465.00
2023-05-10T00:55:19.541Z,464.00
2023-05-10T00:56:19.568Z,463.00
2023-05-10T00:57:19.589Z,464.00
2023-05-10T00:58:19.622Z,465.00
2023-05-10T00:59:19.626Z,466.00
2023-05-10T01:00:19.653Z,466.00
2023-05-10T01:01:19.680Z,465.00
2023-05-10T01:02:19.697Z,464.00
2023-05-10T01:03:19.894Z,464.00
2023-05-10T01:04:19.730Z,463.00
2023-05-10T01:05:19.812Z,465.00
2023-05-10T01:06:19.769Z,464.00
2023-05-10T01:07:19.794Z,463.00
2023-05-10T01:08:19.845Z,463.00
2023-05-10T01:09:19.842Z,464.00
2023-05-10T01:10:19.881Z,464.00
2023-05-10T01:11:19.894Z,463.00
2023-05-10T01:12:19.994Z,463.00
2023-05-10T01:13:20.022Z,462.00
2023-05-10T01:14:19.976Z,460.00
2023-05-10T01:15:20.007Z,462.00
2023-05-10T01:16:20.046Z,463.00
2023-05-10T01:17:20.127Z,463.00
2023-05-10T01:18:20.104Z,463.00
2023-05-10T01:19:20.117Z,463.00
2023-05-10T01:20:20.260Z,462.00
2023-05-10T01:21:20.160Z,461.00
2023-05-10T01:22:20.209Z,462.00
2023-05-10T01:23:20.218Z,464.00
2023-05-10T01:24:20.254Z,463.00
2023-05-10T01:25:20.260Z,461.00
2023-05-10T01:26:20.287Z,463.00
2023-05-10T01:27:20.319Z,467.00
2023-05-10T01:28:20.359Z,466.00
2023-05-10T01:29:20.391Z,466.00
2023-05-10T01:31:20.592Z,466.00
2023-05-10T01:32:20.476Z,464.00
2023-05-10T01:33:20.489Z,467.00
2023-05-10T01:34:20.512Z,469.00
2023-05-10T01:35:20.566Z,469.00
2023-05-10T01:36:20.573Z,468.00
2023-05-10T01:37:20.613Z,471.00
2023-05-10T01:38:20.634Z,472.00
2023-05-10T01:39:20.680Z,471.00
2023-05-10T01:40:20.724Z,473.00
2023-05-10T01:41:20.746Z,470.00
2023-05-10T01:42:20.769Z,468.00
2023-05-10T01:43:20.824Z,470.00
2023-05-10T01:44:20.838Z,469.00
2023-05-10T01:45:20.869Z,468.00
2023-05-10T01:46:20.905Z,464.00
2023-05-10T01:47:20.930Z,462.00
2023-05-10T01:48:20.994Z,463.00
2023-05-10T01:49:21.009Z,463.00
2023-05-10T01:50:21.036Z,465.00
2023-05-10T01:51:21.060Z,465.00
2023-05-10T01:52:21.073Z,461.00
2023-05-10T01:53:21.118Z,459.00
2023-05-10T01:54:21.151Z,462.00
2023-05-10T01:55:21.186Z,458.00
2023-05-10T01:56:21.214Z,456.00
2023-05-10T01:57:21.255Z,457.00
2023-05-10T01:58:21.283Z,458.00
2023-05-10T01:59:21.318Z,457.00
2023-05-10T02:00:21.350Z,458.00
2023-05-10T02:01:21.458Z,460.00
2023-05-10T02:02:21.397Z,463.00
2023-05-10T02:03:21.450Z,465.00
2023-05-10T02:04:21.466Z,464.00
2023-05-10T02:05:21.493Z,463.00
2023-05-10T02:06:21.581Z,462.00
2023-05-10T02:07:21.548Z,466.00
2023-05-10T02:08:21.578Z,465.00
2023-05-10T02:09:21.612Z,464.00
2023-05-10T02:10:21.653Z,465.00
2023-05-10T02:11:21.702Z,465.00
2023-05-10T02:12:21.802Z,467.00
2023-05-10T02:13:21.808Z,467.00
2023-05-10T02:14:21.789Z,465.00
2023-05-10T02:15:21.797Z,464.00
2023-05-10T02:16:21.857Z,464.00
2023-05-10T02:17:21.866Z,464.00
2023-05-10T02:18:21.904Z,464.00
2023-05-10T02:19:21.931Z,463.00
2023-05-10T02:20:21.958Z,463.00
2023-05-10T02:21:22.020Z,465.00
2023-05-10T02:22:22.010Z,465.00
2023-05-10T02:23:22.054Z,465.00
2023-05-10T02:24:22.093Z,463.00
2023-05-10T02:25:22.118Z,462.00
2023-05-10T02:26:22.133Z,461.00
2023-05-10T02:27:22.160Z,461.00
2023-05-10T02:28:22.229Z,462.00
2023-05-10T02:29:22.246Z,461.00
2023-05-10T02:30:22.394Z,461.00
2023-05-10T02:31:22.344Z,459.00
2023-05-10T02:32:22.348Z,459.00
2023-05-10T02:33:22.371Z,462.00
2023-05-10T02:34:22.406Z,462.00
2023-05-10T02:35:22.447Z,463.00
2023-05-10T02:36:22.506Z,463.00
2023-05-10T02:37:22.498Z,463.00
2023-05-10T02:38:22.546Z,462.00
2023-05-10T02:39:22.588Z,463.00
2023-05-10T02:40:22.679Z,464.00
2023-05-10T02:41:22.658Z,462.00
2023-05-10T02:42:22.689Z,463.00
2023-05-10T02:43:22.725Z,463.00
2023-05-10T02:44:22.764Z,461.00
2023-05-10T02:45:22.779Z,461.00
2023-05-10T02:46:22.859Z,462.00
2023-05-10T02:47:22.838Z,463.00
2023-05-10T02:48:22.879Z,461.00
2023-05-10T02:49:22.926Z,460.00
2023-05-10T02:50:22.947Z,460.00
2023-05-10T02:51:23.003Z,462.00
2023-05-10T02:52:23.024Z,463.00
2023-05-10T02:53:23.075Z,464.00
2023-05-10T02:54:23.108Z,461.00
2023-05-10T02:55:23.148Z,462.00
2023-05-10T02:56:23.186Z,460.00
2023-05-10T02:57:23.244Z,459.00
2023-05-10T02:58:23.261Z,456.00
2023-05-10T02:59:23.309Z,455.00
2023-05-10T03:00:23.329Z,453.00
2023-05-10T03:01:23.395Z,454.00
2023-05-10T03:02:23.416Z,454.00
2023-05-10T03:03:23.457Z,455.00
2023-05-10T03:04:23.529Z,456.00
2023-05-10T03:05:23.513Z,456.00
2023-05-10T03:06:23.533Z,457.00
2023-05-10T03:07:23.587Z,456.00
2023-05-10T03:08:23.599Z,456.00
2023-05-10T03:09:23.658Z,456.00
2023-05-10T03:10:23.733Z,455.00
2023-05-10T03:11:23.694Z,456.00
2023-05-10T03:12:23.719Z,455.00
2023-05-10T03:13:23.877Z,456.00
2023-05-10T03:14:23.814Z,453.00
2023-05-10T03:15:23.845Z,453.00
2023-05-10T03:16:23.940Z,452.00
2023-05-10T03:17:23.952Z,451.00
2023-05-10T03:18:23.983Z,450.00
2023-05-10T03:19:24.011Z,451.00
2023-05-10T03:20:24.043Z,457.00
2023-05-10T03:21:24.084Z,454.00
2023-05-10T03:22:24.183Z,453.00
2023-05-10T03:23:24.161Z,454.00
2023-05-10T03:24:24.227Z,451.00
2023-05-10T03:25:24.282Z,449.00
2023-05-10T03:26:24.299Z,449.00
2023-05-10T03:27:24.335Z,451.00
2023-05-10T03:28:24.380Z,452.00
2023-05-10T03:29:24.434Z,453.00
2023-05-10T03:30:27.402Z,453.00
2023-05-10T03:31:24.527Z,451.00
2023-05-10T03:32:24.508Z,450.00
2023-05-10T03:33:24.513Z,450.00
2023-05-10T03:34:24.531Z,450.00
2023-05-10T03:35:24.538Z,451.00
2023-05-10T03:36:24.551Z,450.00
2023-05-10T03:37:24.560Z,449.00
2023-05-10T03:38:24.578Z,450.00
2023-05-10T03:39:24.594Z,454.00
2023-05-10T03:40:24.602Z,455.00
2023-05-10T03:41:24.643Z,455.00
2023-05-10T03:42:24.638Z,455.00
2023-05-10T03:43:24.644Z,453.00
2023-05-10T03:44:24.638Z,454.00
2023-05-10T03:45:24.643Z,454.00
2023-05-10T03:46:24.821Z,455.00
2023-05-10T03:47:24.676Z,459.00
2023-05-10T03:48:24.681Z,459.00
2023-05-10T03:49:24.677Z,457.00
2023-05-10T03:50:24.679Z,456.00
2023-05-10T03:51:24.690Z,454.00
2023-05-10T03:52:24.751Z,453.00
2023-05-10T03:53:24.718Z,455.00
2023-05-10T03:54:24.723Z,455.00
2023-05-10T03:55:24.726Z,455.00
2023-05-10T03:56:24.729Z,452.00
2023-05-10T03:57:24.740Z,452.00
2023-05-10T03:58:24.744Z,450.00
2023-05-10T03:59:24.782Z,449.00
2023-05-10T04:00:24.767Z,452.00
2023-05-10T04:01:24.800Z,452.00
2023-05-10T04:02:24.922Z,450.00
2023-05-10T04:03:24.849Z,454.00
2023-05-10T04:04:24.808Z,453.00
2023-05-10T04:05:24.822Z,450.00
2023-05-10T04:06:24.867Z,449.00
2023-05-10T04:07:24.844Z,447.00
2023-05-10T04:08:24.848Z,448.00
2023-05-10T04:09:24.892Z,448.00
2023-05-10T04:10:24.873Z,446.00
2023-05-10T04:11:24.885Z,446.00
2023-05-10T04:12:24.890Z,447.00
2023-05-10T04:13:25.052Z,444.00
2023-05-10T04:14:24.914Z,444.00
2023-05-10T04:15:24.922Z,442.00
2023-05-10T04:16:24.974Z,443.00
2023-05-10T04:17:25.003Z,444.00
2023-05-10T04:18:24.975Z,444.00
2023-05-10T04:19:24.990Z,444.00
2023-05-10T04:20:24.999Z,444.00
2023-05-10T04:21:25.015Z,445.00
2023-05-10T04:22:25.029Z,447.00
2023-05-10T04:23:25.045Z,447.00
2023-05-10T04:24:25.079Z,449.00
2023-05-10T04:25:25.073Z,445.00
2023-05-10T04:26:25.096Z,444.00
2023-05-10T04:27:25.081Z,443.00
2023-05-10T04:28:25.107Z,445.00
2023-05-10T04:29:25.160Z,448.00
2023-05-10T04:30:25.116Z,449.00
2023-05-10T04:31:25.252Z,449.00
2023-05-10T04:32:25.153Z,451.00
2023-05-10T04:33:25.146Z,452.00
2023-05-10T04:34:25.159Z,449.00
2023-05-10T04:35:25.174Z,451.00
2023-05-10T04:36:25.269Z,452.00
2023-05-10T04:37:25.182Z,451.00
2023-05-10T04:38:25.193Z,452.00
2023-05-10T04:39:25.199Z,453.00
2023-05-10T04:40:25.217Z,454.00
2023-05-10T04:41:25.233Z,451.00
2023-05-10T04:42:25.238Z,449.00
2023-05-10T04:43:25.243Z,447.00
2023-05-10T04:44:25.278Z,450.00
2023-05-10T04:45:25.316Z,451.00
2023-05-10T04:46:25.483Z,449.00
2023-05-10T04:47:25.378Z,446.00
2023-05-10T04:48:25.388Z,446.00
2023-05-10T04:49:25.396Z,446.00
2023-05-10T04:50:25.418Z,444.00
2023-05-10T04:51:25.419Z,446.00
2023-05-10T04:52:25.446Z,444.00
2023-05-10T04:53:25.433Z,442.00
2023-05-10T04:54:25.444Z,442.00
2023-05-10T04:55:25.454Z,444.00
2023-05-10T04:56:25.472Z,445.00
2023-05-10T04:57:25.474Z,445.00
2023-05-10T04:58:25.510Z,443.00
2023-05-10T04:59:25.499Z,442.00
2023-05-10T05:00:25.503Z,440.00
2023-05-10T05:01:25.565Z,442.00
2023-05-10T05:02:25.595Z,441.00
2023-05-10T05:03:25.558Z,439.00
2023-05-10T05:04:25.540Z,441.00
2023-05-10T05:05:25.550Z,443.00
2023-05-10T05:06:25.555Z,443.00
2023-05-10T05:07:25.563Z,444.00
2023-05-10T05:08:25.591Z,443.00
2023-05-10T05:09:25.590Z,443.00
2023-05-10T05:10:25.594Z,442.00
2023-05-10T05:11:25.609Z,443.00
2023-05-10T05:12:25.694Z,445.00
2023-05-10T05:13:25.804Z,444.00
2023-05-10T05:14:25.780Z,445.00
2023-05-10T05:15:25.827Z,444.00
2023-05-10T05:16:25.977Z,441.00
2023-05-10T05:17:25.951Z,442.00
2023-05-10T05:18:25.981Z,442.00
2023-05-10T05:19:25.997Z,446.00
2023-05-10T05:20:25.988Z,445.00
2023-05-10T05:21:26.008Z,443.00
2023-05-10T05:22:26.007Z,440.00
2023-05-10T05:23:26.007Z,440.00
2023-05-10T05:24:26.035Z,439.00
2023-05-10T05:25:26.039Z,439.00
2023-05-10T05:26:26.115Z,440.00
2023-05-10T05:27:26.047Z,441.00
2023-05-10T05:28:26.197Z,440.00
2023-05-10T05:29:26.087Z,435.00
2023-05-10T05:30:26.092Z,436.00
2023-05-10T05:31:26.169Z,439.00
2023-05-10T05:32:26.278Z,442.00
2023-05-10T05:33:26.112Z,443.00
2023-05-10T05:34:26.129Z,444.00
2023-05-10T05:35:26.117Z,447.00
2023-05-10T05:36:26.197Z,453.00
2023-05-10T05:37:26.147Z,472.00
2023-05-10T05:38:26.199Z,494.00
2023-05-10T05:39:26.273Z,491.00
2023-05-10T05:40:26.320Z,493.00
2023-05-10T05:41:26.348Z,501.00
2023-05-10T05:42:26.396Z,518.00
2023-05-10T05:43:26.447Z,545.00
2023-05-10T05:44:26.512Z,614.00
2023-05-10T05:45:26.536Z,619.00
2023-05-10T05:46:26.648Z,673.00
2023-05-10T05:47:26.840Z,746.00
2023-05-10T05:48:26.725Z,760.00
2023-05-10T05:49:26.768Z,818.00
2023-05-10T05:50:26.736Z,872.00
2023-05-10T05:51:26.831Z,879.00
2023-05-10T05:52:26.866Z,883.00
2023-05-10T05:53:26.997Z,965.00
2023-05-10T05:54:27.050Z,988.00
2023-05-10T05:55:26.884Z,1009.00
2023-05-10T05:56:26.926Z,1017.00
2023-05-10T05:57:26.913Z,1072.00
2023-05-10T05:58:26.971Z,1080.00
2023-05-10T05:59:27.049Z,1083.00
2023-05-10T06:00:26.925Z,1082.00
2023-05-10T06:01:26.853Z,1082.00
2023-05-10T06:02:26.948Z,1181.00
2023-05-10T06:03:27.017Z,1165.00
2023-05-10T06:04:27.025Z,1198.00
2023-05-10T06:05:26.901Z,1212.00
2023-05-10T06:06:26.904Z,1241.00
2023-05-10T06:07:26.900Z,1252.00
2023-05-10T06:08:26.909Z,1235.00
2023-05-10T06:09:26.896Z,1227.00
2023-05-10T06:10:26.936Z,1157.00
2023-05-10T06:11:26.906Z,1184.00
2023-05-10T06:12:26.932Z,1238.00
2023-05-10T06:13:27.083Z,1221.00
2023-05-10T06:14:26.974Z,1219.00
2023-05-10T06:15:26.982Z,1333.00
2023-05-10T06:16:27.087Z,1362.00
2023-05-10T06:17:27.142Z,1396.00
2023-05-10T06:18:27.231Z,1379.00
2023-05-10T06:19:27.160Z,1318.00
2023-05-10T06:20:27.495Z,1340.00
2023-05-10T06:21:27.185Z,1340.00
2023-05-10T06:22:27.228Z,1350.00
2023-05-10T06:23:27.190Z,1364.00
2023-05-10T06:24:27.211Z,1375.00
2023-05-10T06:25:27.228Z,1385.00
2023-05-10T06:26:27.239Z,1400.00
2023-05-10T06:27:27.316Z,1396.00
2023-05-10T06:28:27.505Z,1401.00
2023-05-10T06:29:27.553Z,1411.00
2023-05-10T06:30:27.644Z,1420.00
2023-05-10T06:31:27.677Z,1414.00
2023-05-10T06:32:27.669Z,1449.00
2023-05-10T06:33:27.732Z,1448.00
2023-05-10T06:34:27.801Z,1481.00
2023-05-10T06:35:27.922Z,1507.00
2023-05-10T06:36:28.128Z,1540.00
2023-05-10T06:37:28.540Z,1541.00
2023-05-10T06:38:28.215Z,1483.00
2023-05-10T06:39:28.161Z,1495.00
2023-05-10T06:40:28.309Z,1554.00
2023-05-10T06:41:28.333Z,1567.00
2023-05-10T06:42:28.459Z,1580.00
2023-05-10T06:43:28.326Z,1074.00
2023-05-10T06:44:29.019Z,1130.00
2023-05-10T06:45:28.466Z,1253.00
2023-05-10T06:46:28.531Z,1433.00
2023-05-10T06:47:28.778Z,1461.00
2023-05-10T06:48:28.638Z,1453.00
2023-05-10T06:49:28.693Z,1221.00
2023-05-10T06:50:28.749Z,959.00
2023-05-10T06:51:28.783Z,962.00
2023-05-10T06:52:28.841Z,954.00
2023-05-10T06:53:28.924Z,945.00
2023-05-10T06:54:29.026Z,926.00
2023-05-10T06:55:29.040Z,930.00
2023-05-10T06:56:29.106Z,930.00
2023-05-10T06:57:32.043Z,932.00
2023-05-10T06:58:29.170Z,917.00
2023-05-10T06:59:29.172Z,866.00
2023-05-10T07:00:29.157Z,857.00
2023-05-10T07:01:29.274Z,844.00
2023-05-10T07:02:29.411Z,865.00
2023-05-10T07:03:29.136Z,907.00
2023-05-10T07:04:29.227Z,875.00
2023-05-10T07:05:29.315Z,848.00
2023-05-10T07:06:33.338Z,840.00
2023-05-10T07:07:29.256Z,832.00
2023-05-10T07:08:29.155Z,820.00
2023-05-10T07:09:29.174Z,821.00
2023-05-10T07:10:29.223Z,817.00
2023-05-10T07:11:29.155Z,812.00
2023-05-10T07:12:29.398Z,807.00
2023-05-10T07:13:29.200Z,804.00
2023-05-10T07:14:29.143Z,825.00
2023-05-10T07:15:29.159Z,810.00
2023-05-10T07:16:29.194Z,797.00
2023-05-10T07:17:29.308Z,789.00
2023-05-10T07:18:29.224Z,790.00
2023-05-10T07:19:29.279Z,790.00
2023-05-10T07:20:29.297Z,784.00
2023-05-10T07:21:29.387Z,777.00
2023-05-10T07:22:29.379Z,782.00
2023-05-10T07:23:29.422Z,779.00
2023-05-10T07:24:29.478Z,779.00
2023-05-10T07:25:29.547Z,778.00
2023-05-10T07:26:29.642Z,775.00
2023-05-10T07:27:29.685Z,775.00
2023-05-10T07:28:29.775Z,774.00
2023-05-10T07:29:29.830Z,763.00
2023-05-10T07:30:29.932Z,760.00
2023-05-10T07:31:29.973Z,754.00
2023-05-10T07:32:30.026Z,747.00
2023-05-10T07:33:29.928Z,750.00
2023-05-10T07:34:29.929Z,748.00
2023-05-10T07:35:29.927Z,749.00
2023-05-10T07:36:29.958Z,754.00
2023-05-10T07:37:29.936Z,757.00
2023-05-10T07:38:29.940Z,809.00
2023-05-10T07:39:29.940Z,809.00
2023-05-10T07:40:30.017Z,869.00
2023-05-10T07:41:30.058Z,898.00
2023-05-10T07:42:30.021Z,902.00
2023-05-10T07:43:30.021Z,957.00
2023-05-10T07:44:30.058Z,938.00
2023-05-10T07:45:30.107Z,966.00
2023-05-10T07:46:30.063Z,969.00
2023-05-10T07:47:30.099Z,1014.00
2023-05-10T07:48:30.018Z,1062.00
2023-05-10T07:49:30.033Z,1115.00
2023-05-10T07:50:30.030Z,1041.00
2023-05-10T07:51:30.028Z,1065.00
2023-05-10T07:52:30.047Z,1083.00
2023-05-10T07:53:30.117Z,1085.00
2023-05-10T07:54:30.031Z,1135.00
2023-05-10T07:55:30.051Z,1137.00
2023-05-10T07:56:30.035Z,1168.00
2023-05-10T07:57:29.998Z,1181.00
2023-05-10T07:58:30.036Z,1226.00
2023-05-10T07:59:30.010Z,1247.00
2023-05-10T08:00:30.058Z,1264.00
2023-05-10T08:01:30.004Z,1281.00
2023-05-10T08:02:30.106Z,1291.00
2023-05-10T08:03:30.138Z,1307.00
2023-05-10T08:04:30.204Z,1344.00
2023-05-10T08:05:30.018Z,1356.00
2023-05-10T08:06:30.060Z,1365.00
2023-05-10T08:07:30.047Z,1359.00
2023-05-10T08:08:30.019Z,1358.00
2023-05-10T08:09:30.004Z,1381.00
2023-05-10T08:10:30.010Z,1386.00
2023-05-10T08:11:29.976Z,1406.00
2023-05-10T08:12:29.963Z,1428.00
2023-05-10T08:13:29.974Z,1435.00
2023-05-10T08:14:29.956Z,1440.00
2023-05-10T08:15:29.963Z,1450.00
2023-05-10T08:16:30.118Z,1462.00
2023-05-10T08:17:29.963Z,1477.00
2023-05-10T08:18:29.962Z,1515.00
2023-05-10T08:19:29.938Z,1542.00
2023-05-10T08:20:29.945Z,1514.00
2023-05-10T08:21:30.048Z,1599.00
2023-05-10T08:22:29.908Z,1520.00
2023-05-10T08:23:29.922Z,1596.00
2023-05-10T08:24:29.920Z,1582.00
2023-05-10T08:25:29.919Z,1575.00
2023-05-10T08:26:29.915Z,1550.00
2023-05-10T08:27:29.917Z,1606.00
2023-05-10T08:28:29.885Z,1561.00
2023-05-10T08:29:32.875Z,1563.00
2023-05-10T08:30:30.928Z,1561.00
2023-05-10T08:31:29.982Z,1666.00
2023-05-10T08:32:29.898Z,1583.00
2023-05-10T08:33:29.858Z,1264.00
2023-05-10T08:34:29.862Z,1276.00
2023-05-10T08:35:29.878Z,1183.00
2023-05-10T08:36:29.897Z,1184.00
2023-05-10T08:37:29.810Z,1017.00
2023-05-10T08:38:29.824Z,1173.00
2023-05-10T08:39:30.909Z,1172.00
2023-05-10T08:40:29.803Z,1259.00
2023-05-10T08:41:29.945Z,1273.00
2023-05-10T08:42:29.768Z,1212.00
2023-05-10T08:43:29.836Z,1149.00
2023-05-10T08:44:29.809Z,1136.00
2023-05-10T08:45:30.122Z,1121.00
2023-05-10T08:46:29.828Z,1212.00
2023-05-10T08:47:29.773Z,1215.00
2023-05-10T08:48:29.752Z,1207.00
2023-05-10T08:49:29.786Z,1127.00
2023-05-10T08:50:29.790Z,1116.00
2023-05-10T08:51:29.758Z,1104.00
2023-05-10T08:52:29.750Z,1053.00
2023-05-10T08:53:29.804Z,1030.00
2023-05-10T08:54:29.738Z,1025.00
2023-05-10T08:55:29.731Z,955.00
2023-05-10T08:56:29.741Z,975.00
2023-05-10T08:57:29.732Z,978.00
2023-05-10T08:58:29.738Z,917.00
2023-05-10T08:59:29.785Z,911.00
2023-05-10T09:00:29.839Z,917.00
2023-05-10T09:01:29.839Z,918.00
2023-05-10T09:02:29.791Z,913.00
2023-05-10T09:03:29.788Z,891.00
2023-05-10T09:04:29.869Z,861.00
2023-05-10T09:05:29.754Z,830.00
2023-05-10T09:06:29.705Z,826.00
2023-05-10T09:07:29.743Z,819.00
2023-05-10T09:08:29.681Z,817.00
2023-05-10T09:09:29.705Z,808.00
2023-05-10T09:10:29.730Z,802.00
2023-05-10T09:11:29.722Z,790.00
2023-05-10T09:12:29.792Z,782.00
2023-05-10T09:13:29.805Z,777.00
2023-05-10T09:14:29.813Z,769.00
2023-05-10T09:15:29.795Z,761.00
2023-05-10T09:16:29.846Z,753.00
2023-05-10T09:17:29.796Z,742.00
2023-05-10T09:18:29.784Z,729.00
2023-05-10T09:19:29.791Z,721.00
2023-05-10T09:20:30.493Z,715.00
2023-05-10T09:21:29.904Z,711.00
2023-05-10T09:22:29.880Z,704.00
2023-05-10T09:23:29.935Z,699.00
2023-05-10T09:24:29.981Z,695.00
2023-05-10T09:25:30.049Z,694.00
2023-05-10T09:26:30.121Z,693.00
2023-05-10T09:27:30.216Z,692.00
2023-05-10T09:28:30.262Z,689.00
2023-05-10T09:29:30.346Z,683.00
2023-05-10T09:30:30.389Z,679.00
2023-05-10T09:31:30.632Z,677.00
2023-05-10T09:32:30.616Z,673.00
2023-05-10T09:33:30.652Z,669.00
2023-05-10T09:34:30.646Z,670.00
2023-05-10T09:35:30.723Z,667.00
2023-05-10T09:36:30.787Z,663.00
2023-05-10T09:37:30.862Z,658.00
2023-05-10T09:38:30.961Z,658.00
2023-05-10T09:39:31.090Z,667.00
2023-05-10T09:40:31.129Z,672.00
2023-05-10T09:41:31.135Z,683.00
2023-05-10T09:42:31.292Z,812.00
2023-05-10T09:43:31.253Z,819.00
2023-05-10T09:44:31.311Z,777.00
2023-05-10T09:45:31.466Z,793.00
2023-05-10T09:46:31.692Z,836.00
2023-05-10T09:47:31.511Z,891.00
2023-05-10T09:48:31.559Z,895.00
2023-05-10T09:49:31.643Z,927.00
2023-05-10T09:50:31.674Z,953.00
2023-05-10T09:51:31.714Z,1012.00
2023-05-10T09:52:31.752Z,1051.00
2023-05-10T09:53:31.753Z,1017.00
2023-05-10T09:54:31.820Z,1025.00
2023-05-10T09:55:31.876Z,1027.00
2023-05-10T09:56:31.884Z,1044.00
2023-05-10T09:57:34.544Z,1056.00
2023-05-10T09:58:31.917Z,1067.00
2023-05-10T09:59:31.922Z,1102.00
2023-05-10T10:00:31.922Z,1126.00
2023-05-10T10:01:31.974Z,1139.00
2023-05-10T10:02:31.957Z,1138.00
2023-05-10T10:03:31.923Z,1136.00
2023-05-10T10:04:32.013Z,1134.00
2023-05-10T10:05:32.039Z,1157.00
2023-05-10T10:06:31.895Z,1160.00
2023-05-10T10:07:31.940Z,1207.00
2023-05-10T10:08:31.905Z,1196.00
2023-05-10T10:09:31.928Z,1188.00
2023-05-10T10:10:31.910Z,1230.00
2023-05-10T10:11:31.911Z,1235.00
2023-05-10T10:12:31.963Z,1246.00
2023-05-10T10:13:31.936Z,1295.00
2023-05-10T10:14:31.918Z,1298.00
2023-05-10T10:15:31.915Z,1297.00
2023-05-10T10:16:32.114Z,1297.00
2023-05-10T10:17:32.055Z,1337.00
2023-05-10T10:18:31.939Z,1336.00
2023-05-10T10:19:31.920Z,1346.00
2023-05-10T10:20:31.928Z,1334.00
2023-05-10T10:21:31.899Z,1348.00
2023-05-10T10:22:31.892Z,1336.00
2023-05-10T10:23:31.901Z,1279.00
2023-05-10T10:24:31.908Z,1313.00
2023-05-10T10:25:31.893Z,1331.00
2023-05-10T10:26:31.912Z,1358.00
2023-05-10T10:27:31.904Z,1347.00
2023-05-10T10:28:31.910Z,1373.00
2023-05-10T10:29:31.899Z,1382.00
2023-05-10T10:30:31.910Z,1366.00
2023-05-10T10:31:31.944Z,1365.00
2023-05-10T10:32:31.920Z,1361.00
2023-05-10T10:33:32.031Z,1312.00
2023-05-10T10:34:31.861Z,1303.00
2023-05-10T10:35:31.878Z,1405.00
2023-05-10T10:36:31.894Z,1434.00
2023-05-10T10:37:32.032Z,1436.00
2023-05-10T10:38:31.891Z,1434.00
2023-05-10T10:39:31.896Z,1375.00
2023-05-10T10:40:34.395Z,1401.00
2023-05-10T10:41:31.891Z,1424.00
2023-05-10T10:42:31.856Z,1149.00
2023-05-10T10:43:31.858Z,1024.00
2023-05-10T10:44:31.888Z,884.00
2023-05-10T10:45:31.854Z,901.00
2023-05-10T10:46:31.915Z,964.00
2023-05-10T10:47:31.884Z,1073.00
2023-05-10T10:48:31.866Z,1097.00
2023-05-10T10:49:31.871Z,1049.00
2023-05-10T10:50:31.844Z,1034.00
2023-05-10T10:51:31.858Z,1004.00
2023-05-10T10:52:31.891Z,987.00
2023-05-10T10:53:31.975Z,976.00
2023-05-10T10:54:31.898Z,966.00
2023-05-10T10:55:31.843Z,961.00
2023-05-10T10:56:31.848Z,956.00
2023-05-10T10:57:31.853Z,947.00
2023-05-10T10:58:31.839Z,939.00
2023-05-10T10:59:31.875Z,927.00
2023-05-10T11:00:32.273Z,917.00
2023-05-10T11:01:32.086Z,901.00
2023-05-10T11:02:32.037Z,897.00
2023-05-10T11:03:32.106Z,889.00
2023-05-10T11:04:32.165Z,884.00
2023-05-10T11:05:32.196Z,876.00
2023-05-10T11:06:32.280Z,874.00
2023-05-10T11:07:32.321Z,871.00
2023-05-10T11:08:32.423Z,867.00
2023-05-10T11:09:32.458Z,865.00
2023-05-10T11:10:32.499Z,858.00
2023-05-10T11:11:32.559Z,858.00
2023-05-10T11:12:32.637Z,851.00
2023-05-10T11:13:32.660Z,844.00
2023-05-10T11:14:32.732Z,846.00
2023-05-10T11:15:32.821Z,847.00
2023-05-10T11:16:32.867Z,850.00
2023-05-10T11:17:33.058Z,853.00
2023-05-10T11:18:33.023Z,852.00
2023-05-10T11:19:33.022Z,860.00
2023-05-10T11:20:33.077Z,866.00
2023-05-10T11:21:33.146Z,869.00
2023-05-10T11:22:33.192Z,872.00
2023-05-10T11:23:33.254Z,872.00
2023-05-10T11:24:33.297Z,869.00
2023-05-10T11:25:33.352Z,870.00
2023-05-10T11:26:33.501Z,865.00
2023-05-10T11:27:33.425Z,861.00
2023-05-10T11:28:33.404Z,860.00
2023-05-10T11:29:33.401Z,859.00
2023-05-10T11:30:33.497Z,859.00
2023-05-10T11:31:33.399Z,859.00
2023-05-10T11:32:33.399Z,861.00
2023-05-10T11:33:33.410Z,859.00
2023-05-10T11:34:33.394Z,857.00
2023-05-10T11:35:33.420Z,856.00
2023-05-10T11:36:33.464Z,857.00
2023-05-10T11:37:33.605Z,859.00
2023-05-10T11:38:33.419Z,859.00
2023-05-10T11:39:33.423Z,853.00
2023-05-10T11:40:33.454Z,856.00
2023-05-10T11:41:33.512Z,855.00
2023-05-10T11:42:33.444Z,853.00
2023-05-10T11:43:33.458Z,853.00
2023-05-10T11:44:33.489Z,851.00
2023-05-10T11:45:33.486Z,849.00
2023-05-10T11:46:33.551Z,851.00
2023-05-10T11:47:33.552Z,849.00
2023-05-10T11:48:33.504Z,848.00
2023-05-10T11:49:33.508Z,848.00
2023-05-10T11:50:33.523Z,846.00
2023-05-10T11:51:33.545Z,846.00
2023-05-10T11:52:33.587Z,844.00
2023-05-10T11:53:33.790Z,844.00
2023-05-10T11:54:33.726Z,844.00
2023-05-10T11:55:33.797Z,845.00
2023-05-10T11:56:33.863Z,848.00
2023-05-10T11:57:33.926Z,846.00
2023-05-10T11:58:33.964Z,846.00
2023-05-10T11:59:34.000Z,845.00
2023-05-10T12:00:33.996Z,843.00
2023-05-10T12:01:34.012Z,837.00
2023-05-10T12:02:34.037Z,833.00
2023-05-10T12:03:34.121Z,828.00
2023-05-10T12:04:34.020Z,830.00
2023-05-10T12:05:34.004Z,830.00
2023-05-10T12:06:34.035Z,828.00
2023-05-10T12:07:34.024Z,826.00
2023-05-10T12:08:34.089Z,831.00
2023-05-10T12:09:43.388Z,832.00
2023-05-10T12:10:35.163Z,832.00
2023-05-10T12:11:34.159Z,829.00
2023-05-10T12:12:34.117Z,828.00
2023-05-10T12:13:34.118Z,827.00
2023-05-10T12:14:34.100Z,825.00
2023-05-10T12:15:34.125Z,824.00
2023-05-10T12:16:34.200Z,828.00
2023-05-10T12:17:34.232Z,830.00
2023-05-10T12:18:34.152Z,826.00
2023-05-10T12:19:34.132Z,826.00
2023-05-10T12:20:34.132Z,827.00
2023-05-10T12:21:34.239Z,825.00
2023-05-10T12:22:34.289Z,823.00
2023-05-10T12:23:34.338Z,820.00