createdAt,value
2017-05-22T00:00:02.661Z,1008.9
2017-05-22T00:00:43.122Z,1008.87
2017-05-22T00:01:23.612Z,1008.85
2017-05-22T00:02:04.070Z,1008.89
2017-05-22T00:02:44.511Z,1008.88
2017-05-22T00:03:24.965Z,1008.84
2017-05-22T00:04:05.412Z,1008.86
2017-05-22T00:04:45.899Z,1008.84
2017-05-22T00:05:26.380Z,1008.86
2017-05-22T00:06:06.863Z,1008.83
2017-05-22T00:06:47.343Z,1008.83
2017-05-22T00:07:27.824Z,1008.83
2017-05-22T00:08:08.271Z,1008.79
2017-05-22T00:08:48.725Z,1008.8
2017-05-22T00:09:29.214Z,1008.8
2017-05-22T00:10:09.698Z,1008.76
2017-05-22T00:10:50.184Z,1008.77
2017-05-22T00:11:30.655Z,1008.76
2017-05-22T00:12:11.146Z,1008.71
2017-05-22T00:12:51.618Z,1008.74
2017-05-22T00:13:32.108Z,1008.74
2017-05-22T00:14:12.563Z,1008.72
2017-05-22T00:14:53.028Z,1008.69
2017-05-22T00:15:33.535Z,1008.72
2017-05-22T00:16:14.045Z,1008.66
2017-05-22T00:16:54.510Z,1008.67
2017-05-22T00:17:34.970Z,1008.68
2017-05-22T00:18:15.421Z,1008.69
2017-05-22T00:18:55.896Z,1008.69
2017-05-22T00:19:36.927Z,1008.64
2017-05-22T00:20:17.437Z,1008.68
2017-05-22T00:20:57.879Z,1008.66
2017-05-22T00:21:38.336Z,1008.66
2017-05-22T00:23:51.032Z,1008.68
2017-05-22T00:24:31.542Z,1008.65
2017-05-22T00:25:12.004Z,1008.62
2017-05-22T00:25:52.500Z,1008.64
2017-05-22T00:26:32.945Z,1008.6
2017-05-22T00:27:13.389Z,1008.57
2017-05-22T00:27:53.833Z,1008.57
2017-05-22T00:28:34.298Z,1008.58
2017-05-22T00:29:14.784Z,1008.56
2017-05-22T00:29:55.235Z,1008.54
2017-05-22T00:30:35.728Z,1008.56
2017-05-22T00:31:16.185Z,1008.54
2017-05-22T00:33:29.011Z,1008.53
2017-05-22T00:34:09.428Z,1008.54
2017-05-22T00:34:49.912Z,1008.53
2017-05-22T00:35:30.404Z,1008.54
2017-05-22T00:36:10.891Z,1008.51
2017-05-22T00:36:51.366Z,1008.49
2017-05-22T00:37:31.851Z,1008.53
2017-05-22T00:38:12.377Z,1008.58
2017-05-22T00:38:52.846Z,1008.54
2017-05-22T00:39:33.382Z,1008.55
2017-05-22T00:40:14.711Z,1008.51
2017-05-22T00:40:55.196Z,1008.55
2017-05-22T00:41:36.475Z,1008.53
2017-05-22T00:42:16.966Z,1008.51
2017-05-22T00:42:57.506Z,1008.54
2017-05-22T00:43:37.978Z,1008.53
2017-05-22T00:44:18.452Z,1008.51
2017-05-22T00:44:58.980Z,1008.53
2017-05-22T00:45:39.467Z,1008.53
2017-05-22T00:46:19.964Z,1008.54
2017-05-22T00:47:00.455Z,1008.55
2017-05-22T00:47:40.931Z,1008.54
2017-05-22T00:48:21.502Z,1008.53
2017-05-22T00:49:01.897Z,1008.53
2017-05-22T00:49:42.377Z,1008.52
2017-05-22T00:50:22.869Z,1008.53
2017-05-22T00:51:03.340Z,1008.52
2017-05-22T00:51:43.819Z,1008.51
2017-05-22T00:52:24.304Z,1008.47
2017-05-22T00:53:04.768Z,1008.5
2017-05-22T00:53:45.242Z,1008.48
2017-05-22T00:54:25.738Z,1008.47
2017-05-22T00:55:06.256Z,1008.45
2017-05-22T00:55:46.738Z,1008.48
2017-05-22T00:56:27.196Z,1008.46
2017-05-22T00:57:07.687Z,1008.44
2017-05-22T00:57:48.195Z,1008.42
2017-05-22T00:58:28.678Z,1008.47
2017-05-22T00:59:09.159Z,1008.45
2017-05-22T01:01:37.078Z,1008.42
2017-05-22T01:02:17.576Z,1008.42
2017-05-22T01:02:58.977Z,1008.44
2017-05-22T01:03:39.515Z,1008.42
2017-05-22T01:04:19.939Z,1008.45
2017-05-22T01:05:00.435Z,1008.45
2017-05-22T01:05:40.936Z,1008.42
2017-05-22T01:06:21.388Z,1008.38
2017-05-22T01:07:01.879Z,1008.45
2017-05-22T01:07:42.390Z,1008.41
2017-05-22T01:08:22.922Z,1008.43
2017-05-22T01:09:03.423Z,1008.45
2017-05-22T01:09:43.914Z,1008.4
2017-05-22T01:10:24.405Z,1008.42
2017-05-22T01:11:04.889Z,1008.43
2017-05-22T01:11:45.371Z,1008.43
2017-05-22T01:12:25.844Z,1008.46
2017-05-22T01:13:06.361Z,1008.43
2017-05-22T01:13:46.812Z,1008.43
2017-05-22T01:14:27.303Z,1008.44
2017-05-22T01:15:07.797Z,1008.46
2017-05-22T01:15:48.260Z,1008.47
2017-05-22T01:16:28.770Z,1008.44
2017-05-22T01:17:09.218Z,1008.42
2017-05-22T01:17:49.693Z,1008.43
2017-05-22T01:18:31.055Z,1008.41
2017-05-22T01:19:11.537Z,1008.39
2017-05-22T01:19:52.021Z,1008.37
2017-05-22T01:20:32.508Z,1008.39
2017-05-22T01:21:12.996Z,1008.41
2017-05-22T01:21:53.477Z,1008.39
2017-05-22T01:22:33.960Z,1008.41
2017-05-22T01:23:14.467Z,1008.41
2017-05-22T01:23:54.952Z,1008.38
2017-05-22T01:24:35.449Z,1008.39
2017-05-22T01:25:15.943Z,1008.38
2017-05-22T01:27:13.584Z,1008.35
2017-05-22T01:27:54.067Z,1008.4
2017-05-22T01:28:34.550Z,1008.35
2017-05-22T01:29:15.029Z,1008.33
2017-05-22T01:29:55.523Z,1008.36
2017-05-22T01:30:36.001Z,1008.36
2017-05-22T01:31:16.482Z,1008.34
2017-05-22T01:31:56.964Z,1008.34
2017-05-22T01:32:37.442Z,1008.32
2017-05-22T01:33:17.932Z,1008.33
2017-05-22T01:33:58.425Z,1008.32
2017-05-22T01:34:39.497Z,1008.29
2017-05-22T01:35:19.935Z,1008.28
2017-05-22T01:36:00.409Z,1008.27
2017-05-22T01:36:40.948Z,1008.27
2017-05-22T01:37:21.374Z,1008.27
2017-05-22T01:38:01.877Z,1008.28
2017-05-22T01:38:42.373Z,1008.27
2017-05-22T01:39:22.856Z,1008.25
2017-05-22T01:40:03.340Z,1008.27
2017-05-22T01:40:43.828Z,1008.24
2017-05-22T01:41:24.328Z,1008.27
2017-05-22T01:42:04.814Z,1008.24
2017-05-22T01:42:45.297Z,1008.19
2017-05-22T01:43:25.799Z,1008.24
2017-05-22T01:44:06.342Z,1008.2
2017-05-22T01:44:46.793Z,1008.18
2017-05-22T01:45:27.293Z,1008.18
2017-05-22T01:47:56.030Z,1008.17
2017-05-22T01:48:36.489Z,1008.17
2017-05-22T01:49:16.981Z,1008.16
2017-05-22T01:49:57.461Z,1008.18
2017-05-22T01:50:37.967Z,1008.16
2017-05-22T01:51:18.456Z,1008.18
2017-05-22T01:51:58.941Z,1008.17
2017-05-22T01:52:39.425Z,1008.16
2017-05-22T01:53:19.908Z,1008.16
2017-05-22T01:54:00.388Z,1008.16
2017-05-22T01:54:40.874Z,1008.17
2017-05-22T01:56:58.662Z,1008.18
2017-05-22T01:57:39.150Z,1008.17
2017-05-22T01:58:19.624Z,1008.16
2017-05-22T01:59:00.104Z,1008.18
2017-05-22T01:59:40.575Z,1008.16
2017-05-22T02:00:21.041Z,1008.15
2017-05-22T02:01:01.531Z,1008.16
2017-05-22T02:01:42.023Z,1008.16
2017-05-22T02:02:22.497Z,1008.17
2017-05-22T02:03:02.978Z,1008.14
2017-05-22T02:03:43.468Z,1008.16
2017-05-22T02:04:23.957Z,1008.16
2017-05-22T02:05:04.447Z,1008.14
2017-05-22T02:05:44.929Z,1008.17
2017-05-22T02:06:25.393Z,1008.16
2017-05-22T02:07:05.866Z,1008.16
2017-05-22T02:07:46.343Z,1008.14
2017-05-22T02:08:26.767Z,1008.17
2017-05-22T02:09:07.205Z,1008.16
2017-05-22T02:09:47.681Z,1008.14
2017-05-22T02:10:28.130Z,1008.16
2017-05-22T02:11:08.585Z,1008.17
2017-05-22T02:11:49.058Z,1008.15
2017-05-22T02:12:30.179Z,1008.16
2017-05-22T02:14:58.126Z,1008.16
2017-05-22T02:15:38.601Z,1008.14
2017-05-22T02:16:19.056Z,1008.14
2017-05-22T02:16:59.500Z,1008.1
2017-05-22T02:18:57.216Z,1008.11
2017-05-22T02:19:37.646Z,1008.09
2017-05-22T02:20:18.102Z,1008.08
2017-05-22T02:20:58.536Z,1008.13
2017-05-22T02:21:38.967Z,1008.09
2017-05-22T02:22:19.405Z,1008.1
2017-05-22T02:22:59.823Z,1008.11
2017-05-22T02:23:40.267Z,1008.13
2017-05-22T02:25:37.906Z,1008.09
2017-05-22T02:26:19.277Z,1008.1
2017-05-22T02:26:59.770Z,1008.1
2017-05-22T02:27:40.248Z,1008.09
2017-05-22T02:28:21.699Z,1008.11
2017-05-22T02:29:02.203Z,1008.12
2017-05-22T02:29:42.691Z,1008.11
2017-05-22T02:30:23.218Z,1008.09
2017-05-22T02:31:04.468Z,1008.13
2017-05-22T02:31:44.954Z,1008.11
2017-05-22T02:32:25.414Z,1008.11
2017-05-22T02:33:05.886Z,1008.1
2017-05-22T02:33:46.339Z,1008.08
2017-05-22T02:36:04.164Z,1008.03
2017-05-22T02:36:44.597Z,1008.03
2017-05-22T02:37:25.081Z,1008.03
2017-05-22T02:38:05.575Z,1008.03
2017-05-22T02:38:46.059Z,1008.05
2017-05-22T02:39:26.556Z,1008
2017-05-22T02:40:07.087Z,1008.02
2017-05-22T02:40:47.525Z,1008.03
2017-05-22T02:41:28.013Z,1008.01
2017-05-22T02:42:08.492Z,1008.04
2017-05-22T02:42:49.603Z,1007.99
2017-05-22T02:43:30.088Z,1007.99
2017-05-22T02:44:10.562Z,1007.97
2017-05-22T02:44:52.018Z,1007.98
2017-05-22T02:45:32.515Z,1007.97
2017-05-22T02:46:13.007Z,1007.96
2017-05-22T02:46:53.458Z,1007.99
2017-05-22T02:47:33.938Z,1007.97
2017-05-22T02:48:14.419Z,1008.02
2017-05-22T02:48:54.909Z,1008.03
2017-05-22T02:49:35.391Z,1007.97
2017-05-22T02:50:15.856Z,1008
2017-05-22T02:50:56.349Z,1007.96
2017-05-22T02:51:36.838Z,1008.01
2017-05-22T02:52:17.312Z,1008
2017-05-22T02:52:57.799Z,1007.96
2017-05-22T02:53:38.843Z,1008
2017-05-22T02:54:19.338Z,1008.01
2017-05-22T02:54:59.824Z,1007.97
2017-05-22T02:55:40.320Z,1007.95
2017-05-22T02:56:20.781Z,1007.93
2017-05-22T02:57:01.221Z,1007.94
2017-05-22T02:57:41.678Z,1007.96
2017-05-22T02:58:22.137Z,1007.99
2017-05-22T03:00:14.682Z,1007.98
2017-05-22T03:00:55.188Z,1007.97
2017-05-22T03:01:35.664Z,1007.96
2017-05-22T03:02:16.131Z,1007.96
2017-05-22T03:02:56.610Z,1007.93
2017-05-22T03:03:37.116Z,1007.97
2017-05-22T03:04:17.607Z,1007.93
2017-05-22T03:06:15.254Z,1007.93
2017-05-22T03:06:55.709Z,1007.96
2017-05-22T03:07:37.024Z,1007.91
2017-05-22T03:08:17.526Z,1007.97
2017-05-22T03:08:58.006Z,1007.91
2017-05-22T03:09:38.521Z,1007.93
2017-05-22T03:10:19.002Z,1007.95
2017-05-22T03:10:59.481Z,1007.93
2017-05-22T03:11:39.973Z,1007.89
2017-05-22T03:12:20.429Z,1007.88
2017-05-22T03:13:00.891Z,1007.91
2017-05-22T03:13:42.203Z,1007.93
2017-05-22T03:14:22.696Z,1007.9
2017-05-22T03:16:40.595Z,1007.94
2017-05-22T03:17:21.020Z,1007.93
2017-05-22T03:18:01.473Z,1007.91
2017-05-22T03:18:41.908Z,1007.92
2017-05-22T03:19:22.341Z,1007.94
2017-05-22T03:20:02.776Z,1007.94
2017-05-22T03:20:43.222Z,1007.94
2017-05-22T03:21:23.665Z,1007.94
2017-05-22T03:22:04.093Z,1007.94
2017-05-22T03:24:01.750Z,1007.92
2017-05-22T03:24:42.250Z,1007.93
2017-05-22T03:25:22.739Z,1007.9
2017-05-22T03:26:03.219Z,1007.92
2017-05-22T03:26:43.732Z,1007.94
2017-05-22T03:27:24.216Z,1007.91
2017-05-22T03:28:04.691Z,1007.93
2017-05-22T03:28:45.182Z,1007.93
2017-05-22T03:29:25.678Z,1007.88
2017-05-22T03:30:06.165Z,1007.92
2017-05-22T03:30:47.534Z,1007.88
2017-05-22T03:31:28.015Z,1007.89
2017-05-22T03:32:08.536Z,1007.92
2017-05-22T03:32:49.021Z,1007.92
2017-05-22T03:33:29.495Z,1007.89
2017-05-22T03:34:09.990Z,1007.9
2017-05-22T03:34:50.480Z,1007.89
2017-05-22T03:35:30.972Z,1007.89
2017-05-22T03:36:12.149Z,1007.92
2017-05-22T03:36:52.594Z,1007.91
2017-05-22T03:37:33.088Z,1007.89
2017-05-22T03:38:13.553Z,1007.94
2017-05-22T03:38:54.055Z,1007.91
2017-05-22T03:39:34.533Z,1007.91
2017-05-22T03:40:15.080Z,1007.93
2017-05-22T03:40:55.587Z,1007.96
2017-05-22T03:41:36.061Z,1007.92
2017-05-22T03:42:16.574Z,1007.92
2017-05-22T03:42:57.714Z,1007.9
2017-05-22T03:43:38.183Z,1007.9
2017-05-22T03:44:18.634Z,1007.92
2017-05-22T03:44:59.112Z,1007.89
2017-05-22T03:45:39.550Z,1007.92
2017-05-22T03:46:19.992Z,1007.9
2017-05-22T03:47:00.482Z,1007.96
2017-05-22T03:49:13.191Z,1007.93
2017-05-22T03:49:53.661Z,1007.96
2017-05-22T03:50:34.160Z,1007.94
2017-05-22T03:51:14.628Z,1007.93
2017-05-22T03:51:55.129Z,1007.93
2017-05-22T03:52:35.574Z,1007.95
2017-05-22T03:53:16.074Z,1007.91
2017-05-22T03:53:56.562Z,1007.96
2017-05-22T03:54:37.063Z,1007.92
2017-05-22T03:55:17.544Z,1007.95
2017-05-22T03:55:58.030Z,1007.94
2017-05-22T03:56:38.531Z,1007.94
2017-05-22T03:57:19.013Z,1007.9
2017-05-22T03:57:59.506Z,1007.9
2017-05-22T03:58:39.984Z,1007.89
2017-05-22T03:59:20.463Z,1007.85
2017-05-22T04:00:00.949Z,1007.86
2017-05-22T04:00:41.439Z,1007.86
2017-05-22T04:01:21.910Z,1007.85
2017-05-22T04:02:02.352Z,1007.84
2017-05-22T04:02:42.786Z,1007.88
2017-05-22T04:04:55.553Z,1007.88
2017-05-22T04:05:36.987Z,1007.88
2017-05-22T04:06:17.416Z,1007.86
2017-05-22T04:06:57.909Z,1007.89
2017-05-22T04:07:38.396Z,1007.9
2017-05-22T04:08:18.878Z,1007.87
2017-05-22T04:08:59.356Z,1007.89
2017-05-22T04:09:39.828Z,1007.89
2017-05-22T04:10:20.306Z,1007.88
2017-05-22T04:11:01.350Z,1007.89
2017-05-22T04:11:42.408Z,1007.89
2017-05-22T04:12:22.896Z,1007.91
2017-05-22T04:13:03.397Z,1007.9
2017-05-22T04:13:43.871Z,1007.9
2017-05-22T04:14:24.432Z,1007.91
2017-05-22T04:15:04.874Z,1007.93
2017-05-22T04:15:45.362Z,1007.94
2017-05-22T04:16:25.819Z,1007.97
2017-05-22T04:17:06.253Z,1007.93
2017-05-22T04:17:46.700Z,1007.94
2017-05-22T04:18:27.161Z,1007.92
2017-05-22T04:19:07.645Z,1007.94
2017-05-22T04:19:48.121Z,1007.93
2017-05-22T04:20:28.608Z,1007.97
2017-05-22T04:21:09.064Z,1007.9
2017-05-22T04:21:49.505Z,1007.97
2017-05-22T04:22:29.961Z,1007.95
2017-05-22T04:23:10.418Z,1007.96
2017-05-22T04:23:50.903Z,1007.95
2017-05-22T04:24:31.390Z,1007.95
2017-05-22T04:25:11.867Z,1007.96
2017-05-22T04:25:52.353Z,1007.97
2017-05-22T04:26:32.796Z,1007.96
2017-05-22T04:29:00.942Z,1007.97
2017-05-22T04:29:41.362Z,1007.98
2017-05-22T04:30:21.809Z,1007.99
2017-05-22T04:31:02.263Z,1007.98
2017-05-22T04:31:42.713Z,1008
2017-05-22T04:32:23.168Z,1007.98
2017-05-22T04:33:03.636Z,1007.98
2017-05-22T04:33:44.079Z,1007.96
2017-05-22T04:34:24.515Z,1007.93
2017-05-22T04:35:04.988Z,1007.94
2017-05-22T04:35:45.433Z,1007.95
2017-05-22T04:36:25.917Z,1007.95
2017-05-22T04:37:06.385Z,1008
2017-05-22T04:37:46.830Z,1007.92
2017-05-22T04:38:27.263Z,1007.98
2017-05-22T04:39:07.711Z,1007.97
2017-05-22T04:41:05.353Z,1008.03
2017-05-22T04:41:45.813Z,1008.01
2017-05-22T04:42:26.274Z,1008.03
2017-05-22T04:43:07.612Z,1007.97
2017-05-22T04:43:48.091Z,1008
2017-05-22T04:44:28.568Z,1008
2017-05-22T04:45:09.011Z,1008.03
2017-05-22T04:45:49.441Z,1008
2017-05-22T04:46:29.909Z,1008.03
2017-05-22T04:47:11.021Z,1007.99
2017-05-22T04:47:51.492Z,1008.02
2017-05-22T04:48:33.749Z,1008.03
2017-05-22T04:49:14.220Z,1008
2017-05-22T04:49:54.662Z,1008.07
2017-05-22T04:51:47.231Z,1008.03
2017-05-22T04:52:27.716Z,1008.05
2017-05-22T04:53:08.203Z,1008.04
2017-05-22T04:53:49.608Z,1008.09
2017-05-22T04:54:30.116Z,1008.1
2017-05-22T04:55:10.624Z,1008.08
2017-05-22T04:55:51.125Z,1008.09
2017-05-22T04:56:31.595Z,1008.1
2017-05-22T04:57:12.098Z,1008.06
2017-05-22T04:57:52.588Z,1008.08
2017-05-22T04:58:33.107Z,1008.04
2017-05-22T04:59:13.603Z,1008.06
2017-05-22T04:59:54.078Z,1008.05
2017-05-22T05:00:34.547Z,1008.04
2017-05-22T05:01:15.920Z,1008.09
2017-05-22T05:01:56.389Z,1008.07
2017-05-22T05:02:36.873Z,1008.07
2017-05-22T05:03:17.340Z,1008.06
2017-05-22T05:03:57.840Z,1008.1
2017-05-22T05:04:38.323Z,1008.03
2017-05-22T05:05:18.801Z,1008.04
2017-05-22T05:06:01.186Z,1008.07
2017-05-22T05:06:41.650Z,1008.08
2017-05-22T05:07:22.126Z,1008.07
2017-05-22T05:08:02.592Z,1008.05
2017-05-22T05:08:43.041Z,1008.07
2017-05-22T05:09:23.496Z,1008.04
2017-05-22T05:11:51.458Z,1008.08
2017-05-22T05:12:31.972Z,1008.1
2017-05-22T05:13:12.367Z,1008.11
2017-05-22T05:15:04.987Z,1008.16
2017-05-22T05:15:45.394Z,1008.12
2017-05-22T05:16:26.128Z,1008.17
2017-05-22T05:17:06.592Z,1008.15
2017-05-22T05:17:47.085Z,1008.19
2017-05-22T05:18:27.557Z,1008.17
2017-05-22T05:20:20.124Z,1008.15
2017-05-22T05:21:00.590Z,1008.21
2017-05-22T05:21:41.090Z,1008.2
2017-05-22T05:22:21.585Z,1008.19
2017-05-22T05:23:02.095Z,1008.2
2017-05-22T05:23:42.513Z,1008.2
2017-05-22T05:24:22.978Z,1008.16
2017-05-22T05:26:41.744Z,1008.16
2017-05-22T05:27:22.218Z,1008.17
2017-05-22T05:28:02.725Z,1008.16
2017-05-22T05:28:43.218Z,1008.19
2017-05-22T05:29:23.697Z,1008.19
2017-05-22T05:30:04.182Z,1008.18
2017-05-22T05:30:44.651Z,1008.17
2017-05-22T05:31:25.137Z,1008.17
2017-05-22T05:32:05.600Z,1008.17
2017-05-22T05:34:03.254Z,1008.17
2017-05-22T05:34:43.688Z,1008.17
2017-05-22T05:35:24.144Z,1008.21
2017-05-22T05:36:05.300Z,1008.23
2017-05-22T05:36:46.593Z,1008.27
2017-05-22T05:37:27.072Z,1008.23
2017-05-22T05:38:07.504Z,1008.24
2017-05-22T05:40:00.051Z,1008.26
2017-05-22T05:40:40.563Z,1008.25
2017-05-22T05:41:21.042Z,1008.28
2017-05-22T05:42:02.250Z,1008.29
2017-05-22T05:42:43.446Z,1008.26
2017-05-22T05:43:23.951Z,1008.3
2017-05-22T05:44:04.454Z,1008.32
2017-05-22T05:44:44.924Z,1008.3
2017-05-22T05:45:26.276Z,1008.26
2017-05-22T05:46:06.760Z,1008.29
2017-05-22T05:46:47.262Z,1008.27
2017-05-22T05:47:27.772Z,1008.25
2017-05-22T05:48:08.314Z,1008.23
2017-05-22T05:48:48.755Z,1008.26
2017-05-22T05:49:29.232Z,1008.29
2017-05-22T05:50:09.715Z,1008.28
2017-05-22T05:50:50.200Z,1008.27
2017-05-22T05:51:30.740Z,1008.27
2017-05-22T05:52:11.221Z,1008.25
2017-05-22T05:52:51.687Z,1008.24
2017-05-22T05:53:32.175Z,1008.24
2017-05-22T05:54:12.657Z,1008.25
2017-05-22T05:54:53.107Z,1008.27
2017-05-22T05:55:33.588Z,1008.24
2017-05-22T05:56:14.743Z,1008.25
2017-05-22T05:56:55.876Z,1008.25
2017-05-22T05:59:08.617Z,1008.27
2017-05-22T05:59:49.099Z,1008.27
2017-05-22T06:00:29.590Z,1008.25
2017-05-22T06:01:12.002Z,1008.23
2017-05-22T06:01:53.114Z,1008.23
2017-05-22T06:04:21.167Z,1008.16
2017-05-22T06:05:01.710Z,1008.16
2017-05-22T06:05:42.236Z,1008.19
2017-05-22T06:06:22.673Z,1008.17
2017-05-22T06:07:03.170Z,1008.15
2017-05-22T06:07:43.639Z,1008.15
2017-05-22T06:08:24.116Z,1008.16
2017-05-22T06:09:04.602Z,1008.2
2017-05-22T06:09:45.061Z,1008.14
2017-05-22T06:10:25.518Z,1008.15
2017-05-22T06:11:05.920Z,1008.15
2017-05-22T06:11:46.364Z,1008.17
2017-05-22T06:12:26.929Z,1008.15
2017-05-22T06:13:07.403Z,1008.21
2017-05-22T06:13:47.857Z,1008.18
2017-05-22T06:14:28.344Z,1008.18
2017-05-22T06:15:10.317Z,1008.17
2017-05-22T06:15:50.920Z,1008.18
2017-05-22T06:16:31.998Z,1008.24
2017-05-22T06:17:12.682Z,1008.23
2017-05-22T06:17:53.100Z,1008.21
2017-05-22T06:18:33.560Z,1008.22
2017-05-22T06:19:14.078Z,1008.23
2017-05-22T06:21:11.713Z,1008.25
2017-05-22T06:21:52.891Z,1008.27
2017-05-22T06:22:33.361Z,1008.2
2017-05-22T06:23:13.843Z,1008.22
2017-05-22T06:25:12.125Z,1008.17
2017-05-22T06:25:52.523Z,1008.2
2017-05-22T06:26:32.957Z,1008.19
2017-05-22T06:27:13.427Z,1008.19
2017-05-22T06:27:53.942Z,1008.22
2017-05-22T06:28:34.440Z,1008.2
2017-05-22T06:29:14.890Z,1008.2
2017-05-22T06:29:55.408Z,1008.21
2017-05-22T06:30:35.890Z,1008.24
2017-05-22T06:31:16.340Z,1008.21
2017-05-22T06:31:56.846Z,1008.23
2017-05-22T06:32:37.327Z,1008.22
2017-05-22T06:33:17.844Z,1008.23
2017-05-22T06:33:58.285Z,1008.22
2017-05-22T06:36:11.573Z,1008.24
2017-05-22T06:36:52.016Z,1008.22
2017-05-22T06:37:32.496Z,1008.28
2017-05-22T06:38:12.982Z,1008.22
2017-05-22T06:38:53.455Z,1008.23
2017-05-22T06:39:33.912Z,1008.24
2017-05-22T06:40:15.273Z,1008.26
2017-05-22T06:40:55.722Z,1008.24
2017-05-22T06:41:36.217Z,1008.22
2017-05-22T06:42:17.552Z,1008.24
2017-05-22T06:42:58.767Z,1008.26
2017-05-22T06:44:51.330Z,1008.21
2017-05-22T06:45:31.819Z,1008.18
2017-05-22T06:46:12.367Z,1008.2
2017-05-22T06:46:54.396Z,1008.2
2017-05-22T06:47:34.934Z,1008.21
2017-05-22T06:48:15.370Z,1008.22
2017-05-22T06:48:55.858Z,1008.18
2017-05-22T06:49:36.343Z,1008.18
2017-05-22T06:50:20.388Z,1008.24
2017-05-22T06:51:00.896Z,1008.16
2017-05-22T06:51:41.408Z,1008.15
2017-05-22T06:53:33.996Z,1008.18
2017-05-22T06:54:14.462Z,1008.13
2017-05-22T06:54:54.956Z,1008.14
2017-05-22T06:55:35.422Z,1008.12
2017-05-22T06:56:15.883Z,1008.14
2017-05-22T06:56:56.375Z,1008.11
2017-05-22T06:57:36.857Z,1008.12
2017-05-22T06:58:17.301Z,1008.1
2017-05-22T06:58:57.744Z,1008.09
2017-05-22T06:59:38.207Z,1008.14
2017-05-22T07:00:18.700Z,1008.12
2017-05-22T07:00:59.213Z,1008.14
2017-05-22T07:01:39.659Z,1008.14
2017-05-22T07:02:20.110Z,1008.11
2017-05-22T07:03:00.543Z,1008.14
2017-05-22T07:03:42.012Z,1008.1
2017-05-22T07:04:22.480Z,1008.11
2017-05-22T07:05:02.955Z,1008.11
2017-05-22T07:07:00.621Z,1008.11
2017-05-22T07:07:41.302Z,1008.11
2017-05-22T07:08:21.771Z,1008.09
2017-05-22T07:09:02.257Z,1008.07
2017-05-22T07:09:42.715Z,1008.08
2017-05-22T07:11:35.308Z,1008.16
2017-05-22T07:12:15.718Z,1008.18
2017-05-22T07:12:56.180Z,1008.17
2017-05-22T07:13:36.707Z,1008.16
2017-05-22T07:14:17.185Z,1008.17
2017-05-22T07:14:57.610Z,1008.19
2017-05-22T07:15:38.092Z,1008.19
2017-05-22T07:17:30.689Z,1008.22
2017-05-22T07:18:11.741Z,1008.18
2017-05-22T07:18:52.199Z,1008.2
2017-05-22T07:19:32.731Z,1008.17
2017-05-22T07:20:13.198Z,1008.2
2017-05-22T07:20:53.734Z,1008.12
2017-05-22T07:21:34.196Z,1008.13
2017-05-22T07:22:14.628Z,1008.14
2017-05-22T07:22:56.078Z,1008.12
2017-05-22T07:23:36.519Z,1008.14
2017-05-22T07:25:54.356Z,1008.15
2017-05-22T07:26:34.849Z,1008.16
2017-05-22T07:27:15.297Z,1008.12
2017-05-22T07:27:56.425Z,1008.12
2017-05-22T07:28:38.549Z,1008.14
2017-05-22T07:29:19.037Z,1008.14
2017-05-22T07:29:59.478Z,1008.12
2017-05-22T07:30:39.980Z,1008.13
2017-05-22T07:31:20.393Z,1008.17
2017-05-22T07:33:13.275Z,1008.15
2017-05-22T07:33:53.635Z,1008.15
2017-05-22T07:34:34.121Z,1008.15
2017-05-22T07:35:14.593Z,1008.19
2017-05-22T07:37:42.549Z,1008.17
2017-05-22T07:38:23.060Z,1008.14
2017-05-22T07:39:03.571Z,1008.08
2017-05-22T07:39:44.030Z,1008.09
2017-05-22T07:40:24.504Z,1008.1
2017-05-22T07:41:05.103Z,1008.08
2017-05-22T07:41:45.559Z,1008.11
2017-05-22T07:42:25.969Z,1008.13
2017-05-22T07:43:06.431Z,1008.11
2017-05-22T07:43:46.954Z,1008.06
2017-05-22T07:44:27.440Z,1008.12
2017-05-22T07:45:07.908Z,1008.08
2017-05-22T07:45:48.389Z,1008.08
2017-05-22T07:46:28.895Z,1008.1
2017-05-22T07:47:09.384Z,1008.05
2017-05-22T07:47:49.807Z,1008.08
2017-05-22T07:48:30.298Z,1008.07
2017-05-22T07:49:10.740Z,1008.06
2017-05-22T07:49:51.189Z,1008.05
2017-05-22T07:51:43.882Z,1008.06
2017-05-22T07:52:24.390Z,1008.02
2017-05-22T07:53:04.883Z,1008.04
2017-05-22T07:55:22.757Z,1007.98
2017-05-22T07:56:03.243Z,1008.01
2017-05-22T07:56:43.727Z,1008.04
2017-05-22T07:57:24.195Z,1008.02
2017-05-22T07:58:04.635Z,1008.04
2017-05-22T07:58:45.197Z,1008.06
2017-05-22T07:59:25.689Z,1008.07
2017-05-22T08:00:06.989Z,1008.04
2017-05-22T08:00:47.536Z,1008.04
2017-05-22T08:01:28.002Z,1008.06
2017-05-22T08:02:09.334Z,1007.99
2017-05-22T08:02:49.835Z,1007.91
2017-05-22T08:03:30.293Z,1007.98
2017-05-22T08:05:28.039Z,1007.93
2017-05-22T08:06:08.431Z,1007.92
2017-05-22T08:06:48.876Z,1007.98
2017-05-22T08:07:29.348Z,1008
2017-05-22T08:08:09.770Z,1007.93
2017-05-22T08:08:55.145Z,1007.98
2017-05-22T08:09:35.604Z,1007.98
2017-05-22T08:10:16.115Z,1007.93
2017-05-22T08:10:56.965Z,1007.94
2017-05-22T08:11:37.221Z,1007.94
2017-05-22T08:12:17.727Z,1007.92
2017-05-22T08:12:58.251Z,1007.91
2017-05-22T08:13:40.556Z,1007.93
2017-05-22T08:14:21.200Z,1007.89
2017-05-22T08:15:02.320Z,1007.89
2017-05-22T08:15:42.920Z,1007.9
2017-05-22T08:18:00.778Z,1007.9
2017-05-22T08:18:41.971Z,1007.93
2017-05-22T08:19:22.510Z,1007.93
2017-05-22T08:20:02.981Z,1007.94
2017-05-22T08:20:43.461Z,1007.92
2017-05-22T08:21:23.975Z,1007.88
2017-05-22T08:22:04.440Z,1007.9
2017-05-22T08:22:44.860Z,1007.95
2017-05-22T08:23:25.448Z,1007.91
2017-05-22T08:24:05.901Z,1007.95
2017-05-22T08:24:46.401Z,1007.91
2017-05-22T08:25:26.863Z,1007.86
2017-05-22T08:26:07.337Z,1007.89
2017-05-22T08:26:47.786Z,1007.97
2017-05-22T08:27:28.265Z,1007.94
2017-05-22T08:28:08.692Z,1007.9
2017-05-22T08:28:49.171Z,1007.89
2017-05-22T08:29:29.640Z,1007.96
2017-05-22T08:30:10.132Z,1007.97
2017-05-22T08:30:50.607Z,1007.93
2017-05-22T08:31:31.094Z,1007.9
2017-05-22T08:32:11.580Z,1007.89
2017-05-22T08:32:52.025Z,1007.89
2017-05-22T08:35:20.094Z,1007.9
2017-05-22T08:37:37.996Z,1007.93
2017-05-22T08:38:18.384Z,1007.93
2017-05-22T08:38:58.839Z,1007.87
2017-05-22T08:39:39.356Z,1007.89
2017-05-22T08:40:19.998Z,1007.86
2017-05-22T08:41:00.425Z,1007.88
2017-05-22T08:42:53.863Z,1007.95
2017-05-22T08:43:34.309Z,1007.93
2017-05-22T08:44:14.798Z,1007.88
2017-05-22T08:46:12.637Z,1007.84
2017-05-22T08:46:52.904Z,1007.88
2017-05-22T08:47:33.406Z,1007.91
2017-05-22T08:48:13.881Z,1007.86
2017-05-22T08:50:11.863Z,1007.85
2017-05-22T08:50:52.410Z,1007.87
2017-05-22T08:51:33.021Z,1007.88
2017-05-22T08:52:13.455Z,1007.9
2017-05-22T08:52:53.915Z,1007.86
2017-05-22T08:53:34.363Z,1007.85
2017-05-22T08:54:14.902Z,1007.87
2017-05-22T08:54:55.481Z,1007.87
2017-05-22T08:55:35.965Z,1007.86
2017-05-22T08:56:16.394Z,1007.85
2017-05-22T08:56:56.865Z,1007.86
2017-05-22T08:57:37.429Z,1007.82
2017-05-22T08:58:17.944Z,1007.84
2017-05-22T08:58:58.529Z,1007.81
2017-05-22T08:59:39.078Z,1007.87
2017-05-22T09:02:07.110Z,1007.86
2017-05-22T09:02:47.603Z,1007.84
2017-05-22T09:03:28.120Z,1007.85
2017-05-22T09:04:08.629Z,1007.86
2017-05-22T09:04:49.161Z,1007.84
2017-05-22T09:05:29.734Z,1007.85
2017-05-22T09:06:10.260Z,1007.87
2017-05-22T09:06:50.872Z,1007.87
2017-05-22T09:07:31.405Z,1007.89
2017-05-22T09:08:12.847Z,1007.9
2017-05-22T09:08:53.393Z,1007.9
2017-05-22T09:09:33.850Z,1007.88
2017-05-22T09:10:14.345Z,1007.89
2017-05-22T09:10:54.963Z,1007.92
2017-05-22T09:11:35.617Z,1007.88
2017-05-22T09:12:16.112Z,1007.88
2017-05-22T09:12:56.551Z,1007.88
2017-05-22T09:13:37.051Z,1007.9
2017-05-22T09:14:17.643Z,1007.95
2017-05-22T09:14:58.238Z,1007.93
2017-05-22T09:15:38.794Z,1007.85
2017-05-22T09:16:19.413Z,1007.88
2017-05-22T09:18:12.069Z,1007.79
2017-05-22T09:18:52.489Z,1007.77
2017-05-22T09:19:33.243Z,1007.83
2017-05-22T09:20:13.702Z,1007.78
2017-05-22T09:20:54.219Z,1007.78
2017-05-22T09:21:34.712Z,1007.78
2017-05-22T09:22:15.161Z,1007.77
2017-05-22T09:22:55.685Z,1007.84