createdAt,value
2022-08-28T00:02:49.908Z,1.90
2022-08-28T00:08:11.897Z,2.10
2022-08-28T00:13:56.680Z,2.10
2022-08-28T00:19:17.139Z,2.17
2022-08-28T00:22:09.258Z,1.83
2022-08-28T00:27:55.303Z,2.07
2022-08-28T00:33:42.365Z,1.70
2022-08-28T00:39:25.324Z,1.60
2022-08-28T00:48:01.842Z,1.70
2022-08-28T00:50:56.763Z,2.10
2022-08-28T00:56:21.027Z,2.00
2022-08-28T01:02:08.446Z,2.20
2022-08-28T01:07:52.951Z,2.17
2022-08-28T01:13:46.925Z,2.07
2022-08-28T01:19:33.103Z,2.20
2022-08-28T01:25:37.892Z,1.80
2022-08-28T01:31:21.675Z,1.70
2022-08-28T01:34:13.884Z,1.80
2022-08-28T01:39:56.477Z,2.13
2022-08-28T01:45:43.576Z,1.80
2022-08-28T01:51:03.720Z,1.90
2022-08-28T01:56:47.435Z,2.07
2022-08-28T02:02:08.179Z,2.40
2022-08-28T02:04:35.524Z,2.30
2022-08-28T02:10:23.158Z,1.83
2022-08-28T02:16:09.872Z,1.90
2022-08-28T02:21:28.779Z,2.03
2022-08-28T02:26:46.803Z,1.80
2022-08-28T02:32:29.779Z,1.57
2022-08-28T02:38:15.297Z,1.80
2022-08-28T02:43:33.304Z,1.83
2022-08-28T02:49:16.930Z,2.30
2022-08-28T02:54:59.974Z,2.27
2022-08-28T03:00:22.852Z,1.70
2022-08-28T03:03:14.471Z,1.90
2022-08-28T03:08:58.279Z,2.30
2022-08-28T03:14:15.551Z,2.00
2022-08-28T03:19:59.024Z,1.70
2022-08-28T03:23:08.946Z,1.60
2022-08-28T03:29:00.985Z,1.73
2022-08-28T03:34:21.183Z,2.10
2022-08-28T03:37:13.747Z,1.53
2022-08-28T03:42:58.831Z,1.73
2022-08-28T03:48:48.439Z,2.20
2022-08-28T03:54:14.312Z,1.80
2022-08-28T03:59:58.131Z,1.70
2022-08-28T04:05:17.752Z,2.00
2022-08-28T04:11:01.047Z,1.50
2022-08-28T04:13:28.487Z,1.70
2022-08-28T04:19:11.777Z,1.33
2022-08-28T04:24:54.647Z,1.20
2022-08-28T04:27:21.437Z,1.33
2022-08-28T04:33:06.515Z,1.70
2022-08-28T04:36:03.018Z,1.37
2022-08-28T04:41:46.131Z,1.60
2022-08-28T04:47:29.128Z,1.40
2022-08-28T04:53:12.659Z,1.70
2022-08-28T04:56:07.655Z,1.37
2022-08-28T05:01:51.929Z,1.67
2022-08-28T05:07:10.982Z,1.70
2022-08-28T05:12:54.473Z,1.83
2022-08-28T05:18:40.186Z,1.50
2022-08-28T05:21:32.854Z,1.90
2022-08-28T05:27:15.816Z,1.47
2022-08-28T05:33:00.022Z,1.70
2022-08-28T05:38:42.892Z,1.37
2022-08-28T05:44:25.539Z,1.60
2022-08-28T05:50:09.279Z,1.80
2022-08-28T05:55:52.909Z,1.73
2022-08-28T05:58:44.982Z,2.00
2022-08-28T06:04:31.311Z,1.57
2022-08-28T06:10:14.512Z,1.53
2022-08-28T06:15:58.661Z,2.10
2022-08-28T06:18:51.432Z,1.80
2022-08-28T06:27:27.265Z,2.63
2022-08-28T06:29:53.998Z,2.10
2022-08-28T06:35:43.151Z,2.10
2022-08-28T06:41:27.241Z,2.03
2022-08-28T06:47:14.748Z,2.57
2022-08-28T06:52:58.530Z,2.33
2022-08-28T06:58:16.971Z,2.70
2022-08-28T07:04:06.343Z,2.50
2022-08-28T07:09:50.273Z,2.17
2022-08-28T07:15:09.633Z,2.00
2022-08-28T07:20:58.477Z,2.37
2022-08-28T07:23:51.255Z,2.40
2022-08-28T07:32:28.619Z,2.63
2022-08-28T07:35:21.100Z,2.20
2022-08-28T07:41:12.015Z,2.30
2022-08-28T07:44:22.182Z,2.33
2022-08-28T07:50:05.037Z,2.47
2022-08-28T07:55:50.321Z,2.40
2022-08-28T08:01:39.060Z,2.03
2022-08-28T08:07:22.067Z,2.93
2022-08-28T08:12:39.726Z,2.30
2022-08-28T08:18:24.762Z,2.33
2022-08-28T08:23:43.215Z,2.70
2022-08-28T08:29:24.877Z,2.43
2022-08-28T08:34:53.376Z,2.30
2022-08-28T08:40:36.798Z,2.05
2022-08-28T08:45:55.335Z,2.28
2022-08-28T08:48:30.114Z,2.83
2022-08-28T08:54:07.954Z,2.60
2022-08-28T08:59:52.771Z,2.63
2022-08-28T09:05:20.581Z,2.90
2022-08-28T09:08:25.635Z,3.03
2022-08-28T09:14:44.609Z,2.35
2022-08-28T09:17:48.136Z,2.90
2022-08-28T09:20:40.749Z,2.40
2022-08-28T09:26:25.339Z,2.53
2022-08-28T09:31:56.953Z,2.28
2022-08-28T09:35:25.323Z,2.95
2022-08-28T09:38:22.203Z,2.13
2022-08-28T09:41:38.283Z,2.33
2022-08-28T09:44:30.422Z,2.05
2022-08-28T09:47:36.467Z,1.95
2022-08-28T09:53:19.749Z,1.90
2022-08-28T09:56:30.275Z,2.30
2022-08-28T09:59:24.951Z,2.00
2022-08-28T10:02:26.347Z,1.98
2022-08-28T10:08:54.937Z,2.00
2022-08-28T10:12:17.946Z,1.88
2022-08-28T10:18:37.803Z,2.15
2022-08-28T10:21:44.666Z,1.75
2022-08-28T10:28:16.608Z,1.50
2022-08-28T10:31:46.090Z,1.80
2022-08-28T10:37:27.974Z,1.70
2022-08-28T10:41:01.815Z,1.33
2022-08-28T10:43:55.320Z,1.40
2022-08-28T10:49:47.294Z,1.40
2022-08-28T10:56:02.915Z,1.40
2022-08-28T10:58:59.015Z,1.52
2022-08-28T11:04:43.282Z,1.67
2022-08-28T11:07:49.675Z,1.60
2022-08-28T11:11:00.749Z,1.45
2022-08-28T11:16:50.025Z,1.52
2022-08-28T11:22:58.307Z,1.30
2022-08-28T11:28:48.023Z,1.20
2022-08-28T11:35:26.105Z,1.63
2022-08-28T11:38:39.446Z,1.10
2022-08-28T11:44:12.634Z,1.00
2022-08-28T11:47:32.835Z,1.10
2022-08-28T11:53:29.576Z,1.20
2022-08-28T11:56:38.176Z,1.20
2022-08-28T11:59:51.392Z,1.17
2022-08-28T12:03:10.552Z,1.23
2022-08-28T12:08:56.721Z,1.08
2022-08-28T12:14:41.736Z,1.30
2022-08-28T12:18:01.077Z,1.30
2022-08-28T12:21:06.158Z,1.20
2022-08-28T12:24:21.491Z,1.27
2022-08-28T12:30:05.766Z,1.25
2022-08-28T12:36:04.137Z,1.27
2022-08-28T12:41:51.201Z,1.20
2022-08-28T12:47:38.378Z,1.50
2022-08-28T12:53:38.844Z,1.23
2022-08-28T12:56:34.013Z,1.30
2022-08-28T12:59:39.817Z,1.33
2022-08-28T13:05:29.902Z,1.00
2022-08-28T13:11:19.763Z,1.20
2022-08-28T13:17:03.199Z,1.05
2022-08-28T13:22:40.449Z,1.10
2022-08-28T13:28:27.464Z,1.20
2022-08-28T13:31:33.003Z,1.30
2022-08-28T13:37:39.766Z,1.30
2022-08-28T13:40:58.863Z,1.50
2022-08-28T13:46:32.117Z,1.30
2022-08-28T13:52:15.027Z,1.20
2022-08-28T13:54:45.174Z,1.17
2022-08-28T14:00:31.465Z,1.20
2022-08-28T14:03:36.079Z,1.27
2022-08-28T14:06:31.769Z,1.00
2022-08-28T14:12:14.833Z,0.98
2022-08-28T14:17:33.249Z,1.15
2022-08-28T14:23:16.360Z,1.30
2022-08-28T14:26:07.932Z,0.93
2022-08-28T14:31:52.060Z,1.00
2022-08-28T14:37:13.233Z,1.15
2022-08-28T14:42:57.005Z,0.70
2022-08-28T14:48:40.723Z,1.00
2022-08-28T14:51:35.629Z,0.90
2022-08-28T14:57:19.376Z,0.90
2022-08-28T15:02:37.289Z,0.98
2022-08-28T15:08:20.164Z,1.17
2022-08-28T15:14:12.634Z,0.93
2022-08-28T15:16:42.411Z,1.08
2022-08-28T15:22:30.719Z,0.85
2022-08-28T15:28:14.882Z,0.88
2022-08-28T15:33:33.806Z,0.90
2022-08-28T15:39:09.268Z,1.20
2022-08-28T15:42:28.202Z,0.88
2022-08-28T15:45:22.907Z,0.75
2022-08-28T15:51:06.270Z,0.80
2022-08-28T15:53:57.838Z,0.90
2022-08-28T15:59:49.552Z,0.90
2022-08-28T16:05:39.619Z,3.35
2022-08-28T16:08:32.641Z,11.82
2022-08-28T16:14:20.969Z,9.00
2022-08-28T16:20:14.856Z,9.15
2022-08-28T16:22:41.584Z,14.20
2022-08-28T16:28:26.100Z,14.00
2022-08-28T16:34:10.984Z,13.68
2022-08-28T16:39:28.986Z,9.05
2022-08-28T16:44:47.883Z,4.72
2022-08-28T16:50:10.474Z,5.00
2022-08-28T16:55:52.931Z,4.07
2022-08-28T16:58:19.832Z,3.50
2022-08-28T17:04:05.476Z,2.35
2022-08-28T17:09:23.909Z,1.45
2022-08-28T17:14:42.429Z,1.23
2022-08-28T17:20:00.378Z,1.02
2022-08-28T17:25:23.206Z,1.02
2022-08-28T17:31:07.556Z,1.15
2022-08-28T17:36:52.759Z,1.00
2022-08-28T17:42:36.643Z,0.95
2022-08-28T17:45:29.937Z,1.30
2022-08-28T17:51:12.838Z,0.95
2022-08-28T17:56:59.437Z,0.93
2022-08-28T18:02:43.439Z,1.08
2022-08-28T18:10:55.098Z,0.77
2022-08-28T18:13:23.459Z,0.85
2022-08-28T18:19:08.118Z,1.10
2022-08-28T18:22:00.332Z,0.87
2022-08-28T18:27:45.796Z,1.10
2022-08-28T18:30:38.300Z,0.80
2022-08-28T18:36:23.358Z,0.90
2022-08-28T18:41:44.476Z,1.10
2022-08-28T18:47:28.533Z,1.00
2022-08-28T18:52:46.255Z,1.27
2022-08-28T18:58:05.032Z,1.00
2022-08-28T19:03:50.348Z,0.90
2022-08-28T19:09:20.359Z,0.80
2022-08-28T19:12:13.253Z,1.20
2022-08-28T19:18:00.229Z,1.57
2022-08-28T19:23:55.250Z,0.90
2022-08-28T19:29:17.434Z,1.20
2022-08-28T19:32:08.870Z,0.90
2022-08-28T19:37:54.838Z,1.20
2022-08-28T19:43:43.394Z,1.00
2022-08-28T19:49:30.034Z,0.90
2022-08-28T19:54:48.459Z,1.10
2022-08-28T19:57:40.035Z,1.03
2022-08-28T20:03:24.425Z,1.00
2022-08-28T20:09:12.020Z,0.90
2022-08-28T20:14:59.042Z,0.90
2022-08-28T20:20:48.578Z,0.90
2022-08-28T20:26:10.097Z,0.87
2022-08-28T20:29:02.232Z,0.90
2022-08-28T20:34:45.284Z,0.90
2022-08-28T20:40:09.830Z,0.97
2022-08-28T20:45:53.506Z,1.00
2022-08-28T20:48:20.236Z,0.87
2022-08-28T20:54:03.691Z,0.97
2022-08-28T20:59:21.768Z,1.00
2022-08-28T21:05:08.371Z,0.80
2022-08-28T21:10:26.523Z,1.03
2022-08-28T21:15:44.469Z,1.10
2022-08-28T21:21:06.435Z,0.97
2022-08-28T21:26:50.801Z,0.73
2022-08-28T21:32:13.706Z,0.73
2022-08-28T21:37:31.526Z,0.97
2022-08-28T21:42:50.493Z,0.90
2022-08-28T21:48:09.560Z,1.17
2022-08-28T21:53:28.735Z,1.30
2022-08-28T21:58:46.325Z,1.00
2022-08-28T22:01:37.905Z,1.10
2022-08-28T22:07:22.401Z,0.97
2022-08-28T22:09:49.468Z,0.87
2022-08-28T22:12:16.647Z,1.00
2022-08-28T22:14:43.859Z,0.90
2022-08-28T22:17:11.320Z,0.93
2022-08-28T22:19:39.608Z,1.13
2022-08-28T22:22:25.590Z,0.90
2022-08-28T22:24:52.419Z,0.97
2022-08-28T22:27:22.430Z,0.90
2022-08-28T22:29:52.458Z,1.00
2022-08-28T22:32:22.694Z,0.80
2022-08-28T22:34:49.598Z,0.90
2022-08-28T22:37:18.913Z,1.00
2022-08-28T22:39:45.735Z,1.40
2022-08-28T22:42:12.733Z,0.87
2022-08-28T22:44:39.474Z,1.07
2022-08-28T22:47:07.277Z,1.00
2022-08-28T22:49:34.578Z,0.90
2022-08-28T22:52:03.395Z,1.13
2022-08-28T22:54:33.157Z,1.00
2022-08-28T22:56:59.955Z,0.80
2022-08-28T22:59:27.935Z,1.00
2022-08-28T23:01:54.891Z,0.80
2022-08-28T23:04:21.900Z,1.27
2022-08-28T23:06:49.721Z,0.80
2022-08-28T23:09:16.705Z,1.00
2022-08-28T23:11:43.410Z,1.03
2022-08-28T23:14:10.185Z,1.13
2022-08-28T23:16:37.277Z,1.07
2022-08-28T23:19:09.262Z,1.10
2022-08-28T23:21:43.820Z,0.90
2022-08-28T23:24:12.778Z,1.27
2022-08-28T23:26:39.846Z,0.90
2022-08-28T23:29:06.811Z,1.00
2022-08-28T23:31:33.513Z,0.93
2022-08-28T23:34:00.472Z,0.80
2022-08-28T23:36:27.249Z,0.90
2022-08-28T23:38:54.149Z,1.10
2022-08-28T23:41:21.024Z,1.10
2022-08-28T23:43:48.984Z,1.20
2022-08-28T23:46:20.834Z,0.80
2022-08-28T23:48:50.089Z,1.00
2022-08-28T23:51:17.284Z,1.10
2022-08-28T23:53:44.371Z,1.03
2022-08-28T23:56:11.324Z,0.90
2022-08-28T23:58:40.321Z,1.10
