createdAt,value
2022-10-17T00:01:21.899Z,101549.44
2022-10-17T00:03:50.290Z,101548.56
2022-10-17T00:06:18.739Z,101532.63
2022-10-17T00:08:47.362Z,101541.81
2022-10-17T00:11:19.266Z,101534.66
2022-10-17T00:13:49.411Z,101534.03
2022-10-17T00:16:26.174Z,101531.34
2022-10-17T00:18:54.787Z,101530.59
2022-10-17T00:21:24.119Z,101537.88
2022-10-17T00:23:52.600Z,101535.25
2022-10-17T00:26:24.127Z,101524.59
2022-10-17T00:28:54.461Z,101534.50
2022-10-17T00:31:24.291Z,101534.78
2022-10-17T00:33:53.524Z,101525.88
2022-10-17T00:36:25.415Z,101525.00
2022-10-17T00:39:02.525Z,101527.69
2022-10-17T00:41:34.678Z,101526.13
2022-10-17T00:44:06.848Z,101532.78
2022-10-17T00:46:37.491Z,101527.91
2022-10-17T00:49:09.631Z,101526.44
2022-10-17T00:51:46.506Z,101531.22
2022-10-17T00:54:17.541Z,101528.97
2022-10-17T00:56:49.205Z,101528.41
2022-10-17T00:59:19.523Z,101535.69
2022-10-17T01:02:01.225Z,101537.72
2022-10-17T01:04:29.575Z,101539.78
2022-10-17T01:06:57.865Z,101532.81
2022-10-17T01:09:27.785Z,101535.66
2022-10-17T01:12:25.430Z,101533.16
2022-10-17T01:15:15.356Z,101537.16
2022-10-17T01:17:49.719Z,101538.19
2022-10-17T01:20:21.065Z,101534.00
2022-10-17T01:22:57.823Z,101533.22
2022-10-17T01:26:04.175Z,101536.81
2022-10-17T01:28:46.901Z,101534.31
2022-10-17T01:31:25.266Z,101534.47
2022-10-17T01:34:19.047Z,101539.19
2022-10-17T01:36:55.994Z,101532.19
2022-10-17T01:39:53.560Z,101534.22
2022-10-17T01:42:50.360Z,101530.19
2022-10-17T01:45:43.144Z,101529.59
2022-10-17T01:48:21.180Z,101529.69
2022-10-17T01:50:59.938Z,101531.63
2022-10-17T01:53:36.730Z,101538.16
2022-10-17T01:56:10.520Z,101535.72
2022-10-17T01:58:47.003Z,101537.53
2022-10-17T02:01:16.204Z,101534.06
2022-10-17T02:03:47.640Z,101543.03
2022-10-17T02:06:15.964Z,101548.53
2022-10-17T02:08:47.274Z,101547.88
2022-10-17T02:11:19.961Z,101551.63
2022-10-17T02:14:02.896Z,101540.97
2022-10-17T02:16:40.860Z,101550.13
2022-10-17T02:19:26.997Z,101552.94
2022-10-17T02:22:10.199Z,101554.03
2022-10-17T02:24:50.359Z,101555.06
2022-10-17T02:27:29.443Z,101551.44
2022-10-17T02:30:04.921Z,101558.66
2022-10-17T02:32:46.722Z,101559.69
2022-10-17T02:35:21.409Z,101562.41
2022-10-17T02:37:52.414Z,101566.97
2022-10-17T02:40:25.402Z,101563.44
2022-10-17T02:42:56.547Z,101562.69
2022-10-17T02:45:27.800Z,101569.09
2022-10-17T02:48:17.865Z,101565.66
2022-10-17T02:50:53.575Z,101572.09
2022-10-17T02:53:31.830Z,101569.72
2022-10-17T02:56:04.120Z,101572.53
2022-10-17T02:58:36.919Z,101570.06
2022-10-17T03:01:06.247Z,101584.59
2022-10-17T03:03:34.640Z,101590.22
2022-10-17T03:06:03.150Z,101582.44
2022-10-17T03:08:31.605Z,101580.84
2022-10-17T03:10:59.960Z,101591.72
2022-10-17T03:13:30.284Z,101591.91
2022-10-17T03:15:58.745Z,101592.97
2022-10-17T03:18:27.158Z,101595.88
2022-10-17T03:20:55.479Z,101592.47
2022-10-17T03:23:23.800Z,101599.75
2022-10-17T03:25:52.120Z,101599.94
2022-10-17T03:28:20.442Z,101599.28
2022-10-17T03:30:49.085Z,101594.09
2022-10-17T03:33:17.394Z,101592.44
2022-10-17T03:35:45.777Z,101594.44
2022-10-17T03:38:14.193Z,101606.22
2022-10-17T03:40:42.520Z,101598.38
2022-10-17T03:43:12.915Z,101604.84
2022-10-17T03:45:41.240Z,101604.22
2022-10-17T03:48:09.615Z,101605.44
2022-10-17T03:50:38.005Z,101619.94
2022-10-17T03:53:06.371Z,101621.88
2022-10-17T03:55:35.274Z,101616.59
2022-10-17T03:58:03.641Z,101618.50
2022-10-17T04:00:31.975Z,101631.94
2022-10-17T04:03:00.280Z,101624.00
2022-10-17T04:05:28.560Z,101628.59
2022-10-17T04:07:58.718Z,101638.53
2022-10-17T04:10:29.400Z,101636.88
2022-10-17T04:12:57.725Z,101637.06
2022-10-17T04:15:26.041Z,101631.78
2022-10-17T04:17:54.424Z,101631.06
2022-10-17T04:20:23.222Z,101634.72
2022-10-17T04:22:51.625Z,101638.50
2022-10-17T04:25:19.968Z,101632.28
2022-10-17T04:27:50.026Z,101639.53
2022-10-17T04:30:18.835Z,101635.25
2022-10-17T04:32:47.190Z,101638.03
2022-10-17T04:35:15.626Z,101633.66
2022-10-17T04:37:43.943Z,101642.69
2022-10-17T04:40:12.598Z,101643.72
2022-10-17T04:42:40.921Z,101643.03
2022-10-17T04:45:09.720Z,101640.50
2022-10-17T04:47:37.993Z,101645.97
2022-10-17T04:50:07.595Z,101649.63
2022-10-17T04:52:39.865Z,101647.06
2022-10-17T04:55:08.917Z,101646.19
2022-10-17T04:57:37.543Z,101652.41
2022-10-17T05:00:06.643Z,101655.16
2022-10-17T05:02:35.000Z,101649.03
2022-10-17T05:05:03.328Z,101657.13
2022-10-17T05:07:31.798Z,101658.28
2022-10-17T05:10:00.274Z,101658.53
2022-10-17T05:12:28.722Z,101663.97
2022-10-17T05:14:57.356Z,101662.38
2022-10-17T05:17:25.729Z,101659.81
2022-10-17T05:19:56.317Z,101675.03
2022-10-17T05:22:24.581Z,101676.97
2022-10-17T05:24:52.910Z,101674.34
2022-10-17T05:27:21.245Z,101665.50
2022-10-17T05:29:49.560Z,101679.78
2022-10-17T05:32:18.523Z,101679.88
2022-10-17T05:34:46.840Z,101679.06
2022-10-17T05:37:15.163Z,101676.50
2022-10-17T05:39:45.072Z,101673.03
2022-10-17T05:42:15.090Z,101674.84
2022-10-17T05:44:46.281Z,101670.47
2022-10-17T05:47:14.626Z,101673.22
2022-10-17T05:49:48.573Z,101670.66
2022-10-17T05:52:18.370Z,101670.78
2022-10-17T05:54:46.785Z,101660.28
2022-10-17T05:57:15.158Z,101663.94
2022-10-17T05:59:43.370Z,101660.56
2022-10-17T06:02:14.052Z,101663.38
2022-10-17T06:04:46.519Z,101668.94
2022-10-17T06:07:14.911Z,101671.59
2022-10-17T06:09:43.480Z,101677.84
2022-10-17T06:12:12.215Z,101677.06
2022-10-17T06:14:40.455Z,101677.19
2022-10-17T06:17:12.206Z,101673.75
2022-10-17T06:19:43.443Z,101685.34
2022-10-17T06:22:11.723Z,101680.09
2022-10-17T06:24:40.108Z,101688.13
2022-10-17T06:27:11.105Z,101686.44
2022-10-17T06:29:41.027Z,101682.94
2022-10-17T06:32:12.572Z,101676.78
2022-10-17T06:34:43.318Z,101681.28
2022-10-17T06:37:11.644Z,101684.03
2022-10-17T06:39:40.121Z,101673.44
2022-10-17T06:42:08.439Z,101680.59
2022-10-17T06:44:36.759Z,101686.03
2022-10-17T06:47:05.077Z,101675.38
2022-10-17T06:49:38.325Z,101667.44
2022-10-17T06:52:06.716Z,101669.31
2022-10-17T06:54:35.155Z,101669.47
2022-10-17T06:57:03.640Z,101673.09
2022-10-17T06:59:31.960Z,101672.31
2022-10-17T07:02:01.665Z,101660.84
2022-10-17T07:04:30.290Z,101660.00
2022-10-17T07:09:33.881Z,101659.31
2022-10-17T07:12:02.192Z,101663.78
2022-10-17T07:14:33.085Z,101656.78
2022-10-17T07:17:02.362Z,101659.44
2022-10-17T07:19:30.835Z,101649.66
2022-10-17T07:21:59.156Z,101658.47
2022-10-17T07:24:27.490Z,101663.78
2022-10-17T07:26:55.800Z,101661.25
2022-10-17T07:29:24.121Z,101664.97
2022-10-17T07:31:53.060Z,101667.75
2022-10-17T07:34:22.040Z,101663.34
2022-10-17T07:36:50.336Z,101673.19
2022-10-17T07:39:18.690Z,101665.25
2022-10-17T07:41:47.000Z,101671.66
2022-10-17T07:44:16.200Z,101665.47
2022-10-17T07:46:47.479Z,101668.13
2022-10-17T07:49:15.811Z,101677.03
2022-10-17T07:51:44.313Z,101672.69
2022-10-17T07:54:12.600Z,101676.31
2022-10-17T07:56:40.910Z,101680.81
2022-10-17T07:59:09.658Z,101680.94
2022-10-17T08:01:38.946Z,101683.72
2022-10-17T08:04:07.180Z,101679.38
2022-10-17T08:06:35.750Z,101691.84
2022-10-17T08:09:07.490Z,101691.94
2022-10-17T08:11:37.478Z,101692.00
2022-10-17T08:14:11.805Z,101683.22
2022-10-17T08:16:41.665Z,101683.22
2022-10-17T08:19:10.045Z,101681.47
2022-10-17T08:21:39.305Z,101686.97
2022-10-17T08:24:07.732Z,101686.13
2022-10-17T08:26:39.248Z,101681.78
2022-10-17T08:29:18.152Z,101678.31
2022-10-17T08:31:48.315Z,101688.16
2022-10-17T08:34:18.329Z,101685.59
2022-10-17T08:36:46.557Z,101688.34
2022-10-17T08:39:17.235Z,101683.97
2022-10-17T08:41:50.039Z,101685.81
2022-10-17T08:44:55.170Z,101683.16
2022-10-17T08:47:37.393Z,101683.16
2022-10-17T08:50:12.125Z,101680.50
2022-10-17T08:52:49.747Z,101688.53
2022-10-17T08:55:45.509Z,101685.06
2022-10-17T08:58:20.733Z,101678.94
2022-10-17T09:01:12.885Z,101692.28
2022-10-17T09:04:03.144Z,101691.50
2022-10-17T09:06:41.848Z,101698.72
2022-10-17T09:09:37.494Z,101698.72
2022-10-17T09:12:15.858Z,101697.88
2022-10-17T09:14:59.467Z,101695.28
2022-10-17T09:17:28.503Z,101682.06
2022-10-17T09:20:06.042Z,101683.00
2022-10-17T09:22:46.070Z,101686.53
2022-10-17T09:25:18.685Z,101689.25
2022-10-17T09:27:54.000Z,101684.78
2022-10-17T09:30:44.820Z,101687.53
2022-10-17T09:33:28.657Z,101688.53
2022-10-17T09:36:30.838Z,101696.56
2022-10-17T09:39:04.037Z,101697.47
2022-10-17T09:41:46.489Z,101691.31
2022-10-17T09:44:24.605Z,101700.19
2022-10-17T09:47:04.123Z,101697.59
2022-10-17T09:49:41.243Z,101701.19
2022-10-17T09:52:22.679Z,101697.69
2022-10-17T09:54:58.841Z,101690.66
2022-10-17T09:57:27.424Z,101697.75
2022-10-17T10:00:04.380Z,101698.72
2022-10-17T10:02:37.235Z,101692.63
2022-10-17T10:05:07.408Z,101699.78
2022-10-17T10:07:39.486Z,101699.78
2022-10-17T10:10:27.908Z,101695.34
2022-10-17T10:13:14.839Z,101707.75
2022-10-17T10:15:45.879Z,101701.56
2022-10-17T10:18:37.470Z,101702.53
2022-10-17T10:21:21.241Z,101695.53
2022-10-17T10:24:14.630Z,101698.25
2022-10-17T10:26:45.241Z,101691.19
2022-10-17T10:29:29.841Z,101694.75
2022-10-17T10:32:09.226Z,101685.06
2022-10-17T10:34:40.569Z,101690.41
2022-10-17T10:37:21.291Z,101688.69
2022-10-17T10:39:57.068Z,101686.03
2022-10-17T10:42:33.099Z,101689.63
2022-10-17T10:48:29.369Z,101688.88
2022-10-17T10:51:14.201Z,101688.00
2022-10-17T10:54:00.919Z,101689.84
2022-10-17T10:56:42.841Z,101689.91
2022-10-17T10:59:23.110Z,101681.09
2022-10-17T11:01:54.371Z,101686.41
2022-10-17T11:04:38.806Z,101678.47
2022-10-17T11:07:32.052Z,101690.88
2022-10-17T11:10:20.280Z,101681.19
2022-10-17T11:13:14.675Z,101680.34
2022-10-17T11:16:09.225Z,101678.56
2022-10-17T11:18:43.663Z,101678.56
2022-10-17T11:21:29.772Z,101680.41
2022-10-17T11:24:13.764Z,101678.69
2022-10-17T11:26:55.950Z,101671.66
2022-10-17T11:29:31.006Z,101668.16
2022-10-17T11:32:05.414Z,101669.09
2022-10-17T11:34:42.826Z,101669.94
2022-10-17T11:37:34.083Z,101669.00
2022-10-17T11:40:04.980Z,101666.34
2022-10-17T11:42:42.680Z,101667.31
2022-10-17T11:45:17.250Z,101665.56
2022-10-17T11:48:02.359Z,101663.81
2022-10-17T11:53:39.945Z,101656.78
2022-10-17T11:56:11.491Z,101651.47
2022-10-17T11:59:15.315Z,101651.47
2022-10-17T12:01:57.454Z,101649.75
2022-10-17T12:05:03.902Z,101653.34
2022-10-17T12:07:53.826Z,101648.91
2022-10-17T12:10:48.934Z,101663.09
2022-10-17T12:13:29.079Z,101660.44
2022-10-17T12:16:23.011Z,101655.25
2022-10-17T12:19:31.800Z,101658.81
2022-10-17T12:22:13.884Z,101656.94
2022-10-17T12:24:46.825Z,101656.94
2022-10-17T12:27:30.654Z,101667.56
2022-10-17T12:30:27.982Z,101659.72
2022-10-17T12:33:12.299Z,101660.59
2022-10-17T12:35:40.852Z,101659.78
2022-10-17T12:38:21.090Z,101664.25
2022-10-17T12:40:51.745Z,101656.38
2022-10-17T12:43:19.935Z,101659.94
2022-10-17T12:45:57.993Z,101659.03
2022-10-17T12:48:35.414Z,101661.69
2022-10-17T12:54:14.680Z,101667.94
2022-10-17T12:56:49.047Z,101678.56
2022-10-17T12:59:29.429Z,101668.88
2022-10-17T13:02:03.268Z,101664.47
2022-10-17T13:04:33.078Z,101671.56
2022-10-17T13:07:02.356Z,101667.16
2022-10-17T13:09:44.020Z,101661.91
2022-10-17T13:12:28.316Z,101663.69
2022-10-17T13:14:58.145Z,101670.78
2022-10-17T13:17:31.802Z,101672.63
2022-10-17T13:20:00.389Z,101667.41
2022-10-17T13:22:32.641Z,101675.38
2022-10-17T13:25:17.194Z,101668.28
2022-10-17T13:27:46.025Z,101670.06
2022-10-17T13:30:36.284Z,101675.38
2022-10-17T13:33:05.349Z,101680.72
2022-10-17T13:35:59.319Z,101679.84
2022-10-17T13:38:34.815Z,101677.22
2022-10-17T13:41:34.771Z,101679.00
2022-10-17T13:44:08.175Z,101681.75
2022-10-17T13:46:40.263Z,101680.84
2022-10-17T13:49:35.329Z,101685.25
2022-10-17T13:52:06.604Z,101691.44
2022-10-17T13:54:42.756Z,101692.28
2022-10-17T13:57:22.359Z,101681.63
2022-10-17T14:00:08.576Z,101682.53
2022-10-17T14:02:42.521Z,101689.69
2022-10-17T14:05:19.467Z,101690.63
2022-10-17T14:08:21.846Z,101690.69
2022-10-17T14:10:49.760Z,101694.28
2022-10-17T14:13:30.978Z,101703.22
2022-10-17T14:16:06.945Z,101704.09
2022-10-17T14:18:39.836Z,101695.28
2022-10-17T14:21:34.420Z,101699.66
2022-10-17T14:24:15.167Z,101703.19
2022-10-17T14:27:01.889Z,101710.25
2022-10-17T14:29:32.442Z,101707.59
2022-10-17T14:32:11.954Z,101704.94
2022-10-17T14:34:42.764Z,101710.25
2022-10-17T14:37:41.025Z,101708.47
2022-10-17T14:40:17.407Z,101711.06
2022-10-17T14:42:46.837Z,101708.38
2022-10-17T14:45:29.568Z,101714.56
2022-10-17T14:48:07.820Z,101720.72
2022-10-17T14:50:37.141Z,101712.72
2022-10-17T14:53:21.960Z,101715.34
2022-10-17T14:55:59.000Z,101723.28
2022-10-17T14:58:34.631Z,101723.28
2022-10-17T15:01:03.800Z,101724.06
2022-10-17T15:03:32.265Z,101724.91
2022-10-17T15:06:18.805Z,101719.53
2022-10-17T15:08:47.634Z,101725.63
2022-10-17T15:11:15.958Z,101730.03
2022-10-17T15:13:45.707Z,101729.94
2022-10-17T15:16:21.804Z,101728.91
2022-10-17T15:18:50.824Z,101732.31
2022-10-17T15:21:39.276Z,101733.97
2022-10-17T15:24:09.085Z,101739.16
2022-10-17T15:26:37.364Z,101738.13
2022-10-17T15:29:06.386Z,101742.34
2022-10-17T15:31:34.935Z,101741.31
2022-10-17T15:34:03.324Z,101740.22
2022-10-17T15:36:43.004Z,101745.28
2022-10-17T15:39:11.650Z,101745.94
2022-10-17T15:41:39.899Z,101750.19
2022-10-17T15:44:08.444Z,101753.53
2022-10-17T15:46:37.414Z,101756.91
2022-10-17T15:49:10.688Z,101756.78
2022-10-17T15:51:39.479Z,101759.19
2022-10-17T15:54:08.104Z,101757.19
2022-10-17T15:56:44.370Z,101758.78
2022-10-17T15:59:16.597Z,101761.28
2022-10-17T16:01:49.559Z,101762.00
2022-10-17T16:04:19.484Z,101763.56
2022-10-17T16:06:47.799Z,101762.47
2022-10-17T16:09:16.124Z,101763.19
2022-10-17T16:11:45.401Z,101756.78
2022-10-17T16:14:19.000Z,101758.34
2022-10-17T16:16:47.311Z,101758.09
2022-10-17T16:19:21.042Z,101767.66
2022-10-17T16:21:49.330Z,101763.94
2022-10-17T16:24:18.836Z,101766.34
2022-10-17T16:26:47.124Z,101765.22
2022-10-17T16:29:15.440Z,101764.09
2022-10-17T16:31:46.325Z,101754.13
2022-10-17T16:34:16.758Z,101752.09
2022-10-17T16:36:45.106Z,101739.38
2022-10-17T16:39:13.396Z,101737.34
2022-10-17T16:41:41.725Z,101738.06
2022-10-17T16:44:15.474Z,101732.41
2022-10-17T16:46:43.924Z,101732.13
2022-10-17T16:49:13.243Z,101722.00
2022-10-17T16:51:41.563Z,101720.78
2022-10-17T16:54:10.849Z,101713.41
2022-10-17T16:56:39.200Z,101719.28
2022-10-17T16:59:07.444Z,101720.66
2022-10-17T17:01:35.801Z,101722.06
2022-10-17T17:04:05.499Z,101719.00
2022-10-17T17:06:33.913Z,101718.53
2022-10-17T17:09:02.483Z,101721.69
2022-10-17T17:11:30.840Z,101718.59
2022-10-17T17:14:02.201Z,101714.78
2022-10-17T17:16:33.205Z,101709.16
2022-10-17T17:19:05.409Z,101705.97
2022-10-17T17:21:37.662Z,101711.66
2022-10-17T17:24:06.397Z,101707.59
2022-10-17T17:26:40.125Z,101701.75
2022-10-17T17:29:13.245Z,101692.31
2022-10-17T17:31:44.615Z,101697.50
2022-10-17T17:34:15.664Z,101686.34
2022-10-17T17:36:46.685Z,101692.00
2022-10-17T17:39:16.712Z,101685.41
2022-10-17T17:41:46.621Z,101684.00
2022-10-17T17:44:16.964Z,101683.56
2022-10-17T17:46:48.415Z,101684.09
2022-10-17T17:49:16.754Z,101680.22
2022-10-17T17:51:47.486Z,101681.84
2022-10-17T17:54:16.266Z,101678.84
2022-10-17T17:56:44.599Z,101676.75
2022-10-17T17:59:17.065Z,101671.94
2022-10-17T18:01:45.430Z,101669.69
2022-10-17T18:04:14.170Z,101660.66
2022-10-17T18:06:42.665Z,101661.19
2022-10-17T18:09:12.026Z,101662.56
2022-10-17T18:11:40.440Z,101664.91
2022-10-17T18:14:12.446Z,101666.25
2022-10-17T18:16:41.546Z,101661.34
2022-10-17T18:19:11.958Z,101659.38
2022-10-17T18:21:40.424Z,101660.03
2022-10-17T18:24:09.240Z,101656.19
2022-10-17T18:26:38.365Z,101666.50
2022-10-17T18:29:06.815Z,101665.41
2022-10-17T18:31:38.521Z,101661.69
2022-10-17T18:34:07.266Z,101655.41
2022-10-17T18:36:38.204Z,101651.59
2022-10-17T18:39:07.071Z,101654.28
2022-10-17T18:41:35.486Z,101650.16
2022-10-17T18:44:04.222Z,101659.81
2022-10-17T18:46:41.566Z,101654.22
2022-10-17T18:49:15.475Z,101656.50
2022-10-17T18:51:44.125Z,101653.56
2022-10-17T18:54:22.151Z,101648.88
2022-10-17T18:56:57.620Z,101651.97
2022-10-17T18:59:25.846Z,101649.47
2022-10-17T19:01:54.173Z,101647.25
2022-10-17T19:04:22.599Z,101641.59
2022-10-17T19:06:53.060Z,101634.19
2022-10-17T19:09:21.345Z,101632.69
2022-10-17T19:11:49.580Z,101634.03
2022-10-17T19:14:17.975Z,101638.22
2022-10-17T19:16:49.090Z,101628.06
2022-10-17T19:19:27.461Z,101620.13
2022-10-17T19:21:55.791Z,101616.00
2022-10-17T19:24:28.702Z,101626.25
2022-10-17T19:27:03.473Z,101624.34
2022-10-17T19:29:34.840Z,101623.16
2022-10-17T19:32:03.635Z,101618.22
2022-10-17T19:34:36.227Z,101613.34
2022-10-17T19:37:04.801Z,101611.97
2022-10-17T19:39:33.900Z,101613.97
2022-10-17T19:42:06.019Z,101613.72
2022-10-17T19:44:38.198Z,101607.09
2022-10-17T19:47:06.455Z,101611.03
2022-10-17T19:49:34.725Z,101603.03
2022-10-17T19:52:03.159Z,101604.50
2022-10-17T19:54:31.623Z,101592.19
2022-10-17T19:56:59.880Z,101594.25
2022-10-17T19:59:28.200Z,101585.56
2022-10-17T20:01:56.563Z,101580.72
2022-10-17T20:04:28.270Z,101576.50
2022-10-17T20:07:03.338Z,101577.53
2022-10-17T20:09:31.805Z,101572.03
2022-10-17T20:12:00.122Z,101576.56
2022-10-17T20:14:28.606Z,101564.75
2022-10-17T20:16:56.970Z,101558.09
2022-10-17T20:19:25.341Z,101548.78
2022-10-17T20:21:56.600Z,101545.78
2022-10-17T20:24:24.850Z,101540.81
2022-10-17T20:26:53.183Z,101532.81
2022-10-17T20:29:25.076Z,101530.44
2022-10-17T20:31:53.411Z,101533.34
2022-10-17T20:34:21.804Z,101531.09
2022-10-17T20:36:50.354Z,101523.41
2022-10-17T20:39:20.910Z,101525.50
2022-10-17T20:41:49.244Z,101517.19
2022-10-17T20:44:17.575Z,101516.16
2022-10-17T20:47:00.553Z,101506.78
2022-10-17T20:49:30.065Z,101501.75
2022-10-17T20:51:58.571Z,101498.66
2022-10-17T20:54:28.705Z,101492.53
2022-10-17T20:57:02.615Z,101486.78
2022-10-17T20:59:35.983Z,101480.75
2022-10-17T21:02:05.798Z,101478.59
2022-10-17T21:04:46.047Z,101479.28
2022-10-17T21:07:15.971Z,101472.06
2022-10-17T21:09:44.570Z,101471.31
2022-10-17T21:12:18.149Z,101470.03
2022-10-17T21:14:54.519Z,101459.03
2022-10-17T21:17:22.797Z,101460.56
2022-10-17T21:19:51.065Z,101447.88
2022-10-17T21:22:19.623Z,101449.66
2022-10-17T21:24:47.929Z,101445.31
2022-10-17T21:27:18.969Z,101439.81
2022-10-17T21:29:47.320Z,101444.91
2022-10-17T21:32:26.528Z,101429.47
2022-10-17T21:35:03.975Z,101435.47
2022-10-17T21:37:32.281Z,101430.75
2022-10-17T21:40:00.601Z,101431.28
2022-10-17T21:42:31.918Z,101422.03
2022-10-17T21:45:00.440Z,101423.91
2022-10-17T21:47:30.598Z,101417.91
2022-10-17T21:49:59.635Z,101409.53
2022-10-17T21:52:30.688Z,101415.34
2022-10-17T21:54:59.316Z,101411.66
2022-10-17T21:57:28.000Z,101405.38
2022-10-17T21:59:56.285Z,101402.63
2022-10-17T22:02:24.580Z,101395.75
2022-10-17T22:04:52.885Z,101396.34
2022-10-17T22:07:21.242Z,101393.47
2022-10-17T22:09:49.569Z,101384.81
2022-10-17T22:12:17.795Z,101387.47
2022-10-17T22:14:46.186Z,101381.00
2022-10-17T22:17:14.598Z,101391.06
2022-10-17T22:19:42.984Z,101383.78
2022-10-17T22:22:11.244Z,101374.13
2022-10-17T22:24:39.640Z,101374.84
2022-10-17T22:27:08.120Z,101370.03
2022-10-17T22:29:36.677Z,101375.63
2022-10-17T22:32:04.935Z,101378.63
2022-10-17T22:34:33.253Z,101377.41
2022-10-17T22:37:01.747Z,101377.19
2022-10-17T22:39:31.925Z,101368.19
2022-10-17T22:42:00.174Z,101367.31
2022-10-17T22:44:28.450Z,101362.00
2022-10-17T22:46:57.336Z,101372.41
2022-10-17T22:49:25.704Z,101366.66
2022-10-17T22:51:54.361Z,101367.16
2022-10-17T22:54:22.630Z,101364.91
2022-10-17T22:56:51.300Z,101365.91
2022-10-17T22:59:19.816Z,101356.66
2022-10-17T23:01:48.143Z,101366.00
2022-10-17T23:04:16.567Z,101356.91
2022-10-17T23:06:44.875Z,101357.81
2022-10-17T23:09:15.842Z,101353.06
2022-10-17T23:11:44.161Z,101352.34
2022-10-17T23:14:12.730Z,101352.63
2022-10-17T23:16:41.064Z,101358.44
2022-10-17T23:19:09.406Z,101351.34
2022-10-17T23:21:37.658Z,101346.81
2022-10-17T23:24:06.355Z,101351.97
2022-10-17T23:26:34.680Z,101348.97
2022-10-17T23:29:05.473Z,101347.69
2022-10-17T23:31:33.777Z,101353.63
2022-10-17T23:34:02.169Z,101348.25
2022-10-17T23:38:59.320Z,101353.09
2022-10-17T23:41:27.969Z,101346.06
2022-10-17T23:43:56.279Z,101346.50
2022-10-17T23:46:24.726Z,101342.59
2022-10-17T23:48:53.085Z,101337.47
2022-10-17T23:51:22.784Z,101334.03
2022-10-17T23:53:51.162Z,101329.81
2022-10-17T23:56:19.810Z,101330.13
2022-10-17T23:58:48.448Z,101323.31
