createdAt,value
2023-05-05T00:00:14.943Z,3.90
2023-05-05T00:01:14.890Z,3.50
2023-05-05T00:02:14.680Z,3.40
2023-05-05T00:03:14.595Z,3.70
2023-05-05T00:04:15.017Z,3.80
2023-05-05T00:05:14.623Z,3.60
2023-05-05T00:06:14.570Z,3.70
2023-05-05T00:07:15.346Z,3.60
2023-05-05T00:08:14.189Z,3.50
2023-05-05T00:09:14.637Z,3.60
2023-05-05T00:10:14.250Z,3.50
2023-05-05T00:11:14.301Z,3.70
2023-05-05T00:12:14.096Z,3.40
2023-05-05T00:13:14.435Z,3.50
2023-05-05T00:14:14.839Z,3.60
2023-05-05T00:15:15.779Z,3.80
2023-05-05T00:16:14.653Z,3.60
2023-05-05T00:17:14.669Z,3.80
2023-05-05T00:18:14.499Z,3.60
2023-05-05T00:19:14.164Z,3.70
2023-05-05T00:20:14.518Z,3.70
2023-05-05T00:21:14.318Z,3.80
2023-05-05T00:22:15.170Z,3.50
2023-05-05T00:23:14.598Z,3.80
2023-05-05T00:24:14.530Z,3.60
2023-05-05T00:25:17.068Z,3.90
2023-05-05T00:26:14.200Z,3.40
2023-05-05T00:27:14.050Z,3.60
2023-05-05T00:28:14.848Z,3.40
2023-05-05T00:29:13.984Z,3.50
2023-05-05T00:32:53.395Z,3.90
2023-05-05T00:33:53.252Z,3.90
2023-05-05T00:34:53.220Z,3.80
2023-05-05T00:35:53.210Z,3.70
2023-05-05T00:36:53.164Z,4.00
2023-05-05T00:37:53.281Z,3.40
2023-05-05T00:38:53.149Z,3.70
2023-05-05T00:39:53.793Z,3.60
2023-05-05T00:40:53.284Z,3.50
2023-05-05T00:41:53.103Z,3.60
2023-05-05T00:44:15.938Z,3.70
2023-05-05T00:45:15.842Z,3.50
2023-05-05T00:46:15.814Z,3.60
2023-05-05T00:47:15.749Z,3.60
2023-05-05T00:48:15.729Z,3.80
2023-05-05T00:49:15.704Z,3.60
2023-05-05T00:50:15.688Z,3.70
2023-05-05T00:51:15.646Z,3.80
2023-05-05T00:52:15.619Z,3.60
2023-05-05T00:53:15.605Z,3.70
2023-05-05T00:54:15.601Z,3.70
2023-05-05T00:55:15.599Z,3.50
2023-05-05T00:56:15.567Z,3.40
2023-05-05T00:57:15.552Z,3.50
2023-05-05T00:58:15.547Z,3.50
2023-05-05T00:59:15.545Z,3.50
2023-05-05T01:00:15.548Z,3.70
2023-05-05T01:01:15.617Z,3.40
2023-05-05T01:02:15.494Z,3.70
2023-05-05T01:03:15.639Z,3.60
2023-05-05T01:04:15.463Z,3.60
2023-05-05T01:05:15.486Z,3.50
2023-05-05T01:06:15.452Z,4.10
2023-05-05T01:07:15.431Z,3.70
2023-05-05T01:08:15.445Z,3.50
2023-05-05T01:09:15.401Z,3.40
2023-05-05T01:10:19.806Z,3.60
2023-05-05T01:11:15.388Z,3.40
2023-05-05T01:12:15.380Z,3.50
2023-05-05T01:13:15.406Z,3.30
2023-05-05T01:14:15.341Z,3.30
2023-05-05T01:15:15.326Z,3.60
2023-05-05T01:16:15.430Z,3.20
2023-05-05T01:17:15.310Z,3.60
2023-05-05T01:18:15.298Z,3.50
2023-05-05T01:19:15.282Z,3.70
2023-05-05T01:20:15.272Z,3.40
2023-05-05T01:21:15.279Z,3.70
2023-05-05T01:22:15.249Z,3.50
2023-05-05T01:23:15.232Z,3.60
2023-05-05T01:24:15.233Z,3.60
2023-05-05T01:25:15.210Z,3.30
2023-05-05T01:26:15.248Z,3.60
2023-05-05T01:27:15.186Z,3.60
2023-05-05T01:28:15.197Z,3.40
2023-05-05T01:29:15.165Z,3.70
2023-05-05T01:30:15.154Z,3.50
2023-05-05T01:31:15.160Z,3.70
2023-05-05T01:32:15.150Z,3.50
2023-05-05T01:33:15.113Z,3.60
2023-05-05T01:34:15.107Z,3.90
2023-05-05T01:35:15.097Z,3.70
2023-05-05T01:36:15.072Z,3.50
2023-05-05T01:38:43.793Z,3.40
2023-05-05T01:39:43.769Z,3.50
2023-05-05T01:40:56.171Z,3.50
2023-05-05T01:41:44.160Z,3.50
2023-05-05T01:42:44.049Z,3.40
2023-05-05T01:43:43.704Z,3.50
2023-05-05T01:44:43.764Z,3.50
2023-05-05T01:45:43.677Z,3.40
2023-05-05T01:46:43.684Z,3.60
2023-05-05T01:47:53.886Z,3.50
2023-05-05T01:48:43.751Z,3.40
2023-05-05T01:49:55.022Z,3.30
2023-05-05T01:50:46.181Z,3.30
2023-05-05T01:51:44.917Z,3.40
2023-05-05T01:52:45.030Z,3.60
2023-05-05T01:53:45.028Z,3.50
2023-05-05T01:54:44.876Z,3.50
2023-05-05T01:55:44.806Z,3.60
2023-05-05T01:56:44.851Z,3.80
2023-05-05T01:57:45.582Z,3.60
2023-05-05T01:58:45.039Z,3.40
2023-05-05T01:59:44.938Z,3.80
2023-05-05T02:00:44.823Z,3.80
2023-05-05T02:01:44.940Z,3.70
2023-05-05T02:02:45.003Z,3.70
2023-05-05T02:03:44.961Z,3.70
2023-05-05T02:04:45.045Z,3.40
2023-05-05T02:05:44.693Z,3.80
2023-05-05T02:06:44.719Z,3.60
2023-05-05T02:07:44.690Z,3.70
2023-05-05T02:08:44.657Z,3.60
2023-05-05T02:09:44.705Z,3.40
2023-05-05T02:10:44.698Z,3.50
2023-05-05T02:11:44.763Z,3.30
2023-05-05T02:12:44.792Z,3.40
2023-05-05T02:13:44.717Z,3.60
2023-05-05T02:14:44.873Z,3.40
2023-05-05T02:15:44.527Z,3.30
2023-05-05T02:16:44.895Z,3.50
2023-05-05T02:17:44.832Z,3.60
2023-05-05T02:18:44.579Z,3.50
2023-05-05T02:19:44.597Z,3.60
2023-05-05T02:20:44.461Z,3.50
2023-05-05T02:21:44.447Z,3.60
2023-05-05T02:23:07.008Z,3.40
2023-05-05T02:23:45.378Z,3.50
2023-05-05T02:24:44.646Z,3.50
2023-05-05T02:25:44.379Z,3.60
2023-05-05T02:26:44.357Z,3.60
2023-05-05T02:27:44.314Z,3.30
2023-05-05T02:28:44.267Z,3.20
2023-05-05T02:29:44.315Z,3.20
2023-05-05T02:30:44.377Z,3.20
2023-05-05T02:31:44.348Z,3.40
2023-05-05T02:32:44.251Z,3.40
2023-05-05T02:33:44.254Z,3.50
2023-05-05T02:34:44.263Z,3.40
2023-05-05T02:35:44.136Z,3.60
2023-05-05T02:36:44.171Z,3.50
2023-05-05T02:37:44.158Z,3.40
2023-05-05T02:38:44.209Z,3.40
2023-05-05T02:39:44.122Z,3.30
2023-05-05T02:40:44.189Z,3.50
2023-05-05T02:41:44.148Z,3.40
2023-05-05T02:42:44.110Z,3.30
2023-05-05T02:43:45.032Z,3.20
2023-05-05T02:44:44.021Z,3.40
2023-05-05T02:45:44.080Z,3.30
2023-05-05T02:46:44.076Z,3.20
2023-05-05T02:47:44.045Z,3.40
2023-05-05T02:48:43.996Z,3.50
2023-05-05T02:52:01.010Z,3.00
2023-05-05T02:53:01.204Z,3.50
2023-05-05T02:54:01.157Z,3.40
2023-05-05T02:55:00.805Z,3.30
2023-05-05T02:56:00.719Z,3.20
2023-05-05T02:57:00.685Z,3.50
2023-05-05T02:58:00.725Z,3.70
2023-05-05T03:00:10.835Z,3.30
2023-05-05T03:01:10.759Z,3.20
2023-05-05T03:02:10.760Z,3.20
2023-05-05T03:03:10.765Z,3.20
2023-05-05T03:04:10.691Z,3.40
2023-05-05T03:05:21.495Z,3.50
2023-05-05T03:06:11.032Z,3.20
2023-05-05T03:07:10.851Z,3.40
2023-05-05T03:08:10.768Z,3.40
2023-05-05T03:09:10.612Z,3.30
2023-05-05T03:10:10.792Z,3.20
2023-05-05T03:11:20.831Z,3.50
2023-05-05T03:12:10.665Z,3.20
2023-05-05T03:13:10.746Z,3.40
2023-05-05T03:14:10.737Z,3.40
2023-05-05T03:15:10.821Z,3.70
2023-05-05T03:16:10.746Z,3.40
2023-05-05T03:17:20.763Z,3.50
2023-05-05T03:18:11.222Z,3.60
2023-05-05T03:19:10.656Z,3.50
2023-05-05T03:20:10.511Z,3.40
2023-05-05T03:21:10.527Z,3.50
2023-05-05T03:22:10.463Z,3.40
2023-05-05T03:23:20.756Z,3.40
2023-05-05T03:24:10.522Z,3.40
2023-05-05T03:25:10.528Z,3.80
2023-05-05T03:26:10.400Z,3.30
2023-05-05T03:27:10.381Z,3.50
2023-05-05T03:28:10.421Z,3.30
2023-05-05T03:29:20.596Z,3.50
2023-05-05T03:30:10.638Z,3.80
2023-05-05T03:31:10.506Z,3.40
2023-05-05T03:32:10.484Z,3.70
2023-05-05T03:33:10.343Z,3.40
2023-05-05T03:34:10.335Z,3.50
2023-05-05T03:35:20.487Z,3.60
2023-05-05T03:36:10.355Z,3.60
2023-05-05T03:37:10.390Z,3.40
2023-05-05T03:38:10.230Z,3.40
2023-05-05T03:39:10.237Z,3.40
2023-05-05T03:40:10.406Z,3.50
2023-05-05T03:41:20.559Z,3.40
2023-05-05T03:42:10.358Z,3.50
2023-05-05T03:43:10.254Z,3.80
2023-05-05T03:44:10.194Z,3.90
2023-05-05T03:45:10.320Z,3.40
2023-05-05T03:46:10.169Z,3.60
2023-05-05T03:47:20.332Z,3.90
2023-05-05T03:48:10.186Z,3.80
2023-05-05T03:49:10.135Z,3.60
2023-05-05T03:50:10.262Z,3.60
2023-05-05T03:51:10.073Z,3.70
2023-05-05T03:52:10.143Z,3.60
2023-05-05T03:53:20.275Z,3.90
2023-05-05T03:54:10.200Z,3.60
2023-05-05T03:55:10.166Z,3.90
2023-05-05T03:56:10.131Z,3.70
2023-05-05T03:57:10.056Z,4.00
2023-05-05T03:58:09.982Z,4.00
2023-05-05T03:59:20.366Z,4.20
2023-05-05T04:00:10.047Z,3.40
2023-05-05T04:01:10.116Z,3.40
2023-05-05T04:02:10.070Z,3.30
2023-05-05T04:03:10.075Z,3.30
2023-05-05T04:04:09.991Z,3.80
2023-05-05T04:05:20.217Z,3.50
2023-05-05T04:06:10.044Z,3.50
2023-05-05T04:07:10.070Z,3.50
2023-05-05T04:08:10.004Z,3.30
2023-05-05T04:09:09.897Z,3.60
2023-05-05T04:10:10.048Z,3.60
2023-05-05T04:11:20.057Z,3.50
2023-05-05T04:12:09.993Z,3.20
2023-05-05T04:13:09.970Z,3.40
2023-05-05T04:14:09.823Z,3.80
2023-05-05T04:15:09.766Z,3.50
2023-05-05T04:16:09.800Z,3.60
2023-05-05T04:17:20.173Z,3.60
2023-05-05T04:18:10.033Z,3.50
2023-05-05T04:19:09.815Z,3.80
2023-05-05T04:20:09.987Z,3.90
2023-05-05T04:21:09.745Z,3.90
2023-05-05T04:22:09.801Z,3.70
2023-05-05T04:23:20.083Z,3.80
2023-05-05T04:24:09.793Z,3.30
2023-05-05T04:25:09.787Z,3.50
2023-05-05T04:26:09.774Z,3.30
2023-05-05T04:27:09.607Z,3.60
2023-05-05T04:28:09.716Z,3.60
2023-05-05T04:29:19.867Z,3.60
2023-05-05T04:30:09.829Z,3.80
2023-05-05T04:31:09.665Z,3.50
2023-05-05T04:32:18.949Z,3.70
2023-05-05T04:33:10.130Z,3.60
2023-05-05T04:34:09.667Z,3.50
2023-05-05T04:35:19.705Z,3.50
2023-05-05T04:36:09.668Z,3.50
2023-05-05T04:39:24.492Z,3.30
2023-05-05T04:40:24.683Z,3.60
2023-05-05T04:41:24.451Z,3.50
2023-05-05T04:42:24.370Z,3.50
2023-05-05T04:43:25.706Z,3.60
2023-05-05T04:44:25.911Z,3.40
2023-05-05T04:45:25.851Z,3.80
2023-05-05T04:46:25.920Z,3.40
2023-05-05T04:47:25.712Z,3.50
2023-05-05T04:48:25.617Z,3.70
2023-05-05T04:49:25.708Z,3.60
2023-05-05T04:50:25.652Z,3.70
2023-05-05T04:51:25.818Z,3.70
2023-05-05T04:52:25.692Z,3.90
2023-05-05T04:53:25.674Z,3.90
2023-05-05T04:54:25.671Z,3.80
2023-05-05T04:55:25.640Z,3.40
2023-05-05T04:56:25.590Z,3.50
2023-05-05T04:57:25.831Z,3.50
2023-05-05T04:58:25.601Z,3.60
2023-05-05T04:59:25.356Z,3.30
2023-05-05T05:00:26.089Z,3.50
2023-05-05T05:01:25.416Z,3.50
2023-05-05T05:02:25.445Z,3.60
2023-05-05T05:03:25.386Z,3.70
2023-05-05T05:04:25.275Z,3.40
2023-05-05T05:05:25.292Z,3.50
2023-05-05T05:06:25.283Z,3.40
2023-05-05T05:07:25.215Z,3.40
2023-05-05T05:08:25.167Z,3.30
2023-05-05T05:09:25.179Z,3.30
2023-05-05T05:10:25.223Z,3.30
2023-05-05T05:11:25.317Z,3.30
2023-05-05T05:12:25.241Z,3.30
2023-05-05T05:13:25.417Z,3.20
2023-05-05T05:14:25.303Z,3.30
2023-05-05T05:15:25.153Z,3.40
2023-05-05T05:16:25.234Z,3.40
2023-05-05T05:17:25.162Z,3.40
2023-05-05T05:18:25.174Z,3.30
2023-05-05T05:19:25.150Z,3.40
2023-05-05T05:20:25.203Z,3.20
2023-05-05T05:21:25.222Z,3.20
2023-05-05T05:22:25.181Z,3.40
2023-05-05T05:23:25.116Z,3.30
2023-05-05T05:24:25.128Z,3.40
2023-05-05T05:25:25.049Z,3.50
2023-05-05T05:26:25.097Z,3.60
2023-05-05T05:27:25.092Z,3.20
2023-05-05T05:28:25.151Z,3.40
2023-05-05T05:29:25.064Z,3.30
2023-05-05T05:30:25.025Z,3.80
2023-05-05T05:31:25.092Z,3.50
2023-05-05T05:32:24.996Z,3.40
2023-05-05T05:33:25.242Z,3.60
2023-05-05T05:34:25.247Z,3.60
2023-05-05T05:35:25.232Z,3.50
2023-05-05T05:36:25.320Z,3.80
2023-05-05T05:37:25.247Z,3.50
2023-05-05T05:38:25.231Z,3.80
2023-05-05T05:39:25.140Z,3.60
2023-05-05T05:42:54.537Z,3.90
2023-05-05T05:43:54.875Z,3.50
2023-05-05T05:44:54.297Z,3.60
2023-05-05T05:45:54.342Z,3.40
2023-05-05T05:46:54.286Z,3.40
2023-05-05T05:47:54.338Z,3.60
2023-05-05T05:48:54.154Z,3.40
2023-05-05T05:49:54.196Z,3.60
2023-05-05T05:50:54.125Z,3.30
2023-05-05T05:51:54.172Z,3.70
2023-05-05T05:52:54.141Z,3.50
2023-05-05T05:53:55.106Z,3.40
2023-05-05T05:54:54.269Z,3.60
2023-05-05T05:55:54.136Z,3.40
2023-05-05T05:56:54.141Z,3.50
2023-05-05T05:57:54.149Z,3.50
2023-05-05T05:58:54.138Z,3.50
2023-05-05T05:59:54.052Z,3.70
2023-05-05T06:00:53.904Z,3.60
2023-05-05T06:01:54.017Z,3.40
2023-05-05T06:02:54.172Z,3.40
2023-05-05T06:03:54.113Z,3.40
2023-05-05T06:04:54.114Z,3.50
2023-05-05T06:05:54.083Z,3.70
2023-05-05T06:06:54.134Z,3.80
2023-05-05T06:10:27.357Z,3.60
2023-05-05T06:11:24.760Z,3.80
2023-05-05T06:12:24.624Z,3.50
2023-05-05T06:13:24.816Z,3.60
2023-05-05T06:14:24.551Z,3.50
2023-05-05T06:15:24.568Z,3.50
2023-05-05T06:16:24.602Z,3.60
2023-05-05T06:17:24.532Z,3.60
2023-05-05T06:18:24.553Z,3.40
2023-05-05T06:19:24.497Z,3.80
2023-05-05T06:20:24.527Z,3.60
2023-05-05T06:21:24.663Z,3.60
2023-05-05T06:22:24.473Z,3.60
2023-05-05T06:23:24.448Z,3.40
2023-05-05T06:24:24.431Z,3.50
2023-05-05T06:25:24.419Z,3.40
2023-05-05T06:26:24.447Z,3.60
2023-05-05T06:27:24.432Z,3.30
2023-05-05T06:28:24.396Z,3.50
2023-05-05T06:29:24.405Z,3.30
2023-05-05T06:30:24.365Z,3.50
2023-05-05T06:31:24.401Z,3.60
2023-05-05T06:32:24.439Z,3.70
2023-05-05T06:33:24.370Z,3.50
2023-05-05T06:34:24.323Z,3.70
2023-05-05T06:35:24.300Z,3.50
2023-05-05T06:36:24.317Z,3.70
2023-05-05T06:37:24.275Z,3.80
2023-05-05T06:38:24.287Z,3.60
2023-05-05T06:39:24.254Z,3.70
2023-05-05T06:40:24.243Z,3.80
2023-05-05T06:41:24.227Z,3.70
2023-05-05T06:42:24.238Z,3.90
2023-05-05T06:43:24.234Z,3.90
2023-05-05T06:44:24.279Z,3.80
2023-05-05T06:45:24.179Z,4.10
2023-05-05T06:46:25.313Z,3.90
2023-05-05T06:47:25.316Z,3.90
2023-05-05T06:48:25.305Z,4.10
2023-05-05T06:49:25.237Z,3.80
2023-05-05T06:50:25.248Z,3.90
2023-05-05T06:51:25.288Z,3.80
2023-05-05T06:52:25.208Z,4.40
2023-05-05T06:53:25.204Z,5.80
2023-05-05T06:54:25.214Z,4.10
2023-05-05T06:55:25.184Z,4.10
2023-05-05T06:56:25.321Z,3.90
2023-05-05T06:57:25.156Z,4.20
2023-05-05T06:58:25.231Z,4.00
2023-05-05T06:59:25.190Z,4.30
2023-05-05T07:00:25.125Z,3.90
2023-05-05T07:01:25.199Z,4.00
2023-05-05T07:02:26.843Z,4.30
2023-05-05T07:03:26.117Z,4.10
2023-05-05T07:04:25.122Z,3.80
2023-05-05T07:05:25.077Z,3.80
2023-05-05T07:06:25.047Z,4.00
2023-05-05T07:07:25.062Z,4.80
2023-05-05T07:08:25.041Z,7.10
2023-05-05T07:09:25.020Z,5.20
2023-05-05T07:10:25.058Z,3.80
2023-05-05T07:11:24.997Z,7.90
2023-05-05T07:12:24.984Z,13.30
2023-05-05T07:13:25.133Z,3.80
2023-05-05T07:14:24.962Z,25.40
2023-05-05T07:15:28.774Z,4.20
2023-05-05T07:16:25.970Z,14.60
2023-05-05T07:17:24.952Z,6.60
2023-05-05T07:18:24.923Z,7.80
2023-05-05T07:19:24.908Z,18.50
2023-05-05T07:20:24.884Z,10.90
2023-05-05T07:21:24.904Z,8.20
2023-05-05T07:22:24.858Z,4.80
2023-05-05T07:23:24.977Z,4.30
2023-05-05T07:24:24.837Z,6.80
2023-05-05T07:25:24.812Z,7.30
2023-05-05T07:26:24.861Z,7.20
2023-05-05T07:27:24.793Z,6.80
2023-05-05T07:28:24.891Z,7.10
2023-05-05T07:29:24.900Z,5.50
2023-05-05T07:30:25.102Z,4.10
2023-05-05T07:31:24.838Z,4.10
2023-05-05T07:32:24.771Z,4.30
2023-05-05T07:33:24.719Z,4.40
2023-05-05T07:34:24.728Z,4.20
2023-05-05T07:35:24.692Z,4.20
2023-05-05T07:36:24.687Z,4.50
2023-05-05T07:37:24.724Z,4.40
2023-05-05T07:38:24.685Z,5.00
2023-05-05T07:39:24.713Z,4.90
2023-05-05T07:40:24.643Z,4.70
2023-05-05T07:41:24.628Z,4.50
2023-05-05T07:42:24.665Z,4.60
2023-05-05T07:43:24.585Z,4.30
2023-05-05T07:44:24.577Z,4.30
2023-05-05T07:45:24.592Z,4.10
2023-05-05T07:46:24.564Z,4.40
2023-05-05T07:47:24.558Z,4.10
2023-05-05T07:48:24.562Z,4.30
2023-05-05T07:49:24.520Z,4.00
2023-05-05T07:50:24.525Z,4.40
2023-05-05T07:51:24.488Z,4.50
2023-05-05T07:52:36.999Z,4.30
2023-05-05T07:53:24.945Z,4.30
2023-05-05T07:54:24.469Z,4.40
2023-05-05T07:55:24.507Z,4.50
2023-05-05T07:56:24.427Z,4.30
2023-05-05T07:57:24.441Z,4.60
2023-05-05T07:58:24.411Z,4.80
2023-05-05T07:59:24.411Z,5.80
2023-05-05T08:00:24.389Z,4.60
2023-05-05T08:01:24.386Z,4.70
2023-05-05T08:02:24.786Z,4.80
2023-05-05T08:03:24.991Z,4.70
2023-05-05T08:04:24.385Z,4.80
2023-05-05T08:05:24.338Z,4.80
2023-05-05T08:06:24.313Z,4.70
2023-05-05T08:07:24.310Z,4.80
2023-05-05T08:08:24.322Z,4.50
2023-05-05T08:09:24.285Z,4.50
2023-05-05T08:10:24.328Z,4.60
2023-05-05T08:11:24.318Z,4.70
2023-05-05T08:12:24.244Z,4.50
2023-05-05T08:13:24.236Z,4.60
2023-05-05T08:14:24.261Z,4.70
2023-05-05T08:15:24.201Z,4.80
2023-05-05T08:16:24.411Z,4.80
2023-05-05T08:17:24.186Z,4.70
2023-05-05T08:18:24.166Z,4.60
2023-05-05T08:19:29.192Z,4.30
2023-05-05T08:20:24.156Z,4.60
2023-05-05T08:21:24.148Z,5.40
2023-05-05T08:22:24.125Z,5.10
2023-05-05T08:23:24.112Z,5.00
2023-05-05T08:24:24.108Z,4.70
2023-05-05T08:25:24.114Z,5.00
2023-05-05T08:26:24.073Z,5.20
2023-05-05T08:27:24.140Z,5.20
2023-05-05T08:28:24.063Z,5.20
2023-05-05T08:29:24.047Z,5.10
2023-05-05T08:30:24.109Z,5.00
2023-05-05T08:31:24.211Z,5.10
2023-05-05T08:32:27.858Z,5.00
2023-05-05T08:33:24.133Z,4.80
2023-05-05T08:34:24.503Z,5.20
2023-05-05T08:35:24.500Z,4.80
2023-05-05T08:36:23.977Z,4.70
2023-05-05T08:37:24.332Z,4.90
2023-05-05T08:38:23.944Z,5.00
2023-05-05T08:39:26.119Z,5.00
2023-05-05T08:40:23.965Z,5.60
2023-05-05T08:41:23.900Z,5.20
2023-05-05T08:42:36.265Z,5.20
2023-05-05T08:43:24.566Z,5.00
2023-05-05T08:44:23.874Z,5.20
2023-05-05T08:45:23.868Z,5.10
2023-05-05T08:46:25.386Z,5.10
2023-05-05T08:47:23.911Z,5.30
2023-05-05T08:48:24.606Z,5.20
2023-05-05T08:49:23.792Z,5.00
2023-05-05T08:50:23.919Z,5.20
2023-05-05T08:51:23.822Z,5.20
2023-05-05T08:52:23.810Z,5.10
2023-05-05T08:53:23.746Z,4.90
2023-05-05T08:54:24.569Z,5.30
2023-05-05T08:55:24.223Z,5.40
2023-05-05T08:56:24.184Z,4.90
2023-05-05T08:57:24.696Z,5.00
2023-05-05T08:58:23.861Z,5.00
2023-05-05T08:59:24.173Z,4.90
2023-05-05T09:00:24.195Z,5.00
2023-05-05T09:01:24.800Z,4.90
2023-05-05T09:02:27.313Z,4.80
2023-05-05T09:03:24.135Z,5.10
2023-05-05T09:04:23.778Z,5.10
2023-05-05T09:05:24.299Z,5.30
2023-05-05T09:06:23.769Z,5.50
2023-05-05T09:07:23.750Z,5.10
2023-05-05T09:08:23.718Z,5.10
2023-05-05T09:09:27.494Z,5.00
2023-05-05T09:10:23.569Z,5.00
2023-05-05T09:11:23.627Z,5.30
2023-05-05T09:12:23.555Z,5.30
2023-05-05T09:13:27.574Z,5.50
2023-05-05T09:14:24.535Z,5.40
2023-05-05T09:15:23.599Z,5.10
2023-05-05T09:16:23.526Z,5.30
2023-05-05T09:17:26.015Z,5.30
2023-05-05T09:18:27.039Z,5.50
2023-05-05T09:19:25.215Z,5.20
2023-05-05T09:20:26.432Z,5.40
2023-05-05T09:21:24.090Z,5.10
2023-05-05T09:22:25.377Z,5.30
2023-05-05T09:23:24.778Z,5.30
2023-05-05T09:24:24.285Z,5.40
2023-05-05T09:25:23.854Z,5.50
2023-05-05T09:26:24.317Z,5.50
2023-05-05T09:27:23.838Z,5.90
2023-05-05T09:28:23.397Z,5.30
2023-05-05T09:29:23.696Z,5.20
2023-05-05T09:30:24.132Z,5.50
2023-05-05T09:31:26.997Z,5.40
2023-05-05T09:32:23.474Z,5.50
2023-05-05T09:33:23.327Z,5.70
2023-05-05T09:34:23.283Z,5.40
2023-05-05T09:35:23.476Z,5.20
2023-05-05T09:36:23.231Z,5.60
2023-05-05T09:37:23.991Z,5.40
2023-05-05T09:38:23.229Z,6.00
2023-05-05T09:39:23.292Z,5.90
2023-05-05T09:40:24.179Z,5.90
2023-05-05T09:41:23.173Z,6.00
2023-05-05T09:42:23.357Z,6.00
2023-05-05T09:43:23.148Z,6.60
2023-05-05T09:44:23.165Z,6.90
2023-05-05T09:45:32.228Z,8.20
2023-05-05T09:46:28.180Z,7.20
2023-05-05T09:47:43.898Z,6.40
2023-05-05T09:48:32.397Z,5.90
2023-05-05T09:49:49.167Z,6.50
2023-05-05T09:50:25.178Z,8.10
2023-05-05T09:51:27.846Z,9.90
2023-05-05T09:52:24.139Z,9.30
2023-05-05T09:53:23.467Z,8.70
2023-05-05T09:54:23.106Z,8.20
2023-05-05T09:55:23.293Z,8.30
2023-05-05T09:56:23.131Z,8.40
2023-05-05T09:57:23.123Z,8.90
2023-05-05T09:58:23.245Z,9.00
2023-05-05T09:59:23.156Z,8.30
2023-05-05T10:00:23.188Z,8.40
2023-05-05T10:01:22.924Z,8.90
2023-05-05T10:02:22.902Z,9.30
2023-05-05T10:03:26.500Z,8.40
2023-05-05T10:04:23.123Z,9.30
2023-05-05T10:06:10.947Z,9.60
2023-05-05T10:06:28.240Z,9.20
2023-05-05T10:07:23.906Z,8.60
2023-05-05T10:08:22.973Z,8.50
2023-05-05T10:09:22.947Z,8.90
2023-05-05T10:13:25.397Z,8.60
2023-05-05T10:14:24.613Z,8.80
2023-05-05T10:15:24.563Z,9.40
2023-05-05T10:16:24.802Z,8.90
2023-05-05T10:17:24.600Z,8.70
2023-05-05T10:18:24.685Z,9.60
2023-05-05T10:19:24.573Z,9.20
2023-05-05T10:20:24.610Z,11.10
2023-05-05T10:21:25.719Z,11.20
2023-05-05T10:22:25.798Z,10.30
2023-05-05T10:23:25.552Z,10.00
2023-05-05T10:24:25.656Z,9.30
2023-05-05T10:25:25.559Z,8.90
2023-05-05T10:26:25.500Z,8.80
2023-05-05T10:27:25.571Z,9.40
2023-05-05T10:28:25.579Z,9.30
2023-05-05T10:29:25.651Z,9.20
2023-05-05T10:30:25.768Z,9.30
2023-05-05T10:31:26.721Z,9.20
2023-05-05T10:32:50.142Z,9.30
2023-05-05T10:33:31.045Z,9.90
2023-05-05T10:34:30.220Z,10.00
2023-05-05T10:35:37.267Z,9.00
2023-05-05T10:36:31.032Z,7.50
2023-05-05T10:37:27.770Z,6.70
2023-05-05T10:38:44.359Z,6.50
2023-05-05T10:39:25.368Z,7.00
2023-05-05T10:40:25.354Z,6.70
2023-05-05T10:41:32.541Z,6.40
2023-05-05T10:42:26.319Z,6.60
2023-05-05T12:04:58.314Z,6.30
2023-05-05T12:05:59.712Z,20.30
2023-05-05T12:06:59.458Z,20.60
2023-05-05T12:08:07.273Z,19.60
2023-05-05T12:08:59.761Z,19.10
2023-05-05T13:39:00.844Z,10.40
2023-05-05T13:40:00.929Z,10.30
2023-05-05T13:41:00.860Z,9.60
2023-05-05T13:55:04.315Z,8.20
2023-05-05T13:56:12.904Z,8.00
2023-05-05T14:01:43.408Z,7.20
2023-05-05T14:02:45.226Z,9.80
2023-05-05T14:03:43.295Z,6.40
2023-05-05T14:04:43.266Z,6.10
2023-05-05T14:05:43.212Z,6.60
2023-05-05T14:06:43.222Z,5.70
2023-05-05T14:07:43.177Z,6.30
2023-05-05T14:08:43.165Z,4.40
2023-05-05T14:09:43.208Z,4.20
2023-05-05T14:10:45.427Z,3.80
2023-05-05T14:11:43.132Z,4.30
2023-05-05T14:12:43.187Z,4.10
2023-05-05T14:13:44.262Z,4.10
2023-05-05T14:14:44.222Z,4.30
2023-05-05T14:15:44.236Z,4.30
2023-05-05T14:16:44.285Z,4.30
2023-05-05T14:17:44.275Z,5.20
2023-05-05T14:18:44.625Z,5.70
2023-05-05T14:19:44.213Z,6.10
2023-05-05T14:20:44.229Z,6.30
2023-05-05T14:21:44.288Z,5.90
2023-05-05T14:22:44.261Z,6.40
2023-05-05T14:23:44.147Z,6.70
2023-05-05T14:24:44.149Z,7.60
2023-05-05T14:25:44.135Z,8.90
2023-05-05T14:26:44.176Z,8.40
2023-05-05T14:27:45.070Z,7.70
2023-05-05T14:28:44.304Z,7.40
2023-05-05T14:29:44.076Z,7.60
2023-05-05T14:30:44.050Z,8.20
2023-05-05T14:31:44.111Z,8.80
2023-05-05T14:32:44.042Z,8.50
2023-05-05T14:33:44.014Z,8.70
2023-05-05T14:34:44.019Z,9.00
2023-05-05T14:35:44.058Z,10.00
2023-05-05T14:36:44.037Z,10.80
2023-05-05T14:37:44.160Z,10.30
2023-05-05T14:38:44.002Z,10.40
2023-05-05T14:39:44.004Z,10.80
2023-05-05T14:40:44.375Z,11.30
2023-05-05T14:41:43.951Z,11.20
2023-05-05T14:42:44.005Z,11.00
2023-05-05T14:43:43.936Z,11.40
2023-05-05T14:44:43.881Z,11.70
2023-05-05T14:45:43.942Z,12.80
2023-05-05T14:46:45.969Z,12.60
2023-05-05T14:47:44.878Z,12.90
2023-05-05T14:48:43.851Z,13.10
2023-05-05T14:49:43.921Z,13.10
2023-05-05T14:50:43.848Z,12.80
2023-05-05T14:51:43.838Z,12.90
2023-05-05T14:52:43.826Z,12.80
2023-05-05T14:53:43.855Z,14.70
2023-05-05T14:54:43.752Z,13.60
2023-05-05T14:55:43.786Z,13.40
2023-05-05T14:56:43.693Z,13.40
2023-05-05T14:57:43.785Z,13.30
2023-05-05T14:58:43.875Z,19.00
2023-05-05T14:59:43.782Z,15.70
2023-05-05T15:00:43.768Z,14.60
2023-05-05T15:01:43.710Z,13.60
2023-05-05T15:02:45.021Z,13.30
2023-05-05T15:03:43.948Z,13.20
2023-05-05T15:04:43.581Z,14.00
2023-05-05T15:05:43.685Z,13.70
2023-05-05T15:06:43.568Z,14.50
2023-05-05T15:07:43.567Z,14.30
2023-05-05T15:08:43.572Z,15.10
2023-05-05T15:09:43.888Z,14.50
2023-05-05T15:10:43.514Z,14.70
2023-05-05T15:11:43.533Z,15.10
2023-05-05T15:12:43.592Z,15.20
2023-05-05T15:13:43.511Z,15.10
2023-05-05T15:14:43.601Z,14.50
2023-05-05T15:15:43.487Z,14.40
2023-05-05T15:16:43.418Z,15.00
2023-05-05T15:17:43.462Z,12.00
2023-05-05T15:18:43.432Z,10.20
2023-05-05T15:19:43.392Z,9.80
2023-05-05T15:20:43.440Z,9.40
2023-05-05T15:21:43.381Z,10.20
2023-05-05T15:22:43.367Z,9.40
2023-05-05T15:23:43.342Z,9.10
2023-05-05T15:24:43.331Z,8.70
2023-05-05T15:26:18.734Z,8.90
2023-05-05T15:26:43.663Z,9.10
2023-05-05T15:27:46.806Z,9.60
2023-05-05T15:28:43.275Z,9.70
2023-05-05T15:29:43.288Z,10.10
2023-05-05T15:30:43.453Z,10.20
2023-05-05T15:31:43.244Z,10.40
2023-05-05T15:32:43.374Z,10.70
2023-05-05T15:33:43.219Z,10.80
2023-05-05T15:34:43.227Z,10.20
2023-05-05T15:35:43.242Z,10.80
2023-05-05T15:36:43.214Z,10.20
2023-05-05T15:37:43.195Z,10.00
2023-05-05T15:38:43.199Z,10.00
2023-05-05T15:39:43.155Z,9.10
2023-05-05T15:41:18.604Z,9.80
2023-05-05T15:41:43.340Z,9.50
2023-05-05T15:42:43.484Z,9.90
2023-05-05T15:43:43.137Z,10.10
2023-05-05T15:44:43.097Z,11.80
2023-05-05T15:45:43.084Z,11.50
2023-05-05T15:46:43.206Z,11.10
2023-05-05T15:47:43.138Z,10.80
2023-05-05T15:48:43.074Z,8.60
2023-05-05T15:49:43.082Z,6.90
2023-05-05T16:18:40.598Z,7.10
2023-05-05T16:19:41.791Z,8.20
2023-05-05T16:45:57.570Z,4.40
2023-05-05T16:46:58.218Z,8.60
2023-05-05T16:47:57.717Z,9.10
2023-05-05T16:48:57.356Z,8.70
2023-05-05T16:49:57.379Z,9.50
2023-05-05T16:50:57.334Z,11.10
2023-05-05T16:51:57.333Z,11.70
2023-05-05T16:52:57.355Z,10.90
2023-05-05T16:53:57.366Z,11.60
2023-05-05T16:54:57.284Z,11.90
2023-05-05T16:55:57.297Z,13.50
2023-05-05T16:56:57.340Z,14.70
2023-05-05T16:57:57.248Z,14.70
2023-05-05T16:58:57.238Z,14.70
2023-05-05T16:59:57.222Z,15.10
2023-05-05T17:00:57.219Z,15.60
2023-05-05T17:01:57.326Z,15.10
2023-05-05T17:02:57.282Z,14.70
2023-05-05T17:03:57.182Z,14.90
2023-05-05T17:04:57.255Z,14.20
2023-05-05T17:05:57.220Z,14.40
2023-05-05T17:06:57.151Z,14.30
2023-05-05T17:07:57.130Z,15.10
2023-05-05T17:08:57.148Z,15.60
2023-05-05T17:09:57.116Z,15.80
2023-05-05T17:10:57.104Z,17.20
2023-05-05T17:11:57.113Z,17.40
2023-05-05T17:12:57.170Z,17.80
2023-05-05T17:13:57.151Z,17.90
2023-05-05T17:14:57.068Z,17.50
2023-05-05T17:15:57.078Z,17.90
2023-05-05T17:16:57.223Z,18.20
2023-05-05T17:17:57.198Z,18.70
2023-05-05T17:18:57.046Z,18.40
2023-05-05T17:19:56.998Z,18.20
2023-05-05T17:20:57.007Z,19.00
2023-05-05T17:21:56.998Z,18.70
2023-05-05T17:22:56.959Z,19.30
2023-05-05T17:23:56.947Z,18.70
2023-05-05T17:24:56.985Z,19.10
2023-05-05T17:25:56.923Z,18.40
2023-05-05T17:26:56.924Z,18.70
2023-05-05T17:27:56.908Z,18.90
2023-05-05T17:28:56.907Z,18.00
2023-05-05T17:29:56.922Z,17.80
2023-05-05T17:30:56.918Z,17.70
2023-05-05T17:31:56.895Z,17.40
2023-05-05T17:32:56.918Z,17.40
2023-05-05T17:33:56.916Z,17.10
2023-05-05T17:34:56.833Z,16.60