createdAt,value
2018-12-30T00:02:23.966Z,4.00
2018-12-30T00:04:52.264Z,4.00
2018-12-30T00:07:20.593Z,4.10
2018-12-30T00:09:48.869Z,4.10
2018-12-30T00:12:17.094Z,4.10
2018-12-30T00:14:45.045Z,4.00
2018-12-30T00:17:13.675Z,4.10
2018-12-30T00:19:45.338Z,4.10
2018-12-30T00:22:11.546Z,4.10
2018-12-30T00:24:39.648Z,4.10
2018-12-30T00:27:07.923Z,4.10
2018-12-30T00:29:35.823Z,4.10
2018-12-30T00:32:04.454Z,4.10
2018-12-30T00:34:32.401Z,4.10
2018-12-30T00:37:00.826Z,4.20
2018-12-30T00:39:28.970Z,4.20
2018-12-30T00:41:57.353Z,4.20
2018-12-30T00:44:25.322Z,4.20
2018-12-30T00:46:53.496Z,4.20
2018-12-30T00:49:21.484Z,4.20
2018-12-30T00:51:49.442Z,4.20
2018-12-30T00:54:17.804Z,4.20
2018-12-30T00:56:45.849Z,4.20
2018-12-30T00:59:14.407Z,4.20
2018-12-30T01:01:42.662Z,4.30
2018-12-30T01:04:10.544Z,4.30
2018-12-30T01:06:38.433Z,4.30
2018-12-30T01:09:06.761Z,4.30
2018-12-30T01:11:34.926Z,4.30
2018-12-30T01:14:02.820Z,4.30
2018-12-30T01:16:30.820Z,4.30
2018-12-30T01:18:59.003Z,4.30
2018-12-30T01:21:26.988Z,4.30
2018-12-30T01:23:54.949Z,4.20
2018-12-30T01:26:23.102Z,4.30
2018-12-30T01:28:50.978Z,4.30
2018-12-30T01:31:18.964Z,4.20
2018-12-30T01:33:47.005Z,4.20
2018-12-30T01:36:15.174Z,4.20
2018-12-30T01:38:43.161Z,4.20
2018-12-30T01:41:11.309Z,4.20
2018-12-30T01:43:39.373Z,4.20
2018-12-30T01:46:07.245Z,4.10
2018-12-30T01:48:35.485Z,4.20
2018-12-30T01:51:03.624Z,4.20
2018-12-30T01:53:31.585Z,4.20
2018-12-30T01:55:59.850Z,4.20
2018-12-30T01:58:27.744Z,4.20
2018-12-30T02:00:55.742Z,4.20
2018-12-30T02:03:24.230Z,4.20
2018-12-30T02:05:52.137Z,4.20
2018-12-30T02:08:20.041Z,4.20
2018-12-30T02:10:48.065Z,4.20
2018-12-30T02:13:15.943Z,4.20
2018-12-30T02:15:44.480Z,4.20
2018-12-30T02:18:12.888Z,4.20
2018-12-30T02:20:41.152Z,4.20
2018-12-30T02:23:09.061Z,4.20
2018-12-30T02:25:36.940Z,4.20
2018-12-30T02:28:05.472Z,4.20
2018-12-30T02:30:33.537Z,4.20
2018-12-30T02:33:02.050Z,4.20
2018-12-30T02:35:30.158Z,4.20
2018-12-30T02:37:58.168Z,4.20
2018-12-30T02:40:26.411Z,4.20
2018-12-30T02:42:54.513Z,4.20
2018-12-30T02:45:22.989Z,4.10
2018-12-30T02:47:50.864Z,4.10
2018-12-30T02:50:18.768Z,4.10
2018-12-30T02:52:46.655Z,4.10
2018-12-30T02:55:14.700Z,4.10
2018-12-30T02:57:42.940Z,4.10
2018-12-30T03:00:11.184Z,4.10
2018-12-30T03:02:39.158Z,4.10
2018-12-30T03:05:07.111Z,4.10
2018-12-30T03:07:35.395Z,4.10
2018-12-30T03:10:03.613Z,4.10
2018-12-30T03:12:31.514Z,4.10
2018-12-30T03:14:59.547Z,4.10
2018-12-30T03:17:27.493Z,4.10
2018-12-30T03:19:56.768Z,4.10
2018-12-30T03:22:24.662Z,4.20
2018-12-30T03:24:52.545Z,4.20
2018-12-30T03:27:20.667Z,4.20
2018-12-30T03:29:48.708Z,4.20
2018-12-30T03:32:16.583Z,4.20
2018-12-30T03:34:44.569Z,4.20
2018-12-30T03:37:12.449Z,4.30
2018-12-30T03:39:40.388Z,4.20
2018-12-30T03:42:08.443Z,4.20
2018-12-30T03:44:36.318Z,4.20
2018-12-30T03:47:04.474Z,4.20
2018-12-30T03:49:32.509Z,4.10
2018-12-30T03:52:08.043Z,4.10
2018-12-30T03:54:30.533Z,4.10
2018-12-30T03:56:58.575Z,4.10
2018-12-30T03:59:26.528Z,4.20
2018-12-30T04:01:54.417Z,4.20
2018-12-30T04:04:22.299Z,4.20
2018-12-30T04:06:50.176Z,4.20
2018-12-30T04:09:18.250Z,4.30
2018-12-30T04:11:46.429Z,4.30
2018-12-30T04:14:14.308Z,4.30
2018-12-30T04:16:42.463Z,4.30
2018-12-30T04:19:10.341Z,4.30
2018-12-30T04:21:38.523Z,4.30
2018-12-30T04:24:06.820Z,4.30
2018-12-30T04:26:35.007Z,4.30
2018-12-30T04:29:03.218Z,4.30
2018-12-30T04:31:32.090Z,4.30
2018-12-30T04:34:00.536Z,4.30
2018-12-30T04:36:28.931Z,4.30
2018-12-30T04:38:56.804Z,4.20
2018-12-30T04:41:24.661Z,4.20
2018-12-30T04:43:52.575Z,4.30
2018-12-30T04:46:20.930Z,4.40
2018-12-30T04:48:48.869Z,4.40
2018-12-30T04:51:16.952Z,4.40
2018-12-30T04:53:44.849Z,4.30
2018-12-30T04:56:12.784Z,4.30
2018-12-30T04:58:41.190Z,4.30
2018-12-30T05:01:09.696Z,4.40
2018-12-30T05:03:37.795Z,4.40
2018-12-30T05:06:05.973Z,4.40
2018-12-30T05:08:34.164Z,4.40
2018-12-30T05:11:02.065Z,4.30
2018-12-30T05:13:29.942Z,4.40
2018-12-30T05:15:57.993Z,4.40
2018-12-30T05:18:25.854Z,4.50
2018-12-30T05:20:53.801Z,4.50
2018-12-30T05:23:22.360Z,4.60
2018-12-30T05:25:50.508Z,4.70
2018-12-30T05:28:18.477Z,4.70
2018-12-30T05:30:46.357Z,4.70
2018-12-30T05:33:14.448Z,4.70
2018-12-30T05:35:42.335Z,4.80
2018-12-30T05:38:10.339Z,4.70
2018-12-30T05:40:38.565Z,4.70
2018-12-30T05:43:06.513Z,4.70
2018-12-30T05:45:35.071Z,4.70
2018-12-30T05:48:03.271Z,4.70
2018-12-30T05:50:31.400Z,4.70
2018-12-30T05:52:59.282Z,4.80
2018-12-30T05:55:27.626Z,4.80
2018-12-30T05:57:55.785Z,4.80
2018-12-30T06:00:24.003Z,4.80
2018-12-30T06:02:51.910Z,4.80
2018-12-30T06:05:19.804Z,4.80
2018-12-30T06:07:47.737Z,4.80
2018-12-30T06:10:15.629Z,4.80
2018-12-30T06:12:43.594Z,4.80
2018-12-30T06:15:11.722Z,4.80
2018-12-30T06:17:39.829Z,4.90
2018-12-30T06:20:08.009Z,4.80
2018-12-30T06:22:36.154Z,4.80
2018-12-30T06:25:04.090Z,4.90
2018-12-30T06:27:32.138Z,4.80
2018-12-30T06:30:00.168Z,4.90
2018-12-30T06:32:28.108Z,4.80
2018-12-30T06:34:57.022Z,4.90
2018-12-30T06:37:26.115Z,4.90
2018-12-30T06:39:54.029Z,4.90
2018-12-30T06:42:22.299Z,4.90
2018-12-30T06:44:50.198Z,4.90
2018-12-30T06:47:18.388Z,4.90
2018-12-30T06:49:46.328Z,4.90
2018-12-30T06:52:14.359Z,4.90
2018-12-30T06:54:42.237Z,4.90
2018-12-30T06:57:10.167Z,4.90
2018-12-30T06:59:38.163Z,4.90
2018-12-30T07:02:06.321Z,4.90
2018-12-30T07:04:34.676Z,4.90
2018-12-30T07:07:02.660Z,4.80
2018-12-30T07:09:30.509Z,4.80
2018-12-30T07:11:58.460Z,4.80
2018-12-30T07:14:26.353Z,4.80
2018-12-30T07:16:54.359Z,4.80
2018-12-30T07:19:22.527Z,4.70
2018-12-30T07:21:50.533Z,4.80
2018-12-30T07:24:18.416Z,4.80
2018-12-30T07:26:46.309Z,4.80
2018-12-30T07:29:14.206Z,4.80
2018-12-30T07:31:42.085Z,4.80
2018-12-30T07:34:09.967Z,4.80
2018-12-30T07:36:37.885Z,4.90
2018-12-30T07:39:06.433Z,5.00
2018-12-30T07:41:34.575Z,5.00
2018-12-30T07:44:02.462Z,5.00
2018-12-30T07:46:30.996Z,5.00
2018-12-30T07:48:59.066Z,5.00
2018-12-30T07:51:27.187Z,5.00
2018-12-30T07:53:55.053Z,5.00
2018-12-30T07:56:23.003Z,5.00
2018-12-30T07:58:50.946Z,5.00
2018-12-30T08:01:18.838Z,5.10
2018-12-30T08:03:46.828Z,5.20
2018-12-30T08:06:15.107Z,5.20
2018-12-30T08:08:43.237Z,5.20
2018-12-30T08:11:11.150Z,5.20
2018-12-30T08:13:39.090Z,5.20
2018-12-30T08:16:07.169Z,5.20
2018-12-30T08:18:35.524Z,5.20
2018-12-30T08:21:03.435Z,5.20
2018-12-30T08:23:31.329Z,5.20
2018-12-30T08:25:59.304Z,5.20
2018-12-30T08:28:27.181Z,5.30
2018-12-30T08:30:55.278Z,5.30
2018-12-30T08:33:28.725Z,5.40
2018-12-30T08:35:58.129Z,5.50
2018-12-30T08:38:26.406Z,5.60
2018-12-30T08:40:54.540Z,5.60
2018-12-30T08:43:22.804Z,5.70
2018-12-30T08:45:50.942Z,5.80
2018-12-30T08:48:19.009Z,5.90
2018-12-30T08:50:47.152Z,6.00
2018-12-30T08:53:15.065Z,6.00
2018-12-30T08:55:43.356Z,6.10
2018-12-30T08:58:11.351Z,6.10
2018-12-30T09:00:39.234Z,6.20
2018-12-30T09:03:07.120Z,6.20
2018-12-30T09:05:35.271Z,6.30
2018-12-30T09:08:03.182Z,6.30
2018-12-30T09:10:31.082Z,6.40
2018-12-30T09:12:58.989Z,6.40
2018-12-30T09:15:27.165Z,6.50
2018-12-30T09:17:55.135Z,6.60
2018-12-30T09:20:23.065Z,6.60
2018-12-30T09:22:51.010Z,6.70
2018-12-30T09:25:18.893Z,6.70
2018-12-30T09:27:46.849Z,6.70
2018-12-30T09:30:14.820Z,6.80
2018-12-30T09:32:42.717Z,6.80
2018-12-30T09:35:10.610Z,6.80
2018-12-30T09:37:38.504Z,6.90
2018-12-30T09:40:06.521Z,6.90
2018-12-30T09:42:34.495Z,6.90
2018-12-30T09:45:02.743Z,6.90
2018-12-30T09:47:30.834Z,6.80
2018-12-30T09:49:59.812Z,6.80
2018-12-30T09:52:27.861Z,6.80
2018-12-30T09:54:55.840Z,6.80
2018-12-30T09:57:24.252Z,6.90
2018-12-30T09:59:52.176Z,7.00
2018-12-30T10:02:20.088Z,7.10
2018-12-30T10:04:47.981Z,7.20
2018-12-30T10:07:15.922Z,7.20
2018-12-30T10:09:43.808Z,7.20
2018-12-30T10:12:12.016Z,7.20
2018-12-30T10:14:40.083Z,7.10
2018-12-30T10:17:07.995Z,7.10
2018-12-30T10:19:35.880Z,7.10
2018-12-30T10:22:04.145Z,7.00
2018-12-30T10:24:32.031Z,7.00
2018-12-30T10:26:59.923Z,7.00
2018-12-30T10:29:27.873Z,7.00
2018-12-30T10:31:55.813Z,7.00
2018-12-30T10:34:23.775Z,7.00
2018-12-30T10:36:51.959Z,7.00
2018-12-30T10:39:20.329Z,7.00
2018-12-30T10:41:48.221Z,7.00
2018-12-30T10:44:16.249Z,7.00
2018-12-30T10:46:44.215Z,7.00
2018-12-30T10:49:12.157Z,7.00
2018-12-30T10:51:40.113Z,7.10
2018-12-30T10:54:08.018Z,7.10
2018-12-30T10:56:35.912Z,7.10
2018-12-30T10:59:03.979Z,7.00
2018-12-30T11:01:31.858Z,7.00
2018-12-30T11:03:59.793Z,6.90
2018-12-30T11:06:27.689Z,6.80
2018-12-30T11:08:55.749Z,6.80
2018-12-30T11:11:23.828Z,6.70
2018-12-30T11:13:51.756Z,6.70
2018-12-30T11:16:19.997Z,6.70
2018-12-30T11:18:47.899Z,6.70
2018-12-30T11:21:15.838Z,6.70
2018-12-30T11:23:43.735Z,6.70
2018-12-30T11:26:11.624Z,6.70
2018-12-30T11:28:39.649Z,6.70
2018-12-30T11:31:07.548Z,6.70
2018-12-30T11:33:35.549Z,6.70
2018-12-30T11:36:03.505Z,6.70
2018-12-30T11:38:31.436Z,6.70
2018-12-30T11:41:00.335Z,6.60
2018-12-30T11:43:28.519Z,6.60
2018-12-30T11:45:56.476Z,6.50
2018-12-30T11:48:24.396Z,6.50
2018-12-30T11:50:52.679Z,6.50
2018-12-30T11:53:21.063Z,6.50
2018-12-30T11:55:49.467Z,6.60
2018-12-30T11:58:17.433Z,6.60
2018-12-30T12:00:45.484Z,6.60
2018-12-30T12:03:13.681Z,6.50
2018-12-30T12:05:41.650Z,6.50
2018-12-30T12:08:09.581Z,6.50
2018-12-30T12:10:37.540Z,6.50
2018-12-30T12:13:05.601Z,6.50
2018-12-30T12:15:33.778Z,6.40
2018-12-30T12:18:01.693Z,6.50
2018-12-30T12:20:29.602Z,6.40
2018-12-30T12:22:57.484Z,6.50
2018-12-30T12:25:25.412Z,6.50
2018-12-30T12:27:53.356Z,6.50
2018-12-30T12:30:21.369Z,6.50
2018-12-30T12:32:49.276Z,6.50
2018-12-30T12:35:17.219Z,6.50
2018-12-30T12:37:45.096Z,6.40
2018-12-30T12:40:13.023Z,6.40
2018-12-30T12:42:40.914Z,6.50
2018-12-30T12:45:08.948Z,6.50
2018-12-30T12:47:36.915Z,6.50
2018-12-30T12:50:05.439Z,6.50
2018-12-30T12:52:33.379Z,6.50
2018-12-30T12:55:01.293Z,6.50
2018-12-30T12:57:29.341Z,6.50
2018-12-30T12:59:57.367Z,6.50
2018-12-30T13:02:25.325Z,6.50
2018-12-30T13:04:53.308Z,6.50
2018-12-30T13:07:21.482Z,6.50
2018-12-30T13:09:49.646Z,6.50
2018-12-30T13:12:17.816Z,6.60
2018-12-30T13:14:45.862Z,6.60
2018-12-30T13:17:13.832Z,6.60
2018-12-30T13:19:41.724Z,6.60
2018-12-30T13:22:09.977Z,6.50
2018-12-30T13:24:40.112Z,6.50
2018-12-30T13:27:07.696Z,6.50
2018-12-30T13:29:35.601Z,6.40
2018-12-30T13:32:03.801Z,6.30
2018-12-30T13:34:31.834Z,6.30
2018-12-30T13:36:59.877Z,6.30
2018-12-30T13:39:27.962Z,6.20
2018-12-30T13:41:55.932Z,6.20
2018-12-30T13:44:23.930Z,6.20
2018-12-30T13:46:51.894Z,6.20
2018-12-30T13:49:20.228Z,6.20
2018-12-30T13:51:48.302Z,6.20
2018-12-30T13:54:16.218Z,6.10
2018-12-30T13:56:44.143Z,6.10
2018-12-30T13:59:12.392Z,6.20
2018-12-30T14:01:40.351Z,6.20
2018-12-30T14:04:08.805Z,6.10
2018-12-30T14:06:36.769Z,6.10
2018-12-30T14:09:06.623Z,6.10
2018-12-30T14:11:34.640Z,6.10
2018-12-30T14:14:02.833Z,6.10
2018-12-30T14:16:30.723Z,6.10
2018-12-30T14:18:58.723Z,6.10
2018-12-30T14:21:26.813Z,6.20
2018-12-30T14:23:54.983Z,6.10
2018-12-30T14:26:22.886Z,6.10
2018-12-30T14:28:50.793Z,6.10
2018-12-30T14:31:18.881Z,6.10
2018-12-30T14:33:46.876Z,6.20
2018-12-30T14:36:14.821Z,6.20
2018-12-30T14:38:42.930Z,6.20
2018-12-30T14:41:10.900Z,6.20
2018-12-30T14:43:39.087Z,6.20
2018-12-30T14:46:07.026Z,6.10
2018-12-30T14:48:34.952Z,6.10
2018-12-30T14:51:02.983Z,6.10
2018-12-30T14:53:30.976Z,6.00
2018-12-30T14:55:58.863Z,6.00
2018-12-30T14:58:26.823Z,6.00
2018-12-30T15:00:54.890Z,6.00
2018-12-30T15:03:22.882Z,5.90
2018-12-30T15:05:51.472Z,5.90
2018-12-30T15:08:19.392Z,5.90
2018-12-30T15:10:47.301Z,5.90
2018-12-30T15:13:15.228Z,5.80
2018-12-30T15:15:43.270Z,5.80
2018-12-30T15:18:12.154Z,5.80
2018-12-30T15:20:40.220Z,5.80
2018-12-30T15:23:08.137Z,5.80
2018-12-30T15:25:36.080Z,5.80
2018-12-30T15:28:04.203Z,5.70
2018-12-30T15:30:32.140Z,5.70
2018-12-30T15:33:00.056Z,5.70
2018-12-30T15:35:27.946Z,5.70
2018-12-30T15:37:55.949Z,5.70
2018-12-30T15:40:24.201Z,5.70
2018-12-30T15:42:52.174Z,5.70
2018-12-30T15:45:20.573Z,5.80
2018-12-30T15:47:48.495Z,5.80
2018-12-30T15:50:16.602Z,5.80
2018-12-30T15:52:44.735Z,5.70
2018-12-30T15:55:19.245Z,5.70
2018-12-30T15:57:42.425Z,5.60
2018-12-30T16:00:10.540Z,5.60
2018-12-30T16:02:38.501Z,5.60
2018-12-30T16:05:06.887Z,5.60
2018-12-30T16:07:34.991Z,5.60
2018-12-30T16:10:02.998Z,5.60
2018-12-30T16:12:30.977Z,5.60
2018-12-30T16:14:58.905Z,5.60
2018-12-30T16:17:26.865Z,5.60
2018-12-30T16:19:54.822Z,5.60
2018-12-30T16:22:22.729Z,5.60
2018-12-30T16:24:50.622Z,5.60
2018-12-30T16:27:18.546Z,5.60
2018-12-30T16:29:46.428Z,5.60
2018-12-30T16:32:14.767Z,5.60
2018-12-30T16:34:42.626Z,5.60
2018-12-30T16:37:10.821Z,5.50
2018-12-30T16:39:38.761Z,5.60
2018-12-30T16:42:06.944Z,5.60
2018-12-30T16:44:35.208Z,5.60
2018-12-30T16:47:03.442Z,5.60
2018-12-30T16:49:31.456Z,5.60
2018-12-30T16:51:59.505Z,5.60
2018-12-30T16:54:27.499Z,5.60
2018-12-30T16:56:55.484Z,5.60
2018-12-30T16:59:24.473Z,5.60
2018-12-30T17:01:52.489Z,5.50
2018-12-30T17:04:20.504Z,5.50
2018-12-30T17:06:48.441Z,5.40
2018-12-30T17:09:16.493Z,5.40
2018-12-30T17:11:44.659Z,5.40
2018-12-30T17:14:12.689Z,5.40
2018-12-30T17:16:40.688Z,5.40
2018-12-30T17:19:08.625Z,5.40
2018-12-30T17:21:36.516Z,5.50
2018-12-30T17:24:04.520Z,5.50
2018-12-30T17:26:32.386Z,5.50
2018-12-30T17:29:00.337Z,5.50
2018-12-30T17:31:28.325Z,5.40
2018-12-30T17:33:56.324Z,5.40
2018-12-30T17:36:24.260Z,5.40
2018-12-30T17:38:52.266Z,5.50
2018-12-30T17:41:20.399Z,5.50
2018-12-30T17:43:48.340Z,5.50
2018-12-30T17:46:18.351Z,5.50
2018-12-30T17:48:46.009Z,5.50
2018-12-30T17:51:14.208Z,5.50
2018-12-30T17:53:42.363Z,5.40
2018-12-30T17:56:10.329Z,5.40
2018-12-30T17:58:38.228Z,5.40
2018-12-30T18:01:06.248Z,5.40
2018-12-30T18:03:34.152Z,5.30
2018-12-30T18:06:02.065Z,5.40
2018-12-30T18:08:30.037Z,5.30
2018-12-30T18:10:57.917Z,5.40
2018-12-30T18:13:26.139Z,5.40
2018-12-30T18:15:54.331Z,5.40
2018-12-30T18:18:23.066Z,5.40
2018-12-30T18:20:51.109Z,5.40
2018-12-30T18:23:19.458Z,5.40
2018-12-30T18:25:47.384Z,5.40
2018-12-30T18:28:15.373Z,5.40
2018-12-30T18:30:48.510Z,5.40
2018-12-30T18:33:16.509Z,5.40
2018-12-30T18:35:44.432Z,5.40
2018-12-30T18:38:12.369Z,5.30
2018-12-30T18:40:40.555Z,5.30
2018-12-30T18:43:08.460Z,5.30
2018-12-30T18:45:36.447Z,5.30
2018-12-30T18:48:04.807Z,5.40
2018-12-30T18:50:32.695Z,5.40
2018-12-30T18:53:00.625Z,5.40
2018-12-30T18:55:28.519Z,5.50
2018-12-30T18:57:56.494Z,5.50
2018-12-30T19:00:24.360Z,5.50
2018-12-30T19:02:52.611Z,5.50
2018-12-30T19:05:20.893Z,5.40
2018-12-30T19:07:48.746Z,5.40
2018-12-30T19:10:17.096Z,5.30
2018-12-30T19:12:44.982Z,5.20
2018-12-30T19:15:13.031Z,5.20
2018-12-30T19:17:41.168Z,5.20
2018-12-30T19:20:09.159Z,5.10
2018-12-30T19:22:37.717Z,5.10
2018-12-30T19:25:06.106Z,5.10
2018-12-30T19:27:34.137Z,5.10
2018-12-30T19:30:02.523Z,5.10
2018-12-30T19:32:30.729Z,5.10
2018-12-30T19:34:58.834Z,5.00
2018-12-30T19:37:27.116Z,5.00
2018-12-30T19:39:55.473Z,5.00
2018-12-30T19:42:23.995Z,5.00
2018-12-30T19:44:52.174Z,5.00
2018-12-30T19:47:20.651Z,5.00
2018-12-30T19:49:48.819Z,5.00
2018-12-30T19:52:16.829Z,5.00
2018-12-30T19:54:44.940Z,5.10
2018-12-30T19:57:13.155Z,5.10
2018-12-30T19:59:41.615Z,5.00
2018-12-30T20:02:09.681Z,5.00
2018-12-30T20:04:40.789Z,5.00
2018-12-30T20:07:07.418Z,4.90
2018-12-30T20:09:35.667Z,4.90
2018-12-30T20:12:03.872Z,4.90
2018-12-30T20:14:31.787Z,4.90
2018-12-30T20:16:59.878Z,4.80
2018-12-30T20:19:28.467Z,4.80
2018-12-30T20:21:56.812Z,4.80
2018-12-30T20:24:25.637Z,4.80
2018-12-30T20:26:53.819Z,4.80
2018-12-30T20:29:21.746Z,4.80
2018-12-30T20:31:49.655Z,4.90
2018-12-30T20:34:17.575Z,4.90
2018-12-30T20:36:45.897Z,4.90
2018-12-30T20:39:21.783Z,4.90
2018-12-30T20:41:49.681Z,4.90
2018-12-30T20:44:17.593Z,5.00
2018-12-30T20:46:45.751Z,5.00
2018-12-30T20:49:13.661Z,5.00
2018-12-30T20:51:41.553Z,5.00
2018-12-30T20:54:09.475Z,5.00
2018-12-30T20:56:37.752Z,5.00
2018-12-30T20:59:05.959Z,5.00
2018-12-30T21:01:33.905Z,5.00
2018-12-30T21:04:01.789Z,5.00
2018-12-30T21:06:29.708Z,5.00
2018-12-30T21:08:57.689Z,5.00
2018-12-30T21:11:25.608Z,5.00
2018-12-30T21:13:53.544Z,5.00
2018-12-30T21:16:21.481Z,5.00
2018-12-30T21:18:49.380Z,4.90
2018-12-30T21:21:17.285Z,5.00
2018-12-30T21:23:45.209Z,5.00
2018-12-30T21:26:13.100Z,5.00
2018-12-30T21:28:41.092Z,5.00
2018-12-30T21:31:09.082Z,4.90
2018-12-30T21:33:36.969Z,4.90
2018-12-30T21:36:04.898Z,4.90
2018-12-30T21:38:33.037Z,4.90
2018-12-30T21:41:01.055Z,4.90
2018-12-30T21:43:28.956Z,4.90
2018-12-30T21:45:56.844Z,4.80
2018-12-30T21:48:25.867Z,4.80
2018-12-30T21:50:53.913Z,4.80
2018-12-30T21:53:22.037Z,4.80
2018-12-30T21:55:49.974Z,4.80
2018-12-30T21:58:17.868Z,4.80
2018-12-30T22:00:45.789Z,4.80
2018-12-30T22:03:13.763Z,4.80
2018-12-30T22:05:41.720Z,4.80
2018-12-30T22:08:09.925Z,4.80
2018-12-30T22:10:37.915Z,4.80
2018-12-30T22:13:05.845Z,4.80
2018-12-30T22:15:34.011Z,4.80
2018-12-30T22:18:01.953Z,4.80
2018-12-30T22:20:30.465Z,4.80
2018-12-30T22:22:58.470Z,4.80
2018-12-30T22:25:26.340Z,4.80
2018-12-30T22:27:54.254Z,4.80
2018-12-30T22:30:22.124Z,4.80
2018-12-30T22:32:51.369Z,4.80
2018-12-30T22:35:19.743Z,4.80
2018-12-30T22:37:48.000Z,4.80
2018-12-30T22:40:15.943Z,4.70
2018-12-30T22:42:47.626Z,4.70
2018-12-30T22:45:15.533Z,4.60
2018-12-30T22:47:43.412Z,4.60
2018-12-30T22:50:11.447Z,4.60
2018-12-30T22:52:39.413Z,4.60
2018-12-30T22:55:07.423Z,4.60
2018-12-30T22:57:35.569Z,4.50
2018-12-30T23:00:04.267Z,4.50
2018-12-30T23:02:32.289Z,4.50
2018-12-30T23:05:00.944Z,4.50
2018-12-30T23:07:29.304Z,4.50
2018-12-30T23:09:57.407Z,4.40
2018-12-30T23:12:25.515Z,4.40
2018-12-30T23:14:53.404Z,4.40
2018-12-30T23:17:21.380Z,4.50
2018-12-30T23:19:49.597Z,4.50
2018-12-30T23:22:17.631Z,4.50
2018-12-30T23:24:45.565Z,4.40
2018-12-30T23:27:14.164Z,4.50
2018-12-30T23:29:42.209Z,4.50
2018-12-30T23:32:10.477Z,4.50
2018-12-30T23:34:38.490Z,4.50
2018-12-30T23:37:06.388Z,4.50
2018-12-30T23:39:34.301Z,4.50
2018-12-30T23:42:02.205Z,4.50
2018-12-30T23:44:30.126Z,4.60
2018-12-30T23:46:58.131Z,4.60
2018-12-30T23:49:27.001Z,4.60
2018-12-30T23:51:55.060Z,4.60
2018-12-30T23:54:23.179Z,4.60
2018-12-30T23:56:51.117Z,4.60
2018-12-30T23:59:19.281Z,4.60
