createdAt,value
2023-01-11T00:02:02.898Z,99578.91
2023-01-11T00:04:33.001Z,99570.91
2023-01-11T00:07:01.625Z,99569.72
2023-01-11T00:09:30.204Z,99571.66
2023-01-11T00:11:58.863Z,99585.25
2023-01-11T00:14:27.864Z,99588.56
2023-01-11T00:16:56.793Z,99586.28
2023-01-11T00:19:25.935Z,99593.91
2023-01-11T00:21:55.987Z,99592.22
2023-01-11T00:24:24.425Z,99612.69
2023-01-11T00:26:53.417Z,99602.53
2023-01-11T00:29:22.077Z,99610.88
2023-01-11T00:31:50.692Z,99596.09
2023-01-11T00:34:20.805Z,99591.69
2023-01-11T00:36:49.276Z,99583.69
2023-01-11T00:39:19.371Z,99573.56
2023-01-11T00:42:05.193Z,99583.56
2023-01-11T00:44:50.530Z,99586.78
2023-01-11T00:47:36.675Z,99573.34
2023-01-11T00:50:06.311Z,99579.03
2023-01-11T00:52:34.968Z,99602.03
2023-01-11T00:55:06.500Z,99600.59
2023-01-11T00:57:35.040Z,99598.19
2023-01-11T01:00:04.093Z,99602.72
2023-01-11T01:02:34.488Z,99604.50
2023-01-11T01:05:03.335Z,99606.66
2023-01-11T01:07:33.209Z,99602.69
2023-01-11T01:10:01.614Z,99603.53
2023-01-11T01:12:49.171Z,99602.44
2023-01-11T01:15:17.733Z,99594.72
2023-01-11T01:17:46.487Z,99587.56
2023-01-11T01:20:16.352Z,99593.63
2023-01-11T01:22:44.913Z,99590.09
2023-01-11T01:25:13.866Z,99573.78
2023-01-11T01:27:44.138Z,99579.16
2023-01-11T01:30:13.676Z,99601.50
2023-01-11T01:32:42.382Z,99602.72
2023-01-11T01:35:11.402Z,99605.56
2023-01-11T01:37:40.200Z,99592.81
2023-01-11T01:40:10.312Z,99592.44
2023-01-11T01:42:38.872Z,99610.97
2023-01-11T01:45:20.355Z,99584.69
2023-01-11T01:47:54.489Z,99590.78
2023-01-11T01:50:27.632Z,99604.28
2023-01-11T01:53:07.538Z,99609.53
2023-01-11T01:55:40.802Z,99594.56
2023-01-11T01:58:14.721Z,99609.88
2023-01-11T02:00:46.690Z,99616.34
2023-01-11T02:03:18.316Z,99615.00
2023-01-11T02:05:49.362Z,99637.09
2023-01-11T02:08:26.030Z,99591.09
2023-01-11T02:10:56.195Z,99606.09
2023-01-11T02:13:25.104Z,99599.88
2023-01-11T02:16:09.131Z,99614.91
2023-01-11T02:18:38.691Z,99595.94
2023-01-11T02:21:23.364Z,99587.88
2023-01-11T02:24:26.829Z,99618.56
2023-01-11T02:27:18.396Z,99612.47
2023-01-11T02:30:06.613Z,99610.50
2023-01-11T02:32:48.236Z,99595.94
2023-01-11T02:35:23.093Z,99604.03
2023-01-11T02:38:02.145Z,99606.66
2023-01-11T02:40:42.249Z,99610.31
2023-01-11T02:43:37.701Z,99628.78
2023-01-11T02:46:17.776Z,99597.56
2023-01-11T02:48:55.825Z,99614.41
2023-01-11T02:51:30.729Z,99611.56
2023-01-11T02:54:04.562Z,99635.00
2023-01-11T02:56:39.514Z,99614.78
2023-01-11T02:59:12.951Z,99627.03
2023-01-11T03:01:53.337Z,99631.66
2023-01-11T03:04:28.505Z,99627.88
2023-01-11T03:07:17.540Z,99636.69
2023-01-11T03:09:55.217Z,99637.09
2023-01-11T03:12:55.239Z,99635.38
2023-01-11T03:15:36.281Z,99649.78
2023-01-11T03:18:21.999Z,99649.97
2023-01-11T03:20:56.232Z,99643.19
2023-01-11T03:23:35.752Z,99643.25
2023-01-11T03:26:15.734Z,99648.69
2023-01-11T03:28:54.782Z,99651.72
2023-01-11T03:31:30.408Z,99644.56
2023-01-11T03:34:07.440Z,99659.78
2023-01-11T03:36:41.877Z,99642.03
2023-01-11T03:39:21.444Z,99663.38
2023-01-11T03:41:53.135Z,99672.91
2023-01-11T03:44:23.288Z,99644.84
2023-01-11T03:46:56.139Z,99658.03
2023-01-11T03:49:31.386Z,99658.78
2023-01-11T03:52:03.389Z,99651.63
2023-01-11T03:54:33.780Z,99681.50
2023-01-11T03:57:07.735Z,99660.03
2023-01-11T03:59:36.826Z,99652.41
2023-01-11T04:02:05.606Z,99658.34
2023-01-11T04:04:36.487Z,99659.81
2023-01-11T04:07:05.215Z,99659.22
2023-01-11T04:09:34.058Z,99642.44
2023-01-11T04:12:02.515Z,99661.59
2023-01-11T04:14:31.402Z,99649.97
2023-01-11T04:16:59.972Z,99655.31
2023-01-11T04:19:28.336Z,99644.00
2023-01-11T04:21:59.216Z,99653.53
2023-01-11T04:24:27.947Z,99654.38
2023-01-11T04:26:57.031Z,99643.91
2023-01-11T04:29:26.011Z,99630.28
2023-01-11T04:31:54.550Z,99636.34
2023-01-11T04:34:23.299Z,99634.16
2023-01-11T04:36:51.662Z,99639.16
2023-01-11T04:39:21.747Z,99649.44
2023-01-11T04:42:07.205Z,99637.66
2023-01-11T04:44:35.560Z,99664.34
2023-01-11T04:47:04.423Z,99647.19
2023-01-11T04:49:33.030Z,99651.22
2023-01-11T04:52:01.630Z,99652.34
2023-01-11T04:54:31.617Z,99658.00
2023-01-11T04:57:00.213Z,99659.16
2023-01-11T04:59:28.631Z,99653.91
2023-01-11T05:01:57.062Z,99646.94
2023-01-11T05:04:25.837Z,99655.16
2023-01-11T05:06:54.335Z,99670.88
2023-01-11T05:09:23.508Z,99640.84
2023-01-11T05:11:53.693Z,99653.31
2023-01-11T05:14:22.390Z,99647.25
2023-01-11T05:16:51.168Z,99640.63
2023-01-11T05:19:20.314Z,99641.44
2023-01-11T05:21:48.869Z,99641.38
2023-01-11T05:24:18.140Z,99650.25
2023-01-11T05:26:48.642Z,99633.59
2023-01-11T05:29:21.264Z,99628.53
2023-01-11T05:31:50.517Z,99604.53
2023-01-11T05:34:20.177Z,99618.34
2023-01-11T05:36:48.743Z,99626.94
2023-01-11T05:39:17.351Z,99636.63
2023-01-11T05:41:46.212Z,99642.25
2023-01-11T05:44:32.855Z,99631.00
2023-01-11T05:47:04.667Z,99626.25
2023-01-11T05:49:33.067Z,99634.94
2023-01-11T05:52:01.730Z,99641.22
2023-01-11T05:54:30.700Z,99632.31
2023-01-11T05:56:59.483Z,99634.59
2023-01-11T05:59:29.840Z,99628.53
2023-01-11T06:02:00.479Z,99628.28
2023-01-11T06:04:30.792Z,99622.63
2023-01-11T06:06:59.320Z,99626.22
2023-01-11T06:09:28.530Z,99598.31
2023-01-11T06:11:57.140Z,99633.47
2023-01-11T06:14:25.808Z,99636.00
2023-01-11T06:16:55.256Z,99645.41
2023-01-11T06:19:24.543Z,99658.53
2023-01-11T06:21:55.452Z,99643.34
2023-01-11T06:24:24.115Z,99683.13
2023-01-11T06:26:54.533Z,99668.78
2023-01-11T06:29:23.206Z,99681.13
2023-01-11T06:31:52.017Z,99667.41
2023-01-11T06:34:20.580Z,99645.31
2023-01-11T06:36:49.554Z,99652.69
2023-01-11T06:39:20.688Z,99666.94
2023-01-11T06:41:49.314Z,99653.00
2023-01-11T06:44:17.626Z,99654.34
2023-01-11T06:46:46.164Z,99651.59
2023-01-11T06:49:14.882Z,99661.38
2023-01-11T06:51:43.806Z,99674.84
2023-01-11T06:54:12.687Z,99665.44
2023-01-11T06:56:42.707Z,99670.06
2023-01-11T06:59:11.265Z,99669.72
2023-01-11T07:01:39.941Z,99655.19
2023-01-11T07:04:08.437Z,99655.19
2023-01-11T07:06:37.233Z,99646.50
2023-01-11T07:09:05.749Z,99649.94
2023-01-11T07:11:35.268Z,99661.41
2023-01-11T07:14:05.103Z,99653.56
2023-01-11T07:16:33.822Z,99646.91
2023-01-11T07:19:02.244Z,99641.19
2023-01-11T07:21:31.001Z,99640.72
2023-01-11T07:23:59.467Z,99649.56
2023-01-11T07:26:28.462Z,99636.16
2023-01-11T07:28:56.965Z,99642.75
2023-01-11T07:31:26.721Z,99645.31
2023-01-11T07:33:55.189Z,99643.50
2023-01-11T07:36:23.749Z,99648.41
2023-01-11T07:38:52.615Z,99648.34
2023-01-11T07:41:34.897Z,99641.06
2023-01-11T07:44:03.180Z,99629.88
2023-01-11T07:46:33.248Z,99634.56
2023-01-11T07:49:02.243Z,99641.59
2023-01-11T07:51:30.889Z,99634.56
2023-01-11T07:54:03.042Z,99637.41
2023-01-11T07:56:32.726Z,99627.91
2023-01-11T07:59:01.413Z,99630.16
2023-01-11T08:01:29.888Z,99647.66
2023-01-11T08:03:59.910Z,99635.75
2023-01-11T08:06:28.677Z,99634.91
2023-01-11T08:08:57.394Z,99650.97
2023-01-11T08:11:43.395Z,99653.91
2023-01-11T08:14:29.670Z,99638.56
2023-01-11T08:16:58.395Z,99646.72
2023-01-11T08:19:28.345Z,99638.22
2023-01-11T08:21:59.906Z,99649.56
2023-01-11T08:24:28.579Z,99652.81
2023-01-11T08:26:57.216Z,99635.56
2023-01-11T08:29:26.896Z,99628.63
2023-01-11T08:31:55.208Z,99638.19
2023-01-11T08:34:24.009Z,99654.72
2023-01-11T08:36:54.080Z,99618.47
2023-01-11T08:39:23.268Z,99641.34
2023-01-11T08:41:52.399Z,99640.97
2023-01-11T08:44:33.350Z,99653.34
2023-01-11T08:55:34.038Z,99682.56
2023-01-11T09:35:25.995Z,99629.75
2023-01-11T09:44:41.975Z,99625.69
2023-01-11T09:48:03.181Z,99626.66
2023-01-11T09:56:14.575Z,99625.63
2023-01-11T10:33:17.334Z,99628.97
2023-01-11T11:19:37.398Z,99610.97
2023-01-11T11:24:47.113Z,99633.69
2023-01-11T11:55:30.469Z,99560.34
2023-01-11T11:58:35.481Z,99548.81
2023-01-11T12:04:01.655Z,99537.09
2023-01-11T12:15:24.452Z,99548.94
2023-01-11T12:18:20.576Z,99544.50
2023-01-11T12:20:50.427Z,99546.19
2023-01-11T12:23:24.609Z,99561.53
2023-01-11T12:26:20.046Z,99566.06
2023-01-11T12:54:53.105Z,99614.88
2023-01-11T13:18:32.872Z,99611.56
2023-01-11T13:21:26.623Z,99614.22
2023-01-11T13:24:25.912Z,99576.34
2023-01-11T13:27:00.549Z,99587.25
2023-01-11T13:29:36.529Z,99581.53
2023-01-11T13:32:19.910Z,99589.53
2023-01-11T13:34:56.285Z,99605.88
2023-01-11T13:37:32.718Z,99603.34
2023-01-11T13:40:09.106Z,99643.41
2023-01-11T13:42:41.794Z,99609.31
2023-01-11T13:45:19.377Z,99596.91
2023-01-11T13:47:52.535Z,99604.44
2023-01-11T13:50:29.958Z,99649.66
2023-01-11T13:53:04.165Z,99622.47
2023-01-11T13:55:42.005Z,99614.16
2023-01-11T13:58:18.316Z,99612.09
2023-01-11T14:00:55.153Z,99630.81
2023-01-11T14:03:32.564Z,99626.06
2023-01-11T14:06:21.327Z,99627.97
2023-01-11T14:09:08.000Z,99613.56
2023-01-11T14:11:46.304Z,99618.19
2023-01-11T14:14:40.115Z,99633.22
2023-01-11T14:17:40.261Z,99609.03
2023-01-11T14:20:22.219Z,99641.81
2023-01-11T14:23:03.511Z,99620.81
2023-01-11T14:25:37.132Z,99645.75
2023-01-11T14:28:16.812Z,99621.53
2023-01-11T14:31:18.234Z,99635.84
2023-01-11T14:34:18.176Z,99620.47
2023-01-11T14:37:07.225Z,99645.63
2023-01-11T14:40:11.384Z,99624.16
2023-01-11T14:43:13.267Z,99617.97
2023-01-11T14:46:01.663Z,99635.38
2023-01-11T14:48:47.287Z,99618.19
2023-01-11T14:51:33.130Z,99610.44
2023-01-11T14:54:08.277Z,99621.78
2023-01-11T14:56:53.584Z,99620.13
2023-01-11T14:59:38.805Z,99623.44
2023-01-11T15:02:30.145Z,99632.88
2023-01-11T15:05:12.036Z,99644.19
2023-01-11T15:07:43.847Z,99638.47
2023-01-11T15:10:42.195Z,99649.41
2023-01-11T15:13:16.703Z,99638.69
2023-01-11T15:16:04.434Z,99632.84
2023-01-11T15:18:34.499Z,99636.66
2023-01-11T15:21:07.092Z,99638.44
2023-01-11T15:23:38.963Z,99643.94
2023-01-11T15:26:09.636Z,99679.22
2023-01-11T15:28:46.627Z,99653.00
2023-01-11T15:31:40.182Z,99651.69
2023-01-11T15:34:43.102Z,99641.06
2023-01-11T15:37:45.673Z,99654.03
2023-01-11T15:40:21.226Z,99645.13
2023-01-11T15:43:29.860Z,99619.84
2023-01-11T15:46:46.187Z,99636.28
2023-01-11T15:49:58.997Z,99644.16
2023-01-11T15:52:58.194Z,99645.34
2023-01-11T15:56:00.825Z,99605.91
2023-01-11T15:59:03.445Z,99647.03
2023-01-11T16:01:36.903Z,99644.16
2023-01-11T16:04:29.696Z,99670.03
2023-01-11T16:07:05.903Z,99658.47
2023-01-11T16:10:08.439Z,99662.03
2023-01-11T16:12:57.384Z,99675.38
2023-01-11T16:15:50.735Z,99670.66
2023-01-11T16:18:24.662Z,99675.41
2023-01-11T16:21:02.905Z,99665.97
2023-01-11T16:23:34.648Z,99662.53
2023-01-11T16:26:05.256Z,99662.53
2023-01-11T16:28:33.925Z,99671.47
2023-01-11T16:31:06.811Z,99661.34
2023-01-11T16:33:37.707Z,99664.81
2023-01-11T16:36:12.069Z,99661.81
2023-01-11T16:39:09.118Z,99656.72
2023-01-11T16:41:46.624Z,99657.31
2023-01-11T16:44:27.573Z,99661.47
2023-01-11T16:47:15.615Z,99660.03
2023-01-11T16:49:49.218Z,99648.09
2023-01-11T16:52:47.372Z,99653.00
2023-01-11T16:55:32.635Z,99660.03
2023-01-11T16:58:03.402Z,99668.25
2023-01-11T17:00:36.478Z,99664.72
2023-01-11T17:03:20.492Z,99678.78
2023-01-11T17:06:02.261Z,99668.50
2023-01-11T17:08:35.070Z,99676.72
2023-01-11T17:11:12.132Z,99673.97
2023-01-11T17:14:03.880Z,99675.78
2023-01-11T17:16:38.133Z,99674.13
2023-01-11T17:19:14.225Z,99693.22
2023-01-11T17:21:50.662Z,99668.75
2023-01-11T17:24:24.313Z,99680.19
2023-01-11T17:26:57.906Z,99669.09
2023-01-11T17:29:32.996Z,99664.19
2023-01-11T17:32:04.556Z,99659.81
2023-01-11T17:34:35.304Z,99673.28
2023-01-11T17:37:10.533Z,99654.91
2023-01-11T17:39:43.769Z,99638.66
2023-01-11T17:42:34.010Z,99632.00
2023-01-11T17:45:14.517Z,99632.84
2023-01-11T17:47:45.746Z,99625.66
2023-01-11T17:50:30.145Z,99640.94
2023-01-11T17:53:07.831Z,99629.25
2023-01-11T17:55:36.541Z,99641.94
2023-01-11T17:58:28.581Z,99641.81
2023-01-11T18:01:23.689Z,99627.72
2023-01-11T18:03:54.697Z,99637.25
2023-01-11T18:06:29.269Z,99604.03
2023-01-11T18:09:00.921Z,99639.31
2023-01-11T18:11:32.127Z,99627.38
2023-01-11T18:14:05.933Z,99634.63
2023-01-11T18:16:39.451Z,99616.06
2023-01-11T18:19:25.701Z,99606.66
2023-01-11T18:21:57.988Z,99616.28
2023-01-11T18:24:43.594Z,99610.09
2023-01-11T18:27:30.298Z,99606.66
2023-01-11T18:30:02.974Z,99619.41
2023-01-11T18:32:42.381Z,99595.53
2023-01-11T18:35:18.867Z,99592.91
2023-01-11T18:37:48.115Z,99570.75
2023-01-11T18:40:18.124Z,99582.91
2023-01-11T18:42:51.247Z,99560.63
2023-01-11T18:45:22.098Z,99575.03
2023-01-11T18:47:50.600Z,99564.41
2023-01-11T18:50:19.803Z,99559.88
2023-01-11T18:52:49.830Z,99558.78
2023-01-11T18:55:19.348Z,99565.25
2023-01-11T18:57:48.642Z,99566.19
2023-01-11T19:00:18.907Z,99554.28
2023-01-11T19:02:49.065Z,99562.75
2023-01-11T19:05:19.918Z,99546.28
2023-01-11T19:07:49.445Z,99543.53
2023-01-11T19:10:20.733Z,99526.47
2023-01-11T19:12:49.856Z,99532.56
2023-01-11T19:15:19.122Z,99530.06
2023-01-11T19:17:49.341Z,99500.38
2023-01-11T19:20:18.326Z,99500.09
2023-01-11T19:22:46.996Z,99483.88
2023-01-11T19:25:15.511Z,99470.91
2023-01-11T19:27:44.172Z,99470.16
2023-01-11T19:30:14.335Z,99469.34
2023-01-11T19:32:42.937Z,99467.91
2023-01-11T19:35:13.082Z,99467.22
2023-01-11T19:37:41.685Z,99470.44
2023-01-11T19:40:11.734Z,99450.97
2023-01-11T19:42:40.450Z,99433.56
2023-01-11T19:45:10.143Z,99433.19
2023-01-11T19:47:39.047Z,99413.16
2023-01-11T19:50:08.244Z,99406.81
2023-01-11T19:52:38.764Z,99402.69
2023-01-11T19:55:08.353Z,99398.41
2023-01-11T19:57:37.425Z,99379.19
2023-01-11T20:00:06.493Z,99373.69
2023-01-11T20:02:35.318Z,99348.72
2023-01-11T20:05:04.066Z,99335.59
2023-01-11T20:07:32.467Z,99325.19
2023-01-11T20:10:02.752Z,99303.09
2023-01-11T20:12:31.390Z,99283.75
2023-01-11T20:15:01.732Z,99273.25
2023-01-11T20:17:30.849Z,99245.19
2023-01-11T20:19:59.552Z,99239.31
2023-01-11T20:22:28.815Z,99224.13
2023-01-11T20:24:57.472Z,99204.78
2023-01-11T20:27:27.716Z,99182.00
2023-01-11T20:29:56.515Z,99176.50
2023-01-11T20:32:40.455Z,99159.38
2023-01-11T20:35:11.674Z,99143.59
2023-01-11T20:37:40.296Z,99123.56
2023-01-11T20:40:12.462Z,99118.72
2023-01-11T20:42:45.033Z,99109.88
2023-01-11T20:45:13.696Z,99092.47
2023-01-11T20:47:42.280Z,99068.84
2023-01-11T20:50:12.183Z,99061.78
2023-01-11T20:52:40.941Z,99030.16
2023-01-11T20:55:10.688Z,99022.16
2023-01-11T20:57:39.345Z,99046.06
2023-01-11T21:00:15.331Z,99035.97
2023-01-11T21:02:43.981Z,99032.94
2023-01-11T21:05:12.588Z,99041.94
2023-01-11T21:07:41.233Z,98997.53
2023-01-11T21:10:10.992Z,98994.59
2023-01-11T21:12:39.535Z,98979.28
2023-01-11T21:15:11.131Z,98964.03
2023-01-11T21:17:39.605Z,98935.03
2023-01-11T21:20:09.916Z,98898.47
2023-01-11T21:22:38.250Z,98917.09
2023-01-11T21:25:07.590Z,98893.38
2023-01-11T21:27:37.204Z,98901.31
2023-01-11T21:30:06.513Z,98895.16
2023-01-11T21:32:36.531Z,98868.44
2023-01-11T21:35:05.785Z,98884.84
2023-01-11T21:37:34.792Z,98905.16
2023-01-11T21:40:03.319Z,98869.94
2023-01-11T21:42:31.654Z,98870.25
2023-01-11T21:45:00.784Z,98848.88
2023-01-11T21:47:29.293Z,98879.63
2023-01-11T21:50:00.019Z,98879.50
2023-01-11T21:52:28.548Z,98896.19
2023-01-11T21:54:57.348Z,98895.22
2023-01-11T21:57:25.844Z,98891.75
2023-01-11T21:59:55.203Z,98890.00
2023-01-11T22:02:23.836Z,98882.59
2023-01-11T22:04:57.855Z,98876.38
2023-01-11T22:07:29.000Z,98890.38
2023-01-11T22:10:04.440Z,98879.66
2023-01-11T22:12:35.232Z,98894.84
2023-01-11T22:15:03.973Z,98878.75
2023-01-11T22:17:32.502Z,98877.44
2023-01-11T22:20:00.809Z,98891.16
2023-01-11T22:22:30.737Z,98900.41
2023-01-11T22:24:59.979Z,98888.94
2023-01-11T22:27:28.619Z,98893.81
2023-01-11T22:29:57.076Z,98933.22
2023-01-11T22:32:26.176Z,98911.44
2023-01-11T22:34:54.653Z,98915.13
2023-01-11T22:37:22.931Z,98919.13
2023-01-11T22:39:52.925Z,98928.72
2023-01-11T22:42:21.581Z,98923.53
2023-01-11T22:44:51.167Z,98909.84
2023-01-11T22:47:19.743Z,98945.16
2023-01-11T22:49:54.067Z,98909.19
2023-01-11T22:52:23.067Z,98949.16
2023-01-11T22:54:53.241Z,98943.41
2023-01-11T22:57:21.670Z,98939.13
2023-01-11T22:59:50.357Z,98934.53
2023-01-11T23:02:18.867Z,98923.16
2023-01-11T23:04:47.339Z,98959.25
2023-01-11T23:07:15.897Z,98956.28
2023-01-11T23:09:44.207Z,98973.44
2023-01-11T23:12:32.393Z,98951.66
2023-01-11T23:15:01.065Z,98938.97
2023-01-11T23:17:29.406Z,98948.38
2023-01-11T23:19:57.969Z,98946.91
2023-01-11T23:22:26.515Z,98961.88
2023-01-11T23:24:55.078Z,98964.69
2023-01-11T23:27:25.208Z,98978.06
2023-01-11T23:29:53.689Z,98964.03
2023-01-11T23:32:22.660Z,98986.63
2023-01-11T23:34:51.012Z,98983.88
2023-01-11T23:37:19.587Z,99041.59
2023-01-11T23:39:48.627Z,99015.56
2023-01-11T23:42:27.990Z,99058.63
2023-01-11T23:44:59.411Z,99028.97
2023-01-11T23:47:29.896Z,99043.16
2023-01-11T23:50:01.428Z,99045.13
2023-01-11T23:52:33.820Z,99040.66
2023-01-11T23:55:02.679Z,99057.19
2023-01-11T23:57:31.237Z,99049.41
