createdAt,value
2019-05-02T00:00:49.598Z,99.90
2019-05-02T00:03:18.048Z,99.90
2019-05-02T00:05:46.452Z,99.90
2019-05-02T00:08:14.830Z,99.90
2019-05-02T00:10:44.215Z,99.90
2019-05-02T00:13:12.668Z,99.90
2019-05-02T00:15:42.701Z,99.90
2019-05-02T00:18:11.177Z,99.90
2019-05-02T00:20:39.574Z,99.90
2019-05-02T00:23:08.022Z,99.90
2019-05-02T00:25:36.417Z,99.90
2019-05-02T00:28:07.773Z,99.90
2019-05-02T00:30:36.062Z,99.90
2019-05-02T00:33:04.578Z,99.90
2019-05-02T00:35:33.028Z,99.90
2019-05-02T00:38:02.444Z,99.90
2019-05-02T00:40:31.067Z,99.90
2019-05-02T00:42:59.643Z,99.90
2019-05-02T00:45:28.083Z,99.90
2019-05-02T00:48:07.016Z,99.90
2019-05-02T00:50:36.998Z,99.90
2019-05-02T00:53:07.275Z,99.90
2019-05-02T00:55:35.702Z,99.90
2019-05-02T00:58:04.402Z,99.90
2019-05-02T01:00:34.455Z,99.90
2019-05-02T01:03:03.400Z,99.90
2019-05-02T01:05:33.716Z,99.90
2019-05-02T01:08:02.982Z,99.90
2019-05-02T01:10:31.619Z,99.90
2019-05-02T01:13:00.085Z,99.90
2019-05-02T01:15:28.526Z,99.90
2019-05-02T01:18:00.986Z,99.90
2019-05-02T01:20:27.559Z,99.90
2019-05-02T01:22:57.048Z,99.90
2019-05-02T01:25:25.428Z,99.90
2019-05-02T01:28:17.732Z,99.90
2019-05-02T01:30:59.937Z,99.90
2019-05-02T01:33:29.979Z,99.90
2019-05-02T01:36:06.371Z,99.90
2019-05-02T01:38:37.501Z,99.90
2019-05-02T01:41:05.874Z,99.90
2019-05-02T01:43:34.279Z,99.90
2019-05-02T01:46:02.693Z,99.90
2019-05-02T01:48:31.062Z,99.90
2019-05-02T01:50:59.446Z,99.90
2019-05-02T01:53:29.329Z,99.90
2019-05-02T01:55:59.345Z,99.90
2019-05-02T01:58:27.868Z,99.90
2019-05-02T02:00:56.263Z,99.90
2019-05-02T02:03:24.707Z,99.90
2019-05-02T02:05:53.132Z,99.90
2019-05-02T02:08:21.494Z,99.90
2019-05-02T02:10:50.779Z,99.90
2019-05-02T02:13:19.914Z,99.90
2019-05-02T02:15:48.298Z,99.90
2019-05-02T02:18:22.245Z,99.90
2019-05-02T02:20:58.402Z,99.90
2019-05-02T02:23:49.643Z,99.90
2019-05-02T02:26:18.038Z,99.90
2019-05-02T02:28:46.421Z,99.90
2019-05-02T02:31:14.831Z,99.90
2019-05-02T02:33:48.100Z,99.90
2019-05-02T02:36:13.271Z,99.90
2019-05-02T02:38:41.642Z,99.90
2019-05-02T02:41:13.261Z,99.90
2019-05-02T02:43:40.099Z,99.90
2019-05-02T02:46:10.161Z,99.90
2019-05-02T02:48:40.482Z,99.90
2019-05-02T02:51:09.054Z,99.90
2019-05-02T02:53:37.450Z,99.90
2019-05-02T02:56:06.769Z,99.90
2019-05-02T02:58:44.302Z,99.90
2019-05-02T03:01:05.298Z,99.90
2019-05-02T03:03:35.419Z,99.90
2019-05-02T03:06:05.728Z,99.90
2019-05-02T03:08:45.123Z,99.90
2019-05-02T03:11:03.895Z,99.90
2019-05-02T03:13:52.488Z,99.90
2019-05-02T03:16:14.455Z,99.90
2019-05-02T03:18:43.268Z,99.90
2019-05-02T03:21:13.566Z,99.90
2019-05-02T03:23:41.971Z,99.90
2019-05-02T03:26:14.759Z,99.90
2019-05-02T03:28:40.407Z,99.90
2019-05-02T03:31:24.209Z,99.90
2019-05-02T03:33:51.363Z,99.90
2019-05-02T03:36:26.766Z,99.90
2019-05-02T03:38:38.898Z,99.90
2019-05-02T03:41:13.267Z,99.90
2019-05-02T03:43:37.482Z,99.90
2019-05-02T03:46:05.910Z,99.90
2019-05-02T03:48:34.313Z,99.90
2019-05-02T03:51:05.116Z,99.90
2019-05-02T03:53:32.780Z,99.90
2019-05-02T03:56:10.879Z,99.90
2019-05-02T03:58:31.863Z,99.90
2019-05-02T04:01:01.755Z,99.90
2019-05-02T04:03:33.932Z,99.90
2019-05-02T04:06:00.311Z,99.90
2019-05-02T04:08:29.557Z,99.90
2019-05-02T04:11:17.880Z,99.90
2019-05-02T04:13:46.302Z,99.90
2019-05-02T04:16:17.615Z,99.90
2019-05-02T04:18:54.626Z,99.90
2019-05-02T04:21:15.706Z,99.90
2019-05-02T04:23:44.694Z,99.90
2019-05-02T04:26:14.459Z,99.90
2019-05-02T04:28:45.579Z,99.90
2019-05-02T04:31:13.375Z,99.90
2019-05-02T04:33:41.795Z,99.90
2019-05-02T04:36:15.150Z,99.90
2019-05-02T04:38:47.458Z,99.90
2019-05-02T04:41:10.251Z,99.90
2019-05-02T04:43:43.121Z,99.90
2019-05-02T04:46:17.929Z,99.90
2019-05-02T04:48:43.788Z,99.90
2019-05-02T04:51:16.030Z,99.90
2019-05-02T04:53:44.405Z,99.90
2019-05-02T04:56:10.574Z,99.90
2019-05-02T04:58:40.599Z,99.90
2019-05-02T05:01:10.176Z,99.90
2019-05-02T05:03:38.820Z,99.90
2019-05-02T05:06:11.953Z,99.90
2019-05-02T05:08:38.827Z,99.90
2019-05-02T05:11:07.789Z,99.90
2019-05-02T05:13:37.435Z,99.90
2019-05-02T05:16:10.028Z,99.90
2019-05-02T05:18:37.803Z,99.90
2019-05-02T05:21:10.245Z,99.90
2019-05-02T05:23:43.801Z,99.90
2019-05-02T05:26:12.213Z,99.90
2019-05-02T05:28:44.376Z,99.90
2019-05-02T05:31:10.662Z,99.90
2019-05-02T05:33:39.071Z,99.90
2019-05-02T05:36:08.273Z,99.90
2019-05-02T05:38:40.417Z,99.90
2019-05-02T05:41:11.181Z,99.90
2019-05-02T05:43:38.163Z,99.90
2019-05-02T05:46:10.655Z,99.90
2019-05-02T05:48:40.642Z,99.90
2019-05-02T05:51:07.275Z,99.90
2019-05-02T05:53:37.488Z,99.90
2019-05-02T05:56:07.822Z,99.90
2019-05-02T05:58:39.852Z,99.90
2019-05-02T06:01:09.823Z,99.90
2019-05-02T06:03:41.858Z,99.90
2019-05-02T06:06:08.279Z,99.90
2019-05-02T06:08:36.415Z,99.90
2019-05-02T06:11:04.818Z,99.90
2019-05-02T06:13:33.222Z,99.90
2019-05-02T06:16:03.215Z,99.90
2019-05-02T06:18:36.189Z,99.90
2019-05-02T06:21:03.357Z,99.90
2019-05-02T06:23:36.391Z,99.90
2019-05-02T06:26:08.085Z,99.90
2019-05-02T06:28:36.177Z,99.90
2019-05-02T06:31:02.091Z,99.90
2019-05-02T06:33:32.352Z,99.90
2019-05-02T06:36:01.409Z,99.90
2019-05-02T06:38:30.850Z,99.90
2019-05-02T06:40:59.240Z,99.90
2019-05-02T06:43:27.636Z,99.90
2019-05-02T06:45:56.028Z,99.90
2019-05-02T06:48:24.414Z,99.90
2019-05-02T06:50:52.822Z,99.90
2019-05-02T06:53:21.238Z,99.90
2019-05-02T06:55:49.626Z,99.90
2019-05-02T06:58:18.047Z,99.90
2019-05-02T07:00:57.418Z,99.90
2019-05-02T07:03:16.562Z,99.90
2019-05-02T07:05:44.949Z,99.90
2019-05-02T07:08:14.086Z,99.90
2019-05-02T07:10:44.925Z,99.90
2019-05-02T07:13:15.597Z,99.90
2019-05-02T07:16:01.040Z,99.90
2019-05-02T07:18:31.033Z,99.90
2019-05-02T07:20:59.508Z,99.90
2019-05-02T07:23:27.923Z,99.90
2019-05-02T07:25:56.312Z,99.90
2019-05-02T07:28:24.727Z,99.90
2019-05-02T07:30:54.818Z,99.90
2019-05-02T07:33:23.317Z,99.90
2019-05-02T07:35:55.198Z,99.90
2019-05-02T07:38:25.566Z,99.90
2019-05-02T07:40:52.934Z,99.90
2019-05-02T07:43:22.383Z,99.90
2019-05-02T07:45:50.886Z,99.90
2019-05-02T07:48:19.277Z,99.90
2019-05-02T07:50:48.152Z,99.90
2019-05-02T07:53:16.774Z,99.90
2019-05-02T07:55:45.195Z,99.90
2019-05-02T07:58:13.608Z,99.90
2019-05-02T08:00:42.019Z,99.90
2019-05-02T08:03:10.428Z,99.90
2019-05-02T08:05:38.827Z,99.90
2019-05-02T08:08:07.293Z,99.90
2019-05-02T08:10:35.714Z,99.90
2019-05-02T08:13:04.118Z,99.90
2019-05-02T08:15:32.498Z,99.90
2019-05-02T08:18:00.922Z,99.90
2019-05-02T08:20:29.303Z,99.90
2019-05-02T08:22:57.770Z,99.90
2019-05-02T08:25:26.197Z,99.90
2019-05-02T08:28:00.320Z,99.90
2019-05-02T08:30:30.328Z,99.90
2019-05-02T08:32:58.726Z,99.90
2019-05-02T08:35:28.300Z,99.90
2019-05-02T08:37:56.919Z,99.90
2019-05-02T08:40:25.307Z,99.90
2019-05-02T08:42:53.734Z,99.90
2019-05-02T08:45:22.124Z,99.90
2019-05-02T08:47:50.581Z,99.90
2019-05-02T08:50:18.916Z,99.90
2019-05-02T08:52:48.126Z,99.90
2019-05-02T08:55:16.696Z,99.90
2019-05-02T08:57:45.111Z,99.90
2019-05-02T09:00:13.491Z,99.90
2019-05-02T09:02:42.233Z,99.90
2019-05-02T09:05:10.687Z,99.90
2019-05-02T09:07:40.089Z,99.90
2019-05-02T09:10:09.154Z,99.90
2019-05-02T09:12:42.057Z,99.90
2019-05-02T09:15:07.598Z,99.90
2019-05-02T09:17:38.696Z,99.90
2019-05-02T09:20:15.028Z,99.90
2019-05-02T09:22:38.819Z,99.90
2019-05-02T09:25:08.009Z,99.90
2019-05-02T09:27:36.404Z,99.90
2019-05-02T09:30:11.897Z,99.90
2019-05-02T09:32:41.722Z,99.90
2019-05-02T09:35:11.540Z,99.90
2019-05-02T09:37:41.697Z,99.90
2019-05-02T09:40:12.623Z,99.90
2019-05-02T09:42:39.865Z,99.90
2019-05-02T09:45:09.954Z,99.90
2019-05-02T09:47:55.313Z,99.90
2019-05-02T09:50:10.058Z,99.90
2019-05-02T09:52:39.686Z,99.90
2019-05-02T09:55:08.616Z,99.90
2019-05-02T09:57:37.091Z,99.90
2019-05-02T10:00:08.012Z,99.90
2019-05-02T10:02:36.404Z,99.90
2019-05-02T10:05:05.383Z,99.90
2019-05-02T10:07:33.775Z,99.90
2019-05-02T10:10:06.466Z,99.90
2019-05-02T10:12:32.585Z,99.90
2019-05-02T10:15:02.345Z,99.90
2019-05-02T10:17:32.199Z,99.90
2019-05-02T10:20:02.046Z,99.90
2019-05-02T10:22:32.212Z,99.90
2019-05-02T10:25:02.507Z,99.90
2019-05-02T10:27:32.277Z,99.90
2019-05-02T10:30:08.103Z,99.90
2019-05-02T10:32:32.482Z,99.90
2019-05-02T10:35:02.113Z,99.90
2019-05-02T10:37:38.050Z,99.90
2019-05-02T10:40:02.445Z,99.90
2019-05-02T10:42:32.511Z,99.90
2019-05-02T10:45:02.777Z,99.90
2019-05-02T10:47:33.090Z,99.90
2019-05-02T10:50:08.850Z,99.90
2019-05-02T10:52:37.244Z,99.90
2019-05-02T10:55:08.656Z,99.90
2019-05-02T10:57:37.050Z,99.90
2019-05-02T11:00:16.335Z,99.90
2019-05-02T11:02:55.325Z,99.90
2019-05-02T11:05:26.569Z,99.90
2019-05-02T11:07:56.832Z,99.90
2019-05-02T11:10:25.581Z,99.90
2019-05-02T11:13:04.663Z,99.90
2019-05-02T11:15:52.543Z,99.90
2019-05-02T11:18:38.795Z,99.90
2019-05-02T11:20:52.746Z,99.90
2019-05-02T11:23:22.081Z,99.90
2019-05-02T11:25:52.499Z,99.90
2019-05-02T11:28:22.007Z,99.90
2019-05-02T11:30:52.464Z,99.90
2019-05-02T11:33:22.873Z,99.90
2019-05-02T11:35:53.317Z,99.90
2019-05-02T11:38:45.258Z,99.90
2019-05-02T11:40:52.055Z,99.90
2019-05-02T11:43:22.326Z,99.90
2019-05-02T11:45:55.864Z,99.90
2019-05-02T11:48:22.456Z,99.90
2019-05-02T11:50:52.327Z,99.90
2019-05-02T11:53:29.019Z,99.90
2019-05-02T11:55:53.016Z,99.90
2019-05-02T11:58:23.000Z,99.90
2019-05-02T12:00:52.224Z,99.90
2019-05-02T12:03:22.606Z,99.90
2019-05-02T12:05:52.435Z,99.90
2019-05-02T12:08:22.598Z,99.90
2019-05-02T12:10:51.901Z,99.90
2019-05-02T12:13:22.514Z,99.90
2019-05-02T12:15:51.955Z,99.90
2019-05-02T12:18:22.938Z,99.90
2019-05-02T12:20:52.068Z,99.90
2019-05-02T12:23:22.476Z,99.90
2019-05-02T12:25:51.971Z,99.90
2019-05-02T12:28:22.753Z,99.90
2019-05-02T12:30:51.926Z,99.90
2019-05-02T12:33:22.332Z,99.90
2019-05-02T12:35:52.511Z,99.90
2019-05-02T12:38:22.925Z,99.90
2019-05-02T12:40:52.026Z,99.90
2019-05-02T12:43:22.763Z,99.90
2019-05-02T12:45:52.235Z,99.90
2019-05-02T12:48:22.016Z,99.90
2019-05-02T12:50:52.606Z,99.90
2019-05-02T12:53:21.965Z,99.90
2019-05-02T12:55:52.529Z,99.90
2019-05-02T12:58:21.896Z,99.90
2019-05-02T13:00:50.358Z,99.90
2019-05-02T13:03:36.886Z,99.90
2019-05-02T13:06:05.392Z,99.90
2019-05-02T13:08:35.593Z,99.90
2019-05-02T13:11:06.930Z,99.90
2019-05-02T13:13:35.555Z,99.90
2019-05-02T13:16:04.245Z,99.90
2019-05-02T13:18:36.922Z,99.90
2019-05-02T13:21:08.019Z,99.90
2019-05-02T13:23:38.768Z,99.90
2019-05-02T13:26:18.442Z,99.90
2019-05-02T13:28:37.625Z,99.90
2019-05-02T13:31:07.647Z,99.90
2019-05-02T13:33:54.418Z,99.90
2019-05-02T13:36:53.007Z,99.90
2019-05-02T13:39:39.732Z,99.90
2019-05-02T13:42:08.360Z,99.90
2019-05-02T13:44:47.151Z,99.90
2019-05-02T13:47:17.203Z,99.90
2019-05-02T13:49:54.043Z,99.90
2019-05-02T13:52:15.634Z,99.90
2019-05-02T13:54:44.094Z,99.90
2019-05-02T13:57:12.491Z,99.90
2019-05-02T13:59:41.698Z,99.90
2019-05-02T14:02:31.646Z,99.90
2019-05-02T14:05:02.090Z,99.90
2019-05-02T14:07:32.473Z,99.90
2019-05-02T14:10:02.516Z,99.90
2019-05-02T14:12:47.636Z,99.90
2019-05-02T14:15:21.925Z,99.90
2019-05-02T14:17:49.551Z,99.90
2019-05-02T14:20:19.175Z,99.90
2019-05-02T14:22:47.562Z,99.90
2019-05-02T14:25:15.963Z,99.90
2019-05-02T14:27:47.019Z,99.90
2019-05-02T14:30:14.511Z,99.90
2019-05-02T14:32:42.923Z,99.90
2019-05-02T14:35:13.422Z,99.90
2019-05-02T14:37:42.178Z,99.90
2019-05-02T14:40:17.922Z,99.90
2019-05-02T14:42:46.316Z,99.90
2019-05-02T14:45:27.178Z,99.90
2019-05-02T14:47:49.612Z,99.90
2019-05-02T14:50:26.067Z,99.90
2019-05-02T14:52:45.794Z,99.80
2019-05-02T14:55:17.070Z,98.20
2019-05-02T14:57:44.846Z,98.00
2019-05-02T15:00:13.555Z,98.50
2019-05-02T15:02:47.167Z,98.40
2019-05-02T15:05:13.495Z,99.10
2019-05-02T15:07:42.141Z,99.50
2019-05-02T15:10:12.507Z,99.30
2019-05-02T15:12:41.952Z,98.60
2019-05-02T15:15:12.315Z,98.70
2019-05-02T15:17:42.052Z,99.00
2019-05-02T15:20:10.515Z,99.30
2019-05-02T15:22:38.919Z,99.30
2019-05-02T15:25:12.172Z,99.20
2019-05-02T15:27:42.027Z,99.00
2019-05-02T15:30:07.902Z,98.10
2019-05-02T15:32:44.780Z,97.40
2019-05-02T15:35:26.822Z,97.40
2019-05-02T15:37:56.524Z,97.80
2019-05-02T15:40:32.548Z,98.50
2019-05-02T15:42:56.622Z,99.60
2019-05-02T15:45:25.431Z,99.90
2019-05-02T15:47:53.811Z,99.60
2019-05-02T15:50:25.526Z,98.60
2019-05-02T15:52:57.215Z,98.80
2019-05-02T15:55:23.966Z,99.40
2019-05-02T15:57:53.817Z,98.70
2019-05-02T16:00:32.713Z,98.60
2019-05-02T16:03:04.255Z,98.40
2019-05-02T16:05:31.991Z,98.40
2019-05-02T16:08:08.395Z,98.00
2019-05-02T16:10:31.620Z,98.10
2019-05-02T16:13:00.791Z,98.30
2019-05-02T16:15:29.181Z,97.40
2019-05-02T16:18:03.887Z,97.20
2019-05-02T16:20:49.114Z,97.00
2019-05-02T16:23:19.481Z,97.10
2019-05-02T16:25:47.176Z,97.00
2019-05-02T16:28:15.618Z,96.70
2019-05-02T16:30:47.626Z,97.00
2019-05-02T16:33:19.539Z,96.50
2019-05-02T16:35:46.291Z,96.50
2019-05-02T16:38:15.771Z,96.60
2019-05-02T16:40:44.182Z,97.10
2019-05-02T16:43:12.596Z,97.20
2019-05-02T16:45:41.710Z,97.40
2019-05-02T16:48:11.985Z,97.20
2019-05-02T16:50:42.082Z,96.30
2019-05-02T16:53:11.676Z,96.70
2019-05-02T16:55:43.417Z,97.00
2019-05-02T16:58:11.836Z,97.00
2019-05-02T17:00:42.563Z,97.40
2019-05-02T17:03:10.375Z,97.70
2019-05-02T17:05:39.310Z,98.30
2019-05-02T17:08:19.821Z,98.60
2019-05-02T17:10:55.130Z,98.70
2019-05-02T17:13:17.964Z,98.80
2019-05-02T17:15:46.376Z,99.30
2019-05-02T17:18:18.021Z,99.90
2019-05-02T17:20:46.919Z,99.90
2019-05-02T17:23:14.883Z,99.90
2019-05-02T17:25:43.266Z,99.90
2019-05-02T17:28:13.218Z,99.90
2019-05-02T17:30:43.044Z,99.90
2019-05-02T17:33:14.374Z,99.90
2019-05-02T17:35:49.226Z,99.90
2019-05-02T17:38:12.076Z,99.90
2019-05-02T17:40:42.229Z,99.90
2019-05-02T17:43:10.713Z,99.90
2019-05-02T17:45:40.280Z,99.90
2019-05-02T17:48:15.710Z,99.90
2019-05-02T17:50:55.922Z,99.90
2019-05-02T17:53:22.407Z,99.90
2019-05-02T17:55:52.474Z,99.90
2019-05-02T17:58:20.425Z,99.90
2019-05-02T18:00:54.503Z,99.90
2019-05-02T18:03:24.247Z,99.90
2019-05-02T18:05:52.758Z,99.90
2019-05-02T18:08:21.878Z,99.90
2019-05-02T18:10:50.617Z,99.90
2019-05-02T18:13:20.446Z,99.90
2019-05-02T18:15:48.814Z,99.90
2019-05-02T18:18:17.222Z,99.90
2019-05-02T18:20:46.605Z,99.90
2019-05-02T18:23:18.660Z,99.90
2019-05-02T18:25:45.180Z,99.90
2019-05-02T18:28:21.514Z,99.90
2019-05-02T18:30:43.638Z,99.90
2019-05-02T18:33:12.148Z,99.90
2019-05-02T18:35:43.036Z,99.90
2019-05-02T18:38:10.725Z,99.90
2019-05-02T18:40:39.121Z,99.90
2019-05-02T18:43:07.516Z,99.90
2019-05-02T18:45:35.920Z,99.90
2019-05-02T18:48:06.648Z,99.90
2019-05-02T18:50:44.429Z,99.90
2019-05-02T18:53:09.832Z,99.90
2019-05-02T18:55:38.285Z,99.90
2019-05-02T18:58:07.121Z,99.90
2019-05-02T19:00:39.542Z,99.90
2019-05-02T19:03:12.028Z,99.90
2019-05-02T19:05:37.404Z,99.90
2019-05-02T19:08:05.776Z,99.90
2019-05-02T19:10:37.098Z,99.90
2019-05-02T19:13:05.990Z,99.90
2019-05-02T19:15:34.874Z,99.90
2019-05-02T19:18:10.615Z,99.90
2019-05-02T19:20:51.537Z,99.90
2019-05-02T19:23:13.951Z,99.90
2019-05-02T19:25:42.381Z,99.90
2019-05-02T19:28:23.153Z,99.90
2019-05-02T19:30:52.036Z,99.90
2019-05-02T19:33:21.633Z,99.90
2019-05-02T19:35:52.446Z,99.90
2019-05-02T19:38:24.778Z,99.90
2019-05-02T19:40:52.347Z,99.90
2019-05-02T19:43:22.910Z,99.90
2019-05-02T19:45:53.946Z,99.90
2019-05-02T19:48:22.739Z,99.90
2019-05-02T19:50:51.806Z,99.90
2019-05-02T19:53:20.393Z,99.90
2019-05-02T19:55:48.819Z,99.90
2019-05-02T19:58:17.229Z,99.90
2019-05-02T20:00:46.385Z,99.90
2019-05-02T20:03:21.527Z,99.90
2019-05-02T20:05:44.991Z,99.90
2019-05-02T20:08:14.790Z,99.90
2019-05-02T20:10:43.487Z,99.90
2019-05-02T20:13:12.225Z,99.90
2019-05-02T20:15:45.196Z,99.90
2019-05-02T20:18:13.613Z,99.90
2019-05-02T20:20:51.863Z,99.90
2019-05-02T20:23:28.380Z,99.90
2019-05-02T20:25:52.135Z,99.90
2019-05-02T20:28:21.845Z,99.90
2019-05-02T20:30:50.153Z,99.90
2019-05-02T20:33:18.568Z,99.90
2019-05-02T20:35:46.960Z,99.90
2019-05-02T20:38:15.455Z,99.90
2019-05-02T20:40:43.884Z,99.90
2019-05-02T20:43:12.309Z,99.90
2019-05-02T20:45:40.753Z,99.90
2019-05-02T20:48:09.166Z,99.90
2019-05-02T20:50:37.628Z,99.90
2019-05-02T20:53:06.045Z,99.90
2019-05-02T20:55:34.492Z,99.90
2019-05-02T20:58:02.903Z,99.90
2019-05-02T21:00:32.227Z,99.90
2019-05-02T21:03:02.661Z,99.90
2019-05-02T21:05:51.941Z,99.90
2019-05-02T21:08:22.084Z,99.90
2019-05-02T21:10:52.332Z,99.90
2019-05-02T21:13:22.082Z,99.90
2019-05-02T21:15:52.411Z,99.90
2019-05-02T21:18:22.096Z,99.90
2019-05-02T21:20:52.500Z,99.90
2019-05-02T21:23:21.884Z,99.90
2019-05-02T21:25:52.362Z,99.90
2019-05-02T21:28:22.539Z,99.90
2019-05-02T21:30:52.207Z,99.90
2019-05-02T21:33:38.092Z,99.90
2019-05-02T21:36:06.731Z,99.90
2019-05-02T21:38:35.231Z,99.90
2019-05-02T21:41:05.326Z,99.90
2019-05-02T21:43:33.747Z,99.90
2019-05-02T21:46:02.418Z,99.90
2019-05-02T21:48:32.654Z,99.90
2019-05-02T21:51:02.855Z,99.90
2019-05-02T21:53:35.873Z,99.90
2019-05-02T21:56:08.789Z,99.90
2019-05-02T21:58:37.199Z,99.90
2019-05-02T22:01:07.236Z,99.90
2019-05-02T22:03:36.026Z,99.90
2019-05-02T22:06:04.937Z,99.90
2019-05-02T22:08:33.363Z,99.90
2019-05-02T22:11:01.765Z,99.90
2019-05-02T22:13:31.587Z,99.90
2019-05-02T22:16:02.194Z,99.90
2019-05-02T22:18:31.796Z,99.90
2019-05-02T22:21:01.679Z,99.90
2019-05-02T22:23:31.863Z,99.90
2019-05-02T22:26:01.979Z,99.90
2019-05-02T22:28:32.540Z,99.90
2019-05-02T22:31:03.024Z,99.90
2019-05-02T22:33:32.679Z,99.90
2019-05-02T22:36:01.920Z,99.90
2019-05-02T22:38:50.304Z,99.90
2019-05-02T22:41:19.307Z,99.90
2019-05-02T22:43:47.731Z,99.90
2019-05-02T22:46:17.802Z,99.90
2019-05-02T22:48:46.247Z,99.90
2019-05-02T22:51:14.732Z,99.90
2019-05-02T22:53:43.184Z,99.90
2019-05-02T22:56:13.386Z,99.90
2019-05-02T22:58:42.109Z,99.90
2019-05-02T23:01:10.601Z,99.90
2019-05-02T23:03:39.027Z,99.90
2019-05-02T23:06:07.481Z,99.90
2019-05-02T23:08:35.884Z,99.90
2019-05-02T23:11:04.328Z,99.90
2019-05-02T23:13:32.764Z,99.90
2019-05-02T23:16:02.901Z,99.90
2019-05-02T23:18:32.371Z,99.90
2019-05-02T23:21:02.135Z,99.90
2019-05-02T23:23:32.590Z,99.90
2019-05-02T23:26:05.215Z,99.90
2019-05-02T23:28:35.293Z,99.90
2019-05-02T23:31:03.782Z,99.90
2019-05-02T23:33:51.642Z,99.90
2019-05-02T23:36:20.131Z,99.90
2019-05-02T23:38:48.551Z,99.90
2019-05-02T23:41:17.027Z,99.90
2019-05-02T23:43:45.511Z,99.90
2019-05-02T23:46:14.005Z,99.90
2019-05-02T23:48:42.460Z,99.90
2019-05-02T23:51:12.110Z,99.90
2019-05-02T23:53:42.218Z,99.90
2019-05-02T23:56:13.022Z,99.90
2019-05-02T23:58:42.571Z,99.90
