createdAt,value
2018-03-19T00:02:08.591Z,13.80
2018-03-19T00:04:34.737Z,13.30
2018-03-19T00:07:01.212Z,18.52
2018-03-19T00:09:27.368Z,15.10
2018-03-19T00:11:54.477Z,11.85
2018-03-19T00:14:20.542Z,12.50
2018-03-19T00:16:46.791Z,15.23
2018-03-19T00:19:13.022Z,12.60
2018-03-19T00:21:39.329Z,15.85
2018-03-19T00:24:06.194Z,13.60
2018-03-19T00:26:32.334Z,16.70
2018-03-19T00:28:59.266Z,12.98
2018-03-19T00:31:26.229Z,14.55
2018-03-19T00:33:52.440Z,12.93
2018-03-19T00:36:18.578Z,15.43
2018-03-19T00:38:45.478Z,12.37
2018-03-19T00:41:11.846Z,13.55
2018-03-19T00:43:37.979Z,14.18
2018-03-19T00:46:04.163Z,15.82
2018-03-19T00:48:30.330Z,12.93
2018-03-19T00:50:56.571Z,14.40
2018-03-19T00:53:22.800Z,14.38
2018-03-19T00:55:48.993Z,13.18
2018-03-19T00:58:15.292Z,14.85
2018-03-19T01:00:41.476Z,16.42
2018-03-19T01:03:07.558Z,14.73
2018-03-19T01:05:34.491Z,13.20
2018-03-19T01:08:00.781Z,17.23
2018-03-19T01:10:27.010Z,13.40
2018-03-19T01:12:53.133Z,14.32
2018-03-19T01:15:19.223Z,11.77
2018-03-19T01:17:46.068Z,15.50
2018-03-19T01:20:12.119Z,12.20
2018-03-19T01:22:38.216Z,15.35
2018-03-19T01:25:04.999Z,12.98
2018-03-19T01:27:32.046Z,14.65
2018-03-19T01:29:58.151Z,18.62
2018-03-19T01:32:24.454Z,13.27
2018-03-19T01:34:50.733Z,12.15
2018-03-19T01:37:16.845Z,17.33
2018-03-19T01:39:42.958Z,18.27
2018-03-19T01:42:10.910Z,10.70
2018-03-19T01:44:37.900Z,19.30
2018-03-19T01:47:04.117Z,15.43
2018-03-19T01:49:30.206Z,16.98
2018-03-19T01:51:57.037Z,12.90
2018-03-19T01:54:23.218Z,11.50
2018-03-19T01:56:49.373Z,17.90
2018-03-19T01:59:15.570Z,13.73
2018-03-19T02:01:41.677Z,19.23
2018-03-19T02:04:08.555Z,13.27
2018-03-19T02:06:34.696Z,12.63
2018-03-19T02:09:00.801Z,15.82
2018-03-19T02:11:27.789Z,16.58
2018-03-19T02:13:53.895Z,17.35
2018-03-19T02:16:20.178Z,14.82
2018-03-19T02:18:46.599Z,12.57
2018-03-19T02:21:12.767Z,14.57
2018-03-19T02:23:39.610Z,11.75
2018-03-19T02:26:05.731Z,14.25
2018-03-19T02:28:31.981Z,13.93
2018-03-19T02:30:58.934Z,15.43
2018-03-19T02:33:25.115Z,14.50
2018-03-19T02:35:51.321Z,16.98
2018-03-19T02:38:17.390Z,12.37
2018-03-19T02:40:43.695Z,14.32
2018-03-19T02:43:09.769Z,16.95
2018-03-19T02:45:35.949Z,15.77
2018-03-19T02:48:02.206Z,12.57
2018-03-19T02:50:28.375Z,13.70
2018-03-19T02:52:54.515Z,13.30
2018-03-19T02:55:20.636Z,12.30
2018-03-19T02:57:46.842Z,12.60
2018-03-19T03:00:12.935Z,18.75
2018-03-19T03:02:39.746Z,14.70
2018-03-19T03:05:05.856Z,14.40
2018-03-19T03:07:32.050Z,15.25
2018-03-19T03:09:58.970Z,15.60
2018-03-19T03:12:25.285Z,17.12
2018-03-19T03:14:51.509Z,19.35
2018-03-19T03:17:18.378Z,14.63
2018-03-19T03:19:45.825Z,17.55
2018-03-19T03:22:11.869Z,15.48
2018-03-19T03:24:38.898Z,14.38
2018-03-19T03:27:05.227Z,13.30
2018-03-19T03:29:31.352Z,10.48
2018-03-19T03:31:58.285Z,16.58
2018-03-19T03:34:24.385Z,18.70
2018-03-19T03:36:50.680Z,19.50
2018-03-19T03:39:16.814Z,16.05
2018-03-19T03:41:42.941Z,16.05
2018-03-19T03:44:10.057Z,14.73
2018-03-19T03:46:36.369Z,18.02
2018-03-19T03:49:03.307Z,14.93
2018-03-19T03:51:29.430Z,17.85
2018-03-19T03:53:55.480Z,13.62
2018-03-19T03:56:22.120Z,18.33
2018-03-19T03:58:48.308Z,12.70
2018-03-19T04:01:14.562Z,23.40
2018-03-19T04:03:41.532Z,15.95
2018-03-19T04:06:07.803Z,16.77
2018-03-19T04:08:34.586Z,16.48
2018-03-19T04:11:00.707Z,16.00
2018-03-19T04:13:27.062Z,20.15
2018-03-19T04:15:53.263Z,13.95
2018-03-19T04:18:19.288Z,16.67
2018-03-19T04:20:46.134Z,18.35
2018-03-19T04:23:12.209Z,22.20
2018-03-19T04:25:38.355Z,17.33
2018-03-19T04:28:04.486Z,22.10
2018-03-19T04:30:30.607Z,20.30
2018-03-19T04:32:57.433Z,16.33
2018-03-19T04:35:23.917Z,16.05
2018-03-19T04:37:49.936Z,23.40
2018-03-19T04:40:16.014Z,19.23
2018-03-19T04:42:42.090Z,17.70
2018-03-19T04:45:08.240Z,18.40
2018-03-19T04:47:34.443Z,18.15
2018-03-19T04:50:00.975Z,14.68
2018-03-19T04:52:27.305Z,19.40
2018-03-19T04:54:53.510Z,15.80
2018-03-19T04:57:20.436Z,15.35
2018-03-19T04:59:46.558Z,17.10
2018-03-19T05:02:13.485Z,16.60
2018-03-19T05:04:39.633Z,18.23
2018-03-19T05:07:06.623Z,15.95
2018-03-19T05:09:33.438Z,14.27
2018-03-19T05:11:59.612Z,16.70
2018-03-19T05:14:25.874Z,16.77
2018-03-19T05:16:52.295Z,17.62
2018-03-19T05:19:18.444Z,16.45
2018-03-19T05:21:44.552Z,11.20
2018-03-19T05:24:10.619Z,16.25
2018-03-19T05:26:36.797Z,14.95
2018-03-19T05:29:02.898Z,17.45
2018-03-19T05:31:28.964Z,15.88
2018-03-19T05:33:55.792Z,18.15
2018-03-19T05:36:22.689Z,17.00
2018-03-19T05:38:48.885Z,18.37
2018-03-19T05:41:15.790Z,16.70
2018-03-19T05:43:41.986Z,14.68
2018-03-19T05:46:08.784Z,16.27
2018-03-19T05:48:35.487Z,15.98
2018-03-19T05:51:02.207Z,18.95
2018-03-19T05:53:29.967Z,21.08
2018-03-19T05:55:56.849Z,16.23
2018-03-19T05:58:23.908Z,16.23
2018-03-19T06:00:50.762Z,19.37
2018-03-19T06:03:16.867Z,13.77
2018-03-19T06:05:43.073Z,14.07
2018-03-19T06:08:10.210Z,22.30
2018-03-19T06:10:36.463Z,14.95
2018-03-19T06:13:04.026Z,20.08
2018-03-19T06:15:30.143Z,15.07
2018-03-19T06:17:56.376Z,16.75
2018-03-19T06:20:22.512Z,13.35
2018-03-19T06:22:48.628Z,20.90
2018-03-19T06:25:16.086Z,17.17
2018-03-19T06:27:42.186Z,14.63
2018-03-19T06:30:08.342Z,19.73
2018-03-19T06:32:34.472Z,12.23
2018-03-19T06:35:00.567Z,15.75
2018-03-19T06:37:26.617Z,22.90
2018-03-19T06:39:52.662Z,20.35
2018-03-19T06:42:18.793Z,19.83
2018-03-19T06:44:44.916Z,17.30
2018-03-19T06:47:11.526Z,12.48
2018-03-19T06:49:38.515Z,18.80
2018-03-19T06:52:04.680Z,17.73
2018-03-19T06:54:30.767Z,35.33
2018-03-19T06:56:57.694Z,20.05
2018-03-19T06:59:23.918Z,16.33
2018-03-19T07:01:50.970Z,15.15
2018-03-19T07:04:17.950Z,17.60
2018-03-19T07:06:45.061Z,22.62
2018-03-19T07:09:11.278Z,17.83
2018-03-19T07:11:37.566Z,13.15
2018-03-19T07:14:04.432Z,16.50
2018-03-19T07:16:30.545Z,12.40
2018-03-19T07:18:56.622Z,18.17
2018-03-19T07:21:22.758Z,16.65
2018-03-19T07:23:48.813Z,15.57
2018-03-19T07:26:15.622Z,15.38
2018-03-19T07:28:41.675Z,15.20
2018-03-19T07:31:10.120Z,21.08
2018-03-19T07:33:36.228Z,17.90
2018-03-19T07:36:03.967Z,16.95
2018-03-19T07:38:30.932Z,19.00
2018-03-19T07:40:57.919Z,22.13
2018-03-19T07:43:24.514Z,17.30
2018-03-19T07:45:50.627Z,14.05
2018-03-19T07:48:17.634Z,16.37
2018-03-19T07:50:43.755Z,18.67
2018-03-19T07:53:13.457Z,17.40
2018-03-19T07:55:40.450Z,19.02
2018-03-19T07:58:07.790Z,16.17
2018-03-19T08:00:34.939Z,16.80
2018-03-19T08:03:01.182Z,15.75
2018-03-19T08:05:27.998Z,19.17
2018-03-19T08:07:54.864Z,20.37
2018-03-19T08:10:21.020Z,16.87
2018-03-19T08:12:48.757Z,18.40
2018-03-19T08:15:14.997Z,19.23
2018-03-19T08:17:42.609Z,21.37
2018-03-19T08:20:10.330Z,19.48
2018-03-19T08:22:37.276Z,20.50
2018-03-19T08:25:03.473Z,20.35
2018-03-19T08:27:29.768Z,17.90
2018-03-19T08:29:55.905Z,16.23
2018-03-19T08:32:22.054Z,17.83
2018-03-19T08:34:48.790Z,17.67
2018-03-19T08:37:14.986Z,21.95
2018-03-19T08:39:41.933Z,16.17
2018-03-19T08:42:09.165Z,18.50
2018-03-19T08:44:36.017Z,26.10
2018-03-19T08:49:35.179Z,17.37
2018-03-19T08:52:01.311Z,17.45
2018-03-19T08:54:28.730Z,15.38
2018-03-19T08:56:56.267Z,24.02
2018-03-19T08:59:22.344Z,14.60
2018-03-19T09:01:48.622Z,15.25
2018-03-19T09:04:14.905Z,19.60
2018-03-19T09:06:42.423Z,22.70
2018-03-19T09:09:08.457Z,19.08
2018-03-19T09:11:34.759Z,19.80
2018-03-19T09:14:01.298Z,20.50
2018-03-19T09:16:27.689Z,20.20
2018-03-19T09:18:55.294Z,20.45
2018-03-19T09:21:21.323Z,17.48
2018-03-19T09:23:47.462Z,15.73
2018-03-19T09:26:13.519Z,17.55
2018-03-19T09:28:40.214Z,15.00
2018-03-19T09:31:07.084Z,19.33
2018-03-19T09:33:33.921Z,17.58
2018-03-19T09:36:00.084Z,17.25
2018-03-19T09:38:26.169Z,22.20
2018-03-19T09:40:52.429Z,17.10
2018-03-19T09:43:19.365Z,14.93
2018-03-19T09:45:45.570Z,16.25
2018-03-19T09:48:12.084Z,15.15
2018-03-19T09:50:38.375Z,17.40
2018-03-19T09:53:05.353Z,16.45
2018-03-19T09:55:31.467Z,18.40
2018-03-19T09:57:57.618Z,16.73
2018-03-19T10:00:24.840Z,21.02
2018-03-19T10:02:51.889Z,15.35
2018-03-19T10:05:18.729Z,17.85
2018-03-19T10:07:45.056Z,19.27
2018-03-19T10:10:11.261Z,19.95
2018-03-19T10:12:37.481Z,18.87
2018-03-19T10:15:04.696Z,22.05
2018-03-19T10:17:30.875Z,20.42
2018-03-19T10:19:57.054Z,19.12
2018-03-19T10:22:23.183Z,19.65
2018-03-19T10:24:50.327Z,18.52
2018-03-19T10:27:16.455Z,13.62
2018-03-19T10:29:42.554Z,22.00
2018-03-19T10:32:09.025Z,19.58
2018-03-19T10:34:35.202Z,18.58
2018-03-19T10:37:01.895Z,20.90
2018-03-19T10:39:28.270Z,18.95
2018-03-19T10:41:54.540Z,18.23
2018-03-19T10:44:22.574Z,22.05
2018-03-19T10:46:49.865Z,17.48
2018-03-19T10:49:16.081Z,20.37
2018-03-19T10:51:43.159Z,24.90
2018-03-19T10:54:10.269Z,18.80
2018-03-19T10:56:36.443Z,18.27
2018-03-19T10:59:02.600Z,14.57
2018-03-19T11:01:34.778Z,16.83
2018-03-19T11:04:00.917Z,20.02
2018-03-19T11:06:33.164Z,17.73
2018-03-19T11:09:07.886Z,21.25
2018-03-19T11:11:34.057Z,18.87
2018-03-19T11:14:01.003Z,17.60
2018-03-19T11:16:27.316Z,18.92
2018-03-19T11:18:54.005Z,17.20
2018-03-19T11:21:20.917Z,18.05
2018-03-19T11:23:46.993Z,19.45
2018-03-19T11:26:13.227Z,17.92
2018-03-19T11:28:39.462Z,21.48
2018-03-19T11:31:06.133Z,18.05
2018-03-19T11:33:32.408Z,20.25
2018-03-19T11:35:59.519Z,17.73
2018-03-19T11:38:26.102Z,17.85
2018-03-19T11:40:52.269Z,16.70
2018-03-19T11:43:20.024Z,16.27
2018-03-19T11:45:46.228Z,19.83
2018-03-19T11:48:13.133Z,21.27
2018-03-19T11:50:39.273Z,18.45
2018-03-19T11:53:05.460Z,17.80
2018-03-19T11:55:31.549Z,15.55
2018-03-19T11:57:57.856Z,16.33
2018-03-19T12:00:24.057Z,20.42
2018-03-19T12:02:50.200Z,14.38
2018-03-19T12:05:16.452Z,15.23
2018-03-19T12:07:43.329Z,20.50
2018-03-19T12:10:09.474Z,22.08
2018-03-19T12:12:35.633Z,17.15
2018-03-19T12:15:03.028Z,16.90
2018-03-19T12:17:29.245Z,19.90
2018-03-19T12:19:56.100Z,20.17
2018-03-19T12:22:23.273Z,16.73
2018-03-19T12:24:49.409Z,17.77
2018-03-19T12:27:15.665Z,20.35
2018-03-19T12:29:42.514Z,18.85
2018-03-19T12:32:08.911Z,19.10
2018-03-19T12:34:35.937Z,17.35
2018-03-19T12:37:02.879Z,17.52
2018-03-19T12:39:30.521Z,20.05
2018-03-19T12:41:57.484Z,17.75
2018-03-19T12:44:24.031Z,21.37
2018-03-19T12:46:50.325Z,16.40
2018-03-19T12:49:16.476Z,17.75
2018-03-19T12:51:42.778Z,16.70
2018-03-19T12:54:08.881Z,16.95
2018-03-19T12:56:35.006Z,17.80
2018-03-19T12:59:01.895Z,21.55
2018-03-19T13:01:28.063Z,17.58
2018-03-19T13:03:54.749Z,17.55
2018-03-19T13:06:21.619Z,18.35
2018-03-19T13:08:47.800Z,20.83
2018-03-19T13:11:14.711Z,19.37
2018-03-19T13:13:41.576Z,16.77
2018-03-19T13:16:08.600Z,19.25
2018-03-19T13:18:34.684Z,18.60
2018-03-19T13:21:01.832Z,18.33
2018-03-19T13:23:29.761Z,22.15
2018-03-19T13:25:55.924Z,21.30
2018-03-19T13:28:23.164Z,20.50
2018-03-19T13:30:49.523Z,19.35
2018-03-19T13:33:15.736Z,19.20
2018-03-19T13:35:41.894Z,17.08
2018-03-19T13:38:07.965Z,21.95
2018-03-19T13:40:34.900Z,18.75
2018-03-19T13:43:01.097Z,16.92
2018-03-19T13:45:28.174Z,18.60
2018-03-19T13:47:54.292Z,18.45
2018-03-19T13:50:20.383Z,23.25
2018-03-19T13:52:47.450Z,18.20
2018-03-19T13:55:13.662Z,18.98
2018-03-19T13:57:39.740Z,26.12
2018-03-19T14:00:05.937Z,19.30
2018-03-19T14:02:33.098Z,27.62
2018-03-19T14:04:59.174Z,16.77
2018-03-19T14:07:25.310Z,20.02
2018-03-19T14:09:51.379Z,18.93
2018-03-19T14:12:17.795Z,20.27
2018-03-19T14:14:44.747Z,23.90
2018-03-19T14:17:11.618Z,16.07
2018-03-19T14:19:37.665Z,22.63
2018-03-19T14:22:03.735Z,21.00
2018-03-19T14:24:30.595Z,22.83
2018-03-19T14:26:58.818Z,20.13
2018-03-19T14:29:25.210Z,15.80
2018-03-19T14:31:51.408Z,16.33
2018-03-19T14:34:17.515Z,18.00
2018-03-19T14:36:43.748Z,21.43
2018-03-19T14:39:09.932Z,22.00
2018-03-19T14:41:36.066Z,19.87
2018-03-19T14:44:02.148Z,20.23
2018-03-19T14:46:28.600Z,17.37
2018-03-19T14:48:55.657Z,17.53
2018-03-19T14:51:21.783Z,20.20
2018-03-19T14:53:47.899Z,15.13
2018-03-19T14:56:14.956Z,21.83
2018-03-19T14:58:41.056Z,20.40
2018-03-19T15:01:08.796Z,16.07
2018-03-19T15:03:35.750Z,19.23
2018-03-19T15:06:03.415Z,15.27
2018-03-19T15:08:31.313Z,20.27
2018-03-19T15:10:59.284Z,17.40
2018-03-19T15:13:25.365Z,17.63
2018-03-19T15:15:52.297Z,19.97
2018-03-19T15:18:18.397Z,17.87
2018-03-19T15:20:45.015Z,16.93
2018-03-19T15:23:15.902Z,19.30
2018-03-19T15:25:42.924Z,14.50
2018-03-19T15:28:09.096Z,16.23
2018-03-19T15:30:35.275Z,19.43
2018-03-19T15:33:01.413Z,16.50
2018-03-19T15:35:28.718Z,14.90
2018-03-19T15:37:54.789Z,24.63
2018-03-19T15:40:20.969Z,26.40
2018-03-19T15:42:47.206Z,20.90
2018-03-19T15:45:13.340Z,15.40
2018-03-19T15:47:40.521Z,13.33
2018-03-19T15:50:07.461Z,14.67
2018-03-19T15:52:34.628Z,15.77
2018-03-19T15:55:00.863Z,13.57
2018-03-19T15:57:28.790Z,16.73
2018-03-19T15:59:55.740Z,16.43
2018-03-19T16:02:22.887Z,18.90
2018-03-19T16:04:49.871Z,14.10
2018-03-19T16:07:16.011Z,19.07
2018-03-19T16:09:42.639Z,16.33
2018-03-19T16:12:08.947Z,16.30
2018-03-19T16:14:35.872Z,14.80
2018-03-19T16:17:02.834Z,16.17
2018-03-19T16:19:28.954Z,16.10
2018-03-19T16:21:57.246Z,16.30
2018-03-19T16:24:24.139Z,18.10
2018-03-19T16:26:50.301Z,19.67
2018-03-19T16:29:17.990Z,17.73
2018-03-19T16:31:44.118Z,14.97
2018-03-19T16:34:11.174Z,15.07
2018-03-19T16:36:39.378Z,11.83
2018-03-19T16:39:05.452Z,13.30
2018-03-19T16:41:32.143Z,16.85
2018-03-19T16:44:00.732Z,16.20
2018-03-19T16:46:26.795Z,18.57
2018-03-19T16:48:53.144Z,18.37
2018-03-19T16:51:19.293Z,13.95
2018-03-19T16:53:45.433Z,16.10
2018-03-19T16:56:12.423Z,16.50
2018-03-19T16:58:38.609Z,14.03
2018-03-19T17:01:05.490Z,21.93
2018-03-19T17:03:31.611Z,17.00
2018-03-19T17:05:57.805Z,13.73
2018-03-19T17:08:23.869Z,19.33
2018-03-19T17:10:49.958Z,18.13
2018-03-19T17:13:16.121Z,17.47
2018-03-19T17:15:42.517Z,14.53
2018-03-19T17:18:08.738Z,20.33
2018-03-19T17:20:35.608Z,31.50
2018-03-19T17:23:01.650Z,22.27
2018-03-19T17:25:27.862Z,31.58
2018-03-19T17:27:54.012Z,20.40
2018-03-19T17:30:22.051Z,17.62
2018-03-19T17:32:48.279Z,18.67
2018-03-19T17:35:15.618Z,17.12
2018-03-19T17:40:14.284Z,14.60
2018-03-19T17:42:40.508Z,22.00
2018-03-19T17:45:06.725Z,20.83
2018-03-19T17:47:33.508Z,21.30
2018-03-19T17:50:01.383Z,18.75
2018-03-19T17:52:29.261Z,16.50
2018-03-19T17:54:55.489Z,16.87
2018-03-19T17:57:21.704Z,17.52
2018-03-19T17:59:47.863Z,18.12
2018-03-19T18:02:15.413Z,22.33
2018-03-19T18:04:41.631Z,23.87
2018-03-19T18:07:08.329Z,17.52
2018-03-19T18:09:35.369Z,17.58
2018-03-19T18:12:01.547Z,22.55
2018-03-19T18:14:28.359Z,22.90
2018-03-19T18:16:55.515Z,20.50
2018-03-19T18:19:21.703Z,17.92
2018-03-19T18:21:48.078Z,21.05
2018-03-19T18:24:14.873Z,19.35
2018-03-19T18:29:14.787Z,22.98
2018-03-19T18:31:41.206Z,24.73
2018-03-19T18:34:07.410Z,24.45
2018-03-19T18:36:33.614Z,23.02
2018-03-19T18:39:00.986Z,20.62
2018-03-19T18:41:27.320Z,21.62
2018-03-19T18:43:53.556Z,17.85
2018-03-19T18:46:19.824Z,21.23
2018-03-19T18:48:47.036Z,21.55
2018-03-19T18:51:13.252Z,24.73
2018-03-19T18:53:41.330Z,26.67
2018-03-19T18:56:07.574Z,29.73
2018-03-19T18:58:33.959Z,24.12
2018-03-19T19:01:00.837Z,27.25
2018-03-19T19:03:27.967Z,22.67
2018-03-19T19:05:54.077Z,20.42
2018-03-19T19:08:20.404Z,21.33
2018-03-19T19:10:46.719Z,25.37
2018-03-19T19:13:14.612Z,27.85
2018-03-19T19:15:40.737Z,34.60
2018-03-19T19:18:07.160Z,38.97
2018-03-19T19:20:33.409Z,41.42
2018-03-19T19:23:00.780Z,38.80
2018-03-19T19:25:28.011Z,37.05
2018-03-19T19:27:55.007Z,36.05
2018-03-19T19:30:22.590Z,30.08
2018-03-19T19:32:49.666Z,31.73
2018-03-19T19:35:15.915Z,25.52
2018-03-19T19:37:43.244Z,23.98
2018-03-19T19:40:10.472Z,22.77
2018-03-19T19:42:37.283Z,21.83
2018-03-19T19:45:03.832Z,22.52
2018-03-19T19:47:31.947Z,24.73
2018-03-19T19:49:58.237Z,23.50
2018-03-19T19:52:24.573Z,25.12
2018-03-19T19:54:51.706Z,22.13
2018-03-19T19:57:19.390Z,21.37
2018-03-19T19:59:45.711Z,22.87
2018-03-19T20:02:12.809Z,22.73
2018-03-19T20:04:39.001Z,21.67
2018-03-19T20:07:06.384Z,22.00
2018-03-19T20:09:34.325Z,25.27
2018-03-19T20:12:01.570Z,22.40
2018-03-19T20:14:28.528Z,20.58
2018-03-19T20:16:55.678Z,21.87
2018-03-19T20:19:22.647Z,26.40
2018-03-19T20:21:49.620Z,28.55
2018-03-19T20:24:15.728Z,24.63
2018-03-19T20:26:42.188Z,27.60
2018-03-19T20:29:08.696Z,24.73
2018-03-19T20:31:34.970Z,25.30
2018-03-19T20:34:01.342Z,22.92
2018-03-19T20:36:27.651Z,24.40
2018-03-19T20:38:53.906Z,21.55
2018-03-19T20:41:20.104Z,25.60
2018-03-19T20:43:46.323Z,23.40
2018-03-19T20:46:12.534Z,22.60
2018-03-19T20:48:38.660Z,21.83
2018-03-19T20:51:04.848Z,24.87
2018-03-19T20:53:31.014Z,25.42
2018-03-19T20:55:57.302Z,23.27
2018-03-19T20:58:23.652Z,22.30
2018-03-19T21:00:49.888Z,24.08
2018-03-19T21:03:16.021Z,22.60
2018-03-19T21:05:42.151Z,21.95
2018-03-19T21:08:08.920Z,21.58
2018-03-19T21:10:35.997Z,25.10
2018-03-19T21:13:02.088Z,23.77
2018-03-19T21:15:29.674Z,20.67
2018-03-19T21:17:55.870Z,29.23
2018-03-19T21:20:23.311Z,25.62
2018-03-19T21:22:49.510Z,25.12
2018-03-19T21:25:15.638Z,24.37
2018-03-19T21:27:41.684Z,26.20
2018-03-19T21:30:08.942Z,23.85
2018-03-19T21:32:35.245Z,24.48
2018-03-19T21:35:03.756Z,21.50
2018-03-19T21:37:31.270Z,20.85
2018-03-19T21:39:57.568Z,25.50
2018-03-19T21:42:24.528Z,24.00
2018-03-19T21:44:51.427Z,22.52
2018-03-19T21:47:17.566Z,31.48
2018-03-19T21:49:43.933Z,25.90
2018-03-19T21:52:12.833Z,22.00
2018-03-19T21:54:40.905Z,25.58
2018-03-19T21:57:07.618Z,22.73
2018-03-19T21:59:36.017Z,24.50
2018-03-19T22:02:02.496Z,24.70
2018-03-19T22:04:34.940Z,22.95
2018-03-19T22:07:01.408Z,22.30
2018-03-19T22:09:28.669Z,21.33
2018-03-19T22:11:58.042Z,20.23
2018-03-19T22:14:26.457Z,25.25
2018-03-19T22:16:53.904Z,22.33
2018-03-19T22:19:29.453Z,24.27
2018-03-19T22:21:56.955Z,24.20
2018-03-19T22:24:26.492Z,22.13
2018-03-19T22:26:52.925Z,23.95
2018-03-19T22:29:19.724Z,20.17
2018-03-19T22:31:49.514Z,21.92
2018-03-19T22:34:17.966Z,22.73
2018-03-19T22:36:44.049Z,23.23
2018-03-19T22:39:10.194Z,21.17
2018-03-19T22:41:37.169Z,30.67
2018-03-19T22:44:04.162Z,20.75
2018-03-19T22:46:30.422Z,24.98
2018-03-19T22:48:57.108Z,17.25
2018-03-19T22:51:23.189Z,21.62
2018-03-19T22:53:49.282Z,20.85
2018-03-19T22:56:16.498Z,22.52
2018-03-19T22:58:43.319Z,20.12
2018-03-19T23:01:10.268Z,22.08
2018-03-19T23:03:37.278Z,17.65
2018-03-19T23:06:03.388Z,18.65
2018-03-19T23:08:29.569Z,20.05
2018-03-19T23:10:57.253Z,17.50
2018-03-19T23:13:23.417Z,18.40
2018-03-19T23:15:49.561Z,22.30
2018-03-19T23:18:16.781Z,20.58
2018-03-19T23:20:43.490Z,15.35
2018-03-19T23:23:09.629Z,19.05
2018-03-19T23:25:35.716Z,18.67
2018-03-19T23:28:02.737Z,20.00
2018-03-19T23:30:28.925Z,16.40
2018-03-19T23:32:55.132Z,19.25
2018-03-19T23:35:21.457Z,17.10
2018-03-19T23:37:49.501Z,22.58
2018-03-19T23:40:15.606Z,16.80
2018-03-19T23:42:41.817Z,17.98
2018-03-19T23:45:07.945Z,20.50
2018-03-19T23:47:34.068Z,14.87
2018-03-19T23:50:00.198Z,16.08
2018-03-19T23:52:26.363Z,18.08
2018-03-19T23:54:52.449Z,20.75
2018-03-19T23:57:19.271Z,18.12
2018-03-19T23:59:46.781Z,15.02
