createdAt,value
2017-10-14T00:02:01.320Z,3.87
2017-10-14T00:04:29.171Z,4.00
2017-10-14T00:06:57.138Z,4.00
2017-10-14T00:09:24.981Z,4.73
2017-10-14T00:11:52.958Z,3.97
2017-10-14T00:14:20.825Z,3.97
2017-10-14T00:16:48.688Z,4.47
2017-10-14T00:19:16.437Z,4.90
2017-10-14T00:21:44.624Z,4.13
2017-10-14T00:24:12.673Z,4.50
2017-10-14T00:26:40.489Z,4.10
2017-10-14T00:29:08.441Z,3.57
2017-10-14T00:31:36.210Z,3.27
2017-10-14T00:34:04.182Z,3.47
2017-10-14T00:36:32.150Z,3.70
2017-10-14T00:39:00.828Z,4.07
2017-10-14T00:41:28.690Z,3.30
2017-10-14T00:43:56.467Z,4.07
2017-10-14T00:46:24.309Z,4.03
2017-10-14T00:48:52.094Z,4.80
2017-10-14T00:51:20.183Z,4.70
2017-10-14T00:53:48.014Z,4.23
2017-10-14T00:56:16.081Z,3.93
2017-10-14T00:58:44.153Z,3.57
2017-10-14T01:01:12.105Z,4.57
2017-10-14T01:03:40.215Z,4.23
2017-10-14T01:06:08.268Z,6.13
2017-10-14T01:08:36.157Z,6.20
2017-10-14T01:11:04.124Z,6.00
2017-10-14T01:13:32.189Z,6.70
2017-10-14T01:15:59.975Z,8.10
2017-10-14T01:18:28.748Z,6.80
2017-10-14T01:20:56.622Z,7.10
2017-10-14T01:23:24.561Z,7.33
2017-10-14T01:25:52.629Z,6.87
2017-10-14T01:28:20.702Z,8.23
2017-10-14T01:30:48.589Z,8.13
2017-10-14T01:33:16.640Z,7.93
2017-10-14T01:35:44.608Z,7.70
2017-10-14T01:38:12.580Z,9.13
2017-10-14T01:40:40.767Z,8.57
2017-10-14T01:43:08.627Z,8.73
2017-10-14T01:45:36.583Z,8.27
2017-10-14T01:48:04.447Z,9.20
2017-10-14T01:50:32.519Z,12.13
2017-10-14T01:53:00.492Z,10.00
2017-10-14T01:55:28.564Z,8.70
2017-10-14T01:57:56.456Z,8.37
2017-10-14T02:00:24.331Z,9.27
2017-10-14T02:02:52.265Z,8.40
2017-10-14T02:05:20.256Z,9.73
2017-10-14T02:07:48.119Z,8.60
2017-10-14T02:10:16.098Z,7.80
2017-10-14T02:12:44.035Z,7.20
2017-10-14T02:15:11.931Z,8.03
2017-10-14T02:17:39.703Z,9.27
2017-10-14T02:20:07.550Z,7.60
2017-10-14T02:22:35.394Z,7.93
2017-10-14T02:25:03.268Z,9.13
2017-10-14T02:27:31.148Z,8.17
2017-10-14T02:29:58.935Z,7.90
2017-10-14T02:32:26.687Z,5.80
2017-10-14T02:34:54.527Z,5.87
2017-10-14T02:37:22.398Z,5.87
2017-10-14T02:39:50.146Z,5.20
2017-10-14T02:42:18.147Z,5.80
2017-10-14T02:44:47.016Z,5.30
2017-10-14T02:47:14.780Z,5.30
2017-10-14T02:49:42.573Z,6.10
2017-10-14T02:52:11.961Z,5.33
2017-10-14T02:54:39.735Z,5.20
2017-10-14T02:57:07.786Z,5.03
2017-10-14T02:59:35.546Z,5.10
2017-10-14T03:02:03.515Z,6.20
2017-10-14T03:04:31.381Z,5.40
2017-10-14T03:06:59.250Z,5.80
2017-10-14T03:09:27.134Z,5.10
2017-10-14T03:11:54.884Z,5.07
2017-10-14T03:14:22.742Z,4.57
2017-10-14T03:16:50.530Z,5.30
2017-10-14T03:19:18.480Z,4.23
2017-10-14T03:21:46.358Z,3.90
2017-10-14T03:24:14.231Z,4.40
2017-10-14T03:26:42.093Z,4.13
2017-10-14T03:29:09.943Z,5.07
2017-10-14T03:31:37.812Z,4.73
2017-10-14T03:34:05.579Z,5.40
2017-10-14T03:36:33.325Z,4.00
2017-10-14T03:39:01.116Z,4.63
2017-10-14T03:41:28.846Z,5.13
2017-10-14T03:43:56.652Z,5.80
2017-10-14T03:46:24.397Z,5.80
2017-10-14T03:48:52.186Z,6.00
2017-10-14T03:51:20.148Z,5.77
2017-10-14T03:53:47.919Z,5.80
2017-10-14T03:56:15.775Z,5.70
2017-10-14T03:58:43.637Z,5.87
2017-10-14T04:01:11.718Z,5.60
2017-10-14T04:03:39.586Z,5.63
2017-10-14T04:06:07.446Z,5.10
2017-10-14T04:08:35.912Z,4.97
2017-10-14T04:11:03.778Z,5.00
2017-10-14T04:13:31.640Z,4.40
2017-10-14T04:15:59.609Z,5.00
2017-10-14T04:18:27.476Z,4.50
2017-10-14T04:20:55.256Z,5.07
2017-10-14T04:23:23.739Z,5.03
2017-10-14T04:25:51.693Z,5.23
2017-10-14T04:28:19.478Z,4.50
2017-10-14T04:30:48.009Z,4.70
2017-10-14T04:33:15.801Z,4.20
2017-10-14T04:38:17.782Z,4.60
2017-10-14T04:40:45.748Z,4.53
2017-10-14T04:43:13.737Z,4.70
2017-10-14T04:45:41.500Z,4.73
2017-10-14T04:48:09.251Z,5.20
2017-10-14T04:50:36.997Z,6.00
2017-10-14T04:53:04.892Z,5.07
2017-10-14T04:55:32.668Z,4.57
2017-10-14T04:58:00.636Z,5.37
2017-10-14T05:00:28.406Z,4.93
2017-10-14T05:02:56.262Z,5.53
2017-10-14T05:05:24.125Z,6.00
2017-10-14T05:07:53.531Z,5.83
2017-10-14T05:10:21.376Z,4.13
2017-10-14T05:12:49.341Z,5.30
2017-10-14T05:15:17.313Z,5.80
2017-10-14T05:17:45.093Z,6.10
2017-10-14T05:20:12.951Z,5.33
2017-10-14T05:22:40.742Z,6.03
2017-10-14T05:25:08.532Z,6.27
2017-10-14T05:27:36.357Z,5.70
2017-10-14T05:30:04.320Z,6.03
2017-10-14T05:32:32.174Z,6.83
2017-10-14T05:35:00.059Z,7.77
2017-10-14T05:37:28.115Z,5.80
2017-10-14T05:39:56.100Z,6.43
2017-10-14T05:42:24.744Z,5.57
2017-10-14T05:44:52.547Z,5.80
2017-10-14T05:47:21.937Z,6.40
2017-10-14T05:49:49.716Z,6.20
2017-10-14T05:52:17.560Z,6.20
2017-10-14T05:54:45.341Z,6.40
2017-10-14T05:57:13.117Z,6.50
2017-10-14T05:59:40.884Z,5.90
2017-10-14T06:02:08.674Z,5.70
2017-10-14T06:04:37.312Z,6.93
2017-10-14T06:07:12.260Z,6.27
2017-10-14T06:09:40.119Z,5.23
2017-10-14T06:12:07.836Z,4.20
2017-10-14T06:14:35.645Z,4.07
2017-10-14T06:17:03.598Z,5.20
2017-10-14T06:19:31.387Z,5.00
2017-10-14T06:21:59.215Z,5.37
2017-10-14T06:24:27.093Z,4.90
2017-10-14T06:26:54.926Z,4.87
2017-10-14T06:29:22.666Z,4.67
2017-10-14T06:31:51.222Z,5.07
2017-10-14T06:34:19.112Z,4.80
2017-10-14T06:36:46.957Z,6.43
2017-10-14T06:39:15.155Z,5.67
2017-10-14T06:41:43.814Z,6.00
2017-10-14T06:44:11.674Z,6.30
2017-10-14T06:46:39.865Z,6.40
2017-10-14T06:49:08.344Z,6.37
2017-10-14T06:51:36.147Z,7.30
2017-10-14T06:54:04.702Z,6.00
2017-10-14T06:56:32.599Z,8.87
2017-10-14T06:59:00.426Z,6.97
2017-10-14T07:01:28.292Z,8.20
2017-10-14T07:03:56.201Z,11.17
2017-10-14T07:06:24.219Z,13.60
2017-10-14T07:08:52.047Z,12.63
2017-10-14T07:11:19.958Z,15.67
2017-10-14T07:13:48.647Z,16.53
2017-10-14T07:16:16.592Z,15.87
2017-10-14T07:18:44.453Z,16.07
2017-10-14T07:21:13.289Z,17.03
2017-10-14T07:23:41.847Z,15.63
2017-10-14T07:26:09.920Z,15.93
2017-10-14T07:28:38.295Z,12.80
2017-10-14T07:31:06.055Z,13.07
2017-10-14T07:33:33.919Z,14.50
2017-10-14T07:36:01.688Z,11.07
2017-10-14T07:38:29.460Z,11.00
2017-10-14T07:40:58.143Z,14.50
2017-10-14T07:43:26.194Z,15.10
2017-10-14T07:45:54.182Z,13.37
2017-10-14T07:48:22.341Z,12.90
2017-10-14T07:50:50.223Z,11.57
2017-10-14T07:53:18.084Z,14.80
2017-10-14T07:55:46.059Z,13.03
2017-10-14T07:58:13.833Z,14.70
2017-10-14T08:00:42.373Z,13.47
2017-10-14T08:03:10.278Z,14.47
2017-10-14T08:05:38.016Z,12.60
2017-10-14T08:08:06.002Z,13.03
2017-10-14T08:10:33.871Z,14.13
2017-10-14T08:13:01.844Z,14.50
2017-10-14T08:15:30.382Z,14.53
2017-10-14T08:17:58.147Z,13.87
2017-10-14T08:20:25.898Z,14.07
2017-10-14T08:22:53.690Z,14.20
2017-10-14T08:25:21.441Z,16.13
2017-10-14T08:27:49.333Z,15.70
2017-10-14T08:30:17.088Z,15.17
2017-10-14T08:32:44.921Z,16.20
2017-10-14T08:35:12.858Z,17.10
2017-10-14T08:37:40.661Z,16.03
2017-10-14T08:40:08.416Z,18.50
2017-10-14T08:42:37.038Z,16.33
2017-10-14T08:45:05.007Z,17.37
2017-10-14T08:47:32.760Z,16.97
2017-10-14T08:50:00.636Z,16.40
2017-10-14T08:52:28.435Z,17.13
2017-10-14T08:54:56.708Z,18.50
2017-10-14T08:57:24.551Z,15.67
2017-10-14T08:59:52.529Z,16.20
2017-10-14T09:02:20.297Z,20.70
2017-10-14T09:04:48.159Z,17.80
2017-10-14T09:07:16.138Z,16.97
2017-10-14T09:09:44.102Z,17.30
2017-10-14T09:12:11.837Z,16.10
2017-10-14T09:14:39.710Z,17.47
2017-10-14T09:17:07.542Z,16.80
2017-10-14T09:19:35.338Z,17.60
2017-10-14T09:22:03.337Z,17.90
2017-10-14T09:24:31.483Z,18.10
2017-10-14T09:26:59.299Z,18.13
2017-10-14T09:29:28.044Z,17.57
2017-10-14T09:31:56.031Z,18.17
2017-10-14T09:34:24.003Z,16.50
2017-10-14T09:36:51.796Z,16.10
2017-10-14T09:39:19.945Z,16.23
2017-10-14T09:41:47.682Z,17.40
2017-10-14T09:44:16.160Z,15.10
2017-10-14T09:46:44.832Z,15.83
2017-10-14T09:49:12.790Z,15.67
2017-10-14T09:51:40.560Z,14.20
2017-10-14T09:54:08.305Z,17.37
2017-10-14T09:56:36.317Z,15.63
2017-10-14T09:59:04.390Z,13.60
2017-10-14T10:01:32.273Z,14.03
2017-10-14T10:04:00.323Z,15.10
2017-10-14T10:06:28.395Z,13.27
2017-10-14T10:08:56.260Z,11.57
2017-10-14T10:11:24.348Z,14.10
2017-10-14T10:13:52.218Z,12.80
2017-10-14T10:16:20.188Z,13.90
2017-10-14T10:18:48.270Z,13.70
2017-10-14T10:21:16.202Z,13.47
2017-10-14T10:23:44.279Z,15.23
2017-10-14T10:26:12.070Z,15.73
2017-10-14T10:28:40.038Z,15.73
2017-10-14T10:31:07.928Z,18.43
2017-10-14T10:33:36.593Z,18.50
2017-10-14T10:36:04.460Z,15.73
2017-10-14T10:38:32.515Z,18.20
2017-10-14T10:41:00.279Z,18.20
2017-10-14T10:43:28.137Z,18.40
2017-10-14T10:45:55.998Z,20.77
2017-10-14T10:48:23.781Z,19.47
2017-10-14T10:50:51.542Z,21.77
2017-10-14T10:53:19.406Z,22.20
2017-10-14T10:55:47.294Z,24.07
2017-10-14T10:58:15.143Z,22.70
2017-10-14T11:00:43.016Z,26.87
2017-10-14T11:03:10.779Z,26.03
2017-10-14T11:05:38.531Z,26.73
2017-10-14T11:08:06.390Z,25.00
2017-10-14T11:10:34.186Z,25.07
2017-10-14T11:13:02.124Z,25.17
2017-10-14T11:15:29.904Z,24.20
2017-10-14T11:17:57.769Z,23.43
2017-10-14T11:20:25.604Z,21.77
2017-10-14T11:22:53.351Z,25.40
2017-10-14T11:25:21.286Z,26.87
2017-10-14T11:27:49.044Z,24.77
2017-10-14T11:30:16.915Z,27.07
2017-10-14T11:32:45.381Z,25.50
2017-10-14T11:35:13.266Z,24.30
2017-10-14T11:37:41.195Z,25.03
2017-10-14T11:40:09.192Z,27.03
2017-10-14T11:42:37.469Z,25.80
2017-10-14T11:45:05.310Z,26.83
2017-10-14T11:47:33.192Z,27.07
2017-10-14T11:50:00.968Z,27.07
2017-10-14T11:52:28.730Z,27.87
2017-10-14T11:54:56.582Z,26.17
2017-10-14T11:57:24.451Z,28.03
2017-10-14T11:59:53.148Z,26.97
2017-10-14T12:02:20.976Z,26.13
2017-10-14T12:04:48.739Z,27.47
2017-10-14T12:07:16.552Z,24.60
2017-10-14T12:09:44.491Z,24.50
2017-10-14T12:12:12.384Z,24.67
2017-10-14T12:14:40.241Z,27.17
2017-10-14T12:17:08.189Z,24.70
2017-10-14T12:19:36.156Z,25.73
2017-10-14T12:22:04.140Z,24.87
2017-10-14T12:24:32.097Z,23.90
2017-10-14T12:26:59.877Z,24.37
2017-10-14T12:29:27.845Z,23.87
2017-10-14T12:31:55.607Z,20.93
2017-10-14T12:34:23.377Z,22.33
2017-10-14T12:36:51.240Z,21.73
2017-10-14T12:39:19.725Z,23.63
2017-10-14T12:41:47.579Z,22.57
2017-10-14T12:44:15.539Z,21.70
2017-10-14T12:46:43.395Z,23.97
2017-10-14T12:49:11.290Z,23.40
2017-10-14T12:51:39.030Z,23.10
2017-10-14T12:54:07.004Z,23.43
2017-10-14T12:56:35.002Z,25.80
2017-10-14T12:59:02.859Z,25.40
2017-10-14T13:01:30.723Z,23.90
2017-10-14T13:04:00.007Z,23.70
2017-10-14T13:06:27.883Z,24.17
2017-10-14T13:08:55.959Z,23.13
2017-10-14T13:11:23.931Z,23.43
2017-10-14T13:13:51.812Z,21.20
2017-10-14T13:16:20.475Z,21.73
2017-10-14T13:18:48.255Z,19.50
2017-10-14T13:21:16.096Z,18.77
2017-10-14T13:23:44.810Z,20.27
2017-10-14T13:26:12.751Z,17.80
2017-10-14T13:28:40.525Z,18.43
2017-10-14T13:31:08.400Z,17.73
2017-10-14T13:33:36.378Z,18.63
2017-10-14T13:36:04.195Z,18.30
2017-10-14T13:38:32.098Z,16.43
2017-10-14T13:40:59.937Z,17.00
2017-10-14T13:43:27.956Z,18.53
2017-10-14T13:45:56.645Z,17.87
2017-10-14T13:48:25.191Z,14.30
2017-10-14T13:50:53.166Z,16.30
2017-10-14T13:53:21.026Z,15.37
2017-10-14T13:55:48.817Z,16.57
2017-10-14T13:58:16.676Z,17.00
2017-10-14T14:00:44.725Z,19.10
2017-10-14T14:03:12.592Z,17.77
2017-10-14T14:05:40.476Z,19.57
2017-10-14T14:08:08.343Z,17.23
2017-10-14T14:10:36.760Z,17.17
2017-10-14T14:13:05.391Z,16.43
2017-10-14T14:15:33.265Z,17.97
2017-10-14T14:18:01.142Z,19.10
2017-10-14T14:20:28.899Z,19.37
2017-10-14T14:22:56.668Z,20.13
2017-10-14T14:25:24.604Z,17.13
2017-10-14T14:27:52.425Z,18.30
2017-10-14T14:30:21.804Z,17.30
2017-10-14T14:32:49.665Z,18.20
2017-10-14T14:35:17.623Z,18.03
2017-10-14T14:37:45.616Z,17.70
2017-10-14T14:40:13.480Z,18.47
2017-10-14T14:42:41.345Z,16.63
2017-10-14T14:45:09.217Z,16.23
2017-10-14T14:47:37.110Z,18.57
2017-10-14T14:50:05.660Z,18.03
2017-10-14T14:52:33.639Z,20.23
2017-10-14T14:55:01.493Z,17.03
2017-10-14T14:57:30.177Z,15.50
2017-10-14T14:59:58.156Z,16.50
2017-10-14T15:02:25.996Z,17.93
2017-10-14T15:04:55.515Z,14.97
2017-10-14T15:07:23.495Z,14.57
2017-10-14T15:09:51.457Z,18.77
2017-10-14T15:12:20.024Z,17.83
2017-10-14T15:14:48.406Z,18.33
2017-10-14T15:17:16.794Z,17.57
2017-10-14T15:19:45.842Z,15.43
2017-10-14T15:22:14.182Z,17.47
2017-10-14T15:24:43.615Z,16.53
2017-10-14T15:27:11.950Z,14.07
2017-10-14T15:29:41.069Z,14.70
2017-10-14T15:32:10.029Z,15.47
2017-10-14T15:34:38.194Z,14.83
2017-10-14T15:37:06.195Z,17.97
2017-10-14T15:39:35.151Z,18.70
2017-10-14T15:42:03.123Z,19.17
2017-10-14T15:44:31.091Z,18.00
2017-10-14T15:47:00.086Z,16.27
2017-10-14T15:49:28.199Z,15.70
2017-10-14T15:51:56.844Z,14.33
2017-10-14T15:54:25.025Z,15.23
2017-10-14T15:56:53.190Z,16.57
2017-10-14T15:59:21.402Z,14.87
2017-10-14T16:01:50.195Z,13.70
2017-10-14T16:04:19.055Z,16.17
2017-10-14T16:06:47.149Z,14.40
2017-10-14T16:09:15.941Z,15.80
2017-10-14T16:11:44.795Z,16.00
2017-10-14T16:14:12.768Z,17.27
2017-10-14T16:16:40.580Z,16.30
2017-10-14T16:19:08.717Z,15.83
2017-10-14T16:21:36.530Z,16.50
2017-10-14T16:24:06.996Z,16.63
2017-10-14T16:26:34.858Z,17.53
2017-10-14T16:29:02.962Z,17.13
2017-10-14T16:31:31.938Z,18.57
2017-10-14T16:33:59.924Z,16.17
2017-10-14T16:36:27.797Z,16.33
2017-10-14T16:38:56.560Z,16.57
2017-10-14T16:41:24.350Z,16.23
2017-10-14T16:43:52.300Z,16.20
2017-10-14T16:46:20.172Z,16.83
2017-10-14T16:48:47.931Z,17.40
2017-10-14T16:51:15.698Z,19.97
2017-10-14T16:53:43.565Z,18.60
2017-10-14T16:56:11.466Z,18.13
2017-10-14T16:58:40.220Z,21.73
2017-10-14T17:01:08.035Z,21.57
2017-10-14T17:03:35.829Z,26.97
2017-10-14T17:06:03.709Z,27.20
2017-10-14T17:11:25.564Z,21.93
2017-10-14T17:13:54.122Z,23.00
2017-10-14T17:16:23.214Z,22.23
2017-10-14T17:18:51.186Z,24.13
2017-10-14T17:21:18.996Z,22.17
2017-10-14T17:23:47.632Z,22.07
2017-10-14T17:26:15.377Z,25.20
2017-10-14T17:28:43.926Z,24.47
2017-10-14T17:31:12.592Z,27.57
2017-10-14T17:33:40.464Z,24.63
2017-10-14T17:36:08.314Z,28.00
2017-10-14T17:38:36.078Z,27.93
2017-10-14T17:41:04.046Z,31.40
2017-10-14T17:43:31.818Z,30.20
2017-10-14T17:45:59.814Z,30.17
2017-10-14T17:48:28.447Z,27.37
2017-10-14T17:50:56.347Z,28.53
2017-10-14T17:53:24.126Z,27.17
2017-10-14T17:55:51.980Z,34.80
2017-10-14T17:58:19.936Z,30.53
2017-10-14T18:00:47.808Z,25.10
2017-10-14T18:03:15.676Z,23.90
2017-10-14T18:05:45.358Z,23.00
2017-10-14T18:08:13.142Z,26.80
2017-10-14T18:10:40.919Z,23.27
2017-10-14T18:13:09.487Z,21.00
2017-10-14T18:15:37.539Z,23.40
2017-10-14T18:18:05.322Z,32.00
2017-10-14T18:20:33.271Z,23.57
2017-10-14T18:23:01.481Z,25.60
2017-10-14T18:25:34.061Z,26.50
2017-10-14T18:28:01.930Z,22.10
2017-10-14T18:30:30.423Z,23.60
2017-10-14T18:32:59.781Z,19.30
2017-10-14T18:35:27.614Z,19.17
2017-10-14T18:37:55.523Z,20.27
2017-10-14T18:40:23.399Z,18.93
2017-10-14T18:42:51.292Z,14.63
2017-10-14T18:45:20.079Z,15.07
2017-10-14T18:47:48.609Z,16.00
2017-10-14T18:50:16.492Z,17.57
2017-10-14T18:52:44.419Z,16.73
2017-10-14T18:55:12.334Z,18.60
2017-10-14T18:57:40.222Z,17.77
2017-10-14T19:00:08.969Z,17.60
2017-10-14T19:02:36.870Z,17.63
2017-10-14T19:05:04.810Z,17.97
2017-10-14T19:07:32.698Z,17.63
2017-10-14T19:10:01.435Z,16.60
2017-10-14T19:12:29.938Z,17.27
2017-10-14T19:14:58.063Z,16.67
2017-10-14T19:17:26.617Z,15.97
2017-10-14T19:19:55.673Z,16.70
2017-10-14T19:22:24.368Z,16.13
2017-10-14T19:24:52.263Z,15.40
2017-10-14T19:27:20.209Z,15.53
2017-10-14T19:29:48.185Z,16.30
2017-10-14T19:32:15.949Z,16.73
2017-10-14T19:34:43.910Z,19.10
2017-10-14T19:37:11.767Z,16.83
2017-10-14T19:39:39.686Z,17.00
2017-10-14T19:42:08.425Z,15.87
2017-10-14T19:44:36.412Z,16.17
2017-10-14T19:47:04.368Z,13.53
2017-10-14T19:49:32.655Z,15.27
2017-10-14T19:52:01.265Z,13.77
2017-10-14T19:54:29.231Z,16.20
2017-10-14T19:56:59.233Z,15.67
2017-10-14T19:59:27.183Z,14.73
2017-10-14T20:01:55.003Z,16.77
2017-10-14T20:04:23.647Z,15.60
2017-10-14T20:06:52.236Z,17.30
2017-10-14T20:09:20.187Z,14.73
2017-10-14T20:11:48.112Z,15.43
2017-10-14T20:14:15.948Z,16.90
2017-10-14T20:16:43.802Z,18.23
2017-10-14T20:19:11.763Z,15.90
2017-10-14T20:21:39.635Z,16.70
2017-10-14T20:24:08.132Z,18.10
2017-10-14T20:26:36.023Z,16.90
2017-10-14T20:29:06.724Z,14.90
2017-10-14T20:31:34.589Z,14.83
2017-10-14T20:34:02.455Z,17.23
2017-10-14T20:36:30.330Z,15.10
2017-10-14T20:38:58.291Z,14.00
2017-10-14T20:41:26.257Z,14.97
2017-10-14T20:43:55.527Z,13.07
2017-10-14T20:46:23.470Z,11.03
2017-10-14T20:48:51.497Z,10.97
2017-10-14T20:51:19.354Z,11.13
2017-10-14T20:53:47.313Z,9.03
2017-10-14T20:56:15.275Z,10.10
2017-10-14T20:58:43.348Z,11.60
2017-10-14T21:01:11.236Z,10.47
2017-10-14T21:03:39.241Z,18.27
2017-10-14T21:06:08.081Z,18.13
2017-10-14T21:08:40.979Z,18.27
2017-10-14T21:11:10.483Z,17.77
2017-10-14T21:13:38.242Z,20.60
2017-10-14T21:16:06.827Z,27.93
2017-10-14T21:18:34.698Z,15.00
2017-10-14T21:21:03.593Z,12.17
2017-10-14T21:23:31.769Z,15.33
2017-10-14T21:25:59.711Z,14.40
2017-10-14T21:28:27.679Z,14.17
2017-10-14T21:30:55.564Z,13.67
2017-10-14T21:33:23.322Z,10.50
2017-10-14T21:35:51.131Z,8.50
2017-10-14T21:38:19.651Z,7.73
2017-10-14T21:40:47.852Z,7.57
2017-10-14T21:43:15.628Z,8.00
2017-10-14T21:45:43.562Z,7.97
2017-10-14T21:48:11.449Z,8.90
2017-10-14T21:50:39.400Z,12.17
2017-10-14T21:53:07.367Z,12.73
2017-10-14T21:55:35.457Z,13.30
2017-10-14T21:58:03.234Z,13.77
2017-10-14T22:00:31.283Z,14.67
2017-10-14T22:02:59.265Z,13.97
2017-10-14T22:05:27.127Z,14.23
2017-10-14T22:07:54.897Z,12.57
2017-10-14T22:10:22.973Z,12.87
2017-10-14T22:12:51.120Z,12.80
2017-10-14T22:15:19.293Z,9.33
2017-10-14T22:17:47.136Z,7.70
2017-10-14T22:20:14.900Z,6.97
2017-10-14T22:22:42.702Z,7.53
2017-10-14T22:25:10.659Z,6.17
2017-10-14T22:27:38.415Z,6.60
2017-10-14T22:30:06.344Z,6.67
2017-10-14T22:32:34.899Z,7.03
2017-10-14T22:35:02.868Z,7.67
2017-10-14T22:37:30.635Z,10.50
2017-10-14T22:39:58.620Z,11.90
2017-10-14T22:42:27.302Z,11.90
2017-10-14T22:44:55.988Z,12.10
2017-10-14T22:47:24.949Z,13.57
2017-10-14T22:49:53.122Z,14.50
2017-10-14T22:52:20.922Z,13.17
2017-10-14T22:54:49.557Z,15.57
2017-10-14T22:57:17.329Z,14.17
2017-10-14T22:59:45.394Z,14.03
2017-10-14T23:02:13.162Z,13.60
2017-10-14T23:04:41.699Z,17.00
2017-10-14T23:07:09.605Z,15.97
2017-10-14T23:09:37.476Z,15.87
2017-10-14T23:12:05.400Z,16.33
2017-10-14T23:14:34.231Z,15.93
2017-10-14T23:17:02.095Z,18.97
2017-10-14T23:19:30.302Z,11.10
2017-10-14T23:21:58.238Z,8.77
2017-10-14T23:24:26.857Z,7.97
2017-10-14T23:26:54.642Z,7.30
2017-10-14T23:29:23.190Z,7.60
2017-10-14T23:31:51.046Z,9.40
2017-10-14T23:34:18.840Z,8.50
2017-10-14T23:36:48.377Z,8.93
2017-10-14T23:39:16.377Z,9.00
2017-10-14T23:41:44.242Z,8.50
2017-10-14T23:44:12.131Z,8.33
2017-10-14T23:46:40.106Z,8.50
2017-10-14T23:49:07.958Z,8.20
2017-10-14T23:51:35.833Z,7.97
2017-10-14T23:54:05.397Z,8.10
2017-10-14T23:56:33.186Z,7.83
2017-10-14T23:59:00.951Z,8.23
