createdAt,value
2017-08-24T00:00:06.642Z,16.6
2017-08-24T00:01:07.422Z,16.6
2017-08-24T00:02:08.192Z,16.6
2017-08-24T00:03:08.923Z,16.6
2017-08-24T00:04:09.709Z,16.7
2017-08-24T00:05:10.782Z,16.6
2017-08-24T00:06:11.616Z,16.6
2017-08-24T00:07:12.516Z,16.6
2017-08-24T00:08:13.169Z,16.5
2017-08-24T00:09:14.442Z,16.4
2017-08-24T00:10:15.135Z,16.5
2017-08-24T00:11:15.935Z,16.4
2017-08-24T00:12:16.676Z,16.5
2017-08-24T00:13:17.635Z,16.4
2017-08-24T00:14:18.368Z,16.3
2017-08-24T00:15:19.375Z,16.4
2017-08-24T00:17:35.885Z,16.3
2017-08-24T00:18:36.612Z,16.3
2017-08-24T00:19:37.473Z,16.2
2017-08-24T00:20:38.222Z,16.3
2017-08-24T00:21:39.071Z,16.3
2017-08-24T00:22:39.788Z,16.3
2017-08-24T00:23:40.597Z,16.2
2017-08-24T00:24:41.369Z,16.2
2017-08-24T00:25:42.106Z,16.2
2017-08-24T00:26:43.157Z,16.2
2017-08-24T00:27:44.077Z,16.2
2017-08-24T00:28:44.889Z,16.1
2017-08-24T00:29:45.611Z,16.1
2017-08-24T00:30:46.746Z,16.1
2017-08-24T00:31:47.507Z,16.1
2017-08-24T00:32:48.221Z,16.1
2017-08-24T00:33:48.982Z,16.1
2017-08-24T00:34:49.768Z,16.0
2017-08-24T00:35:50.556Z,16.0
2017-08-24T00:36:51.367Z,16.0
2017-08-24T00:37:52.512Z,16.0
2017-08-24T00:38:53.379Z,15.9
2017-08-24T00:39:54.150Z,15.9
2017-08-24T00:40:55.556Z,16.0
2017-08-24T00:41:56.503Z,16.0
2017-08-24T00:42:57.774Z,16.0
2017-08-24T00:43:58.596Z,15.9
2017-08-24T00:44:59.291Z,15.8
2017-08-24T00:46:00.193Z,15.7
2017-08-24T00:47:01.282Z,15.7
2017-08-24T00:48:02.096Z,15.8
2017-08-24T00:49:03.037Z,15.8
2017-08-24T00:50:03.870Z,15.8
2017-08-24T00:52:20.270Z,15.8
2017-08-24T00:53:21.004Z,15.8
2017-08-24T00:54:21.710Z,15.8
2017-08-24T00:55:22.643Z,15.8
2017-08-24T00:56:23.615Z,15.9
2017-08-24T00:57:24.350Z,15.8
2017-08-24T00:58:25.157Z,15.8
2017-08-24T00:59:26.113Z,15.9
2017-08-24T01:00:27.136Z,15.9
2017-08-24T01:01:28.027Z,15.9
2017-08-24T01:02:28.732Z,16.0
2017-08-24T01:03:29.671Z,16.0
2017-08-24T01:04:30.717Z,15.9
2017-08-24T01:05:31.472Z,15.9
2017-08-24T01:06:32.558Z,16.0
2017-08-24T01:07:33.334Z,16.0
2017-08-24T01:08:34.287Z,16.0
2017-08-24T01:09:35.058Z,16.0
2017-08-24T01:10:35.859Z,16.0
2017-08-24T01:11:36.600Z,16.0
2017-08-24T01:12:37.403Z,16.0
2017-08-24T01:13:38.079Z,15.9
2017-08-24T01:14:38.836Z,15.9
2017-08-24T01:15:39.924Z,16.0
2017-08-24T01:16:40.655Z,16.0
2017-08-24T01:17:41.399Z,16.0
2017-08-24T01:18:42.456Z,16.0
2017-08-24T01:19:43.303Z,16.1
2017-08-24T01:20:44.065Z,16.1
2017-08-24T01:21:45.068Z,16.1
2017-08-24T01:22:45.816Z,16.2
2017-08-24T01:23:46.746Z,16.2
2017-08-24T01:24:47.603Z,16.2
2017-08-24T01:25:48.397Z,16.2
2017-08-24T01:26:49.149Z,16.3
2017-08-24T01:27:49.868Z,16.2
2017-08-24T01:28:50.672Z,16.2
2017-08-24T01:29:51.435Z,16.2
2017-08-24T01:30:52.275Z,16.3
2017-08-24T01:31:53.083Z,16.2
2017-08-24T01:32:53.844Z,16.2
2017-08-24T01:33:54.774Z,16.2
2017-08-24T01:34:55.600Z,16.3
2017-08-24T01:35:56.290Z,16.2
2017-08-24T01:37:02.425Z,16.2
2017-08-24T01:38:03.176Z,16.2
2017-08-24T01:39:04.158Z,16.3
2017-08-24T01:41:20.490Z,16.4
2017-08-24T01:42:21.200Z,16.4
2017-08-24T01:43:22.079Z,16.3
2017-08-24T01:44:22.892Z,16.3
2017-08-24T01:45:23.856Z,16.4
2017-08-24T01:46:24.594Z,16.4
2017-08-24T01:47:25.519Z,16.3
2017-08-24T01:48:26.345Z,16.4
2017-08-24T01:49:27.153Z,16.4
2017-08-24T01:50:27.862Z,16.4
2017-08-24T01:51:28.640Z,16.4
2017-08-24T01:52:29.645Z,16.4
2017-08-24T01:53:30.337Z,16.3
2017-08-24T01:54:31.152Z,16.2
2017-08-24T01:55:32.155Z,16.3
2017-08-24T01:56:32.839Z,16.2
2017-08-24T01:57:33.591Z,16.1
2017-08-24T01:58:34.359Z,16.1
2017-08-24T01:59:35.069Z,16.0
2017-08-24T02:00:36.142Z,16.0
2017-08-24T02:01:37.007Z,15.9
2017-08-24T02:02:38.021Z,15.9
2017-08-24T02:03:38.756Z,15.9
2017-08-24T02:04:39.546Z,15.9
2017-08-24T02:05:40.289Z,15.9
2017-08-24T02:06:41.128Z,15.9
2017-08-24T02:07:41.907Z,15.9
2017-08-24T02:08:42.633Z,15.9
2017-08-24T02:09:43.567Z,15.9
2017-08-24T02:10:44.323Z,16.0
2017-08-24T02:11:45.208Z,16.0
2017-08-24T02:12:45.999Z,16.0
2017-08-24T02:13:46.675Z,16.1
2017-08-24T02:14:47.513Z,16.1
2017-08-24T02:15:48.289Z,16.0
2017-08-24T02:16:49.044Z,16.1
2017-08-24T02:17:49.767Z,16.1
2017-08-24T02:18:50.524Z,16.1
2017-08-24T02:19:51.311Z,16.1
2017-08-24T02:20:52.180Z,16.2
2017-08-24T02:21:52.956Z,16.2
2017-08-24T02:22:53.692Z,16.2
2017-08-24T02:23:54.420Z,16.2
2017-08-24T02:26:10.745Z,16.2
2017-08-24T02:27:11.734Z,16.2
2017-08-24T02:28:12.491Z,16.2
2017-08-24T02:29:13.203Z,16.3
2017-08-24T02:30:14.412Z,16.3
2017-08-24T02:31:15.418Z,16.4
2017-08-24T02:32:16.118Z,16.3
2017-08-24T02:33:16.899Z,16.4
2017-08-24T02:34:17.697Z,16.3
2017-08-24T02:35:18.509Z,16.3
2017-08-24T02:36:19.368Z,16.3
2017-08-24T02:37:20.432Z,16.2
2017-08-24T02:38:21.170Z,16.3
2017-08-24T02:39:21.943Z,16.2
2017-08-24T02:40:22.683Z,16.2
2017-08-24T02:41:23.610Z,16.3
2017-08-24T02:42:24.451Z,16.3
2017-08-24T02:43:25.123Z,16.2
2017-08-24T02:44:26.120Z,16.2
2017-08-24T02:45:27.061Z,16.2
2017-08-24T02:46:27.831Z,16.1
2017-08-24T02:47:28.675Z,16.3
2017-08-24T02:48:29.380Z,16.2
2017-08-24T02:49:30.289Z,16.1
2017-08-24T02:50:31.054Z,16.1
2017-08-24T02:51:31.856Z,16.0
2017-08-24T02:52:32.578Z,16.0
2017-08-24T02:53:33.435Z,16.1
2017-08-24T02:54:34.160Z,16.0
2017-08-24T02:55:34.967Z,16.0
2017-08-24T02:56:35.902Z,16.0
2017-08-24T02:57:36.657Z,16.0
2017-08-24T02:58:37.352Z,16.0
2017-08-24T02:59:38.252Z,16.1
2017-08-24T03:00:39.101Z,16.0
2017-08-24T03:01:40.063Z,16.2
2017-08-24T03:02:40.763Z,16.1
2017-08-24T03:03:41.636Z,16.1
2017-08-24T03:04:42.665Z,16.2
2017-08-24T03:05:43.442Z,16.2
2017-08-24T03:06:44.470Z,16.2
2017-08-24T03:07:45.477Z,16.1
2017-08-24T03:08:46.308Z,16.1
2017-08-24T03:09:47.030Z,16.0
2017-08-24T03:10:47.882Z,16.1
2017-08-24T03:11:48.721Z,16.1
2017-08-24T03:12:49.461Z,16.1
2017-08-24T03:13:50.399Z,16.0
2017-08-24T03:14:52.045Z,16.0
2017-08-24T03:15:52.962Z,16.0
2017-08-24T03:16:53.774Z,16.1
2017-08-24T03:17:54.517Z,16.1
2017-08-24T03:18:55.290Z,16.0
2017-08-24T03:19:56.113Z,16.1
2017-08-24T03:20:57.082Z,16.1
2017-08-24T03:21:57.813Z,16.0
2017-08-24T03:22:58.584Z,16.2
2017-08-24T03:23:59.278Z,16.0
2017-08-24T03:25:00.074Z,16.0
2017-08-24T03:26:00.955Z,16.0
2017-08-24T03:27:01.771Z,16.0
2017-08-24T03:28:02.482Z,15.9
2017-08-24T03:29:03.462Z,16.0
2017-08-24T03:30:04.602Z,16.1
2017-08-24T03:31:05.409Z,16.1
2017-08-24T03:32:06.360Z,16.1
2017-08-24T03:33:07.095Z,16.1
2017-08-24T03:34:07.904Z,16.1
2017-08-24T03:35:08.992Z,16.1
2017-08-24T03:36:12.899Z,16.1
2017-08-24T03:37:13.786Z,16.2
2017-08-24T03:38:14.807Z,16.1
2017-08-24T03:39:15.517Z,16.2
2017-08-24T03:40:16.499Z,16.2
2017-08-24T03:41:17.428Z,16.1
2017-08-24T03:42:18.184Z,16.1
2017-08-24T03:43:18.964Z,16.1
2017-08-24T03:44:19.767Z,16.0
2017-08-24T03:45:20.690Z,16.1
2017-08-24T03:46:21.642Z,16.1
2017-08-24T03:47:22.420Z,16.0
2017-08-24T03:48:23.155Z,16.0
2017-08-24T03:49:23.878Z,16.1
2017-08-24T03:50:24.612Z,16.0
2017-08-24T03:51:25.689Z,16.0
2017-08-24T03:52:26.448Z,16.0
2017-08-24T03:53:27.145Z,16.0
2017-08-24T03:54:27.934Z,16.0
2017-08-24T03:55:28.773Z,16.1
2017-08-24T03:56:29.784Z,16.0
2017-08-24T03:57:30.557Z,16.1
2017-08-24T03:58:31.370Z,16.1
2017-08-24T03:59:32.258Z,16.1
2017-08-24T04:00:33.119Z,16.2
2017-08-24T04:01:33.919Z,16.2
2017-08-24T04:02:34.801Z,16.1
2017-08-24T04:03:35.592Z,16.2
2017-08-24T04:04:36.724Z,16.2
2017-08-24T04:05:37.678Z,16.1
2017-08-24T04:06:38.388Z,16.1
2017-08-24T04:07:39.356Z,16.1
2017-08-24T04:08:40.280Z,16.1
2017-08-24T04:09:41.044Z,16.1
2017-08-24T04:10:41.725Z,16.0
2017-08-24T04:11:42.530Z,16.0
2017-08-24T04:12:43.237Z,16.1
2017-08-24T04:13:44.024Z,16.0
2017-08-24T04:14:44.805Z,15.9
2017-08-24T04:15:45.644Z,16.0
2017-08-24T04:16:46.349Z,16.0
2017-08-24T04:17:47.082Z,16.0
2017-08-24T04:18:47.950Z,16.0
2017-08-24T04:19:48.694Z,16.0
2017-08-24T04:20:49.383Z,15.9
2017-08-24T04:21:50.112Z,15.9
2017-08-24T04:22:50.927Z,15.9
2017-08-24T04:23:51.935Z,15.9
2017-08-24T04:24:53.237Z,15.9
2017-08-24T04:25:54.097Z,15.8
2017-08-24T04:26:54.860Z,15.8
2017-08-24T04:27:56.194Z,15.9
2017-08-24T04:28:56.865Z,15.8
2017-08-24T04:29:57.618Z,15.8
2017-08-24T04:30:58.416Z,15.9
2017-08-24T04:31:59.214Z,15.9
2017-08-24T04:33:00.043Z,15.9
2017-08-24T04:34:00.801Z,15.9
2017-08-24T04:35:01.600Z,16.0
2017-08-24T04:36:02.442Z,15.9
2017-08-24T04:37:03.216Z,16.0
2017-08-24T04:38:03.902Z,16.1
2017-08-24T04:39:04.990Z,16.1
2017-08-24T04:40:05.766Z,16.1
2017-08-24T04:41:06.678Z,16.1
2017-08-24T04:42:07.347Z,16.1
2017-08-24T04:43:08.123Z,16.1
2017-08-24T04:44:08.895Z,16.2
2017-08-24T04:45:09.821Z,16.0
2017-08-24T04:46:11.294Z,16.0
2017-08-24T04:47:12.074Z,16.2
2017-08-24T04:48:12.750Z,16.2
2017-08-24T04:49:13.870Z,16.2
2017-08-24T04:50:14.633Z,16.3
2017-08-24T04:51:15.408Z,16.2
2017-08-24T04:52:16.247Z,16.3
2017-08-24T04:53:17.012Z,16.2
2017-08-24T04:54:18.409Z,16.2
2017-08-24T04:55:19.274Z,16.3
2017-08-24T04:56:20.613Z,16.2
2017-08-24T04:57:21.443Z,16.3
2017-08-24T04:58:22.281Z,16.3
2017-08-24T04:59:23.086Z,16.3
2017-08-24T05:00:23.930Z,16.3
2017-08-24T05:01:24.836Z,16.3
2017-08-24T05:02:25.557Z,16.3
2017-08-24T05:03:26.672Z,16.4
2017-08-24T05:05:42.955Z,16.4
2017-08-24T05:06:43.948Z,16.5
2017-08-24T05:07:44.826Z,16.4
2017-08-24T05:08:45.538Z,16.5
2017-08-24T05:09:46.445Z,16.4
2017-08-24T05:10:47.291Z,16.5
2017-08-24T05:11:48.253Z,16.5
2017-08-24T05:12:48.985Z,16.6
2017-08-24T05:13:49.751Z,16.5
2017-08-24T05:14:50.651Z,16.6
2017-08-24T05:15:51.416Z,16.7
2017-08-24T05:16:52.260Z,16.7
2017-08-24T05:17:53.062Z,16.7
2017-08-24T05:18:53.855Z,16.7
2017-08-24T05:19:54.802Z,16.7
2017-08-24T05:20:55.578Z,16.6
2017-08-24T05:21:56.576Z,16.6
2017-08-24T05:22:58.035Z,16.7
2017-08-24T05:23:59.079Z,16.9
2017-08-24T05:25:02.179Z,16.9
2017-08-24T05:26:03.117Z,16.8
2017-08-24T05:27:04.076Z,16.8
2017-08-24T05:28:05.709Z,16.8
2017-08-24T05:29:06.396Z,16.9
2017-08-24T05:30:07.312Z,17.0
2017-08-24T05:31:08.181Z,16.9
2017-08-24T05:32:08.987Z,17.1
2017-08-24T05:33:10.052Z,16.9
2017-08-24T05:34:10.838Z,16.9
2017-08-24T05:35:11.580Z,17.0
2017-08-24T05:36:12.313Z,16.9
2017-08-24T05:37:13.078Z,17.0
2017-08-24T05:38:13.936Z,17.0
2017-08-24T05:39:15.397Z,17.0
2017-08-24T05:40:16.151Z,17.0
2017-08-24T05:41:16.889Z,17.0
2017-08-24T05:42:17.697Z,17.0
2017-08-24T05:43:18.569Z,17.0
2017-08-24T05:44:19.503Z,17.0
2017-08-24T05:45:20.419Z,17.0
2017-08-24T05:46:21.128Z,17.0
2017-08-24T05:47:21.897Z,16.9
2017-08-24T05:48:22.719Z,16.9
2017-08-24T05:49:23.405Z,17.0
2017-08-24T05:50:24.373Z,17.0
2017-08-24T05:51:25.217Z,17.0
2017-08-24T05:52:25.948Z,17.1
2017-08-24T05:53:26.635Z,17.1
2017-08-24T05:54:27.469Z,17.1
2017-08-24T05:55:28.180Z,17.2
2017-08-24T05:56:28.902Z,17.2
2017-08-24T05:57:29.889Z,17.4
2017-08-24T05:58:30.860Z,17.4
2017-08-24T05:59:31.571Z,17.6
2017-08-24T06:00:32.515Z,17.7
2017-08-24T06:01:33.371Z,17.6
2017-08-24T06:02:34.170Z,17.8
2017-08-24T06:03:34.931Z,17.7
2017-08-24T06:04:35.676Z,17.7
2017-08-24T06:05:37.082Z,17.8
2017-08-24T06:06:37.744Z,17.7
2017-08-24T06:07:38.553Z,17.8
2017-08-24T06:08:39.715Z,17.9
2017-08-24T06:09:40.428Z,17.8
2017-08-24T06:10:41.463Z,17.9
2017-08-24T06:11:42.192Z,18.0
2017-08-24T06:12:43.016Z,18.1
2017-08-24T06:13:43.825Z,18.1
2017-08-24T06:14:44.560Z,18.1
2017-08-24T06:15:45.408Z,18.1
2017-08-24T06:16:46.267Z,18.1
2017-08-24T06:17:47.077Z,18.2
2017-08-24T06:18:48.087Z,18.2
2017-08-24T06:19:48.891Z,18.3
2017-08-24T06:20:49.654Z,18.3
2017-08-24T06:21:50.405Z,18.4
2017-08-24T06:22:51.097Z,18.4
2017-08-24T06:23:51.801Z,18.6
2017-08-24T06:24:52.591Z,18.6
2017-08-24T06:25:53.462Z,18.6
2017-08-24T06:26:54.197Z,18.6
2017-08-24T06:27:55.024Z,18.7
2017-08-24T06:28:55.801Z,18.7
2017-08-24T06:29:57.822Z,18.8
2017-08-24T06:30:58.434Z,18.9
2017-08-24T06:31:59.196Z,19.0
2017-08-24T06:33:00.063Z,19.1
2017-08-24T06:34:00.774Z,19.2
2017-08-24T06:35:01.534Z,19.3
2017-08-24T06:36:02.623Z,19.4
2017-08-24T06:37:03.465Z,19.4
2017-08-24T06:38:04.301Z,19.4
2017-08-24T06:39:04.992Z,19.5
2017-08-24T06:40:05.729Z,19.5
2017-08-24T06:41:06.526Z,19.6
2017-08-24T06:42:07.495Z,19.6
2017-08-24T06:43:08.317Z,19.7
2017-08-24T06:44:09.224Z,19.7
2017-08-24T06:45:10.180Z,19.7
2017-08-24T06:46:10.966Z,19.8
2017-08-24T06:47:11.696Z,19.9
2017-08-24T06:48:12.957Z,19.8
2017-08-24T06:49:13.666Z,19.9
2017-08-24T06:50:14.520Z,19.9
2017-08-24T06:51:15.487Z,20.0
2017-08-24T06:52:16.201Z,20.0
2017-08-24T06:53:17.002Z,20.1
2017-08-24T06:54:17.708Z,19.9
2017-08-24T06:55:18.457Z,19.9
2017-08-24T06:56:19.171Z,19.7
2017-08-24T06:57:20.091Z,19.8
2017-08-24T06:58:20.760Z,19.9
2017-08-24T06:59:21.493Z,19.8
2017-08-24T07:00:22.239Z,19.9
2017-08-24T07:01:23.059Z,19.9
2017-08-24T07:02:23.850Z,20.0
2017-08-24T07:03:24.601Z,20.0
2017-08-24T07:04:25.354Z,20.0
2017-08-24T07:05:26.101Z,20.1
2017-08-24T07:06:26.854Z,20.1
2017-08-24T07:07:27.800Z,20.1
2017-08-24T07:08:28.734Z,20.2
2017-08-24T07:09:29.798Z,20.2
2017-08-24T07:10:30.541Z,20.1
2017-08-24T07:11:31.591Z,20.0
2017-08-24T07:12:32.342Z,20.0
2017-08-24T07:13:33.082Z,20.1
2017-08-24T07:14:33.808Z,20.1
2017-08-24T07:15:34.718Z,20.2
2017-08-24T07:16:35.519Z,20.2
2017-08-24T07:17:36.249Z,20.2
2017-08-24T07:18:36.986Z,20.3
2017-08-24T07:19:37.914Z,20.4
2017-08-24T07:20:38.726Z,20.4
2017-08-24T07:21:40.182Z,20.3
2017-08-24T07:22:40.935Z,20.4
2017-08-24T07:23:41.790Z,20.4
2017-08-24T07:24:42.733Z,20.4
2017-08-24T07:25:43.415Z,20.4
2017-08-24T07:26:44.194Z,20.4
2017-08-24T07:27:44.966Z,20.6
2017-08-24T07:28:45.676Z,20.6
2017-08-24T07:29:46.420Z,20.6
2017-08-24T07:30:47.221Z,20.7
2017-08-24T07:31:48.084Z,20.7
2017-08-24T07:32:48.896Z,20.6
2017-08-24T07:33:50.390Z,20.6
2017-08-24T07:34:51.347Z,20.4
2017-08-24T07:35:52.084Z,20.4
2017-08-24T07:36:53.184Z,20.4
2017-08-24T07:37:53.874Z,20.4
2017-08-24T07:38:54.861Z,20.4
2017-08-24T07:39:55.905Z,20.5
2017-08-24T07:40:56.755Z,20.6
2017-08-24T07:41:57.572Z,20.5
2017-08-24T07:42:58.385Z,20.5
2017-08-24T07:43:59.122Z,20.5
2017-08-24T07:44:59.864Z,20.5
2017-08-24T07:46:00.774Z,20.5
2017-08-24T07:47:01.549Z,20.6
2017-08-24T07:48:02.307Z,20.5
2017-08-24T07:49:02.985Z,20.6
2017-08-24T07:50:03.719Z,20.6
2017-08-24T07:51:04.729Z,20.6
2017-08-24T07:52:05.501Z,20.6
2017-08-24T07:53:06.376Z,20.7
2017-08-24T07:54:07.100Z,20.6
2017-08-24T07:55:08.000Z,20.7
2017-08-24T07:56:08.717Z,20.8
2017-08-24T07:57:09.468Z,20.7
2017-08-24T07:58:10.272Z,20.7
2017-08-24T07:59:11.248Z,20.8
2017-08-24T08:00:12.071Z,20.6
2017-08-24T08:01:12.915Z,20.7
2017-08-24T08:02:14.106Z,20.7
2017-08-24T08:03:14.851Z,20.6
2017-08-24T08:04:15.593Z,20.8
2017-08-24T08:05:16.344Z,20.7
2017-08-24T08:06:17.117Z,20.8
2017-08-24T08:07:17.868Z,20.9
2017-08-24T08:08:18.636Z,20.9
2017-08-24T08:09:19.390Z,20.9
2017-08-24T08:10:20.683Z,20.9
2017-08-24T08:11:21.406Z,21.0
2017-08-24T08:12:22.223Z,21.0
2017-08-24T08:13:22.965Z,21.0
2017-08-24T08:14:23.721Z,21.1
2017-08-24T08:16:40.117Z,21.3
2017-08-24T08:17:41.116Z,21.2
2017-08-24T08:18:41.877Z,21.3
2017-08-24T08:19:42.649Z,21.3
2017-08-24T08:20:43.416Z,21.3
2017-08-24T08:21:44.210Z,21.4
2017-08-24T08:22:45.242Z,21.4
2017-08-24T08:23:46.114Z,21.5
2017-08-24T08:24:46.815Z,21.4
2017-08-24T08:25:47.612Z,21.5
2017-08-24T08:26:48.352Z,21.4
2017-08-24T08:27:49.106Z,21.4
2017-08-24T08:28:49.837Z,21.4
2017-08-24T08:29:50.616Z,21.4
2017-08-24T08:30:51.372Z,21.4
2017-08-24T08:31:52.171Z,21.5
2017-08-24T08:32:52.953Z,21.5
2017-08-24T08:33:53.738Z,21.5
2017-08-24T08:34:54.505Z,21.6
2017-08-24T08:35:55.240Z,21.8
2017-08-24T08:36:56.064Z,21.9
2017-08-24T08:37:57.019Z,22.0
2017-08-24T08:38:57.742Z,22.1
2017-08-24T08:39:58.929Z,22.1
2017-08-24T08:40:59.599Z,22.2
2017-08-24T08:42:00.662Z,22.2
2017-08-24T08:43:01.374Z,22.2
2017-08-24T08:44:02.108Z,22.2
2017-08-24T08:45:02.941Z,22.3
2017-08-24T08:46:03.763Z,22.2
2017-08-24T08:47:04.784Z,22.2
2017-08-24T08:48:05.537Z,22.6
2017-08-24T08:49:06.337Z,22.6
2017-08-24T08:50:07.094Z,22.7
2017-08-24T08:51:07.888Z,23.2
2017-08-24T08:52:08.579Z,23.6
2017-08-24T08:53:09.484Z,23.8
2017-08-24T08:54:10.264Z,24.3
2017-08-24T08:55:11.031Z,24.5
2017-08-24T08:56:12.020Z,24.5
2017-08-24T08:57:12.752Z,24.2
2017-08-24T08:58:13.529Z,24.0
2017-08-24T08:59:14.342Z,24.0
2017-08-24T09:00:15.126Z,24.4
2017-08-24T09:01:15.852Z,24.3
2017-08-24T09:02:16.768Z,24.4
2017-08-24T09:03:17.700Z,24.3
2017-08-24T09:04:18.424Z,24.5
2017-08-24T09:05:19.148Z,24.7
2017-08-24T09:06:19.921Z,24.7
2017-08-24T09:07:20.840Z,25.3
2017-08-24T09:08:21.741Z,25.3
2017-08-24T09:09:22.395Z,25.2
2017-08-24T09:10:23.373Z,25.3
2017-08-24T09:11:24.145Z,25.3
2017-08-24T09:12:25.055Z,25.3
2017-08-24T09:13:26.149Z,25.1
2017-08-24T09:14:27.111Z,25.1
2017-08-24T09:15:28.193Z,25.0
2017-08-24T09:16:29.168Z,24.9
2017-08-24T09:17:29.877Z,24.9
2017-08-24T09:18:31.065Z,24.9
2017-08-24T09:19:32.060Z,24.9
2017-08-24T09:20:32.873Z,24.7
2017-08-24T09:21:33.627Z,24.7
2017-08-24T09:22:34.332Z,24.7
2017-08-24T09:23:35.275Z,24.6
2017-08-24T09:24:36.101Z,24.7
2017-08-24T09:25:36.930Z,24.7
2017-08-24T09:26:37.632Z,24.8
2017-08-24T09:27:38.761Z,24.8
2017-08-24T09:28:39.496Z,24.8
2017-08-24T09:29:40.251Z,24.8
2017-08-24T09:30:41.016Z,24.8
2017-08-24T09:31:41.715Z,24.7
2017-08-24T09:32:42.500Z,24.9
2017-08-24T09:33:43.291Z,24.9
2017-08-24T09:34:43.967Z,25.0
2017-08-24T09:35:44.719Z,25.2
2017-08-24T09:36:45.691Z,25.3
2017-08-24T09:37:46.515Z,25.1
2017-08-24T09:38:47.209Z,25.0
2017-08-24T09:39:48.045Z,24.9
2017-08-24T09:40:48.794Z,24.9
2017-08-24T09:41:49.485Z,24.9
2017-08-24T09:42:50.239Z,25.0
2017-08-24T09:43:50.994Z,24.9
2017-08-24T09:44:51.861Z,24.9
2017-08-24T09:45:52.726Z,24.8
2017-08-24T09:46:53.529Z,24.8
2017-08-24T09:47:54.253Z,24.9
2017-08-24T09:48:54.995Z,24.7
2017-08-24T09:49:55.719Z,24.8
2017-08-24T09:50:56.706Z,24.9
2017-08-24T09:51:57.519Z,24.8
2017-08-24T09:52:58.209Z,25.0
2017-08-24T09:53:59.124Z,24.9
2017-08-24T09:55:00.118Z,24.8
2017-08-24T09:59:47.840Z,24.9
2017-08-24T10:00:48.621Z,24.8
2017-08-24T10:01:49.442Z,24.9
2017-08-24T10:02:50.208Z,24.8
2017-08-24T10:03:50.874Z,24.8
2017-08-24T10:04:51.631Z,24.8
2017-08-24T10:05:52.473Z,24.7
2017-08-24T10:06:53.191Z,24.8
2017-08-24T10:07:53.951Z,24.8
2017-08-24T10:08:54.947Z,25.0
2017-08-24T10:09:55.639Z,24.8
2017-08-24T10:10:56.384Z,24.9
2017-08-24T10:11:57.367Z,24.9
2017-08-24T10:12:58.221Z,24.9
2017-08-24T10:13:59.469Z,24.9
2017-08-24T10:15:00.245Z,24.8
2017-08-24T10:16:01.011Z,24.8
2017-08-24T10:17:01.780Z,24.8
2017-08-24T10:18:02.626Z,24.9
2017-08-24T10:19:03.553Z,24.9
2017-08-24T10:20:04.488Z,24.9
2017-08-24T10:21:05.453Z,25.0
2017-08-24T10:22:06.191Z,25.1
2017-08-24T10:23:07.144Z,25.1
2017-08-24T10:24:07.925Z,25.0
2017-08-24T10:25:08.752Z,25.1
2017-08-24T10:26:09.462Z,25.0
2017-08-24T10:27:10.251Z,25.0
2017-08-24T10:28:11.065Z,25.1
2017-08-24T10:29:11.979Z,25.1
2017-08-24T10:30:12.839Z,25.1
2017-08-24T10:31:13.811Z,25.1
2017-08-24T10:32:14.478Z,25.1
2017-08-24T10:33:15.292Z,25.2
2017-08-24T10:34:16.048Z,25.3
2017-08-24T10:35:16.861Z,25.3
2017-08-24T10:36:17.595Z,25.6
2017-08-24T10:37:18.580Z,25.7
2017-08-24T10:38:19.318Z,25.6
2017-08-24T10:39:20.050Z,25.6
2017-08-24T10:40:20.792Z,25.7
2017-08-24T10:41:21.609Z,25.7
2017-08-24T10:42:22.389Z,25.9
2017-08-24T10:43:23.536Z,25.9
2017-08-24T10:44:24.464Z,26.0
2017-08-24T10:45:25.330Z,26.1
2017-08-24T10:46:26.524Z,26.1
2017-08-24T10:47:27.484Z,26.0
2017-08-24T10:48:28.251Z,26.0
2017-08-24T10:49:28.932Z,26.0
2017-08-24T10:50:29.695Z,26.0
2017-08-24T10:51:30.453Z,26.0
2017-08-24T10:52:31.184Z,26.1
2017-08-24T10:53:32.025Z,25.8
2017-08-24T10:54:32.909Z,25.8
2017-08-24T10:56:49.322Z,25.8
2017-08-24T10:57:50.045Z,25.8
2017-08-24T10:58:50.879Z,26.0
2017-08-24T10:59:51.574Z,25.9
2017-08-24T11:00:52.525Z,26.0
2017-08-24T11:01:53.362Z,26.0
2017-08-24T11:02:54.259Z,26.0
2017-08-24T11:03:55.147Z,26.1
2017-08-24T11:04:55.835Z,26.1
2017-08-24T11:05:56.572Z,26.0
2017-08-24T11:06:57.342Z,26.1
2017-08-24T11:07:58.080Z,26.2
2017-08-24T11:08:59.016Z,26.2
2017-08-24T11:09:59.757Z,26.4
2017-08-24T11:11:00.542Z,26.4
2017-08-24T11:12:01.319Z,26.6
2017-08-24T11:13:02.104Z,26.7
2017-08-24T11:14:02.900Z,26.8
2017-08-24T11:15:03.707Z,26.9
2017-08-24T11:16:04.583Z,26.8
2017-08-24T11:17:05.511Z,27.0
2017-08-24T11:19:21.857Z,26.8
2017-08-24T11:20:22.784Z,26.7
2017-08-24T11:21:23.546Z,26.7
2017-08-24T11:22:24.292Z,26.7
2017-08-24T11:23:25.067Z,26.6
2017-08-24T11:24:26.089Z,26.6
2017-08-24T11:25:26.825Z,26.6
2017-08-24T11:26:27.656Z,26.5
2017-08-24T11:28:43.936Z,26.3
2017-08-24T11:29:44.963Z,26.4
2017-08-24T11:30:46.143Z,26.4
2017-08-24T11:31:47.588Z,26.4
2017-08-24T11:32:48.350Z,26.3
2017-08-24T11:33:49.105Z,26.4
2017-08-24T11:34:49.964Z,26.4
2017-08-24T11:37:06.560Z,26.4
2017-08-24T11:38:07.301Z,26.5
2017-08-24T11:39:08.025Z,26.5
2017-08-24T11:40:08.769Z,26.6
2017-08-24T11:41:09.533Z,26.5
2017-08-24T11:42:10.434Z,26.5
2017-08-24T11:43:11.174Z,26.4
2017-08-24T11:44:11.901Z,26.5
2017-08-24T11:45:12.754Z,26.5
2017-08-24T11:46:13.553Z,26.6
2017-08-24T11:47:14.277Z,26.5
2017-08-24T11:48:15.015Z,26.5
2017-08-24T11:49:15.803Z,26.3
2017-08-24T11:50:16.492Z,26.3
2017-08-24T11:51:17.250Z,26.3
2017-08-24T11:52:17.995Z,26.4
2017-08-24T11:53:18.968Z,26.4
2017-08-24T11:54:19.748Z,26.4
2017-08-24T11:55:20.446Z,26.4
2017-08-24T11:56:21.612Z,26.3
2017-08-24T11:57:22.420Z,26.4
2017-08-24T11:58:23.126Z,26.4
2017-08-24T11:59:24.027Z,26.3
2017-08-24T12:00:24.829Z,26.2
2017-08-24T12:01:25.583Z,26.0
2017-08-24T12:02:26.355Z,25.7
2017-08-24T12:03:27.155Z,25.7
2017-08-24T12:04:28.078Z,25.8
2017-08-24T12:05:29.021Z,25.8
2017-08-24T12:06:29.799Z,25.7
2017-08-24T12:07:30.548Z,25.7
2017-08-24T12:08:31.351Z,25.7
2017-08-24T12:09:32.087Z,25.6
2017-08-24T12:10:32.804Z,25.6
2017-08-24T12:11:33.751Z,25.5
2017-08-24T12:12:34.465Z,25.7
2017-08-24T12:13:35.251Z,25.6
2017-08-24T12:14:36.018Z,25.7
2017-08-24T12:15:36.776Z,25.7
2017-08-24T12:16:37.542Z,25.9
2017-08-24T12:17:38.352Z,25.9
2017-08-24T12:18:39.255Z,26.0
2017-08-24T12:19:40.192Z,26.0
2017-08-24T12:20:41.214Z,26.1
2017-08-24T12:21:42.015Z,26.1
2017-08-24T12:22:42.759Z,26.2
2017-08-24T12:23:43.581Z,26.2
2017-08-24T12:24:44.270Z,26.2
2017-08-24T12:25:45.049Z,26.2
2017-08-24T12:26:45.809Z,26.2
2017-08-24T12:27:46.591Z,26.3
2017-08-24T12:28:47.317Z,26.4
2017-08-24T12:29:48.283Z,26.4
2017-08-24T12:30:49.961Z,26.5
2017-08-24T12:31:50.669Z,26.4
2017-08-24T12:32:51.802Z,26.5
2017-08-24T12:33:52.541Z,26.3
2017-08-24T12:34:53.293Z,26.4
2017-08-24T12:35:54.240Z,26.5
2017-08-24T12:36:55.007Z,26.4
2017-08-24T12:37:55.749Z,26.6
2017-08-24T12:38:56.576Z,26.6
2017-08-24T12:39:57.338Z,26.6
2017-08-24T12:40:58.093Z,26.8
2017-08-24T12:41:59.033Z,26.9
2017-08-24T12:42:59.775Z,27.0
2017-08-24T12:44:00.603Z,26.9
2017-08-24T12:45:01.379Z,27.0
2017-08-24T12:47:17.783Z,26.8
2017-08-24T12:48:18.554Z,26.8
2017-08-24T12:49:19.356Z,26.8
2017-08-24T12:50:20.109Z,26.7
2017-08-24T12:51:20.997Z,26.8
2017-08-24T12:52:21.706Z,26.9
2017-08-24T12:53:22.566Z,26.9
2017-08-24T12:54:23.308Z,26.9
2017-08-24T12:55:24.057Z,26.9
2017-08-24T12:56:24.859Z,26.8
2017-08-24T12:57:25.625Z,26.9
2017-08-24T12:58:26.572Z,26.8
2017-08-24T12:59:27.369Z,26.9
2017-08-24T13:00:28.286Z,26.9
2017-08-24T13:01:29.096Z,27.0
2017-08-24T13:02:30.065Z,27.0
2017-08-24T13:03:30.790Z,27.0
2017-08-24T13:04:31.556Z,27.0
2017-08-24T13:05:32.324Z,26.9
2017-08-24T13:06:33.123Z,26.9
2017-08-24T13:07:33.865Z,26.9
2017-08-24T13:08:34.727Z,26.9
2017-08-24T13:09:35.445Z,26.8
2017-08-24T13:10:36.373Z,26.9
2017-08-24T13:11:37.196Z,26.8
2017-08-24T13:12:37.971Z,26.6
2017-08-24T13:13:38.765Z,26.7
2017-08-24T13:14:39.560Z,26.7
2017-08-24T13:15:40.540Z,26.6
2017-08-24T13:16:41.237Z,26.6
2017-08-24T13:17:42.066Z,26.6
2017-08-24T13:18:42.756Z,26.7
2017-08-24T13:19:43.487Z,26.8
2017-08-24T13:20:44.745Z,26.7
2017-08-24T13:21:45.539Z,26.7
2017-08-24T13:22:46.316Z,26.6
2017-08-24T13:23:47.066Z,26.4
2017-08-24T13:24:48.133Z,26.6
2017-08-24T13:25:48.818Z,26.5
2017-08-24T13:26:49.613Z,26.6
2017-08-24T13:27:50.441Z,26.5
2017-08-24T13:28:51.144Z,26.4
2017-08-24T13:29:52.051Z,26.4
2017-08-24T13:30:52.917Z,26.5
2017-08-24T13:31:53.620Z,26.5
2017-08-24T13:32:54.606Z,26.5
2017-08-24T13:33:55.410Z,26.4
2017-08-24T13:34:56.357Z,26.6
2017-08-24T13:35:57.084Z,26.7
2017-08-24T13:36:57.860Z,26.8
2017-08-24T13:37:58.624Z,26.9
2017-08-24T13:38:59.390Z,26.9
2017-08-24T13:40:00.162Z,27.1
2017-08-24T13:41:00.971Z,27.0
2017-08-24T13:42:01.793Z,27.1
2017-08-24T13:43:02.705Z,27.1
2017-08-24T13:44:03.452Z,27.0
2017-08-24T13:45:04.332Z,27.0
2017-08-24T13:46:05.158Z,26.9
2017-08-24T13:47:05.978Z,27.0