createdAt,value
2022-11-04T00:01:48.073Z,94.79
2022-11-04T00:04:18.060Z,94.70
2022-11-04T00:06:45.930Z,94.82
2022-11-04T00:09:17.523Z,94.90
2022-11-04T00:12:03.772Z,94.70
2022-11-04T00:14:34.136Z,94.40
2022-11-04T00:17:20.832Z,94.40
2022-11-04T00:20:31.432Z,94.48
2022-11-04T00:23:17.700Z,93.93
2022-11-04T00:26:20.401Z,93.51
2022-11-04T00:28:48.191Z,93.00
2022-11-04T00:31:34.254Z,92.44
2022-11-04T00:34:01.868Z,91.92
2022-11-04T00:36:29.554Z,91.54
2022-11-04T00:38:57.165Z,91.26
2022-11-04T00:41:28.270Z,90.93
2022-11-04T00:44:01.542Z,91.45
2022-11-04T00:46:32.195Z,90.83
2022-11-04T00:49:00.768Z,90.60
2022-11-04T00:51:28.864Z,90.24
2022-11-04T00:53:57.031Z,90.23
2022-11-04T00:56:24.889Z,90.29
2022-11-04T00:58:53.156Z,89.67
2022-11-04T01:01:21.329Z,88.05
2022-11-04T01:03:51.379Z,87.79
2022-11-04T01:06:20.500Z,88.35
2022-11-04T01:08:49.187Z,87.96
2022-11-04T01:11:17.903Z,87.01
2022-11-04T01:13:45.510Z,87.55
2022-11-04T01:16:14.208Z,87.79
2022-11-04T01:18:42.127Z,87.74
2022-11-04T01:21:12.791Z,86.93
2022-11-04T01:23:42.182Z,86.92
2022-11-04T01:26:13.338Z,87.28
2022-11-04T01:28:41.134Z,87.21
2022-11-04T01:31:10.309Z,86.39
2022-11-04T01:33:38.792Z,86.84
2022-11-04T01:36:08.308Z,86.93
2022-11-04T01:38:36.377Z,86.50
2022-11-04T01:41:06.969Z,86.51
2022-11-04T01:43:53.033Z,86.39
2022-11-04T01:46:26.527Z,85.80
2022-11-04T01:48:57.371Z,86.31
2022-11-04T01:51:25.080Z,85.31
2022-11-04T01:53:56.188Z,85.89
2022-11-04T01:56:25.055Z,85.48
2022-11-04T01:58:57.496Z,85.92
2022-11-04T02:01:25.270Z,86.09
2022-11-04T02:04:20.164Z,86.01
2022-11-04T02:06:49.494Z,85.89
2022-11-04T02:09:19.443Z,86.50
2022-11-04T02:12:06.060Z,86.78
2022-11-04T02:14:36.095Z,87.02
2022-11-04T02:17:09.496Z,87.08
2022-11-04T02:19:58.552Z,86.67
2022-11-04T02:22:56.368Z,87.01
2022-11-04T02:25:51.719Z,87.51
2022-11-04T02:28:56.054Z,87.80
2022-11-04T02:31:38.508Z,87.63
2022-11-04T02:34:37.975Z,88.06
2022-11-04T02:37:25.371Z,89.26
2022-11-04T02:40:04.959Z,89.03
2022-11-04T02:42:43.532Z,89.41
2022-11-04T02:45:33.159Z,89.70
2022-11-04T02:48:15.895Z,89.84
2022-11-04T02:50:54.670Z,90.35
2022-11-04T02:53:28.653Z,90.68
2022-11-04T02:55:59.833Z,90.51
2022-11-04T02:58:37.332Z,90.96
2022-11-04T03:01:07.890Z,90.95
2022-11-04T03:03:42.489Z,91.38
2022-11-04T03:06:12.436Z,91.83
2022-11-04T03:08:47.604Z,91.57
2022-11-04T03:11:18.293Z,91.88
2022-11-04T03:13:55.439Z,91.92
2022-11-04T03:16:39.005Z,91.87
2022-11-04T03:19:25.409Z,92.61
2022-11-04T03:22:02.157Z,93.00
2022-11-04T03:24:30.990Z,93.26
2022-11-04T03:27:02.036Z,93.37
2022-11-04T03:29:50.083Z,93.97
2022-11-04T03:32:29.243Z,94.51
2022-11-04T03:34:57.152Z,94.07
2022-11-04T03:37:24.839Z,93.98
2022-11-04T03:39:52.467Z,94.33
2022-11-04T03:42:22.320Z,94.50
2022-11-04T03:44:55.727Z,94.93
2022-11-04T03:47:28.968Z,95.03
2022-11-04T03:50:19.753Z,94.97
2022-11-04T03:52:47.556Z,95.01
2022-11-04T03:55:15.451Z,95.02
2022-11-04T03:57:43.033Z,95.50
2022-11-04T04:00:15.336Z,95.96
2022-11-04T04:03:07.883Z,95.82
2022-11-04T04:05:48.780Z,95.71
2022-11-04T04:08:26.710Z,96.09
2022-11-04T04:11:08.524Z,95.97
2022-11-04T04:14:05.191Z,96.24
2022-11-04T04:16:42.680Z,96.37
2022-11-04T04:19:18.134Z,96.49
2022-11-04T04:22:00.194Z,96.48
2022-11-04T04:24:52.410Z,96.40
2022-11-04T04:27:34.363Z,96.68
2022-11-04T04:30:15.290Z,96.62
2022-11-04T04:32:47.060Z,96.65
2022-11-04T04:35:33.973Z,96.53
2022-11-04T04:38:23.904Z,96.56
2022-11-04T04:41:17.424Z,96.62
2022-11-04T04:44:04.305Z,96.81
2022-11-04T04:46:33.251Z,96.65
2022-11-04T04:49:10.807Z,96.62
2022-11-04T04:51:45.552Z,96.56
2022-11-04T04:54:13.550Z,96.45
2022-11-04T04:56:41.586Z,96.35
2022-11-04T04:59:09.254Z,96.28
2022-11-04T05:01:36.957Z,96.14
2022-11-04T05:04:04.679Z,96.10
2022-11-04T05:06:32.273Z,96.24
2022-11-04T05:09:00.004Z,96.08
2022-11-04T05:11:27.782Z,95.92
2022-11-04T05:13:55.541Z,96.21
2022-11-04T05:16:23.205Z,95.98
2022-11-04T05:18:52.981Z,96.07
2022-11-04T05:21:20.704Z,95.81
2022-11-04T05:23:48.336Z,95.73
2022-11-04T05:26:16.293Z,95.68
2022-11-04T05:28:44.055Z,95.69
2022-11-04T05:31:12.002Z,95.51
2022-11-04T05:33:39.692Z,95.68
2022-11-04T05:36:13.006Z,95.91
2022-11-04T05:38:41.459Z,95.82
2022-11-04T05:41:11.893Z,95.72
2022-11-04T05:43:39.741Z,95.75
2022-11-04T05:46:07.327Z,95.71
2022-11-04T05:48:40.154Z,95.69
2022-11-04T05:51:08.304Z,95.70
2022-11-04T05:53:35.959Z,95.63
2022-11-04T05:56:03.593Z,95.57
2022-11-04T05:58:31.198Z,95.42
2022-11-04T06:01:15.633Z,95.42
2022-11-04T06:03:43.530Z,95.32
2022-11-04T06:06:11.461Z,95.27
2022-11-04T06:08:44.882Z,95.33
2022-11-04T06:11:12.932Z,95.26
2022-11-04T06:13:40.529Z,95.07
2022-11-04T06:16:08.752Z,94.98
2022-11-04T06:18:36.436Z,94.89
2022-11-04T06:21:23.423Z,95.01
2022-11-04T06:23:51.058Z,94.68
2022-11-04T06:26:21.606Z,94.91
2022-11-04T06:28:51.483Z,95.20
2022-11-04T06:31:20.188Z,94.87
2022-11-04T06:33:48.175Z,94.95
2022-11-04T06:36:17.539Z,94.81
2022-11-04T06:38:45.438Z,94.68
2022-11-04T06:41:16.216Z,94.60
2022-11-04T06:43:44.152Z,94.58
2022-11-04T06:46:27.252Z,94.55
2022-11-04T06:48:56.176Z,94.24
2022-11-04T06:51:24.653Z,94.62
2022-11-04T06:53:52.324Z,94.45
2022-11-04T06:56:20.040Z,94.17
2022-11-04T06:58:55.590Z,94.03
2022-11-04T07:01:25.662Z,93.94
2022-11-04T07:03:55.320Z,93.86
2022-11-04T07:06:23.578Z,93.01
2022-11-04T07:08:52.936Z,93.32
2022-11-04T07:11:23.095Z,93.03
2022-11-04T07:13:50.754Z,91.69
2022-11-04T07:16:19.668Z,92.16
2022-11-04T07:18:47.648Z,91.98
2022-11-04T07:21:15.262Z,91.82
2022-11-04T07:23:42.896Z,92.20
2022-11-04T07:26:12.381Z,92.50
2022-11-04T07:28:40.342Z,92.16
2022-11-04T07:31:09.989Z,92.15
2022-11-04T07:33:38.003Z,91.93
2022-11-04T07:36:12.399Z,91.78
2022-11-04T07:38:39.997Z,91.52
2022-11-04T07:41:08.263Z,91.52
2022-11-04T07:43:36.118Z,91.25
2022-11-04T07:46:08.376Z,90.96
2022-11-04T07:48:37.741Z,90.75
2022-11-04T07:51:08.002Z,90.35
2022-11-04T07:53:35.727Z,90.20
2022-11-04T07:56:09.120Z,90.25
2022-11-04T07:58:36.787Z,89.60
2022-11-04T08:01:10.994Z,89.51
2022-11-04T08:03:39.275Z,89.25
2022-11-04T08:06:08.221Z,89.38
2022-11-04T08:08:36.269Z,88.98
2022-11-04T08:11:16.844Z,88.82
2022-11-04T08:13:45.579Z,88.72
2022-11-04T08:16:15.842Z,88.29
2022-11-04T08:18:44.322Z,88.35
2022-11-04T08:21:12.961Z,87.99
2022-11-04T08:23:40.982Z,87.52
2022-11-04T08:26:11.021Z,87.23
2022-11-04T08:28:39.129Z,86.89
2022-11-04T08:31:14.929Z,86.86
2022-11-04T08:33:43.121Z,86.38
2022-11-04T08:36:20.368Z,86.25
2022-11-04T08:38:48.604Z,85.41
2022-11-04T08:41:18.788Z,85.79
2022-11-04T08:43:47.993Z,85.85
2022-11-04T08:46:16.181Z,85.41
2022-11-04T08:48:44.919Z,84.88
2022-11-04T08:51:21.918Z,85.06
2022-11-04T08:53:49.980Z,84.65
2022-11-04T08:56:24.182Z,84.49
2022-11-04T08:58:52.202Z,83.94
2022-11-04T09:01:21.861Z,84.04
2022-11-04T09:03:50.499Z,83.79
2022-11-04T09:06:26.323Z,83.28
2022-11-04T09:08:56.438Z,82.94
2022-11-04T09:11:24.975Z,82.82
2022-11-04T09:13:52.696Z,82.42
2022-11-04T09:16:20.384Z,82.33
2022-11-04T09:18:48.030Z,81.94
2022-11-04T09:21:15.640Z,81.50
2022-11-04T09:23:43.209Z,80.67
2022-11-04T09:26:16.630Z,80.18
2022-11-04T09:28:44.488Z,79.97
2022-11-04T09:31:15.212Z,79.86
2022-11-04T09:33:43.097Z,79.27
2022-11-04T09:36:12.488Z,79.19
2022-11-04T09:38:41.837Z,78.71
2022-11-04T09:41:41.845Z,78.45
2022-11-04T09:44:21.403Z,77.93
2022-11-04T09:46:50.600Z,77.50
2022-11-04T09:49:18.435Z,76.98
2022-11-04T09:51:56.400Z,76.14
2022-11-04T09:54:44.354Z,74.86
2022-11-04T09:57:18.907Z,74.36
2022-11-04T09:59:47.700Z,72.17
2022-11-04T10:02:29.134Z,73.74
2022-11-04T10:05:08.806Z,72.11
2022-11-04T10:07:45.867Z,72.68
2022-11-04T10:10:19.129Z,73.64
2022-11-04T10:12:58.167Z,71.15
2022-11-04T10:15:55.926Z,72.59
2022-11-04T10:19:25.161Z,72.19
2022-11-04T10:22:11.332Z,71.77
2022-11-04T10:24:58.263Z,69.79
2022-11-04T10:27:34.229Z,72.11
2022-11-04T10:30:14.940Z,70.44
2022-11-04T10:33:11.341Z,70.31
2022-11-04T10:35:45.536Z,68.32
2022-11-04T10:38:28.502Z,69.63
2022-11-04T10:40:56.784Z,69.43
2022-11-04T10:43:34.257Z,70.16
2022-11-04T10:46:20.391Z,69.89
2022-11-04T10:49:35.913Z,67.32
2022-11-04T10:52:03.812Z,67.13
2022-11-04T10:54:44.553Z,69.22
2022-11-04T10:57:14.311Z,67.42
2022-11-04T10:59:58.369Z,65.22
2022-11-04T11:02:38.121Z,67.26
2022-11-04T11:05:23.479Z,65.38
2022-11-04T11:07:54.400Z,64.73
2022-11-04T11:10:31.635Z,67.49
2022-11-04T11:13:05.892Z,66.00
2022-11-04T11:15:39.197Z,65.67
2022-11-04T11:18:17.156Z,65.92
2022-11-04T11:21:07.028Z,66.60
2022-11-04T11:23:39.421Z,66.48
2022-11-04T11:26:14.149Z,66.75
2022-11-04T11:28:42.862Z,66.20
2022-11-04T11:31:24.421Z,66.13
2022-11-04T11:33:56.570Z,66.27
2022-11-04T11:36:31.550Z,64.75
2022-11-04T11:39:06.659Z,64.87
2022-11-04T11:41:55.397Z,65.61
2022-11-04T11:44:38.047Z,62.07
2022-11-04T11:47:08.220Z,63.91
2022-11-04T11:49:39.118Z,63.88
2022-11-04T11:52:25.384Z,63.83
2022-11-04T11:54:58.244Z,63.99
2022-11-04T11:57:46.566Z,63.82
2022-11-04T12:00:41.115Z,64.86
2022-11-04T12:06:28.768Z,65.02
2022-11-04T12:09:19.287Z,64.71
2022-11-04T12:12:12.145Z,65.65
2022-11-04T12:14:58.337Z,64.77
2022-11-04T12:17:41.054Z,64.90
2022-11-04T12:20:15.152Z,65.56
2022-11-04T12:22:57.165Z,65.46
2022-11-04T12:25:49.815Z,63.65
2022-11-04T12:28:35.950Z,64.62
2022-11-04T12:31:18.704Z,65.09
2022-11-04T12:33:51.924Z,64.07
2022-11-04T12:36:29.449Z,64.56
2022-11-04T12:39:10.412Z,63.72
2022-11-04T12:42:23.721Z,62.72
2022-11-04T12:45:07.697Z,63.62
2022-11-04T12:47:42.586Z,63.12
2022-11-04T12:50:31.738Z,63.22
2022-11-04T12:53:21.216Z,63.32
2022-11-04T12:55:54.615Z,63.55
2022-11-04T12:58:46.287Z,63.94
2022-11-04T13:01:24.655Z,64.15
2022-11-04T13:04:23.125Z,64.57
2022-11-04T13:07:05.130Z,64.74
2022-11-04T13:09:38.839Z,64.14
2022-11-04T13:12:18.775Z,65.06
2022-11-04T13:15:01.734Z,65.68
2022-11-04T13:17:38.827Z,67.63
2022-11-04T13:20:16.286Z,68.37
2022-11-04T13:22:48.271Z,67.87
2022-11-04T13:25:25.559Z,67.80
2022-11-04T13:27:53.630Z,68.04
2022-11-04T13:30:49.057Z,67.96
2022-11-04T13:33:34.424Z,67.50
2022-11-04T13:36:08.793Z,67.77
2022-11-04T13:38:41.834Z,67.72
2022-11-04T13:41:28.336Z,68.39
2022-11-04T13:44:02.520Z,68.30
2022-11-04T13:46:35.655Z,68.35
2022-11-04T13:49:17.194Z,68.43
2022-11-04T13:51:47.716Z,68.48
2022-11-04T13:54:33.444Z,68.60
2022-11-04T13:57:22.325Z,68.43
2022-11-04T14:00:14.284Z,69.00
2022-11-04T14:02:47.453Z,68.51
2022-11-04T14:05:30.592Z,68.42
2022-11-04T14:08:03.741Z,68.54
2022-11-04T14:10:43.525Z,68.25
2022-11-04T14:13:32.699Z,68.10
2022-11-04T14:16:25.370Z,68.14
2022-11-04T14:18:55.002Z,67.97
2022-11-04T14:21:26.493Z,68.16
2022-11-04T14:23:57.439Z,68.18
2022-11-04T14:26:28.725Z,68.77
2022-11-04T14:29:26.527Z,69.03
2022-11-04T14:31:58.089Z,68.76
2022-11-04T14:34:27.359Z,68.42
2022-11-04T14:37:00.638Z,68.71
2022-11-04T14:39:41.404Z,68.82
2022-11-04T14:42:14.824Z,68.62
2022-11-04T14:44:53.109Z,68.63
2022-11-04T14:47:32.054Z,68.59
2022-11-04T14:49:59.589Z,68.75
2022-11-04T14:52:31.368Z,69.10
2022-11-04T14:55:27.643Z,69.00
2022-11-04T14:57:57.798Z,69.30
2022-11-04T15:00:31.341Z,69.12
2022-11-04T15:03:01.876Z,69.11
2022-11-04T15:05:30.887Z,69.22
2022-11-04T15:07:58.609Z,70.00
2022-11-04T15:10:29.003Z,70.56
2022-11-04T15:13:02.916Z,70.68
2022-11-04T15:15:45.821Z,70.15
2022-11-04T15:18:20.871Z,70.16
2022-11-04T15:20:53.939Z,70.09
2022-11-04T15:23:30.069Z,70.17
2022-11-04T15:25:59.425Z,70.59
2022-11-04T15:28:30.927Z,70.90
2022-11-04T15:31:03.165Z,71.12
2022-11-04T15:33:35.721Z,70.80
2022-11-04T15:36:04.112Z,71.10
2022-11-04T15:38:32.420Z,71.53
2022-11-04T15:41:20.593Z,71.75
2022-11-04T15:43:48.635Z,72.13
2022-11-04T15:46:19.776Z,72.62
2022-11-04T15:49:07.788Z,73.71
2022-11-04T15:51:42.754Z,74.61
2022-11-04T15:54:55.789Z,75.10
2022-11-04T15:57:30.558Z,75.30
2022-11-04T16:00:23.320Z,75.91
2022-11-04T16:02:56.712Z,76.25
2022-11-04T16:05:34.376Z,76.58
2022-11-04T16:08:28.763Z,77.45
2022-11-04T16:11:17.961Z,77.67
2022-11-04T16:13:47.540Z,78.34
2022-11-04T16:16:15.119Z,78.19
2022-11-04T16:18:53.563Z,78.12
2022-11-04T16:21:35.494Z,78.50
2022-11-04T16:24:06.072Z,78.68
2022-11-04T16:26:42.897Z,78.75
2022-11-04T16:29:17.240Z,79.24
2022-11-04T16:31:44.870Z,78.91
2022-11-04T16:34:15.650Z,78.81
2022-11-04T16:36:43.397Z,77.92
2022-11-04T16:39:10.988Z,78.22
2022-11-04T16:41:41.244Z,77.80
2022-11-04T16:44:20.223Z,77.46
2022-11-04T16:46:47.846Z,76.84
2022-11-04T16:49:17.340Z,77.08
2022-11-04T16:51:45.995Z,76.63
2022-11-04T16:54:13.604Z,76.47
2022-11-04T16:56:41.312Z,76.35
2022-11-04T16:59:12.722Z,76.61
2022-11-04T17:01:41.032Z,76.47
2022-11-04T17:04:09.452Z,76.32
2022-11-04T17:06:37.806Z,76.54
2022-11-04T17:09:18.904Z,76.56
2022-11-04T17:11:46.582Z,76.36
2022-11-04T17:14:14.289Z,76.43
2022-11-04T17:16:41.968Z,76.67
2022-11-04T17:19:20.594Z,77.06
2022-11-04T17:21:48.357Z,77.65
2022-11-04T17:24:16.084Z,77.77
2022-11-04T17:26:43.784Z,78.21
2022-11-04T17:29:16.944Z,78.33
2022-11-04T17:31:45.110Z,78.37
2022-11-04T17:34:13.169Z,78.59
2022-11-04T17:36:40.874Z,78.58
2022-11-04T17:39:08.523Z,78.77
2022-11-04T17:41:54.752Z,79.05
2022-11-04T17:44:22.432Z,79.27
2022-11-04T17:46:50.149Z,79.69
2022-11-04T17:49:20.179Z,80.08
2022-11-04T17:51:50.559Z,80.13
2022-11-04T17:54:18.554Z,80.40
2022-11-04T17:56:46.582Z,80.44
2022-11-04T17:59:15.853Z,80.44
2022-11-04T18:01:45.297Z,80.28
2022-11-04T18:04:19.174Z,80.32
2022-11-04T18:06:46.891Z,80.24
2022-11-04T18:09:16.137Z,80.05
2022-11-04T18:12:03.132Z,79.96
2022-11-04T18:14:32.227Z,79.94
2022-11-04T18:16:59.977Z,78.95
2022-11-04T18:19:28.850Z,78.64
2022-11-04T18:21:56.852Z,79.20
2022-11-04T18:24:25.137Z,78.96
2022-11-04T18:26:53.351Z,79.13
2022-11-04T18:29:21.645Z,79.16
2022-11-04T18:31:50.721Z,79.01
2022-11-04T18:34:20.474Z,79.21
2022-11-04T18:36:49.648Z,79.58
2022-11-04T18:39:19.484Z,79.69
2022-11-04T18:41:47.592Z,79.60
2022-11-04T18:44:21.822Z,79.77
2022-11-04T18:46:51.006Z,80.02
2022-11-04T18:49:19.512Z,80.14
2022-11-04T18:51:47.932Z,80.09
2022-11-04T18:54:16.166Z,80.13
2022-11-04T18:56:43.988Z,80.50
2022-11-04T18:59:13.993Z,80.64
2022-11-04T19:01:43.050Z,80.61
2022-11-04T19:04:10.807Z,80.83
2022-11-04T19:06:42.665Z,80.92
2022-11-04T19:09:44.915Z,81.82
2022-11-04T19:12:23.461Z,81.94
2022-11-04T19:14:51.060Z,81.98
2022-11-04T19:17:18.797Z,82.13
2022-11-04T19:19:47.022Z,82.32
2022-11-04T19:22:14.689Z,82.56
2022-11-04T19:24:42.344Z,82.30
2022-11-04T19:27:10.032Z,82.54
2022-11-04T19:29:37.757Z,82.66
2022-11-04T19:32:11.087Z,82.89
2022-11-04T19:34:40.613Z,83.23
2022-11-04T19:37:08.323Z,83.42
2022-11-04T19:39:36.005Z,84.26
2022-11-04T19:42:23.201Z,83.97
2022-11-04T19:44:50.878Z,83.25
2022-11-04T19:47:18.626Z,82.48
2022-11-04T19:49:46.402Z,81.86
2022-11-04T19:52:14.351Z,81.90
2022-11-04T19:54:41.984Z,81.30
2022-11-04T19:57:09.621Z,81.33
2022-11-04T19:59:37.279Z,81.35
2022-11-04T20:02:05.178Z,81.10
2022-11-04T20:04:32.921Z,81.08
2022-11-04T20:07:00.643Z,81.10
2022-11-04T20:09:28.262Z,80.89
2022-11-04T20:12:14.720Z,80.79
2022-11-04T20:14:42.429Z,81.12
2022-11-04T20:17:10.170Z,80.99
2022-11-04T20:19:37.835Z,81.28
2022-11-04T20:22:05.685Z,81.48
2022-11-04T20:24:33.507Z,81.96
2022-11-04T20:27:01.135Z,82.01
2022-11-04T20:29:28.870Z,82.45
2022-11-04T20:31:56.574Z,82.91
2022-11-04T20:34:27.603Z,83.04
2022-11-04T20:36:57.900Z,83.22
2022-11-04T20:39:25.470Z,83.43
2022-11-04T20:41:53.595Z,83.82
2022-11-04T20:44:21.301Z,85.28
2022-11-04T20:46:48.999Z,84.85
2022-11-04T20:49:16.686Z,86.02
2022-11-04T20:51:51.657Z,87.73
2022-11-04T20:54:21.989Z,86.86
2022-11-04T20:56:49.680Z,87.28
2022-11-04T20:59:18.116Z,86.90
2022-11-04T21:01:47.512Z,87.08
2022-11-04T21:04:20.039Z,88.17
2022-11-04T21:06:49.553Z,88.77
2022-11-04T21:09:19.942Z,88.77
2022-11-04T21:11:47.948Z,88.32
2022-11-04T21:14:17.488Z,88.34
2022-11-04T21:16:45.284Z,88.96
2022-11-04T21:19:13.524Z,88.78
2022-11-04T21:21:43.063Z,89.08
2022-11-04T21:24:13.959Z,89.51
2022-11-04T21:26:41.841Z,89.13
2022-11-04T21:29:12.679Z,89.24
2022-11-04T21:31:40.695Z,88.92
2022-11-04T21:34:08.553Z,88.86
2022-11-04T21:36:36.771Z,88.69
2022-11-04T21:39:04.750Z,88.84
2022-11-04T21:41:38.368Z,88.74
2022-11-04T21:44:09.697Z,88.77
2022-11-04T21:46:37.922Z,88.74
2022-11-04T21:49:06.276Z,88.60
2022-11-04T21:51:35.310Z,88.93
2022-11-04T21:54:06.769Z,88.64
2022-11-04T21:56:34.476Z,88.70
2022-11-04T21:59:02.433Z,88.95
2022-11-04T22:01:31.829Z,88.68
2022-11-04T22:04:01.906Z,88.53
2022-11-04T22:06:34.709Z,88.21
2022-11-04T22:09:05.680Z,88.62
2022-11-04T22:11:34.770Z,88.16
2022-11-04T22:14:05.428Z,87.96
2022-11-04T22:16:35.763Z,88.05
2022-11-04T22:19:05.715Z,88.01
2022-11-04T22:21:34.899Z,88.25
2022-11-04T22:24:02.628Z,88.41
2022-11-04T22:26:33.878Z,88.10
2022-11-04T22:29:01.783Z,88.32
2022-11-04T22:31:35.576Z,88.38
2022-11-04T22:34:06.089Z,88.65
2022-11-04T22:36:35.242Z,88.94
2022-11-04T22:39:02.969Z,88.98
2022-11-04T22:41:32.974Z,89.24
2022-11-04T22:44:00.885Z,89.16
2022-11-04T22:46:31.468Z,88.91
2022-11-04T22:49:00.668Z,89.06
2022-11-04T22:51:28.848Z,89.69
2022-11-04T22:54:01.440Z,89.59
2022-11-04T22:56:32.372Z,89.75
2022-11-04T22:59:01.385Z,90.99
2022-11-04T23:01:29.167Z,90.34
2022-11-04T23:03:56.887Z,91.62
2022-11-04T23:06:26.016Z,91.14
2022-11-04T23:09:00.066Z,92.10
2022-11-04T23:11:47.818Z,92.79
2022-11-04T23:14:36.537Z,93.17
2022-11-04T23:17:30.528Z,93.87
2022-11-04T23:19:58.172Z,94.44
2022-11-04T23:22:44.379Z,95.08
2022-11-04T23:25:13.714Z,94.24
2022-11-04T23:28:04.164Z,94.69
2022-11-04T23:30:35.271Z,95.11
2022-11-04T23:33:06.117Z,96.60
2022-11-04T23:35:55.296Z,95.77
2022-11-04T23:38:23.671Z,96.25
2022-11-04T23:41:16.413Z,98.26
2022-11-04T23:43:44.167Z,98.44
2022-11-04T23:46:30.996Z,98.34
2022-11-04T23:49:17.429Z,99.10
2022-11-04T23:52:03.912Z,98.89
2022-11-04T23:54:50.323Z,99.31
2022-11-04T23:57:38.371Z,99.11
