createdAt,value
2018-08-18T01:36:52.898Z,16.84
2018-08-18T01:38:20.671Z,16.85
2018-08-18T01:39:45.774Z,16.85
2018-08-18T01:41:13.007Z,16.83
2018-08-18T01:42:40.699Z,16.79
2018-08-18T01:44:08.215Z,16.76
2018-08-18T03:55:56.422Z,15.85
2018-08-18T03:57:23.158Z,15.85
2018-08-18T03:58:49.486Z,15.83
2018-08-18T04:00:16.420Z,15.81
2018-08-18T04:01:43.918Z,15.78
2018-08-18T04:03:10.079Z,15.74
2018-08-18T04:04:38.295Z,15.67
2018-08-18T04:06:05.944Z,15.60
2018-08-18T05:48:38.934Z,18.32
2018-08-18T05:50:06.741Z,18.60
2018-08-18T05:51:34.086Z,18.89
2018-08-18T05:53:00.524Z,19.02
2018-08-18T05:54:26.929Z,19.07
2018-08-18T05:55:55.010Z,19.11
2018-08-18T05:57:21.444Z,19.27
2018-08-18T05:58:49.152Z,19.54
2018-08-18T06:00:17.767Z,19.98
2018-08-18T06:01:44.205Z,20.25
2018-08-18T06:03:11.786Z,20.47
2018-08-18T06:04:39.351Z,20.60
2018-08-18T06:06:06.768Z,20.67
2018-08-18T06:07:35.317Z,20.72
2018-08-18T06:09:00.758Z,20.73
2018-08-18T06:10:27.144Z,20.47
2018-08-18T06:11:54.577Z,20.37
2018-08-18T06:14:49.386Z,20.36
2018-08-18T06:16:14.963Z,20.59
2018-08-18T06:17:43.641Z,20.81
2018-08-18T06:19:10.084Z,20.93
2018-08-18T06:20:38.727Z,21.03
2018-08-18T06:22:05.130Z,20.89
2018-08-18T06:24:58.839Z,21.02
2018-08-18T06:26:26.217Z,21.14
2018-08-18T06:27:53.678Z,21.27
2018-08-18T06:29:20.861Z,21.39
2018-08-18T06:30:47.263Z,21.29
2018-08-18T06:32:14.989Z,21.37
2018-08-18T06:33:43.546Z,21.27
2018-08-18T06:35:11.275Z,21.32
2018-08-18T06:36:37.732Z,21.28
2018-08-18T06:38:05.208Z,21.29
2018-08-18T06:39:32.806Z,21.09
2018-08-18T06:41:00.275Z,20.89
2018-08-18T06:42:27.720Z,20.76
2018-08-18T06:43:54.878Z,20.71
2018-08-18T06:45:22.213Z,20.57
2018-08-18T06:46:49.360Z,20.52
2018-08-18T06:48:18.035Z,20.55
2018-08-18T06:49:44.480Z,20.59
2018-08-18T06:51:12.047Z,20.73
2018-08-18T06:52:38.209Z,20.88
2018-08-18T06:54:05.731Z,20.86
2018-08-18T06:55:34.108Z,20.86
2018-08-18T06:57:00.580Z,20.90
2018-08-18T06:58:27.984Z,20.84
2018-08-18T06:59:54.400Z,20.79
2018-08-18T07:01:21.983Z,20.82
2018-08-18T07:02:48.360Z,20.87
2018-08-18T07:04:15.941Z,20.91
2018-08-18T07:05:43.238Z,20.92
2018-08-18T07:07:09.717Z,20.93
2018-08-18T07:08:37.075Z,20.95
2018-08-18T07:10:02.039Z,20.96
2018-08-18T07:11:31.333Z,20.95
2018-08-18T07:12:55.591Z,20.93
2018-08-18T07:14:22.839Z,20.96
2018-08-18T07:15:51.303Z,20.98
2018-08-18T07:17:18.812Z,21.00
2018-08-18T07:18:43.949Z,21.01
2018-08-18T07:20:10.322Z,21.02
2018-08-18T07:21:36.619Z,21.01
2018-08-18T07:23:04.060Z,20.99
2018-08-18T07:24:31.648Z,20.97
2018-08-18T07:25:59.159Z,20.99
2018-08-18T07:27:25.585Z,20.98
2018-08-18T07:28:52.734Z,20.99
2018-08-18T07:30:20.337Z,20.98
2018-08-18T07:31:46.911Z,21.00
2018-08-18T07:33:15.542Z,20.99
2018-08-18T07:34:42.100Z,20.99
2018-08-18T07:36:09.844Z,21.01
2018-08-18T07:37:36.445Z,21.02
2018-08-18T07:39:02.813Z,21.04
2018-08-18T07:40:30.247Z,21.07
2018-08-18T07:41:57.722Z,21.09
2018-08-18T07:43:25.376Z,21.13
2018-08-18T07:44:52.282Z,21.19
2018-08-18T07:46:19.847Z,21.27
2018-08-18T07:47:47.352Z,21.34
2018-08-18T07:49:14.047Z,21.43
2018-08-18T07:50:41.610Z,21.51
2018-08-18T07:52:08.078Z,21.62
2018-08-18T07:53:35.642Z,21.71
2018-08-18T07:55:03.311Z,21.77
2018-08-18T07:56:31.029Z,21.84
2018-08-18T07:57:58.556Z,21.90
2018-08-18T07:59:24.996Z,21.95
2018-08-18T08:00:52.263Z,22.00
2018-08-18T08:02:20.639Z,22.01
2018-08-18T08:03:47.231Z,22.01
2018-08-18T08:05:15.821Z,22.00
2018-08-18T08:06:41.457Z,21.96
2018-08-18T08:08:09.157Z,21.96
2018-08-18T08:09:35.900Z,21.96
2018-08-18T08:11:02.255Z,21.96
2018-08-18T08:12:28.798Z,21.96
2018-08-18T08:13:56.301Z,21.95
2018-08-18T08:15:23.814Z,21.93
2018-08-18T08:16:52.397Z,21.93
2018-08-18T08:18:18.989Z,21.94
2018-08-18T08:19:49.587Z,21.92
2018-08-18T08:21:15.004Z,21.94
2018-08-18T08:22:42.126Z,21.95
2018-08-18T08:24:07.683Z,21.97
2018-08-18T08:25:35.111Z,22.02
2018-08-18T08:27:03.766Z,22.07
2018-08-18T08:28:29.329Z,22.09
2018-08-18T08:29:57.997Z,22.11
2018-08-18T08:31:24.527Z,22.15
2018-08-18T08:32:51.964Z,22.17
2018-08-18T08:34:19.284Z,22.20
2018-08-18T08:35:48.007Z,22.24
2018-08-18T08:37:14.258Z,22.27
2018-08-18T08:38:42.970Z,22.30
2018-08-18T08:40:09.321Z,22.33
2018-08-18T08:41:37.584Z,22.34
2018-08-18T08:43:04.137Z,22.38
2018-08-18T08:44:32.702Z,22.41
2018-08-18T08:46:00.222Z,22.46
2018-08-18T08:47:27.719Z,22.49
2018-08-18T08:48:53.894Z,22.51
2018-08-18T08:50:22.403Z,22.60
2018-08-18T08:51:50.051Z,22.66
2018-08-18T08:53:15.375Z,22.73
2018-08-18T08:54:42.986Z,22.78
2018-08-18T08:56:10.391Z,22.81
2018-08-18T08:57:36.863Z,22.83
2018-08-18T08:59:04.645Z,22.85
2018-08-18T09:00:30.942Z,22.89
2018-08-18T09:01:58.519Z,22.92
2018-08-18T09:03:25.111Z,22.96
2018-08-18T09:04:53.452Z,22.96
2018-08-18T09:06:20.885Z,22.94
2018-08-18T09:07:47.609Z,22.95
2018-08-18T09:09:13.271Z,23.02
2018-08-18T09:10:41.868Z,23.18
2018-08-18T09:12:08.425Z,23.37
2018-08-18T09:13:35.833Z,23.51
2018-08-18T09:15:02.929Z,23.56
2018-08-18T09:16:29.851Z,23.60
2018-08-18T09:17:58.323Z,23.66
2018-08-18T09:19:24.405Z,23.75
2018-08-18T09:20:51.823Z,23.84
2018-08-18T09:22:20.389Z,23.95
2018-08-18T09:23:46.992Z,24.07
2018-08-18T09:25:14.536Z,24.05
2018-08-18T09:26:42.011Z,23.88
2018-08-18T09:28:10.724Z,23.82
2018-08-18T09:29:36.579Z,23.79
2018-08-18T09:31:04.285Z,23.76
2018-08-18T09:32:32.440Z,23.79
2018-08-18T09:33:59.047Z,23.87
2018-08-18T09:35:26.990Z,23.97
2018-08-18T09:36:53.964Z,24.09
2018-08-18T09:38:20.793Z,24.19
2018-08-18T09:39:47.244Z,24.28
2018-08-18T09:41:14.654Z,24.31
2018-08-18T09:42:43.240Z,24.34
2018-08-18T09:44:10.131Z,24.38
2018-08-18T09:45:36.825Z,24.42
2018-08-18T09:47:05.250Z,24.42
2018-08-18T09:48:31.867Z,24.42
2018-08-18T09:49:59.458Z,24.46
2018-08-18T09:51:25.988Z,24.49
2018-08-18T09:52:53.519Z,24.45
2018-08-18T09:54:20.830Z,24.39
2018-08-18T09:55:47.793Z,24.27
2018-08-18T09:57:15.394Z,24.15
2018-08-18T09:58:43.065Z,24.09
2018-08-18T10:00:13.852Z,24.10
2018-08-18T10:01:38.299Z,24.06
2018-08-18T10:03:05.385Z,23.98
2018-08-18T10:04:32.753Z,23.94
2018-08-18T10:06:00.200Z,23.89
2018-08-18T10:07:27.575Z,23.87
2018-08-18T10:08:54.957Z,23.88
2018-08-18T10:10:23.522Z,23.94
2018-08-18T10:11:50.620Z,23.95
2018-08-18T10:13:16.957Z,23.97
2018-08-18T10:14:44.496Z,23.97
2018-08-18T10:16:12.955Z,24.00
2018-08-18T10:17:39.620Z,23.98
2018-08-18T10:19:07.097Z,24.08
2018-08-18T10:20:34.692Z,24.18
2018-08-18T10:22:03.203Z,24.31
2018-08-18T10:23:30.881Z,24.44
2018-08-18T10:24:57.460Z,24.55
2018-08-18T10:26:25.724Z,24.67
2018-08-18T10:27:53.089Z,24.76
2018-08-18T10:29:20.580Z,24.81
2018-08-18T10:30:48.184Z,24.77
2018-08-18T10:32:14.865Z,24.67
2018-08-18T10:33:42.504Z,24.61
2018-08-18T10:35:11.053Z,24.62
2018-08-18T10:36:38.507Z,24.66
2018-08-18T10:38:05.202Z,24.72
2018-08-18T10:39:32.681Z,24.76
2018-08-18T10:41:01.371Z,24.78
2018-08-18T10:42:27.465Z,24.78
2018-08-18T10:43:54.702Z,24.82
2018-08-18T10:45:21.901Z,24.85
2018-08-18T10:46:49.348Z,24.91
2018-08-18T10:48:16.935Z,24.99
2018-08-18T10:49:45.526Z,25.09
2018-08-18T10:51:12.171Z,25.16
2018-08-18T10:52:40.710Z,25.19
2018-08-18T10:54:07.652Z,25.30
2018-08-18T10:55:34.291Z,25.50
2018-08-18T10:57:02.524Z,25.70
2018-08-18T10:58:29.231Z,25.97
2018-08-18T10:59:56.664Z,26.16
2018-08-18T11:01:23.476Z,26.26
2018-08-18T11:02:51.718Z,26.31
2018-08-18T11:04:17.751Z,26.30
2018-08-18T11:05:45.354Z,26.30
2018-08-18T11:07:12.942Z,26.28
2018-08-18T11:08:40.137Z,26.28
2018-08-18T11:10:07.370Z,26.31
2018-08-18T11:11:35.055Z,26.36
2018-08-18T11:13:01.971Z,26.42
2018-08-18T11:14:29.687Z,26.42
2018-08-18T11:15:57.232Z,26.49
2018-08-18T11:17:25.764Z,26.59
2018-08-18T11:18:52.349Z,26.72
2018-08-18T11:20:20.795Z,26.84
2018-08-18T11:21:47.494Z,26.85
2018-08-18T11:23:14.135Z,26.78
2018-08-18T11:24:41.132Z,26.79
2018-08-18T11:26:08.793Z,26.84
2018-08-18T11:27:36.519Z,26.80
2018-08-18T11:29:05.215Z,26.67
2018-08-18T11:30:31.814Z,26.70
2018-08-18T11:32:00.447Z,26.81
2018-08-18T11:33:26.923Z,26.96
2018-08-18T11:34:54.502Z,27.09
2018-08-18T11:36:22.005Z,27.28
2018-08-18T11:37:49.053Z,27.36
2018-08-18T11:39:17.205Z,27.49
2018-08-18T11:40:44.879Z,27.60
2018-08-18T11:42:11.207Z,27.72
2018-08-18T11:43:38.957Z,27.82
2018-08-18T11:45:06.243Z,27.76
2018-08-18T11:46:33.920Z,27.88
2018-08-18T11:48:00.900Z,28.03
2018-08-18T11:49:29.550Z,28.11
2018-08-18T11:50:57.163Z,28.05
2018-08-18T11:52:24.508Z,27.95
2018-08-18T11:53:51.020Z,27.87
2018-08-18T11:55:18.918Z,27.92
2018-08-18T11:56:47.384Z,28.09
2018-08-18T11:58:14.062Z,28.15
2018-08-18T11:59:42.230Z,27.91
2018-08-18T12:01:10.034Z,27.96
2018-08-18T12:02:36.577Z,28.00
2018-08-18T12:04:04.250Z,28.02
2018-08-18T12:05:31.222Z,27.93
2018-08-18T12:06:58.858Z,27.95
2018-08-18T12:08:26.414Z,28.07
2018-08-18T12:09:54.079Z,28.21
2018-08-18T12:11:21.562Z,28.22
2018-08-18T12:12:50.138Z,28.14
2018-08-18T12:14:16.844Z,28.27
2018-08-18T12:15:44.298Z,28.47
2018-08-18T12:17:12.111Z,28.59
2018-08-18T12:18:40.171Z,28.71
2018-08-18T12:20:06.696Z,28.77
2018-08-18T12:21:35.242Z,28.82
2018-08-18T12:23:01.802Z,28.93
2018-08-18T12:24:30.487Z,28.85
2018-08-18T12:25:57.112Z,28.95
2018-08-18T12:27:24.596Z,29.01
2018-08-18T12:28:52.247Z,29.10
2018-08-18T12:30:20.755Z,29.15
2018-08-18T12:31:48.483Z,29.07
2018-08-18T12:33:16.174Z,29.11
2018-08-18T12:34:42.426Z,29.02
2018-08-18T12:36:10.134Z,28.97
2018-08-18T12:37:38.233Z,29.01
2018-08-18T12:39:04.808Z,29.04
2018-08-18T12:40:32.399Z,29.08
2018-08-18T12:42:00.322Z,29.15
2018-08-18T12:43:27.881Z,29.26
2018-08-18T12:44:55.632Z,29.26
2018-08-18T12:46:22.336Z,29.22
2018-08-18T12:47:49.849Z,28.98
2018-08-18T12:49:18.556Z,28.96
2018-08-18T12:50:45.725Z,28.84
2018-08-18T12:52:13.302Z,28.71
2018-08-18T12:53:41.060Z,28.73
2018-08-18T12:55:07.248Z,28.92
2018-08-18T12:56:35.941Z,28.96
2018-08-18T12:58:02.481Z,29.10
2018-08-18T12:59:30.085Z,29.05
2018-08-18T13:00:57.819Z,28.92
2018-08-18T13:02:25.311Z,28.93
2018-08-18T13:03:53.858Z,28.99
2018-08-18T13:05:20.303Z,29.16
2018-08-18T13:06:49.021Z,29.16
2018-08-18T13:08:16.529Z,29.22
2018-08-18T13:09:43.134Z,29.30
2018-08-18T13:11:10.814Z,29.30
2018-08-18T13:12:39.494Z,29.40
2018-08-18T13:14:06.807Z,29.49
2018-08-18T13:15:34.410Z,29.45
2018-08-18T13:17:00.597Z,29.09
2018-08-18T13:18:28.084Z,28.73
2018-08-18T13:19:54.991Z,28.65
2018-08-18T13:21:22.743Z,28.68
2018-08-18T13:22:50.172Z,28.80
2018-08-18T13:24:18.002Z,28.89
2018-08-18T13:25:45.413Z,28.81
2018-08-18T13:27:13.189Z,28.76
2018-08-18T13:28:40.751Z,28.71
2018-08-18T13:30:08.463Z,28.65
2018-08-18T13:31:35.902Z,28.51
2018-08-18T13:33:03.593Z,28.41
2018-08-18T13:34:31.177Z,28.39
2018-08-18T13:35:58.803Z,28.23
2018-08-18T13:37:26.272Z,28.14
2018-08-18T13:38:52.918Z,28.12
2018-08-18T13:40:20.398Z,28.14
2018-08-18T13:41:47.573Z,28.05
2018-08-18T13:43:15.192Z,28.10
2018-08-18T13:44:42.721Z,28.08
2018-08-18T13:46:10.366Z,28.10
2018-08-18T13:47:37.619Z,28.08
2018-08-18T13:49:05.374Z,28.03
2018-08-18T13:50:33.967Z,28.03
2018-08-18T13:52:00.565Z,28.07
2018-08-18T13:53:28.795Z,28.01
2018-08-18T13:54:55.428Z,27.98
2018-08-18T13:56:23.005Z,28.01
2018-08-18T13:57:51.191Z,28.04
2018-08-18T13:59:17.301Z,27.99
2018-08-18T14:00:44.886Z,27.87
2018-08-18T14:02:13.688Z,27.72
2018-08-18T14:03:41.428Z,27.61
2018-08-18T14:05:08.099Z,27.57
2018-08-18T14:06:35.649Z,27.53
2018-08-18T14:08:03.305Z,27.52
2018-08-18T14:09:30.822Z,27.53
2018-08-18T14:10:59.557Z,27.48
2018-08-18T14:12:27.096Z,27.44
2018-08-18T14:13:53.640Z,27.44
2018-08-18T14:15:21.218Z,27.41
2018-08-18T14:16:48.868Z,27.39
2018-08-18T14:18:17.183Z,27.32
2018-08-18T14:19:44.877Z,27.30
2018-08-18T14:21:11.141Z,27.29
2018-08-18T14:22:39.852Z,27.26
2018-08-18T14:24:06.361Z,27.20
2018-08-18T14:25:35.011Z,27.08
2018-08-18T14:27:02.693Z,27.01
2018-08-18T14:28:29.429Z,27.02
2018-08-18T14:29:57.970Z,27.02
2018-08-18T14:31:24.555Z,27.07
2018-08-18T14:32:52.211Z,27.10
2018-08-18T14:34:19.997Z,27.13
2018-08-18T14:35:46.436Z,27.16
2018-08-18T14:37:14.128Z,27.18
2018-08-18T14:38:41.590Z,27.15
2018-08-18T14:40:09.397Z,27.09
2018-08-18T14:41:37.005Z,27.03
2018-08-18T14:43:05.659Z,26.93
2018-08-18T14:44:32.227Z,26.92
2018-08-18T14:45:59.965Z,26.84
2018-08-18T14:47:28.511Z,26.79
2018-08-18T14:48:54.703Z,26.73
2018-08-18T14:50:22.127Z,26.70
2018-08-18T14:51:49.488Z,26.67
2018-08-18T14:53:17.117Z,26.69
2018-08-18T14:54:44.740Z,26.69
2018-08-18T14:56:12.432Z,26.72
2018-08-18T14:57:41.111Z,26.67
2018-08-18T14:59:08.559Z,26.67
2018-08-18T15:00:35.230Z,26.66
2018-08-18T15:02:02.824Z,26.67
2018-08-18T15:03:30.056Z,26.67
2018-08-18T15:04:58.294Z,26.65
2018-08-18T15:06:25.956Z,26.68
2018-08-18T15:07:52.659Z,26.69
2018-08-18T15:09:21.254Z,26.70
2018-08-18T15:10:47.871Z,26.66
2018-08-18T15:12:15.341Z,26.60
2018-08-18T15:13:42.643Z,26.50
2018-08-18T15:15:11.150Z,26.45
2018-08-18T15:16:37.767Z,26.42
2018-08-18T15:18:05.511Z,26.38
2018-08-18T15:19:33.071Z,26.35
2018-08-18T15:21:00.485Z,26.38
2018-08-18T15:22:28.205Z,26.40
2018-08-18T15:23:55.546Z,26.38
2018-08-18T15:25:24.214Z,26.33
2018-08-18T15:26:50.806Z,26.25
2018-08-18T15:28:18.308Z,26.19
2018-08-18T15:29:51.961Z,26.13
2018-08-18T15:31:13.592Z,26.12
2018-08-18T15:32:41.281Z,26.11
2018-08-18T15:34:08.985Z,26.09
2018-08-18T15:35:36.634Z,26.05
2018-08-18T15:37:04.278Z,26.05
2018-08-18T15:38:31.940Z,26.06
2018-08-18T15:40:00.632Z,26.06
2018-08-18T15:41:27.307Z,26.11
2018-08-18T15:42:54.829Z,26.08
2018-08-18T15:44:22.172Z,26.10
2018-08-18T15:45:49.861Z,26.11
2018-08-18T15:47:18.393Z,26.09
2018-08-18T15:48:45.941Z,26.07
2018-08-18T15:50:13.562Z,26.10
2018-08-18T15:51:41.232Z,26.14
2018-08-18T15:53:07.761Z,26.19
2018-08-18T15:54:35.349Z,26.23
2018-08-18T15:56:02.436Z,26.21
2018-08-18T15:57:31.140Z,26.24
2018-08-18T15:58:57.886Z,26.27
2018-08-18T16:00:26.374Z,26.28
2018-08-18T16:01:52.811Z,26.24
2018-08-18T16:03:20.990Z,26.20
2018-08-18T16:04:47.215Z,26.13
2018-08-18T16:06:14.666Z,26.09
2018-08-18T16:07:43.003Z,26.06
2018-08-18T16:09:10.563Z,26.02
2018-08-18T16:10:37.556Z,26.01
2018-08-18T16:12:04.150Z,26.00
2018-08-18T16:13:32.698Z,26.01
2018-08-18T16:14:59.117Z,25.98
2018-08-18T16:16:26.025Z,25.99
2018-08-18T16:17:54.580Z,25.97
2018-08-18T16:19:22.036Z,25.94
2018-08-18T16:20:48.662Z,25.95
2018-08-18T16:22:16.348Z,25.94
2018-08-18T16:23:44.867Z,25.93
2018-08-18T16:25:11.432Z,25.88
2018-08-18T16:26:39.064Z,25.87
2018-08-18T16:28:06.546Z,25.83
2018-08-18T16:29:35.270Z,25.83
2018-08-18T16:31:02.497Z,25.81
2018-08-18T16:32:30.138Z,25.80
2018-08-18T16:33:56.389Z,25.79
2018-08-18T16:35:23.920Z,25.77
2018-08-18T16:36:50.868Z,25.73
2018-08-18T16:38:18.528Z,25.70
2018-08-18T16:39:45.448Z,25.70
2018-08-18T16:41:14.033Z,25.65
2018-08-18T16:42:40.641Z,25.64
2018-08-18T16:44:07.616Z,25.59
2018-08-18T16:45:34.859Z,25.49
2018-08-18T16:47:01.757Z,25.42
2018-08-18T16:48:30.364Z,25.38
2018-08-18T16:49:56.899Z,25.38
2018-08-18T16:51:24.414Z,25.33
2018-08-18T16:52:52.193Z,25.33
2018-08-18T16:54:19.514Z,25.34
2018-08-18T16:55:46.478Z,25.36
2018-08-18T16:57:14.201Z,25.35
2018-08-18T16:58:41.798Z,25.33
2018-08-18T17:00:09.451Z,25.33
2018-08-18T17:01:37.155Z,25.33
2018-08-18T17:03:04.751Z,25.32
2018-08-18T17:04:32.305Z,25.30
2018-08-18T17:06:00.040Z,25.31
2018-08-18T17:07:27.474Z,25.30
2018-08-18T17:08:54.534Z,25.26
2018-08-18T17:10:22.941Z,25.26
2018-08-18T17:11:50.299Z,25.22
2018-08-18T17:13:15.952Z,25.20
2018-08-18T17:14:43.695Z,25.19
2018-08-18T17:16:10.355Z,25.19
2018-08-18T17:17:38.992Z,25.19
2018-08-18T17:19:06.273Z,25.20
2018-08-18T17:20:33.879Z,25.21
2018-08-18T17:22:00.858Z,25.19
2018-08-18T17:23:28.478Z,25.17
2018-08-18T17:24:54.852Z,25.14
2018-08-18T17:26:22.393Z,25.13
2018-08-18T17:27:49.863Z,25.13
2018-08-18T17:29:18.037Z,25.12
2018-08-18T17:30:44.558Z,25.10
2018-08-18T17:32:12.144Z,25.05
2018-08-18T17:33:40.329Z,24.98
2018-08-18T17:35:07.945Z,24.92
2018-08-18T17:36:33.931Z,24.84
2018-08-18T17:38:01.539Z,24.81
2018-08-18T17:39:29.698Z,24.78
2018-08-18T17:40:56.788Z,24.71
2018-08-18T17:42:24.383Z,24.63
2018-08-18T17:43:50.967Z,24.56
2018-08-18T17:45:17.910Z,24.52
2018-08-18T17:46:44.801Z,24.49
2018-08-18T17:48:12.337Z,24.45
2018-08-18T17:49:41.055Z,24.39
2018-08-18T17:51:08.123Z,24.37
2018-08-18T17:52:34.940Z,24.31
2018-08-18T17:54:03.487Z,24.23
2018-08-18T17:55:29.951Z,24.15
2018-08-18T17:56:58.597Z,24.07
2018-08-18T17:58:25.073Z,24.04
2018-08-18T17:59:53.596Z,23.96
2018-08-18T18:01:20.118Z,23.88
2018-08-18T18:02:47.610Z,23.85
2018-08-18T18:04:15.200Z,23.81
2018-08-18T18:05:41.908Z,23.77
2018-08-18T18:07:09.579Z,23.76
2018-08-18T18:08:36.999Z,23.72
2018-08-18T18:10:03.934Z,23.71
2018-08-18T18:11:31.563Z,23.67
2018-08-18T18:12:59.613Z,23.61
2018-08-18T18:14:26.165Z,23.56
2018-08-18T18:15:54.174Z,23.52
2018-08-18T18:17:20.571Z,23.47
2018-08-18T18:18:49.271Z,23.40
2018-08-18T18:20:15.849Z,23.33
2018-08-18T18:21:44.464Z,23.27
2018-08-18T18:23:10.141Z,23.19
2018-08-18T18:24:37.682Z,23.14
2018-08-18T18:26:05.233Z,23.12
2018-08-18T18:27:33.839Z,23.09
2018-08-18T18:29:01.315Z,23.06
2018-08-18T18:30:28.858Z,23.05
2018-08-18T18:31:55.270Z,23.04
2018-08-18T18:33:22.864Z,23.01
2018-08-18T18:34:50.971Z,22.98
2018-08-18T18:36:17.581Z,22.96
2018-08-18T18:37:44.641Z,22.94
2018-08-18T18:39:13.168Z,22.90
2018-08-18T18:40:39.599Z,22.85
2018-08-18T18:42:07.347Z,22.84
2018-08-18T18:43:33.959Z,22.83
2018-08-18T18:45:02.655Z,22.79
2018-08-18T18:46:29.234Z,22.79
2018-08-18T18:47:57.408Z,22.78
2018-08-18T18:49:24.011Z,22.77
2018-08-18T18:50:52.025Z,22.77
2018-08-18T18:52:18.594Z,22.73
2018-08-18T18:53:45.672Z,22.69
2018-08-18T18:55:14.413Z,22.68
2018-08-18T18:56:39.854Z,22.66
2018-08-18T18:58:07.433Z,22.64
2018-08-18T18:59:34.925Z,22.62
2018-08-18T19:01:02.370Z,22.60
2018-08-18T19:02:30.169Z,22.58
2018-08-18T19:03:56.842Z,22.55
2018-08-18T19:05:25.023Z,22.52
2018-08-18T19:06:50.946Z,22.49
2018-08-18T19:08:18.542Z,22.47
2018-08-18T19:09:46.174Z,22.46
2018-08-18T19:11:13.785Z,22.44
2018-08-18T19:12:42.341Z,22.43
2018-08-18T19:14:09.047Z,22.41
2018-08-18T19:15:37.450Z,22.39
2018-08-18T19:17:03.236Z,22.37
2018-08-18T19:18:30.267Z,22.33
2018-08-18T19:19:58.773Z,22.32
2018-08-18T19:21:26.154Z,22.31
2018-08-18T19:22:52.224Z,22.29
2018-08-18T19:24:20.640Z,22.28
2018-08-18T19:25:47.440Z,22.26
2018-08-18T19:27:14.031Z,22.23
2018-08-18T19:28:42.717Z,22.19
2018-08-18T19:30:09.158Z,22.13
2018-08-18T19:31:36.027Z,22.08
2018-08-18T19:33:03.492Z,22.03
2018-08-18T19:34:30.952Z,21.96
2018-08-18T19:35:57.923Z,21.90
2018-08-18T19:37:25.412Z,21.84
2018-08-18T19:38:54.040Z,21.79
2018-08-18T19:40:20.600Z,21.74
2018-08-18T19:41:48.111Z,21.72
2018-08-18T19:43:16.836Z,21.70
2018-08-18T19:44:42.890Z,21.67
2018-08-18T19:46:10.399Z,21.65
2018-08-18T19:47:37.717Z,21.61
2018-08-18T19:49:04.296Z,21.59
2018-08-18T19:50:32.795Z,21.58
2018-08-18T19:51:59.435Z,21.53
2018-08-18T19:53:25.845Z,21.47
2018-08-18T19:54:53.101Z,21.43
2018-08-18T19:56:21.644Z,21.40
2018-08-18T19:57:47.313Z,21.36
2018-08-18T19:59:16.005Z,21.35
2018-08-18T20:00:43.552Z,21.34
2018-08-18T20:02:11.129Z,21.33
2018-08-18T20:03:37.624Z,21.31
2018-08-18T20:05:06.140Z,21.27
2018-08-18T20:06:33.648Z,21.23
2018-08-18T20:08:01.066Z,21.18
2018-08-18T20:09:27.492Z,21.15
2018-08-18T20:10:54.885Z,21.12
2018-08-18T20:12:21.686Z,21.09
2018-08-18T20:13:50.122Z,21.06
2018-08-18T20:15:17.614Z,21.03
2018-08-18T20:16:43.393Z,21.00
2018-08-18T20:18:11.290Z,20.97
2018-08-18T20:19:38.729Z,20.95
2018-08-18T20:21:05.370Z,20.94
2018-08-18T20:22:33.916Z,20.92
2018-08-18T20:24:01.543Z,20.92
2018-08-18T20:25:27.000Z,20.90
2018-08-18T20:26:54.552Z,20.88
2018-08-18T20:28:20.357Z,20.85
2018-08-18T20:29:48.052Z,20.81
2018-08-18T20:31:16.536Z,20.78
2018-08-18T20:32:42.122Z,20.73
2018-08-18T20:34:09.214Z,20.71
2018-08-18T20:35:37.082Z,20.69
2018-08-18T20:37:04.763Z,20.68
2018-08-18T20:38:31.139Z,20.66
2018-08-18T20:39:58.615Z,20.63
2018-08-18T20:41:27.060Z,20.61
2018-08-18T20:42:53.568Z,20.60
2018-08-18T20:44:21.095Z,20.57
2018-08-18T20:45:48.650Z,20.53
2018-08-18T20:47:16.335Z,20.52
2018-08-18T20:48:45.090Z,20.51
2018-08-18T20:50:11.617Z,20.51
2018-08-18T20:51:39.073Z,20.50
2018-08-18T20:53:06.532Z,20.49
2018-08-18T20:54:34.325Z,20.47
2018-08-18T20:56:00.563Z,20.44
2018-08-18T20:57:27.350Z,20.39
2018-08-18T20:58:54.884Z,20.23
2018-08-18T21:00:23.569Z,20.09
2018-08-18T21:01:50.942Z,20.00
2018-08-18T21:03:17.201Z,19.98
2018-08-18T21:04:44.531Z,19.98
2018-08-18T21:06:12.219Z,19.98
2018-08-18T21:07:40.775Z,19.98
2018-08-18T21:09:07.341Z,19.98
2018-08-18T21:10:34.920Z,19.98
2018-08-18T21:12:01.389Z,19.97
2018-08-18T21:13:28.699Z,19.97
2018-08-18T21:14:56.234Z,19.97
2018-08-18T21:16:22.626Z,19.94
2018-08-18T21:17:49.867Z,19.94
2018-08-18T21:19:17.424Z,19.93
2018-08-18T21:20:44.907Z,19.91
2018-08-18T21:22:11.202Z,19.89
2018-08-18T21:23:39.797Z,19.88
2018-08-18T21:25:07.408Z,19.88
2018-08-18T21:26:34.963Z,19.87
2018-08-18T21:28:01.466Z,19.87
2018-08-18T21:29:29.034Z,19.87
2018-08-18T21:30:56.478Z,19.86
2018-08-18T21:32:24.210Z,19.85
2018-08-18T21:33:51.948Z,19.84
2018-08-18T21:35:19.255Z,19.85
2018-08-18T21:36:45.649Z,19.83
2018-08-18T21:38:13.343Z,19.82
2018-08-18T21:39:42.018Z,19.82
2018-08-18T21:41:09.526Z,19.81
2018-08-18T21:42:34.690Z,19.81
2018-08-18T21:44:02.288Z,19.80
2018-08-18T21:45:28.479Z,19.78
2018-08-18T21:46:55.937Z,19.57
2018-08-18T21:48:23.930Z,19.40
2018-08-18T21:49:51.281Z,19.29
2018-08-18T21:51:17.876Z,19.21
2018-08-18T21:52:46.384Z,19.15
2018-08-18T21:54:12.882Z,19.07
2018-08-18T21:55:39.417Z,19.00
2018-08-18T21:57:06.999Z,18.98
2018-08-18T21:58:33.385Z,19.01
2018-08-18T22:00:00.975Z,19.04
2018-08-18T22:01:28.518Z,19.09
2018-08-18T22:02:55.421Z,19.14
2018-08-18T22:04:22.646Z,19.17
2018-08-18T22:05:49.023Z,19.22
2018-08-18T22:07:16.632Z,19.25
2018-08-18T22:08:42.383Z,19.26
2018-08-18T22:10:09.887Z,19.29
2018-08-18T22:11:36.307Z,19.32
2018-08-18T22:13:04.801Z,19.33
2018-08-18T22:14:30.057Z,19.34
2018-08-18T22:15:56.700Z,19.37
2018-08-18T22:17:23.427Z,19.38
2018-08-18T22:18:51.700Z,19.35
2018-08-18T22:20:18.153Z,19.29
2018-08-18T22:21:45.769Z,19.26
2018-08-18T22:23:14.362Z,19.26
2018-08-18T22:24:40.854Z,19.27
2018-08-18T22:26:07.762Z,19.27
2018-08-18T22:27:36.369Z,19.27
2018-08-18T22:29:02.958Z,19.27
2018-08-18T22:30:29.483Z,19.28
2018-08-18T22:31:57.868Z,19.27
2018-08-18T22:33:23.890Z,19.26
2018-08-18T22:34:51.398Z,19.26
2018-08-18T22:36:19.966Z,19.25
2018-08-18T22:37:46.453Z,19.24
2018-08-18T22:39:12.681Z,19.22
2018-08-18T22:40:40.359Z,19.18
2018-08-18T22:42:07.742Z,19.09
2018-08-18T22:43:35.103Z,19.01
2018-08-18T22:45:03.581Z,18.99
2018-08-18T22:46:29.961Z,18.97
2018-08-18T22:47:58.634Z,18.96
2018-08-18T22:49:25.788Z,18.93
2018-08-18T22:50:52.244Z,18.87
2018-08-18T22:52:19.733Z,18.84
2018-08-18T22:53:46.243Z,18.82
2018-08-18T22:55:14.767Z,18.80
2018-08-18T22:56:40.042Z,18.80
2018-08-18T22:58:08.555Z,18.78
2018-08-18T22:59:36.175Z,18.77
2018-08-18T23:01:01.650Z,18.76
2018-08-18T23:02:30.089Z,18.77
2018-08-18T23:03:57.671Z,18.80
2018-08-18T23:05:24.819Z,18.80
2018-08-18T23:06:51.234Z,18.80
2018-08-18T23:08:18.836Z,18.79
2018-08-18T23:09:46.126Z,18.78
2018-08-18T23:11:13.622Z,18.75
2018-08-18T23:12:39.785Z,18.73
2018-08-18T23:14:07.311Z,18.73
2018-08-18T23:15:34.957Z,18.72
2018-08-18T23:17:03.573Z,18.70
2018-08-18T23:18:30.027Z,18.68
2018-08-18T23:19:58.487Z,18.67
2018-08-18T23:21:23.980Z,18.65
2018-08-18T23:22:51.365Z,18.64
2018-08-18T23:24:18.946Z,18.62
2018-08-18T23:25:46.293Z,18.61
2018-08-18T23:27:12.573Z,18.61
2018-08-18T23:28:40.008Z,18.57
2018-08-18T23:30:08.561Z,18.52
2018-08-18T23:31:36.137Z,18.51
2018-08-18T23:33:02.515Z,18.50
2018-08-18T23:34:30.056Z,18.50
2018-08-18T23:35:57.452Z,18.47
2018-08-18T23:37:24.826Z,18.46
2018-08-18T23:38:52.408Z,18.46
2018-08-18T23:40:18.671Z,18.46
2018-08-18T23:41:47.403Z,18.47
2018-08-18T23:43:13.825Z,18.46
2018-08-18T23:44:42.353Z,18.47
2018-08-18T23:46:09.854Z,18.47
2018-08-18T23:47:37.328Z,18.47
2018-08-18T23:49:03.559Z,18.45
2018-08-18T23:50:30.944Z,18.46
2018-08-18T23:51:59.599Z,18.45
2018-08-18T23:53:25.210Z,18.44
2018-08-18T23:54:52.324Z,18.43
2018-08-18T23:56:19.570Z,18.40
2018-08-18T23:57:47.250Z,18.39
2018-08-18T23:59:14.550Z,18.37
