createdAt,value
2023-04-26T00:02:30.669Z,99.90
2023-04-26T00:05:32.030Z,99.90
2023-04-26T00:08:33.304Z,99.90
2023-04-26T00:11:34.215Z,99.90
2023-04-26T00:14:34.989Z,99.90
2023-04-26T00:17:36.655Z,99.90
2023-04-26T00:20:37.418Z,99.90
2023-04-26T00:23:38.749Z,99.90
2023-04-26T00:26:39.622Z,99.90
2023-04-26T00:29:40.426Z,99.90
2023-04-26T00:32:41.687Z,99.90
2023-04-26T00:35:42.929Z,99.90
2023-04-26T00:38:44.289Z,99.90
2023-04-26T00:41:45.000Z,99.90
2023-04-26T00:44:46.444Z,99.90
2023-04-26T00:47:47.462Z,99.90
2023-04-26T00:50:49.155Z,99.90
2023-04-26T00:53:50.713Z,99.90
2023-04-26T00:56:53.390Z,99.90
2023-04-26T00:59:54.350Z,99.90
2023-04-26T01:02:55.447Z,99.90
2023-04-26T01:05:57.796Z,99.90
2023-04-26T01:09:02.320Z,99.90
2023-04-26T01:12:05.740Z,99.90
2023-04-26T01:15:07.517Z,99.90
2023-04-26T01:18:08.673Z,99.90
2023-04-26T01:21:11.632Z,99.90
2023-04-26T01:24:14.050Z,99.90
2023-04-26T01:27:15.063Z,99.90
2023-04-26T01:30:17.178Z,99.90
2023-04-26T01:33:18.229Z,99.90
2023-04-26T01:36:19.258Z,99.90
2023-04-26T01:39:20.365Z,99.90
2023-04-26T01:42:21.460Z,99.90
2023-04-26T01:45:22.504Z,99.90
2023-04-26T01:48:41.811Z,99.90
2023-04-26T01:51:42.740Z,99.90
2023-04-26T01:54:43.580Z,99.90
2023-04-26T01:57:44.280Z,99.90
2023-04-26T02:00:46.234Z,99.90
2023-04-26T02:03:47.721Z,99.90
2023-04-26T02:06:48.883Z,99.90
2023-04-26T02:09:50.671Z,99.90
2023-04-26T02:12:51.528Z,99.90
2023-04-26T02:15:52.719Z,99.90
2023-04-26T02:18:54.037Z,99.90
2023-04-26T02:21:58.284Z,99.90
2023-04-26T02:24:59.267Z,99.90
2023-04-26T02:28:02.311Z,99.90
2023-04-26T02:31:03.843Z,99.90
2023-04-26T02:34:05.105Z,99.90
2023-04-26T02:37:07.766Z,99.90
2023-04-26T02:40:11.157Z,99.90
2023-04-26T02:43:12.569Z,99.90
2023-04-26T02:46:14.175Z,99.90
2023-04-26T02:49:16.964Z,99.90
2023-04-26T02:52:17.956Z,99.90
2023-04-26T02:55:18.905Z,99.90
2023-04-26T02:58:20.072Z,99.90
2023-04-26T03:01:21.395Z,99.90
2023-04-26T03:04:22.479Z,99.90
2023-04-26T03:07:23.353Z,99.90
2023-04-26T03:10:24.151Z,99.90
2023-04-26T03:13:25.073Z,99.90
2023-04-26T03:16:29.183Z,99.90
2023-04-26T03:19:30.439Z,99.90
2023-04-26T03:22:31.763Z,99.90
2023-04-26T03:25:34.481Z,99.90
2023-04-26T03:28:36.507Z,99.90
2023-04-26T03:31:38.230Z,99.90
2023-04-26T03:34:39.089Z,99.90
2023-04-26T03:37:40.247Z,99.90
2023-04-26T03:40:45.047Z,99.90
2023-04-26T03:43:46.309Z,99.90
2023-04-26T03:46:47.206Z,99.90
2023-04-26T03:49:48.081Z,99.90
2023-04-26T03:52:49.193Z,99.90
2023-04-26T03:55:50.425Z,99.90
2023-04-26T03:58:51.687Z,99.90
2023-04-26T04:01:52.945Z,99.90
2023-04-26T04:04:55.532Z,99.90
2023-04-26T04:07:57.067Z,99.90
2023-04-26T04:10:59.218Z,99.90
2023-04-26T04:14:00.504Z,99.90
2023-04-26T04:17:02.007Z,99.90
2023-04-26T04:20:07.644Z,99.90
2023-04-26T04:23:09.625Z,99.90
2023-04-26T04:26:12.851Z,99.90
2023-04-26T04:29:14.719Z,99.90
2023-04-26T04:32:17.485Z,99.90
2023-04-26T04:35:19.110Z,99.90
2023-04-26T04:38:20.896Z,99.90
2023-04-26T04:41:22.608Z,99.90
2023-04-26T04:44:24.573Z,99.90
2023-04-26T04:47:27.512Z,99.90
2023-04-26T04:50:29.748Z,99.90
2023-04-26T04:53:30.929Z,99.90
2023-04-26T04:56:32.180Z,99.90
2023-04-26T04:59:33.664Z,99.90
2023-04-26T05:02:35.235Z,99.90
2023-04-26T05:05:36.348Z,99.90
2023-04-26T05:08:38.107Z,99.90
2023-04-26T05:11:41.996Z,99.90
2023-04-26T05:14:44.464Z,99.90
2023-04-26T05:17:45.781Z,99.90
2023-04-26T05:20:51.562Z,99.90
2023-04-26T05:23:53.122Z,99.90
2023-04-26T05:26:54.282Z,99.90
2023-04-26T05:30:08.445Z,99.90
2023-04-26T05:33:21.099Z,99.90
2023-04-26T05:36:30.470Z,99.90
2023-04-26T05:39:32.084Z,99.90
2023-04-26T05:42:33.457Z,99.90
2023-04-26T05:45:34.480Z,99.90
2023-04-26T05:48:36.219Z,99.90
2023-04-26T05:51:37.466Z,99.90
2023-04-26T05:54:38.947Z,99.90
2023-04-26T05:57:40.786Z,99.90
2023-04-26T06:00:42.809Z,99.90
2023-04-26T06:03:47.015Z,99.90
2023-04-26T06:06:51.615Z,99.90
2023-04-26T06:09:55.462Z,99.90
2023-04-26T06:12:56.836Z,99.90
2023-04-26T06:16:00.874Z,99.90
2023-04-26T06:19:02.176Z,99.90
2023-04-26T06:22:03.522Z,99.90
2023-04-26T06:25:07.371Z,99.90
2023-04-26T06:28:11.268Z,99.90
2023-04-26T06:31:12.417Z,99.90
2023-04-26T06:34:14.558Z,99.90
2023-04-26T06:37:16.592Z,99.90
2023-04-26T06:40:18.367Z,99.90
2023-04-26T06:43:19.632Z,99.90
2023-04-26T06:46:30.619Z,99.90
2023-04-26T06:49:31.784Z,99.90
2023-04-26T06:52:33.084Z,99.90
2023-04-26T06:55:34.646Z,99.90
2023-04-26T06:58:36.647Z,99.90
2023-04-26T07:01:38.837Z,99.90
2023-04-26T07:04:40.120Z,99.90
2023-04-26T07:07:41.185Z,99.90
2023-04-26T07:10:42.465Z,99.90
2023-04-26T07:13:43.657Z,99.90
2023-04-26T07:16:45.485Z,99.90
2023-04-26T07:19:46.849Z,99.90
2023-04-26T07:22:47.984Z,99.90
2023-04-26T07:25:48.649Z,99.90
2023-04-26T07:28:51.638Z,99.90
2023-04-26T07:31:53.012Z,99.90
2023-04-26T07:34:54.278Z,99.90
2023-04-26T07:37:55.262Z,99.90
2023-04-26T07:40:56.696Z,99.90
2023-04-26T07:43:58.380Z,99.90
2023-04-26T07:46:59.356Z,99.90
2023-04-26T07:50:00.261Z,99.90
2023-04-26T07:53:01.277Z,99.90
2023-04-26T07:56:06.724Z,99.90
2023-04-26T07:59:07.908Z,99.90
2023-04-26T08:02:08.814Z,99.90
2023-04-26T08:05:10.426Z,99.90
2023-04-26T08:08:12.793Z,99.90
2023-04-26T08:11:14.154Z,99.90
2023-04-26T08:14:15.334Z,99.90
2023-04-26T08:17:16.197Z,99.90
2023-04-26T08:20:17.043Z,99.90
2023-04-26T08:23:19.814Z,99.90
2023-04-26T08:26:21.348Z,99.90
2023-04-26T08:29:23.904Z,99.90
2023-04-26T08:32:24.969Z,99.90
2023-04-26T08:35:26.533Z,99.90
2023-04-26T08:38:27.726Z,99.90
2023-04-26T08:41:30.593Z,99.90
2023-04-26T08:44:36.816Z,99.90
2023-04-26T08:47:45.744Z,99.90
2023-04-26T08:50:47.049Z,99.90
2023-04-26T08:53:53.515Z,99.90
2023-04-26T08:56:59.594Z,99.90
2023-04-26T09:00:06.025Z,99.90
2023-04-26T09:03:07.439Z,99.90
2023-04-26T09:06:09.364Z,99.90
2023-04-26T09:09:14.523Z,99.90
2023-04-26T09:12:21.575Z,99.90
2023-04-26T09:15:27.921Z,99.90
2023-04-26T09:18:28.984Z,99.90
2023-04-26T09:21:30.256Z,99.90
2023-04-26T09:24:49.476Z,99.90
2023-04-26T09:27:51.400Z,99.90
2023-04-26T09:30:52.585Z,99.90
2023-04-26T09:34:00.951Z,99.90
2023-04-26T09:37:02.192Z,99.90
2023-04-26T09:40:18.033Z,99.90
2023-04-26T09:43:21.773Z,99.90
2023-04-26T09:46:26.952Z,99.90
2023-04-26T09:49:51.804Z,99.90
2023-04-26T09:52:53.133Z,99.90
2023-04-26T09:56:09.958Z,99.90
2023-04-26T09:59:11.849Z,99.90
2023-04-26T10:02:19.254Z,99.90
2023-04-26T10:05:21.310Z,99.90
2023-04-26T10:08:22.202Z,99.90
2023-04-26T10:11:24.240Z,99.90
2023-04-26T10:14:25.838Z,99.70
2023-04-26T10:17:26.947Z,99.90
2023-04-26T10:20:30.055Z,99.20
2023-04-26T10:23:33.450Z,99.90
2023-04-26T10:26:55.052Z,99.90
2023-04-26T10:29:55.921Z,99.90
2023-04-26T10:32:57.296Z,99.90
2023-04-26T10:36:13.802Z,99.90
2023-04-26T10:39:25.435Z,99.90
2023-04-26T10:42:32.441Z,99.90
2023-04-26T10:45:33.463Z,99.90
2023-04-26T10:48:34.400Z,99.90
2023-04-26T10:51:35.670Z,99.90
2023-04-26T10:54:59.649Z,99.90
2023-04-26T10:58:01.597Z,97.60
2023-04-26T11:01:07.617Z,99.90
2023-04-26T11:04:11.835Z,96.30
2023-04-26T11:07:14.536Z,96.60
2023-04-26T11:10:23.346Z,93.10
2023-04-26T11:13:24.680Z,95.40
2023-04-26T11:16:29.454Z,91.90
2023-04-26T11:19:30.898Z,89.30
2023-04-26T11:22:31.811Z,90.40
2023-04-26T11:25:32.924Z,87.20
2023-04-26T11:28:36.878Z,83.40
2023-04-26T11:31:38.030Z,83.50
2023-04-26T11:34:39.647Z,82.10
2023-04-26T11:37:41.197Z,86.60
2023-04-26T11:40:42.572Z,87.60
2023-04-26T11:43:43.658Z,91.50
2023-04-26T11:46:46.067Z,91.50
2023-04-26T11:49:47.439Z,89.30
2023-04-26T11:52:48.360Z,87.90
2023-04-26T11:55:50.350Z,86.30
2023-04-26T11:58:53.390Z,83.90
2023-04-26T12:01:56.886Z,81.00
2023-04-26T12:05:01.259Z,85.40
2023-04-26T12:08:02.766Z,86.70
2023-04-26T12:11:04.163Z,87.50
2023-04-26T12:14:06.261Z,90.30
2023-04-26T12:17:08.323Z,88.10
2023-04-26T12:20:11.664Z,89.80
2023-04-26T12:23:17.687Z,89.60
2023-04-26T12:26:20.769Z,88.30
2023-04-26T12:29:22.385Z,86.90
2023-04-26T12:32:24.036Z,91.50
2023-04-26T12:35:25.809Z,92.50
2023-04-26T12:38:27.175Z,89.20
2023-04-26T12:41:28.052Z,89.70
2023-04-26T12:44:28.995Z,90.60
2023-04-26T12:47:32.109Z,91.30
2023-04-26T12:50:33.304Z,92.10
2023-04-26T12:53:34.976Z,88.90
2023-04-26T12:56:38.750Z,88.80
2023-04-26T12:59:40.105Z,90.90
2023-04-26T13:02:41.985Z,92.30
2023-04-26T13:05:43.493Z,91.80
2023-04-26T13:08:44.413Z,91.10
2023-04-26T13:11:45.882Z,88.50
2023-04-26T13:14:46.832Z,89.40
2023-04-26T13:17:48.029Z,88.80
2023-04-26T13:20:49.372Z,86.20
2023-04-26T13:23:50.748Z,84.30
2023-04-26T13:26:52.361Z,81.60
2023-04-26T13:29:53.706Z,80.20
2023-04-26T13:32:56.029Z,82.30
2023-04-26T13:35:57.870Z,83.00
2023-04-26T13:38:59.759Z,83.70
2023-04-26T13:42:02.196Z,82.50
2023-04-26T13:45:06.503Z,84.40
2023-04-26T13:48:07.386Z,83.00
2023-04-26T13:51:08.327Z,84.10
2023-04-26T13:54:11.653Z,82.40
2023-04-26T13:57:12.584Z,80.30
2023-04-26T14:00:14.906Z,82.70
2023-04-26T14:03:15.881Z,85.80
2023-04-26T14:06:17.184Z,81.50
2023-04-26T14:09:18.652Z,82.50
2023-04-26T14:12:19.513Z,84.30
2023-04-26T14:15:20.585Z,84.20
2023-04-26T14:18:21.574Z,85.70
2023-04-26T14:21:22.937Z,89.90
2023-04-26T14:24:24.433Z,85.30
2023-04-26T14:27:25.505Z,89.60
2023-04-26T14:30:27.408Z,88.80
2023-04-26T14:33:28.422Z,88.70
2023-04-26T14:36:29.739Z,93.80
2023-04-26T14:39:30.678Z,88.60
2023-04-26T14:42:31.421Z,89.30
2023-04-26T14:45:43.994Z,91.50
2023-04-26T14:48:46.623Z,92.20
2023-04-26T14:51:47.743Z,90.90
2023-04-26T14:54:48.593Z,90.30
2023-04-26T14:57:50.756Z,94.10
2023-04-26T15:00:52.600Z,89.70
2023-04-26T15:03:53.671Z,92.50
2023-04-26T15:06:54.803Z,89.90
2023-04-26T15:09:55.482Z,89.30
2023-04-26T15:12:56.691Z,89.50
2023-04-26T15:15:57.816Z,87.30
2023-04-26T15:18:58.724Z,88.00
2023-04-26T15:22:00.032Z,90.20
2023-04-26T15:25:01.764Z,88.60
2023-04-26T15:28:03.994Z,87.70
2023-04-26T15:31:09.626Z,89.70
2023-04-26T15:34:10.890Z,94.70
2023-04-26T15:37:12.475Z,95.50
2023-04-26T15:40:13.985Z,94.60
2023-04-26T15:43:16.522Z,96.90
2023-04-26T15:46:17.973Z,94.80
2023-04-26T15:49:19.393Z,95.00
2023-04-26T15:52:20.473Z,95.40
2023-04-26T15:55:21.789Z,94.60
2023-04-26T15:58:23.096Z,95.00
2023-04-26T16:01:24.566Z,95.40
2023-04-26T16:04:25.624Z,95.90
2023-04-26T16:07:26.752Z,97.20
2023-04-26T16:10:27.845Z,95.70
2023-04-26T16:13:30.098Z,97.30
2023-04-26T16:16:31.319Z,96.90
2023-04-26T16:19:32.697Z,98.00
2023-04-26T16:22:35.319Z,97.80
2023-04-26T16:25:36.417Z,98.30
2023-04-26T16:28:37.718Z,99.30
2023-04-26T16:31:39.045Z,98.80
2023-04-26T16:34:40.077Z,99.90
2023-04-26T16:37:41.987Z,99.90
2023-04-26T16:40:42.762Z,99.90
2023-04-26T16:43:43.936Z,99.90
2023-04-26T16:46:44.749Z,99.90
2023-04-26T16:49:46.663Z,99.90
2023-04-26T16:52:47.578Z,99.90
2023-04-26T16:55:50.540Z,99.90
2023-04-26T16:58:51.893Z,99.90
2023-04-26T17:01:53.538Z,99.90
2023-04-26T17:04:55.306Z,99.90
2023-04-26T17:07:56.947Z,99.90
2023-04-26T17:10:58.053Z,99.90
2023-04-26T17:13:58.883Z,99.90
2023-04-26T17:16:59.704Z,99.90
2023-04-26T17:20:01.029Z,99.90
2023-04-26T17:23:08.796Z,99.90
2023-04-26T17:26:09.705Z,99.90
2023-04-26T17:29:11.215Z,99.90
2023-04-26T17:32:12.688Z,99.90
2023-04-26T17:35:13.821Z,99.90
2023-04-26T17:38:14.755Z,99.90
2023-04-26T17:41:18.694Z,99.90
2023-04-26T17:44:19.946Z,99.90
2023-04-26T17:47:20.969Z,99.90
2023-04-26T17:50:23.744Z,99.90
2023-04-26T17:53:24.967Z,99.90
2023-04-26T17:56:25.959Z,99.90
2023-04-26T17:59:26.994Z,99.90
2023-04-26T18:02:28.091Z,99.90
2023-04-26T18:05:29.629Z,99.90
2023-04-26T18:08:30.729Z,99.90
2023-04-26T18:11:32.253Z,99.90
2023-04-26T18:14:33.704Z,99.90
2023-04-26T18:17:34.841Z,99.90
2023-04-26T18:20:39.157Z,99.90
2023-04-26T18:23:40.173Z,99.90
2023-04-26T18:26:41.739Z,99.90
2023-04-26T18:29:42.790Z,99.90
2023-04-26T18:32:44.124Z,99.90
2023-04-26T18:35:45.005Z,99.90
2023-04-26T18:38:45.822Z,99.90
2023-04-26T18:41:46.907Z,99.90
2023-04-26T18:44:47.869Z,99.90
2023-04-26T18:47:49.054Z,99.90
2023-04-26T18:50:55.066Z,99.90
2023-04-26T18:53:56.068Z,99.90
2023-04-26T18:56:56.952Z,99.90
2023-04-26T18:59:59.265Z,99.90
2023-04-26T19:03:00.554Z,99.90
2023-04-26T19:06:01.643Z,99.90
2023-04-26T19:09:02.779Z,99.90
2023-04-26T19:12:06.210Z,99.90
2023-04-26T19:15:08.235Z,99.90
2023-04-26T19:18:09.999Z,99.90
2023-04-26T19:21:10.838Z,99.90
2023-04-26T19:24:12.477Z,99.90
2023-04-26T19:27:13.517Z,99.90
2023-04-26T19:30:14.620Z,99.90
2023-04-26T19:33:15.744Z,99.90
2023-04-26T19:36:16.635Z,99.90
2023-04-26T19:39:17.610Z,99.90
2023-04-26T19:42:18.330Z,99.90
2023-04-26T19:45:20.772Z,99.90
2023-04-26T19:48:21.991Z,99.90
2023-04-26T19:51:22.695Z,99.90
2023-04-26T19:54:24.161Z,99.90
2023-04-26T19:57:24.936Z,99.90
2023-04-26T20:00:25.774Z,99.90
2023-04-26T20:03:26.736Z,99.90
2023-04-26T20:06:28.017Z,99.90
2023-04-26T20:09:28.913Z,99.90
2023-04-26T20:12:30.567Z,99.90
2023-04-26T20:15:33.654Z,99.90
2023-04-26T20:18:35.122Z,99.90
2023-04-26T20:21:36.432Z,99.90
2023-04-26T20:24:37.545Z,99.90
2023-04-26T20:27:38.498Z,99.90
2023-04-26T20:30:39.578Z,99.90
2023-04-26T20:33:40.591Z,99.90
2023-04-26T20:36:41.959Z,99.90
2023-04-26T20:39:43.294Z,99.90
2023-04-26T20:42:44.195Z,99.90
2023-04-26T20:45:45.609Z,99.90
2023-04-26T20:48:47.230Z,99.90
2023-04-26T20:51:48.319Z,99.90
2023-04-26T20:54:49.297Z,99.90
2023-04-26T20:57:50.246Z,99.90
2023-04-26T21:00:55.735Z,99.90
2023-04-26T21:03:56.998Z,99.90
2023-04-26T21:06:58.201Z,99.90
2023-04-26T21:09:59.173Z,99.90
2023-04-26T21:13:00.005Z,99.90
2023-04-26T21:16:02.545Z,99.90
2023-04-26T21:19:03.758Z,99.90
2023-04-26T21:22:05.026Z,99.90
2023-04-26T21:25:06.808Z,99.90
2023-04-26T21:28:07.696Z,99.90
2023-04-26T21:31:08.988Z,99.90
2023-04-26T21:34:09.844Z,99.90
2023-04-26T21:37:10.978Z,99.90
2023-04-26T21:40:12.666Z,99.90
2023-04-26T21:43:15.783Z,99.90
2023-04-26T21:46:16.879Z,99.90
2023-04-26T21:49:17.827Z,99.90
2023-04-26T21:52:19.194Z,99.90
2023-04-26T21:55:20.045Z,99.90
2023-04-26T21:58:22.134Z,99.90
2023-04-26T22:01:23.194Z,99.90
2023-04-26T22:04:24.506Z,99.90
2023-04-26T22:07:25.825Z,99.90
2023-04-26T22:10:27.091Z,99.90
2023-04-26T22:13:28.713Z,99.90
2023-04-26T22:16:29.736Z,99.90
2023-04-26T22:19:30.953Z,99.90
2023-04-26T22:22:32.136Z,99.90
2023-04-26T22:25:33.021Z,99.90
2023-04-26T22:28:33.964Z,99.90
2023-04-26T22:31:35.199Z,99.90
2023-04-26T22:34:36.376Z,99.90
2023-04-26T22:37:37.387Z,99.90
2023-04-26T22:40:38.430Z,99.90
2023-04-26T22:43:41.718Z,99.90
2023-04-26T22:46:42.792Z,99.90
2023-04-26T22:49:44.115Z,99.90
2023-04-26T22:52:45.152Z,99.90
2023-04-26T22:55:46.468Z,99.90
2023-04-26T22:58:47.456Z,99.90
2023-04-26T23:01:48.248Z,99.90
2023-04-26T23:04:49.655Z,99.90
2023-04-26T23:07:50.818Z,99.90
2023-04-26T23:10:51.812Z,99.90
2023-04-26T23:13:54.635Z,99.90
2023-04-26T23:16:58.812Z,99.90
2023-04-26T23:20:00.489Z,99.90
2023-04-26T23:23:01.405Z,99.90
2023-04-26T23:26:08.228Z,99.90
2023-04-26T23:29:09.923Z,99.90
2023-04-26T23:32:10.739Z,99.90
2023-04-26T23:35:11.582Z,99.90
2023-04-26T23:38:12.507Z,99.90
2023-04-26T23:41:13.822Z,99.90
2023-04-26T23:44:14.723Z,99.90
2023-04-26T23:47:16.293Z,99.90
2023-04-26T23:50:17.386Z,99.90
2023-04-26T23:53:18.201Z,99.90
2023-04-26T23:56:19.825Z,99.90
2023-04-26T23:59:21.158Z,99.90
