createdAt,value
2023-01-21T00:00:32.105Z,20.64
2023-01-21T00:03:17.361Z,20.64
2023-01-21T00:06:02.990Z,20.63
2023-01-21T00:08:48.576Z,20.64
2023-01-21T00:11:33.840Z,20.62
2023-01-21T00:14:19.130Z,20.59
2023-01-21T00:17:04.519Z,20.57
2023-01-21T00:28:15.416Z,20.53
2023-01-21T00:31:02.433Z,20.52
2023-01-21T00:33:47.654Z,20.51
2023-01-21T00:36:32.167Z,20.53
2023-01-21T00:39:16.837Z,20.52
2023-01-21T00:42:03.743Z,20.51
2023-01-21T00:44:48.649Z,20.49
2023-01-21T00:55:39.120Z,20.43
2023-01-21T00:58:23.782Z,20.40
2023-01-21T01:01:11.212Z,20.38
2023-01-21T01:03:56.408Z,20.35
2023-01-21T01:06:41.928Z,20.34
2023-01-21T01:09:27.162Z,20.35
2023-01-21T01:12:12.462Z,20.33
2023-01-21T01:14:59.553Z,20.32
2023-01-21T01:17:45.891Z,20.33
2023-01-21T01:20:31.256Z,20.33
2023-01-21T01:23:16.488Z,20.32
2023-01-21T01:26:04.716Z,20.33
2023-01-21T01:28:50.233Z,20.33
2023-01-21T01:31:35.720Z,20.31
2023-01-21T01:34:20.923Z,20.33
2023-01-21T01:37:06.385Z,20.32
2023-01-21T01:39:51.540Z,20.33
2023-01-21T01:42:36.836Z,20.33
2023-01-21T01:45:22.027Z,20.32
2023-01-21T01:48:10.139Z,20.32
2023-01-21T01:51:00.770Z,20.29
2023-01-21T01:53:47.215Z,20.30
2023-01-21T01:56:32.567Z,20.26
2023-01-21T01:59:19.285Z,20.24
2023-01-21T02:02:08.359Z,20.23
2023-01-21T02:04:58.087Z,20.23
2023-01-21T02:07:45.593Z,20.24
2023-01-21T02:10:31.888Z,20.24
2023-01-21T02:13:17.749Z,20.24
2023-01-21T02:16:18.399Z,20.24
2023-01-21T02:19:42.216Z,20.22
2023-01-21T02:22:39.852Z,20.22
2023-01-21T02:26:03.079Z,20.21
2023-01-21T02:37:40.651Z,20.25
2023-01-21T02:40:32.652Z,20.24
2023-01-21T02:43:38.902Z,20.25
2023-01-21T02:46:29.605Z,20.25
2023-01-21T02:49:41.508Z,20.24
2023-01-21T02:52:27.495Z,20.22
2023-01-21T03:03:55.397Z,20.19
2023-01-21T03:06:55.560Z,20.18
2023-01-21T03:09:40.429Z,20.18
2023-01-21T03:12:37.450Z,20.20
2023-01-21T03:15:49.407Z,20.20
2023-01-21T03:18:42.937Z,20.20
2023-01-21T03:26:57.106Z,20.19
2023-01-21T03:29:45.191Z,20.17
2023-01-21T03:32:33.616Z,20.19
2023-01-21T03:35:42.289Z,20.20
2023-01-21T03:38:31.610Z,20.23
2023-01-21T03:41:22.634Z,20.24
2023-01-21T03:44:07.374Z,20.22
2023-01-21T03:53:07.711Z,20.20
2023-01-21T03:55:53.085Z,20.19
2023-01-21T03:58:38.736Z,20.17
2023-01-21T04:01:24.159Z,20.16
2023-01-21T04:04:10.112Z,20.16
2023-01-21T04:06:55.618Z,20.15
2023-01-21T04:09:41.106Z,20.14
2023-01-21T04:12:26.295Z,20.14
2023-01-21T04:15:11.986Z,20.17
2023-01-21T04:17:57.395Z,20.17
2023-01-21T04:20:42.626Z,20.18
2023-01-21T04:23:27.945Z,20.18
2023-01-21T04:26:13.235Z,20.18
2023-01-21T04:28:58.743Z,20.17
2023-01-21T04:31:44.721Z,20.16
2023-01-21T04:34:30.337Z,20.18
2023-01-21T04:37:15.644Z,20.16
2023-01-21T04:40:00.897Z,20.19
2023-01-21T04:42:46.270Z,20.20
2023-01-21T04:45:31.584Z,20.21
2023-01-21T04:48:17.657Z,20.20
2023-01-21T04:51:03.748Z,20.19
2023-01-21T04:53:48.918Z,20.18
2023-01-21T04:56:34.205Z,20.18
2023-01-21T04:59:19.436Z,20.14
2023-01-21T05:02:04.803Z,20.14
2023-01-21T05:04:50.082Z,20.13
2023-01-21T05:07:35.429Z,20.14
2023-01-21T05:10:20.601Z,20.16
2023-01-21T08:17:27.294Z,20.96
2023-01-21T08:20:13.355Z,21.00
2023-01-21T08:23:01.985Z,20.95
2023-01-21T08:25:47.176Z,20.97
2023-01-21T08:28:34.154Z,20.96
2023-01-21T09:31:36.762Z,20.96
2023-01-21T09:39:58.561Z,20.87
2023-01-21T09:42:44.035Z,20.84
2023-01-21T09:45:29.681Z,20.83
2023-01-21T09:48:25.919Z,20.84
2023-01-21T09:51:25.955Z,20.77
2023-01-21T09:54:27.284Z,20.74
2023-01-21T10:03:04.595Z,20.73
2023-01-21T10:05:53.121Z,20.75
2023-01-21T10:09:01.861Z,20.72
2023-01-21T10:11:59.362Z,20.73
2023-01-21T10:15:06.929Z,20.74
2023-01-21T10:18:30.414Z,20.77
2023-01-21T10:21:22.080Z,20.77
2023-01-21T10:24:19.131Z,20.77
2023-01-21T10:27:05.308Z,20.80
2023-01-21T10:29:58.449Z,20.77
2023-01-21T10:32:45.349Z,20.75
2023-01-21T10:35:42.147Z,20.69
2023-01-21T10:38:44.238Z,20.67
2023-01-21T10:41:36.194Z,20.70
2023-01-21T10:44:37.851Z,20.74
2023-01-21T10:47:34.801Z,20.75
2023-01-21T10:50:44.552Z,20.77
2023-01-21T10:53:41.599Z,20.78
2023-01-21T10:56:51.976Z,20.77
2023-01-21T10:59:40.246Z,20.82
2023-01-21T11:02:32.474Z,20.86
2023-01-21T11:05:19.090Z,20.88
2023-01-21T11:08:04.799Z,20.91
2023-01-21T11:10:55.320Z,20.97
2023-01-21T11:13:41.689Z,20.97
2023-01-21T11:16:39.273Z,21.02
2023-01-21T11:19:32.697Z,21.03
2023-01-21T11:22:18.439Z,21.06
2023-01-21T11:25:24.900Z,21.08
2023-01-21T11:28:26.392Z,21.10
2023-01-21T11:31:27.438Z,21.11
2023-01-21T11:34:23.717Z,21.13
2023-01-21T11:37:22.054Z,21.13
2023-01-21T11:40:20.783Z,21.14
2023-01-21T11:43:46.690Z,21.13
2023-01-21T11:46:41.509Z,21.13
2023-01-21T11:49:30.244Z,21.14
2023-01-21T11:52:19.219Z,21.16
2023-01-21T11:57:57.093Z,21.11
2023-01-21T12:00:46.907Z,21.09
2023-01-21T12:03:54.320Z,21.09
2023-01-21T12:06:48.347Z,21.08
2023-01-21T12:09:34.438Z,21.08
2023-01-21T12:12:27.037Z,21.06
2023-01-21T12:15:17.519Z,21.08
2023-01-21T12:18:18.559Z,21.13
2023-01-21T12:21:20.416Z,21.14
2023-01-21T12:24:17.441Z,21.20
2023-01-21T12:27:09.501Z,21.17
2023-01-21T12:30:35.321Z,21.20
2023-01-21T12:33:30.713Z,21.21
2023-01-21T12:36:32.438Z,21.20
2023-01-21T12:39:25.007Z,21.21
2023-01-21T12:42:29.423Z,21.17
2023-01-21T12:45:21.192Z,21.23
2023-01-21T12:48:37.512Z,21.21
2023-01-21T12:51:33.069Z,21.21
2023-01-21T12:54:21.594Z,21.20
2023-01-21T12:57:34.762Z,21.18
2023-01-21T13:00:25.410Z,21.15
2023-01-21T13:03:19.783Z,21.10
2023-01-21T13:06:23.951Z,21.05
2023-01-21T13:09:38.831Z,21.03
2023-01-21T13:12:30.603Z,21.02
2023-01-21T13:15:21.503Z,21.02
2023-01-21T13:18:16.807Z,21.08
2023-01-21T13:21:28.842Z,21.08
2023-01-21T13:24:22.854Z,21.10
2023-01-21T13:27:17.792Z,21.11
2023-01-21T13:30:18.048Z,21.13
2023-01-21T13:33:06.881Z,21.16
2023-01-21T13:36:30.256Z,21.17
2023-01-21T13:40:08.225Z,21.17
2023-01-21T13:43:14.239Z,21.25
2023-01-21T13:46:02.982Z,21.29
2023-01-21T13:49:16.630Z,21.28
2023-01-21T13:52:36.556Z,21.29
2023-01-21T13:55:32.688Z,21.29
2023-01-21T13:58:52.511Z,21.30
2023-01-21T14:01:46.847Z,21.29
2023-01-21T14:04:48.155Z,21.29
2023-01-21T14:07:40.968Z,21.31
2023-01-21T14:10:49.749Z,21.33
2023-01-21T14:14:00.257Z,21.30
2023-01-21T14:16:57.243Z,21.27
2023-01-21T14:20:16.691Z,21.28
2023-01-21T14:23:33.876Z,21.27
2023-01-21T14:26:40.316Z,21.29
2023-01-21T14:29:33.461Z,21.32
2023-01-21T14:32:32.649Z,21.32
2023-01-21T14:35:37.242Z,21.32
2023-01-21T14:39:04.277Z,21.34
2023-01-21T14:42:14.800Z,21.39
2023-01-21T14:45:08.122Z,21.44
2023-01-21T14:47:55.298Z,21.46
2023-01-21T14:50:51.067Z,21.43
2023-01-21T14:59:41.151Z,21.47
2023-01-21T15:02:33.506Z,21.48
2023-01-21T15:05:50.206Z,21.45
2023-01-21T15:08:46.160Z,21.43
2023-01-21T15:11:39.561Z,21.43
2023-01-21T15:14:29.188Z,21.40
2023-01-21T15:17:51.918Z,21.42
2023-01-21T15:21:00.770Z,21.41
2023-01-21T15:23:50.131Z,21.47
2023-01-21T15:26:36.623Z,21.45
2023-01-21T15:29:34.005Z,21.42
2023-01-21T15:32:31.710Z,21.43
2023-01-21T15:35:35.533Z,21.44
2023-01-21T15:38:21.015Z,21.38
2023-01-21T15:41:22.399Z,21.39
2023-01-21T15:44:36.097Z,21.46
2023-01-21T15:47:39.687Z,21.56
2023-01-21T15:50:32.022Z,21.63
2023-01-21T15:53:39.175Z,21.66
2023-01-21T15:56:54.109Z,21.66
2023-01-21T16:00:08.079Z,21.69
2023-01-21T16:03:21.866Z,21.71
2023-01-21T16:06:22.459Z,21.73
2023-01-21T16:09:10.982Z,21.75
2023-01-21T16:12:11.248Z,21.74
2023-01-21T16:15:17.480Z,21.73
2023-01-21T18:27:02.224Z,21.51
2023-01-21T18:29:48.085Z,21.51
2023-01-21T18:32:33.742Z,21.51
2023-01-21T18:35:22.692Z,21.52
2023-01-21T18:38:19.242Z,21.51
2023-01-21T18:41:05.782Z,21.52
2023-01-21T18:43:51.491Z,21.52
2023-01-21T18:46:43.932Z,21.49
2023-01-21T18:49:29.408Z,21.48
2023-01-21T18:52:16.684Z,21.47
2023-01-21T18:55:02.565Z,21.42
2023-01-21T18:57:50.290Z,21.43
2023-01-21T19:00:35.920Z,21.39
2023-01-21T19:03:23.187Z,21.41
2023-01-21T19:06:14.345Z,21.38
2023-01-21T19:08:59.829Z,21.36
2023-01-21T19:11:45.080Z,21.35
2023-01-21T19:14:30.470Z,21.34
2023-01-21T19:17:33.027Z,21.31
2023-01-21T19:20:21.050Z,21.28
2023-01-21T19:23:15.192Z,21.25
2023-01-21T19:26:01.118Z,21.25
2023-01-21T19:28:46.543Z,21.24
2023-01-21T19:31:32.746Z,21.18
2023-01-21T19:34:18.649Z,21.22
2023-01-21T19:37:04.760Z,21.23
2023-01-21T19:39:50.330Z,21.23
2023-01-21T19:42:35.477Z,21.26
2023-01-21T19:45:21.069Z,21.27
2023-01-21T19:48:12.803Z,21.27
2023-01-21T19:50:58.162Z,21.31
2023-01-21T19:53:43.356Z,21.32
2023-01-21T19:56:28.737Z,21.34
2023-01-21T19:59:15.736Z,21.35
2023-01-21T20:02:02.720Z,21.37
2023-01-21T20:04:47.985Z,21.41
2023-01-21T20:07:33.947Z,21.41
2023-01-21T20:10:25.500Z,21.44
2023-01-21T20:13:12.264Z,21.45
2023-01-21T20:16:02.644Z,21.42
2023-01-21T20:18:49.792Z,21.36
2023-01-21T20:21:38.010Z,21.34
2023-01-21T20:24:26.879Z,21.28
2023-01-21T20:27:14.505Z,21.22
2023-01-21T20:30:15.962Z,21.18
2023-01-21T20:33:01.816Z,21.12
2023-01-21T20:35:55.827Z,21.08
2023-01-21T20:38:42.166Z,21.04
2023-01-21T20:41:27.851Z,21.00
2023-01-21T20:44:13.273Z,20.96
2023-01-21T20:47:00.685Z,20.94
2023-01-21T20:49:45.980Z,20.90
2023-01-21T20:52:31.203Z,20.86
2023-01-21T20:55:20.821Z,20.84
2023-01-21T20:58:07.310Z,20.80
2023-01-21T21:00:52.861Z,20.81
2023-01-21T21:03:38.409Z,20.79
2023-01-21T21:06:27.969Z,20.79
2023-01-21T21:09:13.337Z,20.77
2023-01-21T21:11:58.710Z,20.75
2023-01-21T21:14:43.886Z,20.75
2023-01-21T21:17:29.175Z,20.72
2023-01-21T21:20:21.375Z,20.71
2023-01-21T21:23:07.745Z,20.67
2023-01-21T21:25:53.429Z,20.67
2023-01-21T21:28:38.921Z,20.63
2023-01-21T21:31:26.371Z,20.64
2023-01-21T21:34:12.077Z,20.60
2023-01-21T21:36:57.362Z,20.58
2023-01-21T21:39:42.451Z,20.56
2023-01-21T21:42:46.484Z,20.54
2023-01-21T21:45:32.209Z,20.52
2023-01-21T21:48:39.383Z,20.49
2023-01-21T21:51:25.041Z,20.46
2023-01-21T21:54:12.992Z,20.44
2023-01-21T21:56:58.597Z,20.43
2023-01-21T21:59:43.839Z,20.41
2023-01-21T22:02:29.242Z,20.38
2023-01-21T22:05:14.376Z,20.37
2023-01-21T22:07:59.676Z,20.34
2023-01-21T22:10:45.742Z,20.35
2023-01-21T22:13:34.138Z,20.35
2023-01-21T22:16:23.759Z,20.35
2023-01-21T22:19:09.288Z,20.34
2023-01-21T22:21:54.428Z,20.35
2023-01-21T22:24:39.812Z,20.35
2023-01-21T22:27:24.939Z,20.34
2023-01-21T22:30:10.986Z,20.34
2023-01-21T22:32:56.829Z,20.32
2023-01-21T22:35:42.388Z,20.32
2023-01-21T22:38:27.745Z,20.33
2023-01-21T22:41:15.481Z,20.32
2023-01-21T22:44:00.644Z,20.32
2023-01-21T22:46:46.057Z,20.31
2023-01-21T22:49:31.202Z,20.29
2023-01-21T22:52:16.484Z,20.29
2023-01-21T22:55:01.597Z,20.28
2023-01-21T22:57:46.892Z,20.27
2023-01-21T23:00:36.859Z,20.24
2023-01-21T23:03:22.969Z,20.24
2023-01-21T23:06:08.716Z,20.21
2023-01-21T23:08:54.477Z,20.21
2023-01-21T23:11:41.516Z,20.19
2023-01-21T23:14:26.843Z,20.18
2023-01-21T23:17:13.555Z,20.17
2023-01-21T23:19:59.070Z,20.14
2023-01-21T23:22:44.410Z,20.12
2023-01-21T23:25:29.691Z,20.12
2023-01-21T23:28:15.765Z,20.13
2023-01-21T23:31:05.500Z,20.13
2023-01-21T23:33:52.578Z,20.13
2023-01-21T23:36:37.856Z,20.15
2023-01-21T23:39:23.498Z,20.15
2023-01-21T23:42:08.913Z,20.15
2023-01-21T23:44:54.086Z,20.15
2023-01-21T23:47:39.350Z,20.15
2023-01-21T23:50:24.783Z,20.14
2023-01-21T23:53:10.067Z,20.12
2023-01-21T23:56:03.695Z,20.13
2023-01-21T23:58:49.716Z,20.12
