createdAt,value
2019-03-30T00:00:08.094Z,0
2019-03-30T00:01:07.822Z,0
2019-03-30T00:02:08.101Z,0
2019-03-30T00:03:08.033Z,0
2019-03-30T00:04:08.046Z,0
2019-03-30T00:05:08.021Z,0
2019-03-30T00:06:07.802Z,0
2019-03-30T00:07:08.015Z,0
2019-03-30T00:08:07.999Z,0
2019-03-30T00:09:07.962Z,0
2019-03-30T00:10:07.960Z,0
2019-03-30T00:11:07.975Z,0
2019-03-30T00:12:08.111Z,0
2019-03-30T00:13:07.950Z,0
2019-03-30T00:14:07.878Z,0
2019-03-30T00:15:07.907Z,0
2019-03-30T00:16:07.850Z,0
2019-03-30T00:17:07.889Z,0
2019-03-30T00:18:07.828Z,0
2019-03-30T00:19:07.879Z,0
2019-03-30T00:20:07.830Z,0
2019-03-30T00:21:07.820Z,0
2019-03-30T00:22:07.774Z,0
2019-03-30T00:23:07.775Z,0
2019-03-30T00:24:07.764Z,0
2019-03-30T00:25:07.776Z,0
2019-03-30T00:26:07.721Z,0
2019-03-30T00:27:07.738Z,0
2019-03-30T00:28:07.718Z,0
2019-03-30T00:29:07.739Z,0
2019-03-30T00:30:07.663Z,0
2019-03-30T00:31:07.711Z,0
2019-03-30T00:32:07.632Z,0
2019-03-30T00:33:07.669Z,0
2019-03-30T00:34:07.609Z,0
2019-03-30T00:35:07.655Z,0
2019-03-30T00:36:07.602Z,0
2019-03-30T00:37:07.608Z,0
2019-03-30T00:38:07.544Z,0
2019-03-30T00:39:07.550Z,0
2019-03-30T00:40:07.623Z,0
2019-03-30T00:41:07.564Z,0
2019-03-30T00:42:07.558Z,0
2019-03-30T00:43:07.510Z,0
2019-03-30T00:44:07.496Z,0
2019-03-30T00:45:07.456Z,0
2019-03-30T00:46:07.523Z,0
2019-03-30T00:47:07.447Z,0
2019-03-30T00:48:07.485Z,0
2019-03-30T00:49:07.411Z,0
2019-03-30T00:50:07.440Z,0
2019-03-30T00:51:07.396Z,0
2019-03-30T00:52:07.386Z,0
2019-03-30T00:53:07.389Z,0
2019-03-30T00:54:07.329Z,0
2019-03-30T00:55:07.490Z,0
2019-03-30T00:56:07.327Z,0
2019-03-30T00:57:07.337Z,0
2019-03-30T00:58:07.329Z,0
2019-03-30T00:59:07.287Z,0
2019-03-30T01:00:07.477Z,0
2019-03-30T01:01:07.231Z,0
2019-03-30T01:02:07.056Z,0
2019-03-30T01:03:07.222Z,0
2019-03-30T01:04:07.257Z,0
2019-03-30T01:05:06.954Z,0
2019-03-30T01:06:07.893Z,0
2019-03-30T01:07:07.151Z,0
2019-03-30T01:08:07.168Z,0
2019-03-30T01:09:07.363Z,0
2019-03-30T01:10:07.357Z,0
2019-03-30T01:11:06.909Z,0
2019-03-30T01:12:07.114Z,0
2019-03-30T01:13:07.087Z,0
2019-03-30T01:14:07.061Z,0
2019-03-30T01:15:07.082Z,0
2019-03-30T01:16:07.064Z,0
2019-03-30T01:17:07.036Z,0
2019-03-30T01:18:07.077Z,0
2019-03-30T01:19:07.011Z,0
2019-03-30T01:20:12.890Z,0
2019-03-30T01:21:06.973Z,0
2019-03-30T01:22:07.008Z,0
2019-03-30T01:23:06.951Z,0
2019-03-30T01:24:06.957Z,0
2019-03-30T01:25:06.917Z,0
2019-03-30T01:26:06.961Z,0
2019-03-30T01:27:06.918Z,0
2019-03-30T01:28:06.894Z,0
2019-03-30T01:35:06.954Z,0
2019-03-30T01:36:06.826Z,0
2019-03-30T01:44:06.684Z,0
2019-03-30T01:45:06.650Z,0
2019-03-30T01:53:11.615Z,0
2019-03-30T02:01:10.436Z,0
2019-03-30T02:02:08.974Z,0
2019-03-30T02:03:06.148Z,0
2019-03-30T02:04:06.515Z,0
2019-03-30T02:05:06.389Z,0
2019-03-30T02:06:06.395Z,0
2019-03-30T02:07:06.329Z,0
2019-03-30T02:08:06.331Z,0
2019-03-30T02:09:06.328Z,0
2019-03-30T02:10:06.421Z,0
2019-03-30T02:11:06.275Z,0
2019-03-30T02:12:06.298Z,0
2019-03-30T02:13:06.281Z,0
2019-03-30T02:14:06.281Z,0
2019-03-30T02:15:06.229Z,0
2019-03-30T02:16:06.238Z,0
2019-03-30T02:17:05.933Z,0
2019-03-30T02:18:06.278Z,0
2019-03-30T02:19:06.154Z,0
2019-03-30T02:20:06.202Z,0
2019-03-30T02:21:06.152Z,0
2019-03-30T02:22:06.184Z,0
2019-03-30T02:23:06.097Z,0
2019-03-30T02:24:06.096Z,0
2019-03-30T02:25:06.098Z,0
2019-03-30T02:26:05.850Z,0
2019-03-30T02:27:06.110Z,0
2019-03-30T02:28:09.214Z,0
2019-03-30T02:29:06.074Z,0
2019-03-30T02:30:06.056Z,0
2019-03-30T02:31:06.079Z,0
2019-03-30T02:32:06.024Z,0
2019-03-30T02:33:06.023Z,0
2019-03-30T02:34:05.725Z,0
2019-03-30T02:35:06.000Z,0
2019-03-30T02:36:05.943Z,0
2019-03-30T02:37:05.933Z,0
2019-03-30T02:38:05.940Z,0
2019-03-30T02:39:05.903Z,0
2019-03-30T02:40:05.641Z,0
2019-03-30T02:41:05.953Z,0
2019-03-30T02:42:05.882Z,0
2019-03-30T02:43:05.906Z,0
2019-03-30T02:44:05.964Z,0
2019-03-30T02:45:05.827Z,0
2019-03-30T02:46:05.821Z,0
2019-03-30T02:47:05.830Z,0
2019-03-30T02:48:05.788Z,0
2019-03-30T02:49:05.803Z,0
2019-03-30T02:50:05.740Z,0
2019-03-30T02:51:05.769Z,0
2019-03-30T02:52:05.711Z,0
2019-03-30T02:53:05.740Z,0
2019-03-30T02:54:05.710Z,0
2019-03-30T02:55:05.708Z,0
2019-03-30T02:56:05.691Z,0
2019-03-30T02:57:05.656Z,0
2019-03-30T02:58:05.639Z,0
2019-03-30T02:59:05.352Z,0
2019-03-30T03:00:05.380Z,0
2019-03-30T03:01:05.607Z,0
2019-03-30T03:02:05.585Z,0
2019-03-30T03:03:05.368Z,0
2019-03-30T03:04:05.579Z,0
2019-03-30T03:05:05.580Z,0
2019-03-30T03:06:05.532Z,0
2019-03-30T03:07:05.537Z,0
2019-03-30T03:08:05.464Z,0
2019-03-30T03:09:05.508Z,0
2019-03-30T03:10:05.472Z,0
2019-03-30T03:11:05.486Z,0
2019-03-30T03:12:05.458Z,0
2019-03-30T03:13:05.431Z,0
2019-03-30T03:14:04.924Z,0
2019-03-30T03:15:05.410Z,0
2019-03-30T03:16:05.394Z,0
2019-03-30T03:17:05.416Z,0
2019-03-30T03:18:05.453Z,0
2019-03-30T03:19:05.323Z,0
2019-03-30T03:20:05.391Z,0
2019-03-30T03:21:17.595Z,0
2019-03-30T03:22:05.315Z,0
2019-03-30T03:23:05.021Z,0
2019-03-30T03:24:05.299Z,0
2019-03-30T03:25:05.397Z,0
2019-03-30T03:26:05.255Z,0
2019-03-30T03:27:05.225Z,0
2019-03-30T03:28:05.228Z,0
2019-03-30T03:29:05.235Z,0
2019-03-30T03:30:05.746Z,0
2019-03-30T03:31:05.223Z,0
2019-03-30T03:32:05.235Z,0
2019-03-30T03:33:05.282Z,0
2019-03-30T03:34:05.187Z,0
2019-03-30T03:35:05.512Z,0
2019-03-30T03:36:05.125Z,0
2019-03-30T03:37:05.069Z,0
2019-03-30T03:38:05.085Z,0
2019-03-30T03:39:05.086Z,0
2019-03-30T03:40:05.337Z,0
2019-03-30T03:41:05.074Z,0
2019-03-30T03:42:05.029Z,0
2019-03-30T03:43:05.048Z,0
2019-03-30T03:44:04.959Z,0
2019-03-30T03:45:05.389Z,0
2019-03-30T03:46:04.982Z,0
2019-03-30T03:47:04.971Z,0
2019-03-30T03:48:04.938Z,0
2019-03-30T03:49:04.908Z,0
2019-03-30T03:50:05.313Z,0
2019-03-30T03:51:04.902Z,0
2019-03-30T03:52:04.863Z,0
2019-03-30T03:53:04.864Z,0
2019-03-30T03:54:04.921Z,0
2019-03-30T03:55:05.244Z,0
2019-03-30T03:56:04.863Z,0
2019-03-30T03:57:04.788Z,0
2019-03-30T03:58:04.786Z,0
2019-03-30T03:59:04.740Z,0
2019-03-30T04:00:04.739Z,0
2019-03-30T04:01:04.746Z,0
2019-03-30T04:02:04.780Z,0
2019-03-30T04:03:04.751Z,0
2019-03-30T04:04:04.664Z,0
2019-03-30T04:05:04.453Z,0
2019-03-30T04:06:04.685Z,0
2019-03-30T04:07:04.697Z,0
2019-03-30T04:08:04.411Z,0
2019-03-30T04:09:04.678Z,0
2019-03-30T04:10:04.595Z,0
2019-03-30T04:11:04.620Z,0
2019-03-30T04:12:04.635Z,0
2019-03-30T04:13:09.484Z,0
2019-03-30T04:14:04.530Z,0
2019-03-30T04:15:04.570Z,0
2019-03-30T04:16:04.527Z,0
2019-03-30T04:17:04.500Z,0
2019-03-30T04:18:04.234Z,0
2019-03-30T04:19:04.500Z,0
2019-03-30T04:20:04.454Z,0
2019-03-30T04:21:04.470Z,0
2019-03-30T04:22:04.397Z,0
2019-03-30T04:23:04.446Z,0
2019-03-30T04:24:04.419Z,0
2019-03-30T04:25:04.429Z,0
2019-03-30T04:26:04.357Z,0
2019-03-30T04:27:04.509Z,0
2019-03-30T04:28:04.307Z,0
2019-03-30T04:29:04.335Z,0
2019-03-30T04:30:04.322Z,0
2019-03-30T04:31:04.401Z,0
2019-03-30T04:32:04.333Z,5
2019-03-30T04:33:04.293Z,5
2019-03-30T04:34:04.243Z,5
2019-03-30T04:35:04.273Z,5
2019-03-30T04:36:04.235Z,5
2019-03-30T04:37:04.213Z,5
2019-03-30T04:38:04.226Z,5
2019-03-30T04:39:04.175Z,5
2019-03-30T04:40:04.176Z,5
2019-03-30T04:41:04.114Z,5
2019-03-30T04:42:04.156Z,5
2019-03-30T04:43:04.110Z,5
2019-03-30T04:44:04.110Z,5
2019-03-30T04:45:04.129Z,10
2019-03-30T04:46:04.070Z,10
2019-03-30T04:47:04.084Z,10
2019-03-30T04:48:04.073Z,10
2019-03-30T04:49:04.205Z,10
2019-03-30T04:50:04.031Z,15
2019-03-30T04:51:03.977Z,15
2019-03-30T04:52:07.377Z,15
2019-03-30T04:53:03.966Z,20
2019-03-30T04:54:03.979Z,20
2019-03-30T04:55:03.912Z,25
2019-03-30T04:56:03.932Z,25
2019-03-30T04:57:03.880Z,30
2019-03-30T04:58:09.182Z,30
2019-03-30T04:59:03.849Z,35
2019-03-30T05:00:03.892Z,35
2019-03-30T05:01:03.611Z,35
2019-03-30T05:02:03.857Z,35
2019-03-30T05:03:03.797Z,40
2019-03-30T05:04:03.791Z,40
2019-03-30T05:05:03.810Z,45
2019-03-30T05:06:03.809Z,45
2019-03-30T05:07:03.569Z,50
2019-03-30T05:08:03.746Z,50
2019-03-30T05:09:03.747Z,55
2019-03-30T05:10:03.754Z,55
2019-03-30T05:11:03.687Z,60
2019-03-30T05:12:03.711Z,65
2019-03-30T05:13:03.678Z,65
2019-03-30T05:14:03.974Z,65
2019-03-30T05:15:03.622Z,65
2019-03-30T05:16:03.665Z,70
2019-03-30T05:17:03.617Z,75
2019-03-30T05:18:03.632Z,75
2019-03-30T05:19:03.559Z,80
2019-03-30T05:20:03.585Z,85
2019-03-30T05:21:03.574Z,85
2019-03-30T05:22:21.444Z,90
2019-03-30T05:23:03.276Z,95
2019-03-30T05:24:03.291Z,95
2019-03-30T05:25:03.302Z,105
2019-03-30T05:26:03.529Z,110
2019-03-30T05:27:03.450Z,120
2019-03-30T05:28:03.483Z,130
2019-03-30T05:29:03.414Z,135
2019-03-30T05:30:03.457Z,135
2019-03-30T05:31:03.401Z,145
2019-03-30T05:32:03.448Z,150
2019-03-30T05:33:15.158Z,150
2019-03-30T05:34:03.413Z,155
2019-03-30T05:35:03.361Z,155
2019-03-30T05:36:03.371Z,165
2019-03-30T05:37:03.351Z,170
2019-03-30T05:38:06.287Z,170
2019-03-30T05:39:03.052Z,170
2019-03-30T05:40:03.317Z,175
2019-03-30T05:41:03.299Z,170
2019-03-30T05:42:03.308Z,175
2019-03-30T05:43:03.243Z,185
2019-03-30T05:44:03.270Z,190
2019-03-30T05:45:05.168Z,170
2019-03-30T05:46:03.253Z,195
2019-03-30T05:47:03.199Z,185
2019-03-30T05:48:03.263Z,200
2019-03-30T05:49:03.200Z,200
2019-03-30T05:50:03.215Z,210
2019-03-30T05:51:03.156Z,210
2019-03-30T05:52:03.161Z,210
2019-03-30T05:53:03.162Z,225
2019-03-30T05:54:03.159Z,235
2019-03-30T05:55:03.163Z,235
2019-03-30T05:56:03.122Z,240
2019-03-30T05:57:03.120Z,250
2019-03-30T05:58:03.074Z,255
2019-03-30T05:59:03.118Z,260
2019-03-30T06:00:05.527Z,275
2019-03-30T06:01:03.081Z,265
2019-03-30T06:02:03.085Z,265
2019-03-30T06:03:03.044Z,285
2019-03-30T06:04:03.097Z,300
2019-03-30T06:05:05.999Z,295
2019-03-30T06:06:03.046Z,290
2019-03-30T06:07:02.988Z,265
2019-03-30T06:08:03.006Z,290
2019-03-30T06:09:03.013Z,290
2019-03-30T06:10:03.012Z,280
2019-03-30T06:11:03.017Z,315
2019-03-30T06:12:02.965Z,315
2019-03-30T06:13:02.973Z,325
2019-03-30T06:14:02.942Z,335
2019-03-30T06:15:02.985Z,350
2019-03-30T06:16:02.928Z,365
2019-03-30T06:17:02.720Z,370
2019-03-30T06:18:02.670Z,395
2019-03-30T06:19:02.956Z,410
2019-03-30T06:20:02.881Z,430
2019-03-30T06:21:02.911Z,450
2019-03-30T06:22:02.900Z,465
2019-03-30T06:23:02.926Z,475
2019-03-30T06:24:02.901Z,475
2019-03-30T06:25:02.893Z,480
2019-03-30T06:26:02.874Z,470
2019-03-30T06:27:02.894Z,500
2019-03-30T06:28:02.847Z,455
2019-03-30T06:29:02.849Z,515
2019-03-30T06:30:02.878Z,520
2019-03-30T06:31:02.870Z,500
2019-03-30T06:32:02.849Z,565
2019-03-30T06:33:02.885Z,585
2019-03-30T06:34:02.815Z,590
2019-03-30T06:35:02.866Z,580
2019-03-30T06:36:02.807Z,570
2019-03-30T06:37:02.811Z,525
2019-03-30T06:38:02.811Z,515
2019-03-30T06:39:02.843Z,490
2019-03-30T06:40:02.819Z,490
2019-03-30T06:41:02.799Z,515
2019-03-30T06:42:02.777Z,550
2019-03-30T06:43:02.777Z,560
2019-03-30T06:44:02.804Z,570
2019-03-30T06:45:02.799Z,560
2019-03-30T06:46:02.810Z,565
2019-03-30T06:47:02.749Z,605
2019-03-30T06:48:02.795Z,620
2019-03-30T06:49:02.500Z,610
2019-03-30T06:50:02.781Z,605
2019-03-30T06:51:02.740Z,585
2019-03-30T06:52:02.771Z,600
2019-03-30T06:53:07.908Z,590
2019-03-30T06:54:02.750Z,545
2019-03-30T06:55:02.865Z,530
2019-03-30T06:56:02.775Z,555
2019-03-30T06:57:02.751Z,550
2019-03-30T06:58:02.817Z,555
2019-03-30T06:59:02.478Z,600
2019-03-30T07:00:02.776Z,580
2019-03-30T07:01:02.747Z,535
2019-03-30T07:02:02.763Z,615
2019-03-30T07:03:02.709Z,615
2019-03-30T07:04:02.750Z,610
2019-03-30T07:05:02.762Z,630
2019-03-30T07:06:02.723Z,675
2019-03-30T07:07:02.755Z,720
2019-03-30T07:08:02.765Z,710
2019-03-30T07:09:02.724Z,715
2019-03-30T07:10:02.829Z,705
2019-03-30T07:11:02.749Z,705
2019-03-30T07:12:02.728Z,775
2019-03-30T07:13:02.718Z,785
2019-03-30T07:14:02.698Z,800
2019-03-30T07:15:02.780Z,770
2019-03-30T07:16:02.823Z,760
2019-03-30T07:17:06.450Z,775
2019-03-30T07:18:02.695Z,790
2019-03-30T07:19:02.783Z,865
2019-03-30T07:20:02.870Z,980
2019-03-30T07:21:02.740Z,1060
2019-03-30T07:22:02.700Z,1070
2019-03-30T07:23:16.123Z,1085
2019-03-30T07:24:02.676Z,1110
2019-03-30T07:25:02.788Z,1130
2019-03-30T07:26:02.691Z,1145
2019-03-30T07:27:02.738Z,1125
2019-03-30T07:28:02.747Z,1175
2019-03-30T07:29:02.735Z,1175
2019-03-30T07:30:02.775Z,1180
2019-03-30T07:31:02.686Z,1165
2019-03-30T07:32:02.746Z,1135
2019-03-30T07:33:02.732Z,1145
2019-03-30T07:34:02.751Z,1195
2019-03-30T07:35:02.795Z,1195
2019-03-30T07:36:02.742Z,1190
2019-03-30T07:37:02.700Z,1165
2019-03-30T07:38:02.750Z,965
2019-03-30T07:39:02.711Z,1125
2019-03-30T07:40:02.774Z,1205
2019-03-30T07:41:02.747Z,1205
2019-03-30T07:42:02.773Z,1185
2019-03-30T07:43:02.730Z,1200
2019-03-30T07:44:02.778Z,1170
2019-03-30T07:45:02.785Z,1030
2019-03-30T07:46:02.763Z,845
2019-03-30T07:47:02.742Z,845
2019-03-30T07:48:02.787Z,815
2019-03-30T07:49:02.963Z,800
2019-03-30T07:50:02.808Z,895
2019-03-30T07:51:02.770Z,930
2019-03-30T07:52:02.844Z,940
2019-03-30T07:53:02.762Z,935
2019-03-30T07:54:02.808Z,905
2019-03-30T07:55:02.798Z,935
2019-03-30T07:56:17.233Z,940
2019-03-30T07:57:24.216Z,940
2019-03-30T07:58:03.229Z,955
2019-03-30T07:59:02.790Z,955
2019-03-30T08:00:02.982Z,925
2019-03-30T08:01:02.811Z,920
2019-03-30T08:02:02.870Z,980
2019-03-30T08:03:02.917Z,985
2019-03-30T08:04:02.823Z,970
2019-03-30T08:05:02.837Z,995
2019-03-30T08:06:03.973Z,1000
2019-03-30T08:07:02.861Z,1020
2019-03-30T08:08:02.837Z,1040
2019-03-30T08:09:02.844Z,1050
2019-03-30T08:10:02.845Z,1050
2019-03-30T08:11:02.839Z,1065
2019-03-30T08:12:02.893Z,1080
2019-03-30T08:13:02.955Z,1065
2019-03-30T08:14:02.872Z,1095
2019-03-30T08:15:02.831Z,1095
2019-03-30T08:16:02.855Z,990
2019-03-30T08:17:02.865Z,575
2019-03-30T08:18:02.884Z,330
2019-03-30T08:19:02.973Z,320
2019-03-30T08:20:02.888Z,315
2019-03-30T08:21:02.872Z,310
2019-03-30T08:22:02.850Z,305
2019-03-30T08:23:02.904Z,315
2019-03-30T08:24:02.862Z,310
2019-03-30T08:25:02.909Z,310
2019-03-30T08:26:02.857Z,310
2019-03-30T08:27:02.908Z,315
2019-03-30T08:28:02.872Z,315
2019-03-30T08:29:02.883Z,320
2019-03-30T08:30:02.863Z,320
2019-03-30T08:31:02.903Z,315
2019-03-30T08:32:02.896Z,320
2019-03-30T08:33:02.872Z,325
2019-03-30T08:34:02.866Z,320
2019-03-30T08:35:02.895Z,320
2019-03-30T08:36:02.853Z,315
2019-03-30T08:37:06.386Z,320
2019-03-30T08:38:02.825Z,325
2019-03-30T08:39:02.877Z,335
2019-03-30T08:40:02.859Z,330
2019-03-30T08:41:02.878Z,330
2019-03-30T08:42:02.841Z,335
2019-03-30T08:43:02.876Z,335
2019-03-30T08:44:02.568Z,330
2019-03-30T08:45:02.839Z,330
2019-03-30T08:46:02.814Z,325
2019-03-30T08:47:02.856Z,330
2019-03-30T08:48:02.810Z,330
2019-03-30T08:49:02.818Z,330
2019-03-30T08:50:02.833Z,335
2019-03-30T08:51:02.835Z,335
2019-03-30T08:52:02.823Z,330
2019-03-30T08:53:02.803Z,325
2019-03-30T08:54:04.387Z,320
2019-03-30T08:55:02.823Z,325
2019-03-30T08:56:02.795Z,330
2019-03-30T08:57:02.825Z,330
2019-03-30T08:58:02.768Z,320
2019-03-30T08:59:02.808Z,315
2019-03-30T09:00:02.776Z,315
2019-03-30T09:01:02.770Z,315
2019-03-30T09:02:02.784Z,310
2019-03-30T09:03:02.739Z,310
2019-03-30T09:04:02.754Z,310
2019-03-30T09:05:02.853Z,305
2019-03-30T09:06:02.775Z,305
2019-03-30T09:07:02.767Z,300
2019-03-30T09:08:02.738Z,305
2019-03-30T09:09:02.756Z,305
2019-03-30T09:10:02.988Z,305
2019-03-30T09:11:02.752Z,300
2019-03-30T09:12:02.710Z,295
2019-03-30T09:13:02.748Z,295
2019-03-30T09:14:02.699Z,300
2019-03-30T09:15:02.824Z,305
2019-03-30T09:16:02.669Z,310
2019-03-30T09:17:02.713Z,315
2019-03-30T09:18:02.674Z,320
2019-03-30T09:19:02.714Z,320
2019-03-30T09:20:02.941Z,325
2019-03-30T09:21:02.688Z,330
2019-03-30T09:22:02.662Z,335
2019-03-30T09:23:02.659Z,330
2019-03-30T09:24:16.501Z,330
2019-03-30T09:25:02.909Z,330
2019-03-30T09:26:02.636Z,330
2019-03-30T09:27:02.433Z,330
2019-03-30T09:28:02.642Z,330
2019-03-30T09:29:02.683Z,330
2019-03-30T09:30:02.760Z,330
2019-03-30T09:31:02.657Z,330
2019-03-30T09:32:16.766Z,335
2019-03-30T09:33:02.630Z,335
2019-03-30T09:34:02.601Z,335
2019-03-30T09:35:02.740Z,340
2019-03-30T09:36:02.620Z,350
2019-03-30T09:37:02.973Z,355
2019-03-30T09:38:02.734Z,345
2019-03-30T09:39:02.572Z,355
2019-03-30T09:40:02.763Z,365
2019-03-30T09:41:02.586Z,365
2019-03-30T09:42:02.384Z,360
2019-03-30T09:43:02.544Z,360
2019-03-30T09:44:02.579Z,360
2019-03-30T09:45:02.748Z,355
2019-03-30T09:46:02.573Z,350
2019-03-30T09:47:02.545Z,335
2019-03-30T09:48:02.597Z,325
2019-03-30T09:49:02.555Z,315
2019-03-30T09:50:05.085Z,320
2019-03-30T09:51:02.519Z,315
2019-03-30T09:52:02.549Z,315
2019-03-30T09:53:02.644Z,310
2019-03-30T09:54:02.513Z,310
2019-03-30T09:55:02.678Z,305
2019-03-30T09:56:02.540Z,305
2019-03-30T09:57:02.525Z,305
2019-03-30T09:58:02.554Z,310
2019-03-30T09:59:02.474Z,320
2019-03-30T10:00:02.768Z,315
2019-03-30T10:01:02.465Z,315
2019-03-30T10:02:02.534Z,325
2019-03-30T10:03:05.762Z,315
2019-03-30T10:04:02.522Z,310
2019-03-30T10:05:02.718Z,315
2019-03-30T10:06:02.489Z,320
2019-03-30T10:07:02.482Z,325
2019-03-30T10:08:02.451Z,330
2019-03-30T10:09:02.454Z,330
2019-03-30T10:10:02.730Z,320
2019-03-30T10:11:02.472Z,330
2019-03-30T10:12:02.432Z,330
2019-03-30T10:13:02.462Z,330
2019-03-30T10:14:02.402Z,335
2019-03-30T10:15:02.720Z,345
2019-03-30T10:16:02.412Z,335
2019-03-30T10:17:02.464Z,330
2019-03-30T10:18:02.435Z,325
2019-03-30T10:19:02.394Z,315
2019-03-30T10:20:13.441Z,305
2019-03-30T10:21:02.405Z,305
2019-03-30T10:22:02.175Z,300
2019-03-30T10:23:02.367Z,290
2019-03-30T10:24:02.386Z,290
2019-03-30T10:25:05.497Z,290
2019-03-30T10:26:02.428Z,285
2019-03-30T10:27:02.409Z,270
2019-03-30T10:28:02.362Z,260
2019-03-30T10:29:02.366Z,255
2019-03-30T10:30:02.383Z,250
2019-03-30T10:31:02.724Z,245
2019-03-30T10:32:04.680Z,245
2019-03-30T10:33:02.324Z,240
2019-03-30T10:34:02.370Z,240
2019-03-30T10:35:02.387Z,235
2019-03-30T10:36:02.378Z,230
2019-03-30T10:37:02.352Z,230
2019-03-30T10:38:02.346Z,230
2019-03-30T10:39:02.293Z,235
2019-03-30T10:40:02.311Z,240
2019-03-30T10:41:02.321Z,245
2019-03-30T10:42:02.094Z,250
2019-03-30T10:43:02.284Z,250
2019-03-30T10:44:02.328Z,250
2019-03-30T10:45:02.052Z,250
2019-03-30T10:46:02.330Z,255
2019-03-30T10:47:02.273Z,255
2019-03-30T10:48:02.310Z,250
2019-03-30T10:49:02.290Z,250
2019-03-30T10:50:02.300Z,255
2019-03-30T10:51:02.247Z,260
2019-03-30T10:52:04.032Z,260
2019-03-30T10:53:02.260Z,255
2019-03-30T10:54:02.275Z,250
2019-03-30T10:55:02.848Z,245
2019-03-30T10:56:02.239Z,235
2019-03-30T10:57:02.254Z,230
2019-03-30T10:58:05.711Z,225
2019-03-30T10:59:02.263Z,220
2019-03-30T11:00:02.221Z,215
2019-03-30T11:01:02.225Z,215
2019-03-30T11:02:02.192Z,215
2019-03-30T11:03:02.250Z,210
2019-03-30T11:04:02.260Z,205
2019-03-30T11:05:02.257Z,205
2019-03-30T11:06:02.204Z,205
2019-03-30T11:07:02.229Z,205
2019-03-30T11:08:02.190Z,205
2019-03-30T11:09:02.198Z,200
2019-03-30T11:10:02.209Z,200
2019-03-30T11:11:02.162Z,200
2019-03-30T11:12:02.172Z,200
2019-03-30T11:13:02.175Z,195
2019-03-30T11:14:02.187Z,200
2019-03-30T11:15:02.191Z,200
2019-03-30T11:16:02.194Z,200
2019-03-30T11:17:02.192Z,200
2019-03-30T11:18:02.127Z,200
2019-03-30T11:19:02.176Z,200
2019-03-30T11:20:02.243Z,195
2019-03-30T11:21:02.173Z,195
2019-03-30T11:22:05.577Z,195
2019-03-30T11:23:02.161Z,195
2019-03-30T11:24:02.150Z,195
2019-03-30T11:25:16.364Z,195
2019-03-30T11:26:02.102Z,195
2019-03-30T11:27:02.140Z,195
2019-03-30T11:28:02.131Z,195
2019-03-30T11:29:02.113Z,195
2019-03-30T11:30:02.087Z,195
2019-03-30T11:31:05.237Z,195
2019-03-30T11:32:02.133Z,190
2019-03-30T11:33:02.120Z,190
2019-03-30T11:34:01.838Z,190
2019-03-30T11:35:02.108Z,190
2019-03-30T11:36:02.072Z,190
2019-03-30T11:37:02.130Z,185
2019-03-30T11:38:02.057Z,185
2019-03-30T11:39:02.082Z,180
2019-03-30T11:40:02.025Z,185
2019-03-30T11:41:02.050Z,180
2019-03-30T11:42:02.033Z,180
2019-03-30T11:43:02.071Z,180
2019-03-30T11:44:02.063Z,185
2019-03-30T11:45:02.135Z,185
2019-03-30T11:46:02.013Z,185
2019-03-30T11:47:02.012Z,185
2019-03-30T11:48:02.030Z,185
2019-03-30T11:49:02.448Z,185
2019-03-30T11:50:02.057Z,180
2019-03-30T11:51:01.984Z,185
2019-03-30T11:52:02.051Z,180
2019-03-30T11:53:01.967Z,180
2019-03-30T11:54:02.009Z,175
2019-03-30T11:55:01.989Z,175
2019-03-30T11:56:02.018Z,175
2019-03-30T11:57:01.974Z,175
2019-03-30T11:58:01.737Z,175
2019-03-30T11:59:01.939Z,180
2019-03-30T12:00:01.973Z,180
2019-03-30T12:01:01.961Z,180
2019-03-30T12:02:01.945Z,175
2019-03-30T12:03:01.937Z,175
2019-03-30T12:04:01.970Z,175
2019-03-30T12:05:01.939Z,175
2019-03-30T12:06:01.965Z,175
2019-03-30T12:07:01.926Z,175
2019-03-30T12:08:01.981Z,175
2019-03-30T12:09:01.890Z,175
2019-03-30T12:10:01.933Z,175
2019-03-30T12:11:01.642Z,175
2019-03-30T12:12:01.934Z,180
2019-03-30T12:13:01.917Z,180
2019-03-30T12:14:01.895Z,180
2019-03-30T12:15:01.925Z,180
2019-03-30T12:16:01.910Z,180
2019-03-30T12:17:01.970Z,175
2019-03-30T12:18:01.933Z,180
2019-03-30T12:19:01.888Z,180
2019-03-30T12:20:01.924Z,180
2019-03-30T12:21:01.944Z,180
2019-03-30T12:22:01.891Z,185
2019-03-30T12:23:01.845Z,180
2019-03-30T12:24:01.865Z,175
2019-03-30T12:25:01.854Z,175
2019-03-30T12:26:01.825Z,175
2019-03-30T12:27:04.931Z,175
2019-03-30T12:28:01.805Z,175
2019-03-30T12:29:01.833Z,175
2019-03-30T12:30:01.887Z,175
2019-03-30T12:31:01.847Z,175
2019-03-30T12:32:01.822Z,170
2019-03-30T12:33:01.589Z,170
2019-03-30T12:34:01.789Z,170
2019-03-30T12:35:01.779Z,170
2019-03-30T12:36:01.806Z,170
2019-03-30T12:37:05.206Z,170
2019-03-30T12:38:01.851Z,170
2019-03-30T12:39:01.783Z,170
2019-03-30T12:40:05.408Z,170
2019-03-30T12:41:01.742Z,170
2019-03-30T12:42:01.792Z,170
2019-03-30T12:43:01.762Z,170
2019-03-30T12:44:01.795Z,170
2019-03-30T12:45:01.752Z,170
2019-03-30T12:46:01.766Z,170
2019-03-30T12:47:01.717Z,175
2019-03-30T12:48:01.737Z,170
2019-03-30T12:49:01.750Z,170
2019-03-30T12:50:01.743Z,170
2019-03-30T12:51:01.459Z,170
2019-03-30T12:52:01.485Z,170
2019-03-30T12:53:01.728Z,170
2019-03-30T12:54:01.767Z,170
2019-03-30T12:55:01.685Z,170
2019-03-30T12:56:01.718Z,170
2019-03-30T12:57:01.668Z,170
2019-03-30T12:58:01.720Z,170
2019-03-30T12:59:01.666Z,170
2019-03-30T13:00:04.049Z,165
2019-03-30T13:01:01.679Z,165
2019-03-30T13:02:01.696Z,165
2019-03-30T13:03:01.735Z,165
2019-03-30T13:04:01.654Z,165
2019-03-30T13:05:01.653Z,165
2019-03-30T13:06:01.675Z,165
2019-03-30T13:07:01.674Z,165
2019-03-30T13:08:01.638Z,165
2019-03-30T13:09:01.741Z,165
2019-03-30T13:10:01.379Z,165
2019-03-30T13:11:01.682Z,165
2019-03-30T13:12:01.621Z,165
2019-03-30T13:13:01.658Z,165
2019-03-30T13:14:01.603Z,165
2019-03-30T13:15:01.636Z,165
2019-03-30T13:16:01.599Z,165
2019-03-30T13:17:01.615Z,165
2019-03-30T13:18:01.633Z,165
2019-03-30T13:19:01.562Z,165
2019-03-30T13:20:01.579Z,165
2019-03-30T13:21:01.586Z,165
2019-03-30T13:22:02.671Z,165
2019-03-30T13:23:01.611Z,165
2019-03-30T13:24:01.587Z,165
2019-03-30T13:25:01.563Z,165
2019-03-30T13:26:12.414Z,165
2019-03-30T13:27:01.581Z,165
2019-03-30T13:28:02.955Z,165
2019-03-30T13:29:01.585Z,165
2019-03-30T13:30:01.535Z,165
2019-03-30T13:31:01.582Z,165
2019-03-30T13:32:01.581Z,165
2019-03-30T13:33:02.825Z,165
2019-03-30T13:34:01.509Z,165
2019-03-30T13:35:01.558Z,165
2019-03-30T13:36:01.535Z,165
2019-03-30T13:37:01.515Z,165
2019-03-30T13:38:01.496Z,165
2019-03-30T13:39:01.476Z,165
2019-03-30T13:40:01.518Z,165
2019-03-30T13:41:01.256Z,165
2019-03-30T13:42:01.481Z,165
2019-03-30T13:43:01.520Z,165
2019-03-30T13:44:01.475Z,165
2019-03-30T13:45:03.338Z,165
2019-03-30T13:46:01.453Z,165
2019-03-30T13:47:01.496Z,165
2019-03-30T13:48:01.450Z,170
2019-03-30T13:49:01.467Z,170
2019-03-30T13:50:01.207Z,170
2019-03-30T13:51:01.487Z,170
2019-03-30T13:52:01.506Z,170
2019-03-30T13:53:01.447Z,170
2019-03-30T13:54:01.417Z,165
2019-03-30T13:55:01.414Z,165
2019-03-30T13:56:01.447Z,165
2019-03-30T13:57:01.441Z,165
2019-03-30T13:58:01.448Z,165
2019-03-30T13:59:01.398Z,165
2019-03-30T14:00:01.419Z,165
2019-03-30T14:01:01.380Z,165
2019-03-30T14:02:01.422Z,170
2019-03-30T14:03:01.375Z,170
2019-03-30T14:04:01.633Z,170
2019-03-30T14:05:01.888Z,165
2019-03-30T14:06:01.405Z,165
2019-03-30T14:07:01.355Z,165
2019-03-30T14:08:01.396Z,165
2019-03-30T14:09:01.368Z,170
2019-03-30T14:10:01.356Z,170
2019-03-30T14:11:01.332Z,170
2019-03-30T14:12:01.377Z,170
2019-03-30T14:13:01.429Z,170
2019-03-30T14:14:01.443Z,170
2019-03-30T14:15:01.310Z,170
2019-03-30T14:16:01.352Z,170
2019-03-30T14:17:01.313Z,170
2019-03-30T14:18:01.344Z,170
2019-03-30T14:19:01.293Z,165
2019-03-30T14:20:01.352Z,165
2019-03-30T14:21:01.313Z,165
2019-03-30T14:22:01.319Z,165
2019-03-30T14:23:01.322Z,165
2019-03-30T14:24:01.286Z,165
2019-03-30T14:25:01.293Z,165
2019-03-30T14:26:01.312Z,165
2019-03-30T14:27:01.366Z,165
2019-03-30T14:28:01.270Z,165
2019-03-30T14:29:01.352Z,165
2019-03-30T14:30:03.920Z,165
2019-03-30T14:31:01.374Z,160