createdAt,value
2018-10-06T00:00:39.331Z,18.55
2018-10-06T00:03:14.813Z,14.03
2018-10-06T00:05:50.211Z,15.75
2018-10-06T00:08:25.681Z,13.95
2018-10-06T00:11:01.254Z,15.83
2018-10-06T00:13:37.094Z,17.50
2018-10-06T00:16:12.864Z,15.90
2018-10-06T00:18:48.396Z,12.23
2018-10-06T00:21:23.744Z,20.40
2018-10-06T00:23:59.074Z,15.20
2018-10-06T00:26:34.502Z,11.83
2018-10-06T00:29:10.079Z,18.52
2018-10-06T00:31:45.271Z,12.00
2018-10-06T00:34:20.852Z,13.03
2018-10-06T00:36:56.404Z,11.30
2018-10-06T00:39:31.955Z,13.78
2018-10-06T00:42:07.804Z,16.67
2018-10-06T00:44:43.342Z,12.68
2018-10-06T00:47:18.727Z,13.50
2018-10-06T00:49:54.125Z,17.85
2018-10-06T00:52:29.662Z,14.05
2018-10-06T00:55:05.343Z,16.77
2018-10-06T00:57:40.883Z,16.70
2018-10-06T01:00:16.340Z,11.80
2018-10-06T01:02:51.478Z,15.53
2018-10-06T01:05:26.935Z,12.58
2018-10-06T01:08:02.361Z,14.95
2018-10-06T01:10:37.703Z,18.75
2018-10-06T01:13:13.141Z,15.78
2018-10-06T01:15:48.371Z,12.28
2018-10-06T01:18:23.831Z,13.65
2018-10-06T01:20:59.227Z,14.30
2018-10-06T01:23:34.534Z,14.15
2018-10-06T01:26:10.024Z,13.43
2018-10-06T01:28:45.482Z,12.70
2018-10-06T01:31:21.220Z,13.48
2018-10-06T01:33:56.703Z,13.28
2018-10-06T01:36:32.411Z,12.13
2018-10-06T01:39:08.188Z,19.27
2018-10-06T01:41:43.765Z,15.03
2018-10-06T01:44:19.192Z,16.93
2018-10-06T01:46:54.774Z,12.80
2018-10-06T01:49:30.184Z,11.55
2018-10-06T01:52:05.520Z,17.48
2018-10-06T01:54:40.884Z,12.03
2018-10-06T01:57:16.434Z,11.80
2018-10-06T01:59:51.973Z,15.23
2018-10-06T02:02:27.369Z,9.95
2018-10-06T02:05:02.731Z,14.68
2018-10-06T02:07:38.183Z,13.22
2018-10-06T02:10:13.773Z,11.55
2018-10-06T02:12:49.061Z,13.75
2018-10-06T02:15:24.514Z,14.53
2018-10-06T02:17:59.846Z,13.05
2018-10-06T02:20:35.324Z,14.25
2018-10-06T02:23:10.880Z,15.78
2018-10-06T02:25:46.420Z,12.93
2018-10-06T02:28:22.043Z,17.25
2018-10-06T02:30:57.621Z,13.78
2018-10-06T02:33:33.042Z,16.37
2018-10-06T02:36:08.530Z,13.60
2018-10-06T02:38:43.844Z,13.32
2018-10-06T02:41:19.263Z,14.25
2018-10-06T02:43:54.807Z,12.10
2018-10-06T02:46:30.333Z,12.58
2018-10-06T02:49:05.844Z,13.48
2018-10-06T02:51:41.253Z,14.00
2018-10-06T02:54:16.707Z,11.60
2018-10-06T02:56:51.993Z,12.85
2018-10-06T02:59:27.507Z,15.85
2018-10-06T03:02:02.816Z,17.67
2018-10-06T03:04:38.133Z,13.18
2018-10-06T03:07:13.719Z,14.00
2018-10-06T03:09:49.300Z,16.12
2018-10-06T03:12:24.803Z,14.55
2018-10-06T03:15:00.175Z,14.10
2018-10-06T03:17:35.585Z,15.15
2018-10-06T03:20:11.172Z,12.63
2018-10-06T03:22:46.831Z,12.53
2018-10-06T03:25:22.172Z,10.75
2018-10-06T03:27:57.784Z,12.58
2018-10-06T03:30:33.450Z,13.20
2018-10-06T03:33:09.081Z,11.95
2018-10-06T03:35:44.864Z,13.78
2018-10-06T03:38:20.382Z,13.45
2018-10-06T03:40:55.830Z,10.50
2018-10-06T03:43:31.111Z,11.83
2018-10-06T03:46:06.631Z,14.43
2018-10-06T03:48:42.250Z,13.68
2018-10-06T03:51:17.604Z,15.25
2018-10-06T03:53:52.807Z,13.20
2018-10-06T03:56:28.083Z,12.15
2018-10-06T03:59:03.483Z,12.65
2018-10-06T04:01:38.661Z,13.43
2018-10-06T04:04:14.100Z,16.23
2018-10-06T04:06:49.523Z,15.35
2018-10-06T04:09:25.013Z,15.70
2018-10-06T04:12:00.475Z,14.25
2018-10-06T04:14:36.021Z,14.03
2018-10-06T04:17:11.223Z,34.03
2018-10-06T04:19:46.650Z,20.77
2018-10-06T04:22:21.771Z,22.30
2018-10-06T04:24:57.253Z,15.35
2018-10-06T04:27:32.373Z,15.23
2018-10-06T04:30:08.520Z,17.95
2018-10-06T04:32:44.157Z,14.55
2018-10-06T04:35:19.511Z,14.07
2018-10-06T04:37:54.863Z,17.25
2018-10-06T04:40:30.233Z,16.70
2018-10-06T04:43:05.650Z,19.48
2018-10-06T04:45:41.000Z,16.93
2018-10-06T04:48:16.312Z,22.07
2018-10-06T04:50:51.833Z,17.10
2018-10-06T04:53:27.222Z,14.50
2018-10-06T04:56:02.683Z,18.55
2018-10-06T04:58:38.214Z,12.95
2018-10-06T05:01:13.560Z,18.30
2018-10-06T05:03:49.308Z,16.50
2018-10-06T05:06:26.996Z,18.87
2018-10-06T05:09:02.476Z,20.75
2018-10-06T05:11:38.101Z,19.85
2018-10-06T05:14:13.681Z,20.75
2018-10-06T05:16:49.081Z,20.48
2018-10-06T05:19:24.344Z,25.62
2018-10-06T05:21:59.660Z,20.70
2018-10-06T05:24:35.010Z,17.32
2018-10-06T05:27:10.241Z,19.52
2018-10-06T05:29:45.594Z,27.75
2018-10-06T05:32:20.733Z,16.70
2018-10-06T05:34:56.062Z,14.78
2018-10-06T05:37:31.320Z,16.65
2018-10-06T05:40:06.651Z,17.10
2018-10-06T05:42:42.171Z,20.45
2018-10-06T05:45:17.416Z,16.65
2018-10-06T05:47:52.672Z,21.55
2018-10-06T05:50:28.111Z,19.32
2018-10-06T05:53:03.574Z,19.07
2018-10-06T05:55:39.081Z,17.70
2018-10-06T05:58:14.331Z,17.57
2018-10-06T06:00:49.823Z,18.55
2018-10-06T06:03:25.212Z,17.07
2018-10-06T06:06:00.703Z,21.30
2018-10-06T06:08:36.090Z,16.15
2018-10-06T06:11:11.470Z,17.62
2018-10-06T06:13:46.672Z,24.57
2018-10-06T06:16:22.163Z,20.60
2018-10-06T06:18:57.761Z,20.50
2018-10-06T06:21:34.248Z,27.90
2018-10-06T06:24:09.823Z,18.95
2018-10-06T06:26:45.373Z,21.80
2018-10-06T06:29:20.871Z,26.75
2018-10-06T06:31:56.244Z,22.42
2018-10-06T06:34:31.862Z,27.15
2018-10-06T06:37:07.302Z,34.13
2018-10-06T06:39:42.774Z,38.05
2018-10-06T06:42:18.193Z,29.63
2018-10-06T06:44:53.474Z,33.70
2018-10-06T06:47:28.674Z,36.58
2018-10-06T06:50:04.254Z,27.77
2018-10-06T06:52:39.775Z,31.62
2018-10-06T06:55:15.960Z,27.73
2018-10-06T06:57:51.211Z,49.70
2018-10-06T07:00:26.622Z,30.57
2018-10-06T07:03:01.880Z,33.85
2018-10-06T07:05:37.211Z,26.33
2018-10-06T07:08:12.513Z,25.12
2018-10-06T07:10:47.773Z,24.92
2018-10-06T07:13:23.231Z,26.45
2018-10-06T07:15:58.904Z,25.92
2018-10-06T07:18:34.361Z,28.75
2018-10-06T07:21:09.750Z,25.65
2018-10-06T07:23:45.113Z,23.35
2018-10-06T07:26:20.471Z,26.10
2018-10-06T07:28:55.781Z,28.27
2018-10-06T07:31:31.121Z,23.02
2018-10-06T07:34:06.563Z,25.17
2018-10-06T07:36:42.044Z,24.47
2018-10-06T07:39:17.485Z,22.15
2018-10-06T07:41:52.944Z,28.95
2018-10-06T07:44:28.054Z,30.37
2018-10-06T07:47:04.422Z,24.43
2018-10-06T07:49:39.755Z,32.83
2018-10-06T07:52:15.185Z,23.62
2018-10-06T07:54:50.671Z,22.70
2018-10-06T07:57:26.063Z,25.32
2018-10-06T08:00:01.540Z,20.55
2018-10-06T08:02:36.792Z,21.10
2018-10-06T08:05:12.182Z,28.62
2018-10-06T08:07:47.578Z,30.45
2018-10-06T08:10:22.851Z,26.10
2018-10-06T08:12:58.463Z,26.27
2018-10-06T08:15:33.901Z,33.88
2018-10-06T08:18:09.453Z,25.88
2018-10-06T08:20:44.683Z,22.52
2018-10-06T08:23:19.980Z,29.63
2018-10-06T08:25:55.252Z,23.98
2018-10-06T08:28:30.570Z,22.10
2018-10-06T08:31:06.043Z,27.25
2018-10-06T08:33:41.283Z,19.77
2018-10-06T08:36:16.656Z,25.75
2018-10-06T08:38:52.074Z,25.08
2018-10-06T08:41:27.300Z,23.80
2018-10-06T08:44:02.722Z,27.60
2018-10-06T08:46:38.024Z,19.85
2018-10-06T08:49:13.320Z,25.68
2018-10-06T08:51:48.764Z,22.67
2018-10-06T08:54:24.201Z,23.07
2018-10-06T08:56:59.683Z,25.02
2018-10-06T08:59:35.163Z,18.73
2018-10-06T09:02:10.460Z,23.27
2018-10-06T09:04:45.664Z,19.62
2018-10-06T09:07:21.151Z,21.23
2018-10-06T09:09:56.581Z,17.25
2018-10-06T09:12:31.823Z,19.92
2018-10-06T09:15:07.531Z,25.57
2018-10-06T09:17:43.013Z,22.13
2018-10-06T09:20:18.333Z,21.80
2018-10-06T09:22:53.793Z,21.20
2018-10-06T09:25:28.960Z,19.65
2018-10-06T09:28:04.294Z,22.52
2018-10-06T09:30:39.721Z,26.45
2018-10-06T09:33:15.181Z,23.02
2018-10-06T09:35:50.770Z,23.15
2018-10-06T09:38:26.410Z,20.25
2018-10-06T09:41:01.996Z,22.93
2018-10-06T09:43:37.885Z,21.20
2018-10-06T09:46:13.395Z,23.27
2018-10-06T09:48:49.185Z,24.60
2018-10-06T09:51:24.461Z,24.65
2018-10-06T09:53:59.953Z,20.43
2018-10-06T09:56:35.504Z,23.47
2018-10-06T09:59:10.725Z,23.02
2018-10-06T10:01:51.132Z,21.35
2018-10-06T10:04:26.443Z,22.80
2018-10-06T10:07:01.900Z,24.87
2018-10-06T10:09:37.536Z,22.73
2018-10-06T10:12:12.874Z,26.23
2018-10-06T10:14:48.304Z,29.50
2018-10-06T10:17:23.808Z,28.00
2018-10-06T10:19:59.043Z,20.15
2018-10-06T10:22:34.451Z,19.60
2018-10-06T10:25:10.050Z,18.30
2018-10-06T10:27:45.223Z,23.80
2018-10-06T10:30:20.641Z,19.27
2018-10-06T10:32:56.022Z,18.85
2018-10-06T10:35:31.542Z,20.37
2018-10-06T10:38:07.522Z,20.57
2018-10-06T10:40:43.055Z,25.30
2018-10-06T10:43:18.514Z,18.80
2018-10-06T10:45:54.031Z,23.35
2018-10-06T10:48:29.504Z,17.80
2018-10-06T10:51:04.835Z,19.30
2018-10-06T10:53:40.603Z,21.95
2018-10-06T10:56:16.311Z,21.52
2018-10-06T10:58:51.981Z,18.80
2018-10-06T11:01:28.031Z,20.60
2018-10-06T11:04:03.694Z,19.25
2018-10-06T11:06:39.080Z,20.85
2018-10-06T11:09:14.596Z,18.40
2018-10-06T11:11:50.065Z,18.05
2018-10-06T11:14:25.423Z,18.87
2018-10-06T11:17:01.126Z,20.10
2018-10-06T11:19:36.585Z,16.85
2018-10-06T11:22:12.034Z,20.75
2018-10-06T11:24:47.474Z,17.10
2018-10-06T11:27:22.983Z,17.02
2018-10-06T11:29:58.533Z,20.95
2018-10-06T11:32:34.104Z,16.10
2018-10-06T11:35:09.435Z,16.65
2018-10-06T11:37:44.827Z,16.62
2018-10-06T11:40:20.216Z,16.10
2018-10-06T11:42:55.615Z,16.73
2018-10-06T11:45:30.981Z,15.13
2018-10-06T11:48:06.444Z,19.67
2018-10-06T11:50:41.967Z,19.10
2018-10-06T11:53:17.463Z,14.53
2018-10-06T11:55:52.990Z,16.93
2018-10-06T11:58:28.493Z,19.23
2018-10-06T12:01:03.943Z,27.83
2018-10-06T12:03:39.290Z,18.93
2018-10-06T12:06:14.485Z,17.30
2018-10-06T12:08:49.990Z,21.33
2018-10-06T12:11:25.646Z,19.00
2018-10-06T12:14:01.001Z,19.60
2018-10-06T12:16:36.584Z,21.13
2018-10-06T12:19:11.845Z,16.20
2018-10-06T12:21:47.344Z,15.07
2018-10-06T12:24:23.004Z,17.90
2018-10-06T12:26:58.532Z,16.63
2018-10-06T12:29:33.825Z,28.60
2018-10-06T12:32:09.344Z,27.07
2018-10-06T12:34:44.967Z,31.00
2018-10-06T12:37:20.465Z,29.10
2018-10-06T12:39:55.984Z,30.10
2018-10-06T12:42:31.423Z,31.63
2018-10-06T12:45:07.216Z,31.20
2018-10-06T12:47:42.583Z,32.90
2018-10-06T12:50:18.181Z,31.60
2018-10-06T12:52:53.734Z,31.63
2018-10-06T12:55:29.271Z,32.03
2018-10-06T12:58:04.782Z,31.40
2018-10-06T13:00:40.183Z,26.63
2018-10-06T13:03:15.504Z,29.63
2018-10-06T13:05:51.071Z,34.90
2018-10-06T13:08:26.281Z,24.07
2018-10-06T13:11:01.874Z,27.53
2018-10-06T13:13:37.272Z,31.23
2018-10-06T13:16:12.622Z,30.70
2018-10-06T13:18:48.271Z,27.73
2018-10-06T13:21:24.344Z,26.33
2018-10-06T13:23:59.866Z,29.03
2018-10-06T13:26:35.254Z,24.77
2018-10-06T13:29:10.744Z,24.47
2018-10-06T13:31:46.187Z,26.97
2018-10-06T13:34:21.634Z,28.37
2018-10-06T13:36:57.214Z,25.90
2018-10-06T13:39:32.958Z,24.40
2018-10-06T13:42:08.495Z,25.27
2018-10-06T13:44:44.149Z,24.53
2018-10-06T13:47:19.695Z,22.13
2018-10-06T13:49:55.216Z,22.43
2018-10-06T13:52:30.382Z,25.60
2018-10-06T13:55:05.915Z,28.97
2018-10-06T13:57:41.277Z,29.60
2018-10-06T14:00:16.725Z,28.37
2018-10-06T14:02:52.005Z,30.00
2018-10-06T14:05:27.423Z,29.17
2018-10-06T14:08:02.982Z,28.30
2018-10-06T14:10:38.384Z,30.77
2018-10-06T14:13:13.801Z,31.57
2018-10-06T14:15:49.507Z,27.77
2018-10-06T14:18:26.644Z,29.90
2018-10-06T14:21:02.154Z,28.43
2018-10-06T14:23:37.834Z,25.67
2018-10-06T14:26:13.803Z,33.80
2018-10-06T14:28:50.161Z,32.67
2018-10-06T14:31:26.038Z,30.00
2018-10-06T14:34:01.244Z,36.77
2018-10-06T14:36:36.665Z,34.73
2018-10-06T14:39:12.261Z,41.40
2018-10-06T14:41:47.695Z,30.70
2018-10-06T14:44:23.292Z,30.33
2018-10-06T14:46:58.960Z,33.90
2018-10-06T14:49:34.306Z,29.10
2018-10-06T14:52:09.892Z,41.23
2018-10-06T14:54:45.344Z,32.57
2018-10-06T14:57:20.791Z,36.30
2018-10-06T14:59:56.541Z,34.77
2018-10-06T15:02:32.078Z,33.47
2018-10-06T15:05:07.435Z,36.13
2018-10-06T15:07:42.901Z,35.07
2018-10-06T15:10:18.348Z,36.87
2018-10-06T15:12:53.790Z,36.57
2018-10-06T15:15:29.333Z,40.70
2018-10-06T15:18:04.895Z,33.40
2018-10-06T15:20:40.319Z,32.90
2018-10-06T15:23:16.022Z,41.37
2018-10-06T15:25:51.520Z,37.47
2018-10-06T15:28:27.082Z,34.93
2018-10-06T15:31:09.027Z,38.70
2018-10-06T15:33:44.565Z,31.90
2018-10-06T15:36:20.211Z,37.87
2018-10-06T15:38:55.495Z,30.93
2018-10-06T15:41:30.983Z,30.83
2018-10-06T15:44:06.531Z,33.83
2018-10-06T15:46:41.891Z,36.57
2018-10-06T15:49:17.264Z,37.37
2018-10-06T15:51:52.661Z,41.70
2018-10-06T15:54:28.253Z,36.67
2018-10-06T15:57:03.631Z,31.90
2018-10-06T15:59:39.062Z,37.67
2018-10-06T16:02:14.420Z,33.30
2018-10-06T16:04:50.009Z,37.67
2018-10-06T16:07:25.474Z,37.40
2018-10-06T16:10:00.824Z,36.03
2018-10-06T16:12:36.283Z,35.95
2018-10-06T16:15:11.725Z,40.10
2018-10-06T16:17:47.556Z,36.07
2018-10-06T16:20:23.091Z,34.30
2018-10-06T16:22:58.594Z,35.55
2018-10-06T16:25:33.901Z,33.50
2018-10-06T16:28:09.234Z,28.27
2018-10-06T16:30:44.629Z,36.77
2018-10-06T16:33:20.291Z,33.92
2018-10-06T16:35:55.641Z,35.15
2018-10-06T16:38:31.011Z,29.32
2018-10-06T16:41:06.666Z,32.53
2018-10-06T16:43:42.446Z,32.73
2018-10-06T16:46:18.157Z,33.95
2018-10-06T16:48:53.624Z,44.48
2018-10-06T16:51:28.961Z,35.43
2018-10-06T16:54:04.403Z,36.77
2018-10-06T16:56:39.891Z,38.67
2018-10-06T16:59:15.164Z,38.75
2018-10-06T17:01:50.752Z,42.78
2018-10-06T17:04:26.285Z,47.73
2018-10-06T17:07:01.703Z,45.58
2018-10-06T17:09:37.227Z,52.08
2018-10-06T17:12:12.886Z,46.00
2018-10-06T17:14:48.813Z,48.83
2018-10-06T17:17:24.711Z,43.55
2018-10-06T17:20:00.454Z,47.08
2018-10-06T17:22:36.050Z,42.48
2018-10-06T17:25:11.541Z,56.13
2018-10-06T17:27:47.280Z,48.98
2018-10-06T17:30:24.531Z,45.80
2018-10-06T17:33:00.061Z,54.45
2018-10-06T17:35:35.370Z,46.33
2018-10-06T17:38:10.874Z,44.63
2018-10-06T17:40:45.951Z,49.65
2018-10-06T17:43:21.554Z,48.85
2018-10-06T17:45:57.158Z,42.45
2018-10-06T17:48:32.656Z,46.77
2018-10-06T17:51:08.043Z,44.00
2018-10-06T17:53:43.773Z,51.50
2018-10-06T17:56:19.362Z,55.95
2018-10-06T17:58:54.730Z,48.80
2018-10-06T18:01:30.251Z,45.23
2018-10-06T18:04:05.943Z,45.58
2018-10-06T18:06:42.310Z,48.83
2018-10-06T18:09:17.751Z,49.27
2018-10-06T18:11:53.412Z,49.42
2018-10-06T18:14:29.063Z,51.28
2018-10-06T18:17:04.716Z,48.40
2018-10-06T18:19:40.285Z,58.13
2018-10-06T18:22:16.131Z,53.28
2018-10-06T18:24:51.771Z,54.38
2018-10-06T18:27:27.261Z,48.83
2018-10-06T18:30:02.635Z,58.78
2018-10-06T18:32:38.174Z,60.60
2018-10-06T18:35:13.803Z,48.00
2018-10-06T18:37:49.288Z,58.13
2018-10-06T18:40:24.862Z,45.80
2018-10-06T18:43:00.236Z,50.05
2018-10-06T18:45:35.821Z,61.63
2018-10-06T18:48:11.914Z,52.88
2018-10-06T18:50:47.421Z,55.33
2018-10-06T18:53:23.114Z,53.20
2018-10-06T18:55:58.664Z,55.48
2018-10-06T18:58:34.252Z,53.80
2018-10-06T19:01:09.751Z,51.60
2018-10-06T19:03:45.192Z,48.52
2018-10-06T19:06:20.332Z,49.50
2018-10-06T19:08:55.856Z,49.55
2018-10-06T19:11:31.596Z,55.98
2018-10-06T19:14:07.114Z,50.12
2018-10-06T19:16:42.434Z,51.92
2018-10-06T19:19:17.712Z,47.88
2018-10-06T19:21:53.784Z,59.95
2018-10-06T19:24:29.143Z,57.38
2018-10-06T19:27:04.582Z,64.30
2018-10-06T19:29:39.822Z,59.33
2018-10-06T19:32:15.255Z,54.08
2018-10-06T19:34:50.627Z,54.95
2018-10-06T19:37:25.921Z,59.50
2018-10-06T19:40:01.219Z,58.83
2018-10-06T19:42:36.679Z,63.78
2018-10-06T19:45:12.337Z,47.00
2018-10-06T19:47:47.664Z,51.48
2018-10-06T19:50:23.014Z,56.50
2018-10-06T19:52:58.548Z,57.45
2018-10-06T19:55:33.995Z,45.55
2018-10-06T19:58:09.609Z,49.45
2018-10-06T20:00:45.015Z,43.68
2018-10-06T20:03:20.355Z,42.17
2018-10-06T20:05:55.661Z,46.68
2018-10-06T20:08:31.115Z,42.45
2018-10-06T20:11:07.142Z,52.65
2018-10-06T20:13:43.081Z,59.45
2018-10-06T20:16:18.362Z,69.20
2018-10-06T20:18:53.495Z,58.20
2018-10-06T20:21:28.965Z,58.15
2018-10-06T20:24:04.201Z,56.48
2018-10-06T20:26:39.412Z,49.30
2018-10-06T20:29:14.631Z,49.83
2018-10-06T20:31:50.002Z,54.65
2018-10-06T20:34:25.344Z,54.45
2018-10-06T20:37:00.865Z,58.33
2018-10-06T20:39:36.452Z,58.00
2018-10-06T20:42:11.783Z,51.55
2018-10-06T20:44:47.125Z,47.13
2018-10-06T20:47:22.708Z,43.83
2018-10-06T20:49:58.415Z,56.55
2018-10-06T20:52:33.772Z,45.85
2018-10-06T20:55:09.302Z,50.98
2018-10-06T20:57:44.885Z,48.78
2018-10-06T21:00:20.522Z,46.23
2018-10-06T21:02:55.975Z,55.73
2018-10-06T21:05:31.404Z,43.13
2018-10-06T21:08:06.862Z,30.95
2018-10-06T21:10:42.402Z,51.75
2018-10-06T21:13:17.534Z,38.55
2018-10-06T21:15:52.850Z,39.42
2018-10-06T21:18:28.461Z,44.25
2018-10-06T21:21:03.965Z,39.53
2018-10-06T21:23:39.596Z,31.27
2018-10-06T21:26:15.151Z,37.53
2018-10-06T21:28:50.909Z,38.28
2018-10-06T21:31:26.389Z,40.28
2018-10-06T21:34:01.713Z,37.50
2018-10-06T21:36:37.376Z,46.65
2018-10-06T21:39:12.776Z,40.65
2018-10-06T21:41:48.142Z,35.83
2018-10-06T21:44:23.482Z,31.87
2018-10-06T21:46:59.592Z,42.85
2018-10-06T21:49:34.756Z,45.28
2018-10-06T21:52:10.017Z,39.40
2018-10-06T21:54:45.445Z,42.27
2018-10-06T21:57:20.707Z,41.80
2018-10-06T21:59:56.138Z,44.60
2018-10-06T22:02:31.495Z,47.43
2018-10-06T22:05:06.939Z,42.05
2018-10-06T22:07:42.482Z,49.58
2018-10-06T22:10:18.406Z,51.90
2018-10-06T22:12:53.686Z,51.37
2018-10-06T22:15:28.998Z,50.40
2018-10-06T22:18:04.495Z,56.42
2018-10-06T22:20:39.906Z,55.15
2018-10-06T22:23:15.256Z,52.43
2018-10-06T22:25:50.844Z,48.35
2018-10-06T22:28:26.138Z,37.93
2018-10-06T22:31:01.465Z,26.10
2018-10-06T22:33:36.744Z,33.98
2018-10-06T22:36:12.034Z,25.48
2018-10-06T22:38:47.504Z,18.55
2018-10-06T22:41:23.032Z,17.42
2018-10-06T22:43:58.392Z,16.77
2018-10-06T22:46:34.041Z,21.93
2018-10-06T22:49:09.601Z,18.82
2018-10-06T22:51:45.241Z,15.90
2018-10-06T22:54:20.793Z,15.75
2018-10-06T22:56:56.297Z,21.68
2018-10-06T22:59:31.894Z,14.00
2018-10-06T23:02:07.621Z,15.78
2018-10-06T23:04:43.021Z,20.12
2018-10-06T23:07:18.223Z,16.77
2018-10-06T23:09:53.501Z,10.70
2018-10-06T23:12:28.901Z,3.90
2018-10-06T23:15:04.373Z,5.22
2018-10-06T23:17:40.783Z,9.15
2018-10-06T23:20:16.091Z,7.42
2018-10-06T23:22:51.050Z,7.22
2018-10-06T23:25:26.192Z,7.85
2018-10-06T23:28:01.410Z,9.65
2018-10-06T23:30:36.851Z,8.93
2018-10-06T23:33:12.454Z,9.00
2018-10-06T23:35:48.093Z,10.88
2018-10-06T23:38:23.754Z,8.03
2018-10-06T23:40:59.264Z,13.55
2018-10-06T23:43:34.724Z,7.67
2018-10-06T23:46:10.623Z,7.72
2018-10-06T23:48:45.923Z,10.53
2018-10-06T23:51:21.263Z,5.75
2018-10-06T23:53:56.589Z,6.45
2018-10-06T23:56:32.034Z,7.60
2018-10-06T23:59:07.493Z,6.25
