createdAt,value
2023-02-24T00:00:24.747Z,50
2023-02-24T00:01:28.853Z,50.04
2023-02-24T00:02:33.220Z,50.04
2023-02-24T00:03:37.507Z,49.98
2023-02-24T00:04:41.994Z,49.98
2023-02-24T00:05:46.128Z,49.98
2023-02-24T00:06:50.310Z,50.04
2023-02-24T00:07:54.401Z,50
2023-02-24T00:08:58.512Z,50.07
2023-02-24T00:10:02.654Z,50.01
2023-02-24T00:11:06.766Z,50.08
2023-02-24T00:12:11.307Z,49.99
2023-02-24T00:13:15.722Z,49.89
2023-02-24T00:14:19.855Z,50.16
2023-02-24T00:15:23.961Z,49.89
2023-02-24T00:16:28.657Z,49.96
2023-02-24T00:17:33.024Z,49.94
2023-02-24T00:18:37.216Z,49.96
2023-02-24T00:19:41.306Z,50
2023-02-24T00:20:45.406Z,50
2023-02-24T00:21:49.512Z,49.92
2023-02-24T00:22:53.639Z,50.16
2023-02-24T00:23:57.756Z,50.05
2023-02-24T00:25:01.866Z,49.96
2023-02-24T00:26:05.965Z,49.92
2023-02-24T00:27:10.274Z,49.98
2023-02-24T00:28:14.391Z,49.93
2023-02-24T00:29:18.493Z,49.86
2023-02-24T00:30:22.632Z,49.96
2023-02-24T00:31:27.843Z,50.01
2023-02-24T00:32:32.793Z,49.98
2023-02-24T00:33:37.031Z,50.01
2023-02-24T00:34:41.130Z,50.12
2023-02-24T00:35:45.255Z,50.06
2023-02-24T00:36:49.385Z,50.08
2023-02-24T00:37:53.487Z,50.04
2023-02-24T00:38:57.614Z,50.03
2023-02-24T00:40:01.739Z,50.01
2023-02-24T00:41:05.859Z,50.13
2023-02-24T00:42:10.045Z,50.13
2023-02-24T00:43:14.174Z,50.08
2023-02-24T00:44:18.295Z,50.05
2023-02-24T00:45:22.383Z,50.13
2023-02-24T00:46:26.699Z,50.02
2023-02-24T00:47:30.812Z,50.04
2023-02-24T00:48:34.934Z,49.99
2023-02-24T00:49:39.067Z,50
2023-02-24T00:50:43.169Z,50.02
2023-02-24T00:51:47.273Z,50.1
2023-02-24T00:52:51.420Z,50.08
2023-02-24T00:53:55.535Z,50.05
2023-02-24T00:54:59.736Z,50.04
2023-02-24T00:56:03.835Z,50.07
2023-02-24T00:57:07.940Z,50.02
2023-02-24T00:58:12.078Z,49.98
2023-02-24T00:59:16.242Z,49.98
2023-02-24T01:00:20.388Z,50.04
2023-02-24T01:01:24.954Z,50.07
2023-02-24T01:02:29.078Z,50.04
2023-02-24T01:03:33.307Z,50.07
2023-02-24T01:04:37.465Z,50.08
2023-02-24T01:05:41.673Z,50
2023-02-24T01:06:45.788Z,49.98
2023-02-24T01:07:49.909Z,49.96
2023-02-24T01:08:54.017Z,49.99
2023-02-24T01:09:58.141Z,50.05
2023-02-24T01:11:02.251Z,49.98
2023-02-24T01:12:06.713Z,50
2023-02-24T01:13:10.888Z,50.01
2023-02-24T01:14:14.998Z,49.97
2023-02-24T01:15:19.144Z,50.02
2023-02-24T01:16:23.533Z,49.99
2023-02-24T01:17:27.682Z,50.02
2023-02-24T01:18:31.827Z,50.01
2023-02-24T01:19:35.925Z,50
2023-02-24T01:20:40.058Z,50.05
2023-02-24T01:21:44.177Z,50.04
2023-02-24T01:22:48.304Z,50.01
2023-02-24T01:23:52.436Z,50.06
2023-02-24T01:24:56.534Z,49.95
2023-02-24T01:26:00.658Z,49.96
2023-02-24T01:27:04.757Z,49.92
2023-02-24T01:28:08.859Z,49.91
2023-02-24T01:29:12.991Z,49.97
2023-02-24T01:30:17.585Z,49.9
2023-02-24T01:31:23.298Z,49.95
2023-02-24T01:32:28.309Z,50.02
2023-02-24T01:33:32.505Z,49.98
2023-02-24T01:34:36.640Z,49.93
2023-02-24T01:35:40.743Z,49.91
2023-02-24T01:36:44.878Z,49.92
2023-02-24T01:37:48.999Z,49.94
2023-02-24T01:38:53.157Z,49.92
2023-02-24T01:39:57.286Z,49.95
2023-02-24T01:41:01.383Z,49.91
2023-02-24T01:42:05.503Z,49.84
2023-02-24T01:43:09.640Z,49.87
2023-02-24T01:44:13.732Z,49.88
2023-02-24T01:45:17.878Z,49.83
2023-02-24T01:46:22.221Z,49.81
2023-02-24T01:47:26.318Z,49.81
2023-02-24T01:48:30.428Z,49.86
2023-02-24T01:49:34.526Z,49.88
2023-02-24T01:50:38.724Z,49.93
2023-02-24T01:51:42.850Z,49.84
2023-02-24T01:52:46.946Z,49.88
2023-02-24T01:53:51.082Z,49.89
2023-02-24T01:54:55.339Z,49.83
2023-02-24T01:55:59.480Z,49.83
2023-02-24T01:57:03.603Z,49.88
2023-02-24T01:58:07.729Z,49.88
2023-02-24T01:59:11.873Z,49.81
2023-02-24T02:00:15.966Z,49.85
2023-02-24T02:01:21.144Z,49.77
2023-02-24T02:02:25.990Z,49.81
2023-02-24T02:03:30.149Z,49.81
2023-02-24T02:04:34.242Z,49.8
2023-02-24T02:05:38.403Z,49.84
2023-02-24T02:06:42.509Z,49.82
2023-02-24T02:07:46.653Z,49.83
2023-02-24T02:08:50.754Z,49.82
2023-02-24T02:09:54.856Z,49.82
2023-02-24T02:10:59.133Z,49.84
2023-02-24T02:12:03.319Z,49.8
2023-02-24T02:13:07.408Z,49.85
2023-02-24T02:14:11.481Z,49.76
2023-02-24T02:15:15.620Z,49.96
2023-02-24T02:16:19.894Z,49.9
2023-02-24T02:17:24.029Z,49.8
2023-02-24T02:18:28.155Z,49.84
2023-02-24T02:19:32.261Z,49.83
2023-02-24T02:20:36.390Z,49.88
2023-02-24T02:21:40.528Z,49.89
2023-02-24T02:22:44.628Z,49.98
2023-02-24T02:23:48.733Z,50
2023-02-24T02:24:52.847Z,50.02
2023-02-24T02:25:56.946Z,50.08
2023-02-24T02:27:01.134Z,50.06
2023-02-24T02:28:05.256Z,50
2023-02-24T02:29:09.388Z,50.02
2023-02-24T02:30:13.505Z,50.03
2023-02-24T02:31:18.192Z,50.1
2023-02-24T02:32:22.895Z,50.03
2023-02-24T02:33:26.992Z,49.9
2023-02-24T02:34:31.109Z,50.02
2023-02-24T02:35:35.218Z,49.91
2023-02-24T02:36:39.307Z,49.89
2023-02-24T02:37:43.451Z,49.95
2023-02-24T02:38:47.555Z,49.87
2023-02-24T02:39:51.705Z,49.9
2023-02-24T02:40:55.797Z,49.92
2023-02-24T02:41:59.900Z,49.95
2023-02-24T02:43:04.046Z,50.02
2023-02-24T02:44:08.165Z,49.96
2023-02-24T02:45:12.303Z,49.89
2023-02-24T02:46:16.664Z,49.95
2023-02-24T02:47:20.787Z,49.97
2023-02-24T02:48:24.918Z,49.93
2023-02-24T02:49:29.101Z,49.98
2023-02-24T02:50:33.247Z,50.07
2023-02-24T02:51:37.356Z,50
2023-02-24T02:52:41.466Z,50.02
2023-02-24T02:53:45.586Z,50.04
2023-02-24T02:54:49.767Z,50.01
2023-02-24T02:55:53.923Z,50.04
2023-02-24T02:56:58.025Z,50.04
2023-02-24T02:58:02.116Z,50.13
2023-02-24T02:59:06.408Z,50.04
2023-02-24T03:00:10.543Z,50.08
2023-02-24T03:01:14.843Z,50.13
2023-02-24T03:02:18.992Z,50.05
2023-02-24T03:03:23.083Z,50.06
2023-02-24T03:04:27.521Z,50.06
2023-02-24T03:05:31.763Z,50.05
2023-02-24T03:06:35.893Z,50.04
2023-02-24T03:07:40.014Z,50.08
2023-02-24T03:08:44.104Z,50.07
2023-02-24T03:09:48.278Z,50.03
2023-02-24T03:10:52.413Z,49.93
2023-02-24T03:11:56.505Z,49.97
2023-02-24T03:13:00.623Z,49.97
2023-02-24T03:14:04.720Z,50.02
2023-02-24T03:15:08.826Z,50.02
2023-02-24T03:16:13.050Z,50.03
2023-02-24T03:17:17.229Z,50.03
2023-02-24T03:18:21.307Z,50.06
2023-02-24T03:19:25.410Z,50
2023-02-24T03:20:29.529Z,50.05
2023-02-24T03:21:33.625Z,50.06
2023-02-24T03:22:37.729Z,50.01
2023-02-24T03:23:41.889Z,50.04
2023-02-24T03:24:46.001Z,49.99
2023-02-24T03:25:50.083Z,49.99
2023-02-24T03:26:54.171Z,50.04
2023-02-24T03:27:58.302Z,49.99
2023-02-24T03:29:02.425Z,49.93
2023-02-24T03:30:06.535Z,49.93
2023-02-24T03:31:10.949Z,49.94
2023-02-24T03:32:15.627Z,49.96
2023-02-24T03:33:19.790Z,49.93
2023-02-24T03:34:23.966Z,49.9
2023-02-24T03:35:28.085Z,50.01
2023-02-24T03:36:32.210Z,49.82
2023-02-24T03:37:36.316Z,49.84
2023-02-24T03:38:40.411Z,49.84
2023-02-24T03:39:44.539Z,49.73
2023-02-24T03:40:48.635Z,49.71
2023-02-24T03:41:52.728Z,49.75
2023-02-24T03:42:56.828Z,49.75
2023-02-24T03:44:00.957Z,49.77
2023-02-24T03:45:05.087Z,49.78
2023-02-24T03:46:09.419Z,49.8
2023-02-24T03:47:13.542Z,49.76
2023-02-24T03:48:17.658Z,49.73
2023-02-24T03:49:21.772Z,49.69
2023-02-24T03:50:25.863Z,49.67
2023-02-24T03:51:29.972Z,49.62
2023-02-24T03:52:34.091Z,49.6
2023-02-24T03:53:38.224Z,49.6
2023-02-24T03:54:42.330Z,49.57
2023-02-24T03:55:46.448Z,49.48
2023-02-24T03:56:50.556Z,49.42
2023-02-24T03:57:54.734Z,49.41
2023-02-24T03:58:58.853Z,49.39
2023-02-24T04:00:02.994Z,49.4
2023-02-24T04:01:07.105Z,49.42
2023-02-24T04:02:11.490Z,49.43
2023-02-24T04:03:15.660Z,49.44
2023-02-24T04:04:19.923Z,49.45
2023-02-24T04:05:24.071Z,49.46
2023-02-24T04:06:28.194Z,49.44
2023-02-24T04:07:32.313Z,49.44
2023-02-24T04:08:36.401Z,49.48
2023-02-24T04:09:40.623Z,49.54
2023-02-24T04:10:44.719Z,49.59
2023-02-24T04:11:48.839Z,49.58
2023-02-24T04:12:53.203Z,49.54
2023-02-24T04:13:57.434Z,49.49
2023-02-24T04:15:01.553Z,49.47
2023-02-24T04:16:05.933Z,49.46
2023-02-24T04:17:10.111Z,49.4
2023-02-24T04:18:14.208Z,49.38
2023-02-24T04:19:18.336Z,49.34
2023-02-24T04:20:22.516Z,49.26
2023-02-24T04:21:26.659Z,49.22
2023-02-24T04:22:30.795Z,49.17
2023-02-24T04:23:34.951Z,49.13
2023-02-24T04:24:39.062Z,49.05
2023-02-24T04:25:43.204Z,49.06
2023-02-24T04:26:47.299Z,49.12
2023-02-24T04:27:51.414Z,49.08
2023-02-24T04:28:55.531Z,49.13
2023-02-24T04:29:59.660Z,49.15
2023-02-24T04:31:04.160Z,49.16
2023-02-24T04:32:09.116Z,49.19
2023-02-24T04:33:13.334Z,49.23
2023-02-24T04:34:17.456Z,49.21
2023-02-24T04:35:21.655Z,49.26
2023-02-24T04:36:25.784Z,49.26
2023-02-24T04:37:29.882Z,49.29
2023-02-24T04:38:33.995Z,49.25
2023-02-24T04:39:38.164Z,49.23
2023-02-24T04:40:42.271Z,49.15
2023-02-24T04:41:46.400Z,49.14
2023-02-24T04:42:50.542Z,49.07
2023-02-24T04:43:54.665Z,49.03
2023-02-24T04:44:58.817Z,49
2023-02-24T04:46:03.164Z,48.97
2023-02-24T04:47:07.361Z,48.96
2023-02-24T04:48:11.473Z,48.97
2023-02-24T04:49:15.599Z,48.95
2023-02-24T04:50:19.702Z,49
2023-02-24T04:51:24.520Z,49.03
2023-02-24T04:52:28.657Z,49.07
2023-02-24T04:53:32.769Z,49.07
2023-02-24T04:54:36.919Z,49.06
2023-02-24T04:55:41.265Z,48.96
2023-02-24T04:56:45.373Z,49.27
2023-02-24T04:57:49.496Z,49.42
2023-02-24T04:58:53.594Z,49.43
2023-02-24T04:59:57.699Z,49.45
2023-02-24T05:01:01.802Z,49.43
2023-02-24T05:02:05.909Z,49.36
2023-02-24T05:03:10.023Z,49.33
2023-02-24T05:04:14.663Z,49.32
2023-02-24T05:05:18.807Z,49.29
2023-02-24T05:06:22.939Z,49.23
2023-02-24T05:07:27.055Z,49.24
2023-02-24T05:08:31.254Z,49.25
2023-02-24T05:09:35.682Z,49.31
2023-02-24T05:10:39.834Z,49.25
2023-02-24T05:11:43.993Z,49.26
2023-02-24T05:12:48.123Z,49.24
2023-02-24T05:13:52.251Z,49.25
2023-02-24T05:14:56.351Z,49.26
2023-02-24T05:16:00.967Z,49.27
2023-02-24T05:17:05.151Z,49.27
2023-02-24T05:18:09.282Z,49.25
2023-02-24T05:19:13.397Z,49.25
2023-02-24T05:20:17.513Z,49.2
2023-02-24T05:21:22.676Z,49.13
2023-02-24T05:22:26.887Z,49.11
2023-02-24T05:23:30.993Z,49.04
2023-02-24T05:24:35.131Z,49.05
2023-02-24T05:25:39.235Z,49.04
2023-02-24T05:26:43.385Z,49.08
2023-02-24T05:27:47.497Z,49.11
2023-02-24T05:28:51.639Z,49.15
2023-02-24T05:29:57.351Z,49.2
2023-02-24T05:31:01.990Z,49.22
2023-02-24T05:32:07.078Z,49.26
2023-02-24T05:33:11.314Z,49.24
2023-02-24T05:34:15.429Z,49.28
2023-02-24T05:35:19.565Z,49.27
2023-02-24T05:36:23.675Z,49.31
2023-02-24T05:37:27.782Z,49.33
2023-02-24T05:38:31.885Z,49.35
2023-02-24T05:39:35.994Z,49.35
2023-02-24T05:40:40.121Z,49.42
2023-02-24T05:41:44.372Z,49.52
2023-02-24T05:42:48.487Z,49.51
2023-02-24T05:43:52.602Z,49.4
2023-02-24T05:44:56.724Z,49.15
2023-02-24T05:46:00.855Z,49.04
2023-02-24T05:47:05.224Z,48.94
2023-02-24T05:48:09.444Z,48.93
2023-02-24T05:49:13.560Z,48.92
2023-02-24T05:50:17.737Z,48.91
2023-02-24T05:51:22.942Z,48.93
2023-02-24T05:52:27.195Z,48.87
2023-02-24T05:53:31.335Z,48.78
2023-02-24T05:54:35.456Z,48.84
2023-02-24T05:55:39.617Z,48.83
2023-02-24T05:56:43.843Z,48.86
2023-02-24T05:57:48.028Z,48.95
2023-02-24T05:58:54.864Z,49.1
2023-02-24T05:59:58.967Z,49.18
2023-02-24T06:01:03.106Z,49.21
2023-02-24T06:02:07.883Z,49.3
2023-02-24T06:03:12.277Z,49.32
2023-02-24T06:04:16.407Z,49.28
2023-02-24T06:05:22.783Z,49.3
2023-02-24T06:06:26.881Z,49.28
2023-02-24T06:07:31.015Z,49.26
2023-02-24T06:08:35.155Z,49.21
2023-02-24T06:09:39.274Z,49.11
2023-02-24T06:10:43.462Z,49.01
2023-02-24T06:11:47.831Z,48.89
2023-02-24T06:12:53.590Z,48.77
2023-02-24T06:13:58.702Z,48.59
2023-02-24T06:15:02.887Z,48.5
2023-02-24T06:16:07.214Z,48.38
2023-02-24T06:17:11.401Z,48.38
2023-02-24T06:18:15.534Z,48.07
2023-02-24T06:19:19.667Z,48.08
2023-02-24T06:20:23.776Z,47.91
2023-02-24T06:21:27.934Z,47.87
2023-02-24T06:22:32.085Z,47.69
2023-02-24T06:23:36.194Z,47.59
2023-02-24T06:24:40.373Z,47.45
2023-02-24T06:25:44.492Z,47.36
2023-02-24T06:26:48.628Z,47.25
2023-02-24T06:27:52.742Z,47.13
2023-02-24T06:28:56.881Z,47.07
2023-02-24T06:30:01.045Z,46.86
2023-02-24T06:31:05.603Z,46.54
2023-02-24T06:32:10.293Z,46.39
2023-02-24T06:33:14.450Z,46.29
2023-02-24T06:34:18.667Z,46.26
2023-02-24T06:35:22.809Z,46.32
2023-02-24T06:36:26.903Z,46.11
2023-02-24T06:37:31.086Z,46.07
2023-02-24T06:38:35.203Z,45.98
2023-02-24T06:39:39.306Z,45.92
2023-02-24T06:40:43.399Z,45.98
2023-02-24T06:41:47.523Z,45.95
2023-02-24T06:42:51.691Z,45.94
2023-02-24T06:43:55.888Z,45.86
2023-02-24T06:45:00.007Z,45.74
2023-02-24T06:46:04.321Z,45.72
2023-02-24T06:47:08.453Z,45.69
2023-02-24T06:48:12.621Z,45.64
2023-02-24T06:49:16.750Z,45.68
2023-02-24T06:50:20.852Z,45.8
2023-02-24T06:51:25.177Z,45.63
2023-02-24T06:52:29.279Z,45.79
2023-02-24T06:53:33.394Z,45.71
2023-02-24T06:54:37.514Z,46.16
2023-02-24T06:55:41.633Z,45.93
2023-02-24T06:56:45.756Z,45.91
2023-02-24T06:57:49.903Z,46.09
2023-02-24T06:58:54.092Z,46.18
2023-02-24T06:59:58.173Z,46.44
2023-02-24T07:01:02.430Z,46.29
2023-02-24T07:02:06.646Z,46.35
2023-02-24T07:03:10.779Z,46.39
2023-02-24T07:04:15.162Z,46.39
2023-02-24T07:05:19.274Z,46.35
2023-02-24T07:06:23.376Z,46.42
2023-02-24T07:07:27.586Z,46.62
2023-02-24T07:08:31.698Z,46.55
2023-02-24T07:09:35.802Z,46.09
2023-02-24T07:10:40.229Z,46.25
2023-02-24T07:11:47.756Z,46.4
2023-02-24T07:12:51.865Z,46.46
2023-02-24T07:13:56.019Z,46.47
2023-02-24T07:15:00.169Z,46.43
2023-02-24T07:16:04.287Z,46.37
2023-02-24T07:17:08.381Z,46.38
2023-02-24T07:18:12.483Z,46.44
2023-02-24T07:19:16.626Z,46.46
2023-02-24T07:20:20.764Z,46.26
2023-02-24T07:21:25.220Z,46.45
2023-02-24T07:22:29.318Z,46.46
2023-02-24T07:23:33.416Z,46.39
2023-02-24T07:24:38.166Z,46.22
2023-02-24T07:25:42.301Z,46.38
2023-02-24T07:26:46.424Z,46.27
2023-02-24T07:27:50.545Z,46.41
2023-02-24T07:28:54.670Z,46.43
2023-02-24T07:29:58.779Z,46.36
2023-02-24T07:31:03.326Z,46.37
2023-02-24T07:32:08.571Z,46.31
2023-02-24T07:33:12.906Z,46.37
2023-02-24T07:34:17.134Z,46.16
2023-02-24T07:35:21.395Z,46.21
2023-02-24T07:36:25.547Z,46.4
2023-02-24T07:37:29.672Z,46.31
2023-02-24T07:38:33.772Z,46.27
2023-02-24T07:39:38.049Z,45.93
2023-02-24T07:40:42.215Z,46.14
2023-02-24T07:41:46.328Z,46.12
2023-02-24T07:42:50.465Z,46
2023-02-24T07:43:54.609Z,46.22
2023-02-24T07:44:58.964Z,46.28
2023-02-24T07:46:03.462Z,46.24
2023-02-24T07:47:07.984Z,46.11
2023-02-24T07:48:12.203Z,46.12
2023-02-24T07:49:16.353Z,46.18
2023-02-24T07:50:20.515Z,46.27
2023-02-24T07:51:25.017Z,46.11
2023-02-24T07:52:29.116Z,45.83
2023-02-24T07:53:33.240Z,46.07
2023-02-24T07:54:37.396Z,46.08
2023-02-24T07:55:41.564Z,45.81
2023-02-24T07:56:45.765Z,45.9
2023-02-24T07:57:49.868Z,46.04
2023-02-24T07:58:53.982Z,45.94
2023-02-24T07:59:58.096Z,46.04
2023-02-24T08:01:02.306Z,46.03
2023-02-24T08:02:07.006Z,45.89
2023-02-24T08:03:11.115Z,45.99
2023-02-24T08:04:15.244Z,45.86
2023-02-24T08:05:19.481Z,45.97
2023-02-24T08:06:23.772Z,45.9
2023-02-24T08:07:27.864Z,45.86
2023-02-24T08:08:31.964Z,45.87
2023-02-24T08:09:36.086Z,45.71
2023-02-24T08:10:40.232Z,45.98
2023-02-24T08:11:44.443Z,45.86
2023-02-24T08:12:48.664Z,45.9
2023-02-24T08:13:52.782Z,45.76
2023-02-24T08:14:56.895Z,45.81
2023-02-24T08:16:01.176Z,45.82
2023-02-24T08:17:05.299Z,45.75
2023-02-24T08:18:09.407Z,45.84
2023-02-24T08:19:13.519Z,45.86
2023-02-24T08:20:17.795Z,45.64
2023-02-24T08:21:23.028Z,45.72
2023-02-24T08:22:27.474Z,45.74
2023-02-24T08:23:31.602Z,45.69
2023-02-24T08:24:35.731Z,45.89
2023-02-24T08:25:39.874Z,45.75
2023-02-24T08:26:44.180Z,45.84
2023-02-24T08:28:09.758Z,45.6
2023-02-24T08:29:13.982Z,45.72
2023-02-24T08:30:18.102Z,45.51
2023-02-24T08:31:24.151Z,45.41
2023-02-24T08:32:28.927Z,45.37
2023-02-24T08:33:33.160Z,45.57
2023-02-24T08:34:37.253Z,45.81
2023-02-24T08:35:41.366Z,45.51
2023-02-24T08:36:45.470Z,45.75
2023-02-24T08:37:49.636Z,45.57
2023-02-24T08:38:54.068Z,45.51
2023-02-24T08:39:58.190Z,45.46
2023-02-24T08:41:02.302Z,45.55
2023-02-24T08:42:06.385Z,45.59
2023-02-24T08:43:10.473Z,45.56
2023-02-24T08:44:14.650Z,45.53
2023-02-24T08:45:18.814Z,45.47
2023-02-24T08:46:23.307Z,45.39
2023-02-24T08:47:27.516Z,45.54
2023-02-24T08:48:31.681Z,45.44
2023-02-24T08:49:35.828Z,45.46
2023-02-24T08:50:39.977Z,45.59
2023-02-24T08:51:44.140Z,45.48
2023-02-24T08:52:48.244Z,45.46
2023-02-24T08:53:52.355Z,45.49
2023-02-24T08:54:56.467Z,45.5
2023-02-24T08:56:00.660Z,45.5
2023-02-24T08:57:04.812Z,45.59
2023-02-24T08:58:08.974Z,45.64
2023-02-24T08:59:13.104Z,45.58
2023-02-24T09:00:17.287Z,45.45
2023-02-24T09:01:23.124Z,45.7
2023-02-24T09:02:27.565Z,45.53
2023-02-24T09:03:31.681Z,45.6
2023-02-24T09:04:35.887Z,45.55
2023-02-24T09:05:40.091Z,45.67
2023-02-24T09:06:44.657Z,45.58
2023-02-24T09:07:48.855Z,45.46
2023-02-24T09:08:52.970Z,45.57
2023-02-24T09:09:57.098Z,45.54
2023-02-24T09:11:01.326Z,45.45
2023-02-24T09:12:05.438Z,45.57
2023-02-24T09:13:09.608Z,45.45
2023-02-24T09:14:29.710Z,45.64
2023-02-24T09:15:33.838Z,45.51
2023-02-24T09:16:38.168Z,45.75
2023-02-24T09:17:42.382Z,45.62
2023-02-24T09:18:46.553Z,45.54
2023-02-24T09:19:50.667Z,45.55
2023-02-24T09:20:54.768Z,45.6
2023-02-24T09:21:58.903Z,45.57
2023-02-24T09:23:03.062Z,45.57
2023-02-24T09:24:07.221Z,45.53
2023-02-24T09:25:11.346Z,45.48
2023-02-24T09:26:15.509Z,45.67
2023-02-24T09:27:19.682Z,45.7
2023-02-24T09:28:23.952Z,45.52
2023-02-24T09:29:28.293Z,45.65
2023-02-24T09:30:32.672Z,45.36
2023-02-24T09:31:39.651Z,45.57
2023-02-24T09:32:44.390Z,45.41
2023-02-24T09:33:48.612Z,45.4
2023-02-24T09:34:52.727Z,45.4
2023-02-24T09:35:57.037Z,45.4
2023-02-24T09:37:01.133Z,45.34
2023-02-24T09:38:05.276Z,45.36
2023-02-24T09:39:09.407Z,45.42
2023-02-24T09:40:13.522Z,45.45
2023-02-24T09:41:20.914Z,45.57
2023-02-24T09:42:25.063Z,45.61
2023-02-24T09:43:29.184Z,45.73
2023-02-24T09:44:34.007Z,45.55
2023-02-24T09:45:38.644Z,45.42
2023-02-24T09:46:42.996Z,45.33
2023-02-24T09:47:47.153Z,45.29
2023-02-24T09:48:51.308Z,45.4
2023-02-24T09:49:55.633Z,45.29
2023-02-24T09:51:06.849Z,45.46
2023-02-24T09:52:11.119Z,45.4
2023-02-24T09:53:15.269Z,45.28
2023-02-24T09:54:19.449Z,45.24
2023-02-24T09:55:23.566Z,44.9
2023-02-24T09:56:27.725Z,45.04
2023-02-24T09:57:32.053Z,45.13
2023-02-24T09:58:45.668Z,45.2
2023-02-24T09:59:50.845Z,45.26
2023-02-24T10:00:55.125Z,45.23
2023-02-24T10:01:59.510Z,45.2
2023-02-24T10:03:03.651Z,45.2
2023-02-24T10:04:22.860Z,45.28
2023-02-24T10:05:27.060Z,45.25
2023-02-24T10:06:31.199Z,45.43
2023-02-24T10:07:35.327Z,45.2
2023-02-24T10:08:39.440Z,45.2
2023-02-24T10:09:43.587Z,45.28
2023-02-24T10:10:47.738Z,45.14
2023-02-24T10:11:51.943Z,45.23
2023-02-24T10:12:56.131Z,45.25
2023-02-24T10:14:05.614Z,45.15
2023-02-24T10:15:09.775Z,45.14
2023-02-24T10:16:14.046Z,45.32
2023-02-24T10:17:18.210Z,45.31
2023-02-24T10:18:22.392Z,45.21
2023-02-24T10:19:26.571Z,45.21
2023-02-24T10:20:30.737Z,45.13
2023-02-24T10:21:35.008Z,45.21
2023-02-24T10:22:39.135Z,45.07
2023-02-24T10:23:45.432Z,45.15
2023-02-24T10:24:49.677Z,45.3
2023-02-24T10:25:54.222Z,45.32
2023-02-24T10:27:16.654Z,45.23
2023-02-24T10:28:21.054Z,45.17
2023-02-24T10:29:25.175Z,45.04
2023-02-24T10:30:29.749Z,45.23
2023-02-24T10:31:34.312Z,45.15
2023-02-24T10:32:38.803Z,44.97
2023-02-24T10:33:42.993Z,45.1
2023-02-24T10:34:47.094Z,45.27
2023-02-24T10:35:51.226Z,45.12
2023-02-24T10:36:55.377Z,44.87
2023-02-24T10:37:59.500Z,44.59
2023-02-24T10:39:03.635Z,44.37
2023-02-24T10:40:08.706Z,44.33
2023-02-24T10:41:12.867Z,44.34
2023-02-24T10:42:17.374Z,44.27
2023-02-24T10:43:21.830Z,44.39
2023-02-24T10:44:26.067Z,44.37
2023-02-24T10:45:35.926Z,44.35
2023-02-24T10:46:45.118Z,44.33
2023-02-24T10:47:49.358Z,44.3
2023-02-24T10:48:53.498Z,44.22
2023-02-24T10:49:57.654Z,44.19
2023-02-24T10:51:01.788Z,44.2
2023-02-24T10:52:05.896Z,44.17
2023-02-24T10:53:10.215Z,44.12
2023-02-24T10:54:14.374Z,44.17
2023-02-24T10:55:18.470Z,44.21
2023-02-24T10:56:23.938Z,44.2
2023-02-24T10:57:28.128Z,44.24
2023-02-24T10:58:32.254Z,44.22
2023-02-24T10:59:36.571Z,44.25
2023-02-24T11:00:40.776Z,44.17
2023-02-24T11:01:45.108Z,44.17
2023-02-24T11:02:49.435Z,44.21
2023-02-24T11:03:53.603Z,44.27
2023-02-24T11:04:57.744Z,44.29
2023-02-24T11:06:01.878Z,44.26
2023-02-24T11:07:06.005Z,44.23
2023-02-24T11:08:10.136Z,44.24
2023-02-24T11:09:14.256Z,44.23
2023-02-24T11:10:18.406Z,44.25
2023-02-24T11:11:23.779Z,44.24
2023-02-24T11:12:27.957Z,44.24
2023-02-24T11:13:32.070Z,44.3
2023-02-24T11:14:36.200Z,44.3
2023-02-24T11:15:42.288Z,44.28
2023-02-24T11:16:47.523Z,44.29
2023-02-24T11:17:52.137Z,44.33
2023-02-24T11:18:56.286Z,44.34
2023-02-24T11:20:00.428Z,44.34
2023-02-24T11:21:04.565Z,44.28
2023-02-24T11:22:08.710Z,44.3
2023-02-24T11:23:12.834Z,44.34
2023-02-24T11:24:16.968Z,44.4
2023-02-24T11:25:21.177Z,44.52
2023-02-24T11:26:25.316Z,44.69
2023-02-24T11:27:29.437Z,45.06
2023-02-24T11:28:33.532Z,45.35
2023-02-24T11:29:37.648Z,45.44
2023-02-24T11:30:42.438Z,45.82
2023-02-24T11:31:46.996Z,45.97
2023-02-24T11:32:51.361Z,45.83
2023-02-24T11:33:55.499Z,45.66
2023-02-24T11:34:59.620Z,45.67
2023-02-24T11:36:03.739Z,45.73
2023-02-24T11:37:08.465Z,45.77
2023-02-24T11:38:12.649Z,45.76
2023-02-24T11:39:22.830Z,45.76
2023-02-24T11:40:27.025Z,45.81
2023-02-24T11:41:31.138Z,45.81
2023-02-24T11:42:35.315Z,45.78
2023-02-24T11:43:39.515Z,45.75
2023-02-24T11:44:43.652Z,45.75
2023-02-24T11:45:47.767Z,45.8
2023-02-24T11:46:51.900Z,45.81
2023-02-24T11:47:56.077Z,45.81
2023-02-24T11:49:00.228Z,45.82
2023-02-24T11:50:06.828Z,45.77
2023-02-24T11:51:10.977Z,45.72
2023-02-24T11:52:15.115Z,45.68
2023-02-24T11:53:19.295Z,45.64
2023-02-24T11:54:23.416Z,45.59
2023-02-24T11:55:29.311Z,45.6
2023-02-24T11:56:33.418Z,45.61
2023-02-24T11:57:37.547Z,45.6
2023-02-24T11:58:41.793Z,45.56
2023-02-24T11:59:45.902Z,45.55
2023-02-24T12:00:50.015Z,45.59
2023-02-24T12:01:54.137Z,45.58
2023-02-24T12:02:58.443Z,45.54
2023-02-24T12:04:02.598Z,45.57
2023-02-24T12:05:06.695Z,45.54
2023-02-24T12:06:11.104Z,45.56
2023-02-24T12:07:15.213Z,45.56
2023-02-24T12:08:19.345Z,45.57
2023-02-24T12:09:24.410Z,45.58
2023-02-24T12:10:28.548Z,45.54
2023-02-24T12:11:32.675Z,45.52
2023-02-24T12:12:36.787Z,45.51
2023-02-24T12:13:40.942Z,45.46
2023-02-24T12:14:45.052Z,45.41
2023-02-24T12:15:49.402Z,45.37
2023-02-24T12:16:53.505Z,45.33
2023-02-24T12:17:57.702Z,45.32
2023-02-24T12:19:01.846Z,45.29
2023-02-24T12:20:06.341Z,45.3
2023-02-24T12:21:10.482Z,45.29
2023-02-24T12:22:14.627Z,45.28
2023-02-24T12:23:18.749Z,45.21
2023-02-24T12:24:22.876Z,45.22
2023-02-24T12:25:27.017Z,45.16
2023-02-24T12:26:31.512Z,45.2
2023-02-24T12:27:35.606Z,45.21
2023-02-24T12:28:39.725Z,45.19
2023-02-24T12:29:43.896Z,45.21
2023-02-24T12:30:48.145Z,45.2
2023-02-24T12:31:52.851Z,45.16
2023-02-24T12:32:57.241Z,45.14
2023-02-24T12:34:01.427Z,45.17
2023-02-24T12:35:05.556Z,45.12
2023-02-24T12:36:09.697Z,45.1
2023-02-24T12:37:13.827Z,45.11
2023-02-24T12:38:17.986Z,45.15
2023-02-24T12:39:22.135Z,45.19
2023-02-24T12:40:26.278Z,45.19
2023-02-24T12:41:30.402Z,45.15
2023-02-24T12:42:34.523Z,45.07
2023-02-24T12:43:38.635Z,45.03
2023-02-24T12:44:42.769Z,45.01
2023-02-24T12:45:47.118Z,44.97
2023-02-24T12:46:51.311Z,44.96
2023-02-24T12:47:58.098Z,44.96
2023-02-24T12:49:02.220Z,44.96
2023-02-24T12:50:06.369Z,44.97
2023-02-24T12:51:10.607Z,44.95
2023-02-24T12:52:14.752Z,44.94
2023-02-24T12:53:19.120Z,44.91
2023-02-24T12:54:23.225Z,44.9
2023-02-24T12:55:27.347Z,44.88
2023-02-24T12:56:31.523Z,44.89
2023-02-24T12:57:35.651Z,44.91
2023-02-24T12:58:40.284Z,44.91
2023-02-24T12:59:44.485Z,44.91
2023-02-24T13:00:48.905Z,44.91
2023-02-24T13:01:53.267Z,44.9
2023-02-24T13:02:57.392Z,44.84
2023-02-24T13:04:01.505Z,44.81
2023-02-24T13:05:05.608Z,44.74
2023-02-24T13:06:09.750Z,44.7
2023-02-24T13:07:13.893Z,44.73
2023-02-24T13:08:18.039Z,44.71
2023-02-24T13:09:22.167Z,44.7
2023-02-24T13:10:26.271Z,44.69
2023-02-24T13:11:30.442Z,44.68
2023-02-24T13:12:34.658Z,44.69
2023-02-24T13:13:38.822Z,44.68
2023-02-24T13:14:43.078Z,44.67
2023-02-24T13:15:47.198Z,44.67
2023-02-24T13:16:51.520Z,44.65
2023-02-24T13:17:59.297Z,44.64
2023-02-24T13:19:03.448Z,44.65
2023-02-24T13:20:07.665Z,44.64
2023-02-24T13:21:11.790Z,44.64
2023-02-24T13:22:15.909Z,44.59
2023-02-24T13:23:20.013Z,44.58
2023-02-24T13:24:24.147Z,44.55
2023-02-24T13:25:28.264Z,44.53
2023-02-24T13:26:32.417Z,44.49
2023-02-24T13:27:36.542Z,44.5
2023-02-24T13:28:40.682Z,44.52
2023-02-24T13:29:44.790Z,44.53
2023-02-24T13:30:49.022Z,44.54
2023-02-24T13:31:53.678Z,44.49
2023-02-24T13:32:58.100Z,44.45
2023-02-24T13:34:02.266Z,44.38
2023-02-24T13:35:06.390Z,44.38
2023-02-24T13:36:10.533Z,44.34
2023-02-24T13:37:14.705Z,44.35
2023-02-24T13:38:18.907Z,44.3
2023-02-24T13:39:23.121Z,44.33
2023-02-24T13:40:27.454Z,44.34
2023-02-24T13:41:31.607Z,44.32
2023-02-24T13:42:35.757Z,44.34
2023-02-24T13:43:39.917Z,44.35
2023-02-24T13:44:44.052Z,44.34
2023-02-24T13:45:48.330Z,44.29
2023-02-24T13:46:52.526Z,44.25
2023-02-24T13:48:03.620Z,44.26
2023-02-24T13:49:07.935Z,44.31
2023-02-24T13:50:12.196Z,44.29
2023-02-24T13:51:16.448Z,44.32
2023-02-24T13:52:20.593Z,44.34
2023-02-24T13:53:24.841Z,44.34