createdAt,value
2023-01-28T00:01:39.355Z,-1.70
2023-01-28T00:04:06.192Z,-1.70
2023-01-28T00:06:33.044Z,-1.70
2023-01-28T00:08:59.763Z,-1.70
2023-01-28T00:11:30.613Z,-1.70
2023-01-28T00:13:57.481Z,-1.50
2023-01-28T00:16:24.403Z,-1.50
2023-01-28T00:18:51.828Z,-1.60
2023-01-28T00:21:18.667Z,-1.50
2023-01-28T00:23:54.290Z,-1.60
2023-01-28T00:26:22.567Z,-1.60
2023-01-28T00:28:49.470Z,-1.60
2023-01-28T00:31:21.964Z,-1.60
2023-01-28T00:33:50.651Z,-1.50
2023-01-28T00:36:18.760Z,-1.60
2023-01-28T00:38:53.461Z,-1.60
2023-01-28T00:41:22.066Z,-1.70
2023-01-28T00:43:51.098Z,-1.60
2023-01-28T00:46:18.827Z,-1.70
2023-01-28T00:48:46.011Z,-1.70
2023-01-28T00:51:14.995Z,-1.70
2023-01-28T00:53:42.901Z,-1.60
2023-01-28T00:56:14.007Z,-1.60
2023-01-28T00:58:41.212Z,-1.60
2023-01-28T01:01:23.750Z,-1.70
2023-01-28T01:04:02.461Z,-1.40
2023-01-28T01:06:36.628Z,-1.50
2023-01-28T01:09:10.687Z,-1.60
2023-01-28T01:11:37.755Z,-1.70
2023-01-28T01:14:05.394Z,-1.70
2023-01-28T01:16:33.568Z,-1.70
2023-01-28T01:19:00.926Z,-1.70
2023-01-28T01:21:29.774Z,-1.70
2023-01-28T01:23:57.208Z,-1.70
2023-01-28T01:26:24.487Z,-1.70
2023-01-28T01:28:52.235Z,-1.70
2023-01-28T01:31:21.532Z,-1.70
2023-01-28T01:33:49.875Z,-1.60
2023-01-28T01:36:18.492Z,-1.60
2023-01-28T01:38:45.544Z,-1.60
2023-01-28T01:41:30.716Z,-1.70
2023-01-28T01:44:03.235Z,-1.70
2023-01-28T01:46:44.001Z,-1.70
2023-01-28T01:49:23.996Z,-1.70
2023-01-28T01:52:02.822Z,-1.60
2023-01-28T01:54:34.129Z,-1.50
2023-01-28T01:57:03.154Z,-1.50
2023-01-28T01:59:33.169Z,-1.50
2023-01-28T02:02:07.575Z,-1.60
2023-01-28T02:04:44.730Z,-1.60
2023-01-28T02:07:18.636Z,-1.60
2023-01-28T02:09:45.419Z,-1.50
2023-01-28T02:12:17.045Z,-1.60
2023-01-28T02:15:09.296Z,-1.60
2023-01-28T02:17:37.616Z,-1.60
2023-01-28T02:20:11.014Z,-1.60
2023-01-28T02:22:47.670Z,-1.60
2023-01-28T02:25:36.252Z,-1.60
2023-01-28T02:28:22.898Z,-1.60
2023-01-28T02:31:18.840Z,-1.60
2023-01-28T02:34:17.812Z,-1.40
2023-01-28T02:36:56.399Z,-1.50
2023-01-28T02:39:27.288Z,-1.50
2023-01-28T02:42:09.457Z,-1.60
2023-01-28T02:44:36.309Z,-1.60
2023-01-28T02:47:21.629Z,-1.60
2023-01-28T02:49:48.352Z,-1.60
2023-01-28T02:52:51.011Z,-1.70
2023-01-28T02:55:45.240Z,-1.70
2023-01-28T02:58:46.880Z,-1.70
2023-01-28T03:01:39.027Z,-1.60
2023-01-28T03:04:20.723Z,-1.60
2023-01-28T03:06:54.827Z,-1.70
2023-01-28T03:09:23.198Z,-1.70
2023-01-28T03:12:11.042Z,-1.60
2023-01-28T03:14:57.895Z,-1.60
2023-01-28T03:17:51.004Z,-1.60
2023-01-28T03:20:39.227Z,-1.60
2023-01-28T03:23:33.031Z,-1.50
2023-01-28T03:26:22.007Z,-1.50
2023-01-28T03:29:08.930Z,-1.60
2023-01-28T03:31:55.924Z,-1.70
2023-01-28T03:34:41.858Z,-1.70
2023-01-28T03:37:09.771Z,-1.70
2023-01-28T03:39:38.630Z,-1.70
2023-01-28T03:42:08.009Z,-1.60
2023-01-28T03:44:53.531Z,-1.60
2023-01-28T03:47:25.958Z,-1.70
2023-01-28T03:49:55.534Z,-1.50
2023-01-28T03:52:26.066Z,-1.50
2023-01-28T03:55:01.044Z,-1.60
2023-01-28T03:57:31.293Z,-1.60
2023-01-28T03:59:58.145Z,-1.60
2023-01-28T04:02:26.911Z,-1.60
2023-01-28T04:04:53.848Z,-1.60
2023-01-28T04:07:20.700Z,-1.60
2023-01-28T04:10:10.931Z,-1.50
2023-01-28T04:12:51.303Z,-1.40
2023-01-28T04:15:19.587Z,-1.50
2023-01-28T04:17:48.749Z,-1.40
2023-01-28T04:20:22.900Z,-1.40
2023-01-28T04:22:49.705Z,-1.50
2023-01-28T04:25:17.275Z,-1.50
2023-01-28T04:27:44.267Z,-1.50
2023-01-28T04:30:21.157Z,-1.30
2023-01-28T04:33:14.651Z,-1.30
2023-01-28T04:36:20.280Z,-1.40
2023-01-28T04:39:06.435Z,-1.60
2023-01-28T04:41:44.899Z,-1.50
2023-01-28T04:44:20.918Z,-1.60
2023-01-28T04:47:16.311Z,-1.60
2023-01-28T04:50:05.274Z,-1.60
2023-01-28T04:52:38.286Z,-1.60
2023-01-28T04:55:27.820Z,-1.50
2023-01-28T04:57:54.844Z,-1.50
2023-01-28T05:00:21.916Z,-1.50
2023-01-28T05:02:48.817Z,-1.50
2023-01-28T05:05:16.027Z,-1.60
2023-01-28T05:07:56.191Z,-1.50
2023-01-28T05:10:24.161Z,-1.60
2023-01-28T05:12:51.286Z,-1.50
2023-01-28T05:15:19.891Z,-1.40
2023-01-28T05:17:48.114Z,-1.40
2023-01-28T05:20:17.704Z,-1.50
2023-01-28T05:22:46.846Z,-1.50
2023-01-28T05:25:20.385Z,-1.50
2023-01-28T05:27:51.643Z,-1.40
2023-01-28T05:30:19.718Z,-1.40
2023-01-28T05:32:46.801Z,-1.40
2023-01-28T05:35:16.603Z,-1.50
2023-01-28T05:37:44.253Z,-1.60
2023-01-28T05:40:12.318Z,-1.50
2023-01-28T05:42:39.236Z,-1.50
2023-01-28T05:45:35.942Z,-1.60
2023-01-28T05:48:09.953Z,-1.40
2023-01-28T05:51:05.289Z,-1.10
2023-01-28T05:53:34.988Z,-1.20
2023-01-28T05:56:02.174Z,-1.20
2023-01-28T05:58:32.138Z,-1.30
2023-01-28T06:01:02.229Z,-1.40
2023-01-28T06:03:37.413Z,-1.30
2023-01-28T06:06:04.438Z,-1.50
2023-01-28T06:08:31.763Z,-1.40
2023-01-28T06:10:59.443Z,-1.40
2023-01-28T06:13:26.622Z,-1.50
2023-01-28T06:16:24.826Z,-1.60
2023-01-28T06:19:00.229Z,-1.50
2023-01-28T06:21:29.648Z,-1.50
2023-01-28T06:23:57.957Z,-1.40
2023-01-28T06:26:24.769Z,-1.50
2023-01-28T06:28:51.768Z,-1.50
2023-01-28T06:31:19.129Z,-1.40
2023-01-28T06:33:46.145Z,-1.50
2023-01-28T06:36:13.075Z,-1.50
2023-01-28T06:38:39.785Z,-1.40
2023-01-28T06:41:06.586Z,-1.30
2023-01-28T06:43:33.655Z,-1.30
2023-01-28T06:46:01.001Z,-1.40
2023-01-28T06:48:28.399Z,-1.40
2023-01-28T06:50:55.364Z,-1.50
2023-01-28T06:53:22.227Z,-1.50
2023-01-28T06:55:49.077Z,-1.50
2023-01-28T06:58:15.832Z,-1.50
2023-01-28T07:00:42.612Z,-1.50
2023-01-28T07:03:09.500Z,-1.50
2023-01-28T07:05:36.271Z,-1.50
2023-01-28T07:08:03.271Z,-1.50
2023-01-28T07:10:30.245Z,-1.40
2023-01-28T07:12:57.142Z,-1.50
2023-01-28T07:15:23.886Z,-1.30
2023-01-28T07:17:50.646Z,-1.30
2023-01-28T07:20:17.934Z,-1.40
2023-01-28T07:22:45.524Z,-1.40
2023-01-28T07:25:13.834Z,-1.40
2023-01-28T07:27:47.086Z,-1.30
2023-01-28T07:30:14.819Z,-1.40
2023-01-28T07:32:41.788Z,-1.50
2023-01-28T07:35:08.835Z,-1.40
2023-01-28T07:37:35.610Z,-1.40
2023-01-28T07:40:02.549Z,-1.40
2023-01-28T07:42:29.365Z,-1.40
2023-01-28T07:44:56.161Z,-1.40
2023-01-28T07:47:23.060Z,-1.40
2023-01-28T07:49:49.802Z,-1.40
2023-01-28T07:52:16.533Z,-1.40
2023-01-28T07:54:43.274Z,-1.40
2023-01-28T07:57:10.148Z,-1.40
2023-01-28T07:59:36.949Z,-1.40
2023-01-28T08:02:03.906Z,-1.40
2023-01-28T08:04:30.781Z,-1.50
2023-01-28T08:06:57.779Z,-1.50
2023-01-28T08:09:24.728Z,-1.50
2023-01-28T08:11:51.678Z,-1.40
2023-01-28T08:14:18.429Z,-1.40
2023-01-28T08:16:45.134Z,-1.40
2023-01-28T08:19:11.875Z,-1.40
2023-01-28T08:21:38.625Z,-1.40
2023-01-28T08:24:05.831Z,-1.40
2023-01-28T08:26:32.698Z,-1.40
2023-01-28T08:28:59.522Z,-1.40
2023-01-28T08:31:27.275Z,-1.40
2023-01-28T08:33:54.017Z,-1.10
2023-01-28T08:36:21.049Z,-1.10
2023-01-28T08:38:54.063Z,-1.20
2023-01-28T08:41:22.504Z,-1.20
2023-01-28T08:43:49.406Z,-1.20
2023-01-28T08:46:16.682Z,-1.20
2023-01-28T08:48:44.259Z,-1.00
2023-01-28T08:51:11.052Z,-1.10
2023-01-28T08:53:37.902Z,-1.10
2023-01-28T08:56:04.950Z,-1.10
2023-01-28T08:58:31.765Z,-1.10
2023-01-28T09:00:58.534Z,-1.10
2023-01-28T09:03:25.436Z,-1.00
2023-01-28T09:05:52.227Z,-1.20
2023-01-28T09:08:25.220Z,-1.20
2023-01-28T09:10:56.618Z,-1.20
2023-01-28T09:13:24.055Z,-1.20
2023-01-28T09:15:51.301Z,-1.10
2023-01-28T09:18:18.629Z,-1.10
2023-01-28T09:20:45.888Z,-1.20
2023-01-28T09:23:13.336Z,-1.30
2023-01-28T09:25:40.202Z,-1.30
2023-01-28T09:28:07.669Z,-1.20
2023-01-28T09:30:37.309Z,-1.00
2023-01-28T09:33:04.411Z,-0.90
2023-01-28T09:35:31.374Z,-1.00
2023-01-28T09:37:59.044Z,-0.90
2023-01-28T09:40:42.578Z,-0.90
2023-01-28T09:43:46.682Z,-1.00
2023-01-28T09:46:15.447Z,-0.90
2023-01-28T09:48:46.558Z,-1.00
2023-01-28T09:51:28.506Z,-1.10
2023-01-28T09:53:59.796Z,-1.20
2023-01-28T09:56:30.988Z,-1.20
2023-01-28T09:59:20.377Z,-1.20
2023-01-28T10:02:20.528Z,-1.20
2023-01-28T10:05:05.910Z,-1.20
2023-01-28T10:08:10.335Z,-1.20
2023-01-28T10:10:50.142Z,-1.20
2023-01-28T10:13:28.151Z,-1.20
2023-01-28T10:16:17.179Z,-1.20
2023-01-28T10:18:58.424Z,-1.20
2023-01-28T10:21:32.708Z,-1.20
2023-01-28T10:24:13.652Z,-1.10
2023-01-28T10:26:42.489Z,-1.20
2023-01-28T10:29:17.637Z,-1.10
2023-01-28T10:32:14.763Z,-1.10
2023-01-28T10:34:41.788Z,-1.00
2023-01-28T10:37:13.109Z,-1.00
2023-01-28T10:39:40.102Z,-1.10
2023-01-28T10:42:29.470Z,-1.10
2023-01-28T10:45:03.429Z,-1.10
2023-01-28T10:47:41.016Z,-1.10
2023-01-28T10:50:20.605Z,-1.10
2023-01-28T10:53:02.403Z,-1.00
2023-01-28T10:55:41.227Z,-0.90
2023-01-28T10:58:20.501Z,-0.90
2023-01-28T11:01:07.532Z,-1.00
2023-01-28T11:03:37.203Z,-1.00
2023-01-28T11:06:04.282Z,-1.10
2023-01-28T11:08:31.774Z,-1.10
2023-01-28T11:10:58.800Z,-1.10
2023-01-28T11:13:28.500Z,-1.00
2023-01-28T11:16:01.765Z,-0.80
2023-01-28T11:18:54.679Z,-0.90
2023-01-28T11:21:31.333Z,-1.00
2023-01-28T11:24:22.097Z,-1.00
2023-01-28T11:26:52.204Z,-0.90
2023-01-28T11:29:34.383Z,-0.90
2023-01-28T11:32:02.092Z,-0.90
2023-01-28T11:34:34.175Z,-0.80
2023-01-28T11:37:13.493Z,-0.90
2023-01-28T11:39:40.289Z,-0.80
2023-01-28T11:42:25.322Z,-0.80
2023-01-28T11:44:52.064Z,-0.90
2023-01-28T11:47:34.067Z,-0.90
2023-01-28T11:50:25.656Z,-0.90
2023-01-28T11:53:36.373Z,-0.90
2023-01-28T11:56:08.997Z,-0.90
2023-01-28T11:59:13.946Z,-0.80
2023-01-28T12:01:55.690Z,-0.90
2023-01-28T12:04:43.524Z,-0.80
2023-01-28T12:07:32.386Z,-0.80
2023-01-28T12:10:14.651Z,-0.90
2023-01-28T12:12:50.559Z,-0.90
2023-01-28T12:15:23.353Z,-0.90
2023-01-28T12:18:04.432Z,-0.80
2023-01-28T12:21:10.808Z,-0.80
2023-01-28T12:23:54.055Z,-0.80
2023-01-28T12:26:20.779Z,-0.70
2023-01-28T12:29:25.877Z,-0.70
2023-01-28T12:32:39.201Z,-0.70
2023-01-28T12:35:35.397Z,-0.70
2023-01-28T12:38:14.529Z,-0.70
2023-01-28T12:40:50.925Z,-0.60
2023-01-28T12:43:52.853Z,-0.60
2023-01-28T12:46:29.078Z,-0.50
2023-01-28T12:49:23.020Z,-0.60
2023-01-28T12:51:57.153Z,-0.60
2023-01-28T12:54:27.519Z,-0.60
2023-01-28T12:56:55.659Z,-0.40
2023-01-28T12:59:29.815Z,-0.60
2023-01-28T13:02:21.413Z,-0.50
2023-01-28T13:04:53.886Z,-0.60
2023-01-28T13:07:38.418Z,-0.50
2023-01-28T13:10:29.328Z,-0.50
2023-01-28T13:12:57.400Z,-0.60
2023-01-28T13:15:24.800Z,-0.60
2023-01-28T13:18:29.683Z,-0.50
2023-01-28T13:20:56.571Z,-0.60
2023-01-28T13:23:46.402Z,-0.70
2023-01-28T13:26:19.613Z,-0.90
2023-01-28T13:28:48.440Z,-0.80
2023-01-28T13:31:17.954Z,-0.70
2023-01-28T13:34:01.532Z,-0.60
2023-01-28T13:36:37.105Z,-0.70
2023-01-28T13:39:19.935Z,-0.80
2023-01-28T13:41:50.290Z,-0.70
2023-01-28T13:44:26.244Z,-0.70
2023-01-28T13:46:58.593Z,-0.80
2023-01-28T13:49:42.429Z,-0.90
2023-01-28T13:52:12.143Z,-0.80
2023-01-28T13:54:44.230Z,-0.80
2023-01-28T13:57:36.069Z,-0.80
2023-01-28T14:00:26.129Z,-0.70
2023-01-28T14:03:08.607Z,-0.80
2023-01-28T14:06:03.011Z,-0.80
2023-01-28T14:08:57.655Z,-0.80
2023-01-28T14:11:40.958Z,-0.70
2023-01-28T14:14:39.576Z,-0.90
2023-01-28T14:17:21.252Z,-0.80
2023-01-28T14:19:50.037Z,-0.70
2023-01-28T14:22:20.446Z,-0.80
2023-01-28T14:24:48.244Z,-0.90
2023-01-28T14:27:26.694Z,-0.90
2023-01-28T14:30:07.303Z,-0.90
2023-01-28T14:32:35.121Z,-0.90
2023-01-28T14:35:08.632Z,-0.90
2023-01-28T14:37:35.724Z,-0.80
2023-01-28T14:40:14.825Z,-0.80
2023-01-28T14:42:46.189Z,-0.90
2023-01-28T14:45:37.521Z,-1.10
2023-01-28T14:48:29.027Z,-1.10
2023-01-28T14:51:10.900Z,-1.00
2023-01-28T14:54:21.963Z,-1.00
2023-01-28T14:57:07.301Z,-1.00
2023-01-28T14:59:44.217Z,-1.00
2023-01-28T15:02:22.150Z,-0.90
2023-01-28T15:04:50.295Z,-1.00
2023-01-28T15:07:26.114Z,-1.00
2023-01-28T15:10:03.449Z,-1.00
2023-01-28T15:12:35.074Z,-1.00
2023-01-28T15:15:16.078Z,-1.00
2023-01-28T15:17:43.184Z,-0.90
2023-01-28T15:20:16.414Z,-0.70
2023-01-28T15:22:43.460Z,-0.70
2023-01-28T15:25:21.698Z,-0.80
2023-01-28T15:27:50.577Z,-0.90
2023-01-28T15:30:27.081Z,-0.90
2023-01-28T15:33:11.461Z,-0.90
2023-01-28T15:35:38.364Z,-0.80
2023-01-28T15:38:05.616Z,-0.60
2023-01-28T15:40:42.601Z,-0.70
2023-01-28T15:43:19.740Z,-0.70
2023-01-28T15:45:48.558Z,-0.80
2023-01-28T15:48:16.480Z,-0.80
2023-01-28T15:50:44.747Z,-0.80
2023-01-28T15:53:14.252Z,-0.90
2023-01-28T15:55:44.410Z,-0.90
2023-01-28T15:58:29.937Z,-0.90
2023-01-28T16:01:09.008Z,-0.90
2023-01-28T16:03:39.542Z,-0.80
2023-01-28T16:06:15.436Z,-0.90
2023-01-28T16:08:53.037Z,-0.90
2023-01-28T16:11:35.235Z,-0.70
2023-01-28T16:14:02.183Z,-0.70
2023-01-28T16:16:33.110Z,-0.80
2023-01-28T16:19:01.567Z,-0.90
2023-01-28T16:21:33.725Z,-0.80
2023-01-28T16:24:25.179Z,-0.90
2023-01-28T16:27:00.572Z,-0.80
2023-01-28T16:29:30.609Z,-1.00
2023-01-28T16:31:59.903Z,-1.30
2023-01-28T16:34:29.901Z,-1.30
2023-01-28T16:36:59.510Z,-1.20
2023-01-28T16:39:26.445Z,-1.10
2023-01-28T16:41:53.966Z,-1.10
2023-01-28T16:44:20.698Z,-1.00
2023-01-28T16:46:47.511Z,-0.90
2023-01-28T16:49:14.300Z,-0.90
2023-01-28T16:51:43.952Z,-0.90
2023-01-28T16:54:15.909Z,-0.90
2023-01-28T16:56:46.226Z,-0.90
2023-01-28T16:59:15.697Z,-0.90
2023-01-28T17:01:43.862Z,-0.80
2023-01-28T17:04:12.724Z,-0.80
2023-01-28T17:06:44.777Z,-0.90
2023-01-28T17:09:13.527Z,-0.80
2023-01-28T17:11:41.045Z,-0.90
2023-01-28T17:14:08.784Z,-0.90
2023-01-28T17:16:35.849Z,-0.90
2023-01-28T17:19:02.729Z,-0.90
2023-01-28T17:21:29.503Z,-0.90
2023-01-28T17:23:58.192Z,-0.90
2023-01-28T17:26:25.818Z,-0.80
2023-01-28T17:28:53.667Z,-0.90
2023-01-28T17:31:21.629Z,-0.90
2023-01-28T17:33:54.181Z,-0.90
2023-01-28T17:36:21.272Z,-0.90
2023-01-28T17:38:48.638Z,-0.90
2023-01-28T17:41:17.330Z,-0.90
2023-01-28T17:43:49.447Z,-0.90
2023-01-28T17:46:17.334Z,-0.80
2023-01-28T17:48:45.676Z,-0.90
2023-01-28T17:51:13.876Z,-0.90
2023-01-28T17:53:44.727Z,-0.80
2023-01-28T17:56:18.975Z,-0.80
2023-01-28T17:58:50.640Z,-0.70
2023-01-28T18:01:17.559Z,-0.70
2023-01-28T18:03:44.355Z,-0.60
2023-01-28T18:06:11.209Z,-0.60
2023-01-28T18:08:37.978Z,-0.70
2023-01-28T18:11:11.767Z,-0.70
2023-01-28T18:13:39.426Z,-0.70
2023-01-28T18:16:08.094Z,-0.70
2023-01-28T18:18:35.085Z,-0.60
2023-01-28T18:21:05.954Z,-0.60
2023-01-28T18:23:33.503Z,-0.70
2023-01-28T18:26:03.467Z,-0.70
2023-01-28T18:28:30.812Z,-0.60
2023-01-28T18:31:05.296Z,-0.60
2023-01-28T18:33:32.113Z,-0.60
2023-01-28T18:35:58.992Z,-0.60
2023-01-28T18:38:25.927Z,-0.60
2023-01-28T18:40:56.434Z,-0.50
2023-01-28T18:43:23.418Z,-0.50
2023-01-28T18:45:52.099Z,-0.40
2023-01-28T18:48:19.099Z,-0.50
2023-01-28T18:50:54.002Z,-0.50
2023-01-28T18:53:26.059Z,-0.50
2023-01-28T18:55:53.942Z,-0.60
2023-01-28T18:58:20.725Z,-0.50
2023-01-28T19:00:47.529Z,-0.60
2023-01-28T19:03:14.380Z,-0.60
2023-01-28T19:05:42.076Z,-0.60
2023-01-28T19:08:09.557Z,-0.60
2023-01-28T19:10:36.568Z,-0.70
2023-01-28T19:13:03.548Z,-0.80
2023-01-28T19:15:30.899Z,-0.90
2023-01-28T19:17:57.695Z,-0.80
2023-01-28T19:20:24.586Z,-0.90
2023-01-28T19:22:51.399Z,-0.90
2023-01-28T19:25:18.719Z,-1.00
2023-01-28T19:27:45.454Z,-0.90
2023-01-28T19:30:12.437Z,-0.70
2023-01-28T19:32:39.262Z,-0.60
2023-01-28T19:35:07.165Z,-0.50
2023-01-28T19:37:33.929Z,-0.50
2023-01-28T19:40:00.677Z,-0.50
2023-01-28T19:42:27.424Z,-0.50
2023-01-28T19:44:54.199Z,-0.50
2023-01-28T19:47:21.228Z,-0.70
2023-01-28T19:49:47.975Z,-0.80
2023-01-28T19:52:14.676Z,-0.70
2023-01-28T19:54:41.524Z,-0.70
2023-01-28T19:57:08.242Z,-0.70
2023-01-28T19:59:34.989Z,-0.70
2023-01-28T20:02:01.719Z,-0.60
2023-01-28T20:04:28.460Z,-0.70
2023-01-28T20:06:55.212Z,-0.70
2023-01-28T20:09:22.034Z,-0.80
2023-01-28T20:11:48.766Z,-0.90
2023-01-28T20:14:17.923Z,-0.90
2023-01-28T20:16:44.672Z,-1.00
2023-01-28T20:19:19.083Z,-1.00
2023-01-28T20:21:46.787Z,-1.00
2023-01-28T20:24:14.744Z,-1.00
2023-01-28T20:26:43.250Z,-1.00
2023-01-28T20:29:17.634Z,-1.00
2023-01-28T20:31:44.699Z,-1.00
2023-01-28T20:34:18.601Z,-1.00
2023-01-28T20:36:45.861Z,-0.90
2023-01-28T20:39:13.733Z,-1.00
2023-01-28T20:41:40.569Z,-1.00
2023-01-28T20:44:07.540Z,-1.10
2023-01-28T20:46:36.495Z,-1.10
2023-01-28T20:49:06.059Z,-1.20
2023-01-28T20:51:35.739Z,-1.10
2023-01-28T20:54:02.856Z,-1.20
2023-01-28T20:56:31.085Z,-1.20
2023-01-28T20:59:01.148Z,-1.20
2023-01-28T21:01:31.028Z,-1.20
2023-01-28T21:03:57.940Z,-1.20
2023-01-28T21:06:25.616Z,-1.10
2023-01-28T21:08:56.898Z,-1.10
2023-01-28T21:11:24.540Z,-1.10
2023-01-28T21:13:51.315Z,-1.10
2023-01-28T21:16:18.309Z,-1.10
2023-01-28T21:18:45.525Z,-0.90
2023-01-28T21:21:24.107Z,-1.00
2023-01-28T21:23:54.515Z,-0.90
2023-01-28T21:26:21.709Z,-1.00
2023-01-28T21:28:48.526Z,-1.00
2023-01-28T21:31:18.643Z,-1.00
2023-01-28T21:33:49.868Z,-1.10
2023-01-28T21:36:18.275Z,-1.00
2023-01-28T21:38:45.873Z,-0.90
2023-01-28T21:41:12.641Z,-0.90
2023-01-28T21:43:39.407Z,-0.90
2023-01-28T21:46:06.239Z,-1.00
2023-01-28T21:48:33.148Z,-0.90
2023-01-28T21:51:25.935Z,-1.00
2023-01-28T21:53:53.128Z,-1.00
2023-01-28T21:56:20.082Z,-1.10
2023-01-28T21:59:05.369Z,-1.10
2023-01-28T22:01:32.183Z,-1.10
2023-01-28T22:03:59.094Z,-1.10
2023-01-28T22:06:25.852Z,-1.10
2023-01-28T22:08:53.298Z,-1.20
2023-01-28T22:11:20.598Z,-1.10
2023-01-28T22:13:47.718Z,-1.00
2023-01-28T22:16:14.520Z,-1.00
2023-01-28T22:18:41.299Z,-0.80
2023-01-28T22:21:11.030Z,-0.90
2023-01-28T22:23:37.823Z,-0.90
2023-01-28T22:26:04.706Z,-1.00
2023-01-28T22:28:31.707Z,-1.00
2023-01-28T22:31:09.741Z,-1.00
2023-01-28T22:33:37.119Z,-1.10
2023-01-28T22:36:09.410Z,-1.10
2023-01-28T22:38:36.924Z,-1.00
2023-01-28T22:41:06.387Z,-1.00
2023-01-28T22:43:33.172Z,-1.10
2023-01-28T22:46:00.623Z,-1.00
2023-01-28T22:48:27.491Z,-1.10
2023-01-28T22:50:54.426Z,-1.10
2023-01-28T22:53:21.186Z,-1.20
2023-01-28T22:55:51.254Z,-1.20
2023-01-28T22:58:18.007Z,-1.20
2023-01-28T23:00:44.716Z,-1.10
2023-01-28T23:03:11.455Z,-1.20
2023-01-28T23:05:38.530Z,-1.20
2023-01-28T23:08:11.691Z,-1.20
2023-01-28T23:10:41.012Z,-1.20
2023-01-28T23:13:07.988Z,-1.30
2023-01-28T23:15:53.403Z,-1.20
2023-01-28T23:18:48.463Z,-1.20
2023-01-28T23:21:45.941Z,-1.10
2023-01-28T23:24:21.411Z,-1.10
2023-01-28T23:26:56.821Z,-1.10
2023-01-28T23:29:25.785Z,-1.20
2023-01-28T23:31:55.694Z,-1.00
2023-01-28T23:34:23.248Z,-0.90
2023-01-28T23:36:50.589Z,-1.00
2023-01-28T23:39:17.365Z,-1.00
2023-01-28T23:41:44.145Z,-1.10
2023-01-28T23:44:10.936Z,-1.10
2023-01-28T23:46:40.250Z,-1.20
2023-01-28T23:49:09.863Z,-1.40
2023-01-28T23:51:38.607Z,-1.20
2023-01-28T23:54:06.364Z,-1.20
2023-01-28T23:56:35.004Z,-1.20
2023-01-28T23:59:05.020Z,-1.10
