createdAt,value
2023-06-23T00:02:15.632Z,11.65
2023-06-23T00:05:18.225Z,11.98
2023-06-23T00:08:20.515Z,11.02
2023-06-23T00:14:24.968Z,11.60
2023-06-23T00:17:27.261Z,11.18
2023-06-23T00:20:29.783Z,11.45
2023-06-23T00:23:32.564Z,11.02
2023-06-23T00:26:35.432Z,11.70
2023-06-23T00:29:38.476Z,12.10
2023-06-23T00:32:41.704Z,11.07
2023-06-23T00:35:44.406Z,11.55
2023-06-23T00:38:46.641Z,9.85
2023-06-23T00:41:49.800Z,11.02
2023-06-23T00:44:52.642Z,10.98
2023-06-23T00:47:55.070Z,9.98
2023-06-23T00:50:57.458Z,10.00
2023-06-23T00:57:05.630Z,10.88
2023-06-23T01:00:19.473Z,11.35
2023-06-23T01:03:24.523Z,11.05
2023-06-23T01:06:51.166Z,11.75
2023-06-23T01:10:05.137Z,11.45
2023-06-23T01:13:32.125Z,10.95
2023-06-23T01:16:46.003Z,10.85
2023-06-23T01:20:17.320Z,11.85
2023-06-23T01:23:22.685Z,11.05
2023-06-23T01:26:27.865Z,11.57
2023-06-23T01:29:31.317Z,10.98
2023-06-23T01:32:42.922Z,9.95
2023-06-23T01:35:47.385Z,10.75
2023-06-23T01:38:53.513Z,10.40
2023-06-23T01:42:01.684Z,10.82
2023-06-23T01:45:05.628Z,10.38
2023-06-23T01:48:09.348Z,10.13
2023-06-23T01:51:12.228Z,11.32
2023-06-23T01:54:15.620Z,11.13
2023-06-23T01:57:19.666Z,9.75
2023-06-23T02:00:23.298Z,11.25
2023-06-23T02:03:27.971Z,10.98
2023-06-23T02:06:31.568Z,10.55
2023-06-23T02:09:35.803Z,10.18
2023-06-23T02:12:40.855Z,9.73
2023-06-23T02:15:43.614Z,10.77
2023-06-23T02:18:46.145Z,10.20
2023-06-23T02:21:49.650Z,11.18
2023-06-23T02:24:55.032Z,10.02
2023-06-23T02:27:57.862Z,10.55
2023-06-23T02:31:02.876Z,10.27
2023-06-23T02:34:05.244Z,10.10
2023-06-23T02:37:12.620Z,9.48
2023-06-23T02:40:18.171Z,10.80
2023-06-23T02:43:26.177Z,10.10
2023-06-23T02:46:35.163Z,9.98
2023-06-23T02:49:38.990Z,10.70
2023-06-23T02:52:46.780Z,11.10
2023-06-23T02:55:51.111Z,9.88
2023-06-23T02:58:57.286Z,10.00
2023-06-23T03:01:59.828Z,12.45
2023-06-23T03:05:02.767Z,10.20
2023-06-23T03:08:06.833Z,10.10
2023-06-23T03:11:09.120Z,9.50
2023-06-23T03:14:13.618Z,10.63
2023-06-23T03:20:26.096Z,9.80
2023-06-23T03:23:29.749Z,10.23
2023-06-23T03:26:37.321Z,11.05
2023-06-23T03:29:42.056Z,11.60
2023-06-23T03:32:48.905Z,10.55
2023-06-23T03:35:54.145Z,10.20
2023-06-23T03:39:01.196Z,10.05
2023-06-23T03:42:04.275Z,9.35
2023-06-23T03:45:08.232Z,9.90
2023-06-23T03:48:12.967Z,9.65
2023-06-23T03:51:17.708Z,10.43
2023-06-23T03:54:22.112Z,10.50
2023-06-23T03:57:28.403Z,9.60
2023-06-23T04:00:32.746Z,9.75
2023-06-23T04:03:37.978Z,10.13
2023-06-23T04:06:40.696Z,11.25
2023-06-23T04:09:46.332Z,11.43
2023-06-23T04:12:49.905Z,9.40
2023-06-23T04:15:53.606Z,9.43
2023-06-23T04:18:56.231Z,10.13
2023-06-23T04:21:59.242Z,9.68
2023-06-23T04:25:02.300Z,9.43
2023-06-23T04:28:06.244Z,9.30
2023-06-23T04:31:09.837Z,10.27
2023-06-23T04:34:12.208Z,9.20
2023-06-23T04:40:27.366Z,9.02
2023-06-23T04:43:33.242Z,9.45
2023-06-23T04:46:38.061Z,8.85
2023-06-23T04:49:40.873Z,10.27
2023-06-23T04:52:47.848Z,9.10
2023-06-23T04:55:54.927Z,9.57
2023-06-23T04:58:58.480Z,9.38
2023-06-23T05:02:03.649Z,25.15
2023-06-23T05:05:08.357Z,11.95
2023-06-23T05:08:11.919Z,10.18
2023-06-23T05:11:15.272Z,10.55
2023-06-23T05:14:18.171Z,10.93
2023-06-23T05:17:21.911Z,10.63
2023-06-23T05:20:24.923Z,9.25
2023-06-23T05:23:29.547Z,9.77
2023-06-23T05:26:35.392Z,9.40
2023-06-23T05:29:40.963Z,9.98
2023-06-23T05:32:44.234Z,9.68
2023-06-23T05:35:48.981Z,10.32
2023-06-23T05:38:53.770Z,10.00
2023-06-23T05:41:56.401Z,9.73
2023-06-23T05:44:58.639Z,8.88
2023-06-23T05:48:04.132Z,10.23
2023-06-23T05:51:08.760Z,9.63
2023-06-23T05:54:12.279Z,10.05
2023-06-23T05:57:30.212Z,9.52
2023-06-23T06:00:37.669Z,11.35
2023-06-23T06:04:07.687Z,16.27
2023-06-23T06:07:11.358Z,10.45
2023-06-23T06:10:14.128Z,9.65
2023-06-23T06:13:18.325Z,10.25
2023-06-23T06:16:21.184Z,10.15
2023-06-23T06:19:25.449Z,10.93
2023-06-23T06:22:28.063Z,9.50
2023-06-23T06:25:31.252Z,10.70
2023-06-23T06:28:34.799Z,9.95
2023-06-23T06:31:37.869Z,10.90
2023-06-23T06:34:41.826Z,10.98
2023-06-23T06:37:48.923Z,10.95
2023-06-23T06:40:54.588Z,9.75
2023-06-23T06:43:58.395Z,9.77
2023-06-23T06:47:02.806Z,17.38
2023-06-23T06:50:05.686Z,14.27
2023-06-23T06:53:08.743Z,11.32
2023-06-23T06:56:11.436Z,10.82
2023-06-23T06:59:14.009Z,10.13
2023-06-23T07:02:16.996Z,10.65
2023-06-23T07:05:19.251Z,11.60
2023-06-23T07:08:21.517Z,10.25
2023-06-23T07:11:23.820Z,9.98
2023-06-23T07:14:26.311Z,10.32
2023-06-23T07:17:29.057Z,10.55
2023-06-23T07:20:31.620Z,10.55
2023-06-23T07:23:34.169Z,11.80
2023-06-23T07:26:38.461Z,11.48
2023-06-23T07:29:40.705Z,10.82
2023-06-23T07:32:46.784Z,11.95
2023-06-23T07:35:49.146Z,11.85
2023-06-23T07:38:51.376Z,12.20
2023-06-23T07:41:53.633Z,12.45
2023-06-23T07:44:55.884Z,11.60
2023-06-23T07:47:58.187Z,11.23
2023-06-23T07:51:00.473Z,11.77
2023-06-23T07:54:07.524Z,20.15
2023-06-23T07:57:11.180Z,14.90
2023-06-23T08:00:14.100Z,12.50
2023-06-23T08:03:16.498Z,12.88
2023-06-23T08:06:24.537Z,12.80
2023-06-23T08:12:29.103Z,13.95
2023-06-23T08:15:31.565Z,12.48
2023-06-23T08:18:34.022Z,11.88
2023-06-23T08:21:36.841Z,13.40
2023-06-23T08:24:39.212Z,13.02
2023-06-23T08:27:41.545Z,14.60
2023-06-23T08:30:43.928Z,12.80
2023-06-23T08:33:46.413Z,12.55
2023-06-23T08:36:48.681Z,13.93
2023-06-23T08:39:50.947Z,12.98
2023-06-23T08:42:54.002Z,13.55
2023-06-23T08:46:00.238Z,12.45
2023-06-23T08:49:06.411Z,13.40
2023-06-23T08:52:12.617Z,13.43
2023-06-23T08:55:15.891Z,14.13
2023-06-23T08:58:20.263Z,13.10
2023-06-23T09:01:23.014Z,14.75
2023-06-23T09:04:26.416Z,13.05
2023-06-23T09:07:29.746Z,14.35
2023-06-23T09:10:32.345Z,13.18
2023-06-23T09:13:40.249Z,12.82
2023-06-23T09:16:42.863Z,14.32
2023-06-23T09:19:48.306Z,13.35
2023-06-23T09:22:50.852Z,13.02
2023-06-23T09:25:57.260Z,12.82
2023-06-23T09:29:16.610Z,13.43
2023-06-23T09:32:29.404Z,13.27
2023-06-23T09:35:32.313Z,13.73
2023-06-23T09:38:39.633Z,13.95
2023-06-23T09:41:56.272Z,13.18
2023-06-23T09:44:58.582Z,14.65
2023-06-23T09:48:00.989Z,14.52
2023-06-23T09:51:05.079Z,13.93
2023-06-23T09:54:07.513Z,15.07
2023-06-23T09:57:13.790Z,15.13
2023-06-23T10:00:17.091Z,14.38
2023-06-23T10:03:19.800Z,15.63
2023-06-23T10:06:26.886Z,15.48
2023-06-23T10:09:29.157Z,15.05
2023-06-23T10:15:33.678Z,13.43
2023-06-23T10:18:35.989Z,14.02
2023-06-23T10:21:40.215Z,13.15
2023-06-23T10:24:52.851Z,13.10
2023-06-23T10:27:57.041Z,14.45
2023-06-23T10:30:59.966Z,14.77
2023-06-23T10:34:06.267Z,13.80
2023-06-23T10:37:12.048Z,14.73
2023-06-23T10:40:20.995Z,13.43
2023-06-23T10:43:25.614Z,14.10
2023-06-23T10:46:28.096Z,13.82
2023-06-23T10:49:30.427Z,14.20
2023-06-23T10:55:37.845Z,14.32
2023-06-23T10:58:51.337Z,14.15
2023-06-23T11:02:08.156Z,16.08
2023-06-23T11:05:17.002Z,15.05
2023-06-23T11:08:19.372Z,14.25
2023-06-23T11:14:44.000Z,15.70
2023-06-23T11:17:47.426Z,16.00
2023-06-23T11:20:50.510Z,15.20
2023-06-23T11:24:10.752Z,15.45
2023-06-23T11:27:13.045Z,15.25
2023-06-23T11:33:30.564Z,15.48
2023-06-23T11:36:33.723Z,15.85
2023-06-23T11:39:36.375Z,16.90
2023-06-23T11:42:45.709Z,16.65
2023-06-23T11:45:57.978Z,14.88
2023-06-23T11:49:09.597Z,15.40
2023-06-23T11:52:13.147Z,14.68
2023-06-23T11:55:15.409Z,16.52
2023-06-23T11:58:18.694Z,15.32
2023-06-23T12:01:21.014Z,14.60
2023-06-23T12:04:23.623Z,14.70
2023-06-23T12:07:29.860Z,13.90
2023-06-23T12:10:39.023Z,13.60
2023-06-23T12:13:42.165Z,13.80
2023-06-23T12:16:44.668Z,13.55
2023-06-23T12:19:47.221Z,14.25
2023-06-23T12:22:50.958Z,13.25
2023-06-23T12:25:54.587Z,13.80
2023-06-23T12:29:09.434Z,13.95
2023-06-23T12:32:11.941Z,13.13
2023-06-23T12:35:19.710Z,12.63
2023-06-23T12:38:23.851Z,12.32
2023-06-23T12:41:29.185Z,12.52
2023-06-23T12:44:33.009Z,12.85
2023-06-23T12:47:35.447Z,11.93
2023-06-23T12:50:42.072Z,14.63
2023-06-23T12:53:44.731Z,13.32
2023-06-23T12:56:46.995Z,14.27
2023-06-23T12:59:49.198Z,14.40
2023-06-23T13:02:54.083Z,14.45
2023-06-23T13:05:57.337Z,14.40
2023-06-23T13:09:00.605Z,14.48
2023-06-23T13:12:02.943Z,14.10
2023-06-23T13:15:06.113Z,13.75
2023-06-23T13:18:08.563Z,12.90
2023-06-23T13:21:10.822Z,12.98
2023-06-23T13:24:13.150Z,12.70
2023-06-23T13:27:15.726Z,13.23
2023-06-23T13:30:18.067Z,13.35
2023-06-23T13:33:23.232Z,12.52
2023-06-23T13:36:25.631Z,13.18
2023-06-23T13:39:28.026Z,12.02
2023-06-23T13:42:31.003Z,14.57
2023-06-23T13:45:33.548Z,13.77
2023-06-23T13:48:35.968Z,12.35
2023-06-23T13:51:38.578Z,12.95
2023-06-23T13:54:40.854Z,13.23
2023-06-23T13:57:45.876Z,12.68
2023-06-23T14:00:48.905Z,12.45
2023-06-23T14:03:53.150Z,12.48
2023-06-23T14:06:55.523Z,14.50
2023-06-23T14:09:57.960Z,13.90
2023-06-23T14:13:00.225Z,9.98
2023-06-23T14:16:04.844Z,9.10
2023-06-23T14:19:07.625Z,9.23
2023-06-23T14:22:09.949Z,8.73
2023-06-23T14:25:12.179Z,8.45
2023-06-23T14:28:14.411Z,7.80
2023-06-23T14:31:16.747Z,8.65
2023-06-23T14:34:19.105Z,13.90
2023-06-23T14:37:21.335Z,8.57
2023-06-23T14:40:23.641Z,8.00
2023-06-23T14:43:26.258Z,7.70
2023-06-23T14:46:28.513Z,7.25
2023-06-23T14:49:30.797Z,7.80
2023-06-23T14:52:33.346Z,6.43
2023-06-23T14:55:36.895Z,7.00
2023-06-23T14:58:39.653Z,5.95
2023-06-23T15:01:42.040Z,6.57
2023-06-23T15:04:44.305Z,6.30
2023-06-23T15:07:46.611Z,7.53
2023-06-23T15:10:55.033Z,7.43
2023-06-23T15:17:00.130Z,5.90
2023-06-23T15:20:02.499Z,5.55
2023-06-23T15:23:04.929Z,5.65
2023-06-23T15:26:07.385Z,5.20
2023-06-23T15:29:09.729Z,5.20
2023-06-23T15:32:12.068Z,5.18
2023-06-23T15:35:14.381Z,4.82
2023-06-23T15:38:16.840Z,4.95
2023-06-23T15:41:19.132Z,4.55
2023-06-23T15:47:23.539Z,5.32
2023-06-23T15:50:25.802Z,5.35
2023-06-23T15:56:30.231Z,5.10
2023-06-23T15:59:32.535Z,5.03
2023-06-23T16:02:34.854Z,4.03
2023-06-23T16:05:38.861Z,4.28
2023-06-23T16:08:44.084Z,4.70
2023-06-23T16:11:46.360Z,4.43
2023-06-23T16:14:48.648Z,3.75
2023-06-23T16:17:53.312Z,3.67
2023-06-23T16:20:55.617Z,3.38
2023-06-23T16:23:57.849Z,4.32
2023-06-23T16:27:00.188Z,12.45
2023-06-23T16:30:03.334Z,6.72
2023-06-23T16:33:05.768Z,3.50
2023-06-23T16:36:08.101Z,3.30
2023-06-23T16:39:10.419Z,3.38
2023-06-23T16:45:15.197Z,2.75
2023-06-23T16:48:17.439Z,2.58
2023-06-23T16:54:39.384Z,2.30
2023-06-23T16:57:43.480Z,2.30
2023-06-23T17:00:45.740Z,2.33
2023-06-23T17:03:48.127Z,2.00
2023-06-23T17:06:50.545Z,2.47
2023-06-23T17:09:52.955Z,2.03
2023-06-23T17:12:55.281Z,1.83
2023-06-23T17:15:57.649Z,1.63
2023-06-23T17:19:03.572Z,2.05
2023-06-23T17:22:06.171Z,4.10
2023-06-23T17:28:42.283Z,2.00
2023-06-23T17:31:46.389Z,1.80
2023-06-23T17:34:50.152Z,1.90
2023-06-23T17:40:54.433Z,1.60
2023-06-23T17:46:59.152Z,1.85
2023-06-23T17:50:01.456Z,1.80
2023-06-23T17:56:06.826Z,1.77
2023-06-23T17:59:10.629Z,1.73
2023-06-23T18:02:16.341Z,2.03
2023-06-23T18:05:20.698Z,1.80
2023-06-23T18:08:23.014Z,2.47
2023-06-23T18:14:27.484Z,4.13
2023-06-23T18:17:31.012Z,4.07
2023-06-23T18:20:33.838Z,2.00
2023-06-23T18:23:36.320Z,2.30
2023-06-23T18:26:38.559Z,2.38
2023-06-23T18:29:40.834Z,2.10
2023-06-23T18:32:43.119Z,2.05
2023-06-23T18:38:47.457Z,2.30
2023-06-23T18:44:52.789Z,2.20
2023-06-23T18:47:55.026Z,2.28
2023-06-23T18:50:57.260Z,2.20
2023-06-23T18:53:59.496Z,2.03
2023-06-23T18:57:02.090Z,2.22
2023-06-23T19:00:06.863Z,2.28
2023-06-23T19:03:09.448Z,2.33
2023-06-23T19:06:13.785Z,2.50
2023-06-23T19:09:16.529Z,2.30
2023-06-23T19:12:18.836Z,2.65
2023-06-23T19:15:21.081Z,2.50
2023-06-23T19:18:23.340Z,2.03
2023-06-23T19:21:25.728Z,2.53
2023-06-23T19:24:28.114Z,2.30
2023-06-23T19:30:32.817Z,2.17
2023-06-23T19:33:35.754Z,2.30
2023-06-23T19:39:51.156Z,2.38
2023-06-23T19:46:04.251Z,2.33
2023-06-23T19:52:08.714Z,2.97
2023-06-23T19:55:11.708Z,3.28
2023-06-23T19:58:20.141Z,3.13
2023-06-23T20:01:22.540Z,3.40
2023-06-23T20:04:25.018Z,3.50
2023-06-23T20:07:27.392Z,3.55
2023-06-23T20:10:29.790Z,3.65
2023-06-23T20:13:32.966Z,3.40
2023-06-23T20:16:35.276Z,10.05
2023-06-23T20:19:37.790Z,5.40
2023-06-23T20:22:40.173Z,3.47
2023-06-23T20:28:45.889Z,3.50
2023-06-23T20:31:48.197Z,3.42
2023-06-23T20:34:50.621Z,3.08
2023-06-23T20:40:55.592Z,3.08
2023-06-23T20:43:57.853Z,3.17
2023-06-23T20:47:00.324Z,4.43
2023-06-23T20:50:02.766Z,3.50
2023-06-23T20:56:07.162Z,3.25
2023-06-23T20:59:09.520Z,3.50
2023-06-23T21:02:11.828Z,3.55
2023-06-23T21:05:14.258Z,3.63
2023-06-23T21:08:17.317Z,3.55
2023-06-23T21:11:19.632Z,3.40
2023-06-23T21:14:21.925Z,3.53
2023-06-23T21:17:24.300Z,3.65
2023-06-23T21:20:27.386Z,3.38
2023-06-23T21:23:31.381Z,3.95
2023-06-23T21:29:38.858Z,3.28
2023-06-23T21:32:41.242Z,3.38
2023-06-23T21:35:44.186Z,3.75
2023-06-23T21:38:46.540Z,3.30
2023-06-23T21:41:48.919Z,3.78
2023-06-23T21:44:51.333Z,4.10
2023-06-23T21:47:53.601Z,3.40
2023-06-23T21:50:55.953Z,3.30
2023-06-23T21:53:58.167Z,3.33
2023-06-23T21:57:01.252Z,3.90
2023-06-23T22:00:04.430Z,3.30
2023-06-23T22:03:15.909Z,3.20
2023-06-23T22:09:20.290Z,3.20
2023-06-23T22:12:22.547Z,3.30
2023-06-23T22:15:24.831Z,3.25
2023-06-23T22:21:32.725Z,2.83
2023-06-23T22:24:35.045Z,2.83
2023-06-23T22:27:37.297Z,2.83
2023-06-23T22:30:39.636Z,3.03
2023-06-23T22:33:41.911Z,2.83
2023-06-23T22:36:44.301Z,2.85
2023-06-23T22:39:46.567Z,3.00
2023-06-23T22:42:48.799Z,3.08
2023-06-23T22:45:51.114Z,3.20
2023-06-23T22:48:57.193Z,3.75
2023-06-23T22:51:59.781Z,4.57
2023-06-23T22:55:02.041Z,4.07
2023-06-23T22:58:04.383Z,4.60
2023-06-23T23:01:06.717Z,4.07
2023-06-23T23:04:10.283Z,4.05
2023-06-23T23:07:14.030Z,3.83
2023-06-23T23:10:16.425Z,3.80
2023-06-23T23:13:18.694Z,3.92
2023-06-23T23:16:26.514Z,3.90
2023-06-23T23:19:30.177Z,4.30
2023-06-23T23:22:32.481Z,3.88
2023-06-23T23:25:35.040Z,4.15
2023-06-23T23:31:43.649Z,3.75
2023-06-23T23:34:45.910Z,3.85
2023-06-23T23:37:48.182Z,4.00
2023-06-23T23:40:50.518Z,3.90
2023-06-23T23:43:54.321Z,4.57
2023-06-23T23:46:56.687Z,3.72
2023-06-23T23:49:58.972Z,4.10
2023-06-23T23:53:02.564Z,4.35
2023-06-23T23:56:05.351Z,4.57
