createdAt,value
2018-09-04T00:01:49.205Z,19.00
2018-09-04T00:04:17.969Z,19.00
2018-09-04T00:06:46.685Z,19.00
2018-09-04T00:09:15.457Z,19.00
2018-09-04T00:11:44.111Z,19.00
2018-09-04T00:14:13.110Z,18.90
2018-09-04T00:16:42.110Z,19.10
2018-09-04T00:19:10.790Z,19.00
2018-09-04T00:21:39.450Z,19.00
2018-09-04T00:24:08.081Z,19.00
2018-09-04T00:26:37.286Z,19.00
2018-09-04T00:29:06.141Z,19.00
2018-09-04T00:31:35.959Z,18.90
2018-09-04T00:34:04.694Z,18.90
2018-09-04T00:36:36.057Z,19.00
2018-09-04T00:39:05.427Z,19.00
2018-09-04T00:41:34.032Z,18.90
2018-09-04T00:44:02.812Z,19.00
2018-09-04T00:46:32.458Z,19.00
2018-09-04T00:49:01.370Z,18.90
2018-09-04T00:51:30.474Z,18.90
2018-09-04T00:53:59.568Z,18.90
2018-09-04T00:56:28.488Z,18.90
2018-09-04T00:58:57.597Z,18.90
2018-09-04T01:01:27.067Z,18.90
2018-09-04T01:03:55.887Z,18.90
2018-09-04T01:06:25.444Z,18.90
2018-09-04T01:08:57.299Z,18.90
2018-09-04T01:11:26.319Z,18.90
2018-09-04T01:13:55.287Z,18.90
2018-09-04T01:16:24.219Z,18.90
2018-09-04T01:18:53.188Z,18.90
2018-09-04T01:21:22.700Z,19.00
2018-09-04T01:23:51.476Z,18.90
2018-09-04T01:26:20.142Z,19.00
2018-09-04T01:28:48.804Z,19.00
2018-09-04T01:31:17.468Z,19.00
2018-09-04T01:33:46.135Z,19.00
2018-09-04T01:36:14.845Z,19.00
2018-09-04T01:38:43.573Z,18.90
2018-09-04T01:41:12.403Z,18.90
2018-09-04T01:43:42.312Z,18.90
2018-09-04T01:46:12.257Z,18.80
2018-09-04T01:48:41.304Z,18.80
2018-09-04T01:51:10.839Z,18.90
2018-09-04T01:53:39.446Z,19.00
2018-09-04T01:56:08.214Z,18.90
2018-09-04T01:58:37.168Z,18.80
2018-09-04T02:01:06.810Z,18.90
2018-09-04T02:03:35.556Z,18.80
2018-09-04T02:06:04.141Z,18.90
2018-09-04T02:08:33.135Z,18.90
2018-09-04T02:11:02.227Z,18.90
2018-09-04T02:13:31.210Z,19.00
2018-09-04T02:16:00.719Z,19.00
2018-09-04T02:18:30.148Z,18.90
2018-09-04T02:20:59.852Z,19.00
2018-09-04T02:23:28.818Z,18.90
2018-09-04T02:25:57.494Z,18.90
2018-09-04T02:28:26.416Z,19.00
2018-09-04T02:30:57.176Z,18.90
2018-09-04T02:33:25.936Z,18.90
2018-09-04T02:35:55.688Z,18.90
2018-09-04T02:38:24.716Z,18.80
2018-09-04T02:40:53.494Z,18.80
2018-09-04T02:43:22.289Z,18.80
2018-09-04T02:45:51.728Z,18.90
2018-09-04T02:48:20.535Z,18.90
2018-09-04T02:50:49.413Z,18.90
2018-09-04T02:53:18.151Z,18.90
2018-09-04T02:55:47.126Z,18.90
2018-09-04T02:58:16.146Z,18.90
2018-09-04T03:00:45.485Z,18.90
2018-09-04T03:03:15.334Z,18.90
2018-09-04T03:05:44.139Z,18.90
2018-09-04T03:08:12.829Z,18.90
2018-09-04T03:10:41.443Z,18.80
2018-09-04T03:13:10.287Z,18.80
2018-09-04T03:15:39.867Z,18.80
2018-09-04T03:18:08.494Z,18.80
2018-09-04T03:20:38.909Z,18.80
2018-09-04T03:23:08.025Z,18.80
2018-09-04T03:25:36.801Z,18.80
2018-09-04T03:28:05.484Z,18.80
2018-09-04T03:30:34.405Z,18.80
2018-09-04T03:33:03.338Z,18.80
2018-09-04T03:35:32.273Z,18.70
2018-09-04T03:38:01.175Z,18.90
2018-09-04T03:40:30.088Z,18.90
2018-09-04T03:42:59.049Z,18.80
2018-09-04T03:45:27.963Z,18.80
2018-09-04T03:47:56.654Z,18.80
2018-09-04T03:50:25.446Z,18.90
2018-09-04T03:52:54.724Z,18.80
2018-09-04T03:55:23.355Z,18.80
2018-09-04T03:57:52.121Z,18.80
2018-09-04T04:00:20.738Z,18.80
2018-09-04T04:02:49.534Z,18.80
2018-09-04T04:05:19.057Z,18.70
2018-09-04T04:07:48.773Z,18.70
2018-09-04T04:10:19.103Z,18.80
2018-09-04T04:12:48.623Z,18.80
2018-09-04T04:15:17.299Z,18.80
2018-09-04T04:17:46.123Z,18.80
2018-09-04T04:20:16.210Z,18.70
2018-09-04T04:22:45.270Z,18.80
2018-09-04T04:25:13.884Z,18.70
2018-09-04T04:27:42.781Z,18.70
2018-09-04T04:30:11.551Z,18.70
2018-09-04T04:33:14.240Z,18.80
2018-09-04T04:35:42.967Z,18.70
2018-09-04T04:38:14.237Z,18.70
2018-09-04T04:40:43.066Z,18.70
2018-09-04T04:43:11.826Z,18.80
2018-09-04T04:45:41.386Z,18.80
2018-09-04T04:48:10.229Z,18.90
2018-09-04T04:50:39.602Z,18.80
2018-09-04T04:53:15.427Z,18.80
2018-09-04T04:55:46.892Z,18.80
2018-09-04T04:58:15.861Z,18.90
2018-09-04T05:00:46.848Z,18.80
2018-09-04T05:03:16.661Z,18.80
2018-09-04T05:05:48.392Z,18.80
2018-09-04T05:08:18.438Z,18.80
2018-09-04T05:10:48.554Z,18.80
2018-09-04T05:13:18.524Z,18.80
2018-09-04T05:15:50.862Z,18.90
2018-09-04T05:18:19.932Z,18.80
2018-09-04T05:20:50.723Z,18.80
2018-09-04T05:26:15.674Z,18.90
2018-09-04T05:28:44.635Z,19.00
2018-09-04T05:31:14.040Z,18.90
2018-09-04T05:33:43.949Z,19.00
2018-09-04T05:36:12.952Z,19.00
2018-09-04T05:38:43.548Z,19.00
2018-09-04T05:41:14.592Z,19.00
2018-09-04T05:43:52.548Z,19.00
2018-09-04T05:46:25.911Z,19.00
2018-09-04T05:48:55.417Z,19.00
2018-09-04T05:51:25.033Z,19.10
2018-09-04T05:53:54.156Z,19.20
2018-09-04T05:56:22.786Z,19.20
2018-09-04T05:58:51.408Z,19.20
2018-09-04T06:01:20.170Z,19.20
2018-09-04T06:03:56.060Z,19.20
2018-09-04T06:06:24.813Z,19.20
2018-09-04T06:08:53.608Z,19.20
2018-09-04T06:11:22.602Z,19.20
2018-09-04T06:13:51.320Z,19.10
2018-09-04T06:16:19.837Z,19.20
2018-09-04T06:18:48.403Z,19.20
2018-09-04T06:21:16.996Z,19.20
2018-09-04T06:23:52.786Z,19.40
2018-09-04T06:26:21.464Z,19.30
2018-09-04T06:28:50.064Z,19.40
2018-09-04T06:31:20.607Z,19.40
2018-09-04T06:33:55.011Z,19.40
2018-09-04T06:36:23.774Z,19.30
2018-09-04T06:38:52.362Z,19.40
2018-09-04T06:41:21.027Z,19.40
2018-09-04T06:43:49.812Z,19.40
2018-09-04T06:46:18.510Z,19.40
2018-09-04T06:48:47.182Z,19.50
2018-09-04T06:51:16.031Z,19.50
2018-09-04T06:53:44.563Z,19.60
2018-09-04T06:56:13.111Z,19.60
2018-09-04T06:58:41.629Z,19.60
2018-09-04T07:01:10.938Z,19.60
2018-09-04T07:03:39.506Z,19.60
2018-09-04T07:06:08.475Z,19.60
2018-09-04T07:08:37.946Z,19.70
2018-09-04T07:11:06.713Z,19.70
2018-09-04T07:13:35.363Z,19.70
2018-09-04T07:16:04.325Z,19.70
2018-09-04T07:18:33.048Z,19.80
2018-09-04T07:21:01.736Z,19.80
2018-09-04T07:23:30.578Z,19.90
2018-09-04T07:25:59.252Z,19.90
2018-09-04T07:28:27.798Z,20.00
2018-09-04T07:30:56.356Z,20.10
2018-09-04T07:33:24.886Z,20.20
2018-09-04T07:35:53.485Z,20.30
2018-09-04T07:38:22.040Z,20.40
2018-09-04T07:40:50.569Z,20.40
2018-09-04T07:43:19.067Z,20.40
2018-09-04T07:45:47.574Z,20.50
2018-09-04T07:48:16.146Z,20.60
2018-09-04T07:50:44.667Z,20.70
2018-09-04T07:53:13.364Z,20.90
2018-09-04T07:55:41.991Z,21.10
2018-09-04T07:58:10.717Z,21.10
2018-09-04T08:00:39.315Z,21.20
2018-09-04T08:03:07.967Z,21.20
2018-09-04T08:05:36.577Z,21.20
2018-09-04T08:08:05.162Z,21.30
2018-09-04T08:10:35.298Z,21.40
2018-09-04T08:13:06.290Z,21.50
2018-09-04T08:15:35.250Z,21.40
2018-09-04T08:18:04.168Z,21.50
2018-09-04T08:20:34.344Z,21.60
2018-09-04T08:23:03.728Z,21.70
2018-09-04T08:25:32.457Z,21.70
2018-09-04T08:28:01.171Z,21.80
2018-09-04T08:30:29.997Z,21.90
2018-09-04T08:32:59.024Z,21.90
2018-09-04T08:35:27.594Z,22.10
2018-09-04T08:37:59.248Z,22.30
2018-09-04T08:40:29.675Z,22.40
2018-09-04T08:42:58.394Z,22.50
2018-09-04T08:45:27.111Z,22.60
2018-09-04T08:47:56.677Z,22.90
2018-09-04T08:50:25.413Z,23.10
2018-09-04T08:52:54.510Z,23.20
2018-09-04T08:55:23.226Z,23.40
2018-09-04T08:57:51.931Z,23.50
2018-09-04T09:00:20.484Z,23.30
2018-09-04T09:02:49.657Z,23.00
2018-09-04T09:05:18.163Z,23.10
2018-09-04T09:07:46.682Z,23.10
2018-09-04T09:10:15.317Z,23.10
2018-09-04T09:12:43.899Z,23.10
2018-09-04T09:15:13.112Z,23.20
2018-09-04T09:17:41.674Z,23.30
2018-09-04T09:20:10.277Z,23.50
2018-09-04T09:22:39.862Z,23.50
2018-09-04T09:25:08.400Z,23.40
2018-09-04T09:27:37.496Z,23.60
2018-09-04T09:30:06.659Z,23.40
2018-09-04T09:32:36.693Z,23.40
2018-09-04T09:35:05.431Z,23.40
2018-09-04T09:37:35.455Z,23.40
2018-09-04T09:40:04.116Z,23.60
2018-09-04T09:42:32.912Z,23.80
2018-09-04T09:45:01.587Z,23.70
2018-09-04T09:47:30.549Z,23.60
2018-09-04T09:49:59.166Z,23.90
2018-09-04T09:52:27.733Z,24.20
2018-09-04T09:54:56.544Z,24.20
2018-09-04T09:57:26.435Z,24.50
2018-09-04T09:59:56.173Z,24.60
2018-09-04T10:02:31.582Z,24.50
2018-09-04T10:05:00.166Z,24.50
2018-09-04T10:07:28.848Z,24.30
2018-09-04T10:09:59.081Z,24.10
2018-09-04T10:12:30.118Z,24.00
2018-09-04T10:14:58.763Z,24.30
2018-09-04T10:17:37.550Z,24.20
2018-09-04T10:20:08.011Z,24.30
2018-09-04T10:22:38.860Z,24.20
2018-09-04T10:25:08.163Z,24.60
2018-09-04T10:27:37.402Z,24.70
2018-09-04T10:30:12.465Z,24.60
2018-09-04T10:32:45.518Z,24.80
2018-09-04T10:35:15.112Z,24.90
2018-09-04T10:37:43.796Z,25.10
2018-09-04T10:40:17.804Z,24.60
2018-09-04T10:42:46.440Z,24.60
2018-09-04T10:45:21.164Z,24.50
2018-09-04T10:47:49.750Z,24.20
2018-09-04T10:50:18.610Z,24.10
2018-09-04T10:52:47.453Z,24.30
2018-09-04T10:55:16.562Z,24.70
2018-09-04T10:57:45.448Z,24.90
2018-09-04T11:00:15.024Z,24.90
2018-09-04T11:02:43.673Z,24.70
2018-09-04T11:05:12.271Z,24.90
2018-09-04T11:07:41.022Z,25.00
2018-09-04T11:10:09.643Z,24.90
2018-09-04T11:12:38.352Z,24.90
2018-09-04T11:15:10.180Z,25.00
2018-09-04T11:17:51.436Z,25.10
2018-09-04T11:20:21.224Z,25.00
2018-09-04T11:22:50.778Z,25.10
2018-09-04T11:25:19.809Z,25.00
2018-09-04T11:27:50.292Z,24.80
2018-09-04T11:30:19.216Z,24.90
2018-09-04T11:32:48.814Z,24.90
2018-09-04T11:35:17.678Z,25.00
2018-09-04T11:37:46.317Z,25.30
2018-09-04T11:40:16.400Z,25.40
2018-09-04T11:42:48.144Z,25.60
2018-09-04T11:45:16.980Z,25.90
2018-09-04T11:47:45.755Z,26.00
2018-09-04T11:50:15.941Z,26.10
2018-09-04T11:52:44.727Z,26.10
2018-09-04T11:55:13.388Z,26.00
2018-09-04T11:57:42.481Z,25.90
2018-09-04T12:00:16.101Z,25.70
2018-09-04T12:02:45.482Z,25.60
2018-09-04T12:05:14.267Z,25.50
2018-09-04T12:07:51.043Z,25.60
2018-09-04T12:10:36.876Z,25.50
2018-09-04T12:13:12.094Z,25.20
2018-09-04T12:16:01.362Z,25.00
2018-09-04T12:18:31.629Z,24.80
2018-09-04T12:21:14.134Z,25.00
2018-09-04T12:23:43.196Z,25.30
2018-09-04T12:26:12.456Z,25.40
2018-09-04T12:28:42.059Z,25.50
2018-09-04T12:31:28.729Z,25.60
2018-09-04T12:34:01.541Z,25.70
2018-09-04T12:36:39.585Z,25.90
2018-09-04T12:39:18.805Z,26.50
2018-09-04T12:41:50.293Z,26.50
2018-09-04T12:44:19.463Z,26.30
2018-09-04T12:46:48.722Z,25.90
2018-09-04T12:49:20.190Z,26.20
2018-09-04T12:51:59.039Z,26.40
2018-09-04T12:54:28.310Z,26.20
2018-09-04T12:59:18.433Z,25.90
2018-09-04T13:01:47.308Z,25.70
2018-09-04T13:04:16.219Z,26.30
2018-09-04T13:11:11.149Z,26.00
2018-09-04T13:13:42.364Z,26.10
2018-09-04T13:16:12.784Z,26.00
2018-09-04T13:18:41.689Z,26.00
2018-09-04T13:21:10.587Z,25.60
2018-09-04T13:23:39.608Z,26.00
2018-09-04T13:26:08.474Z,26.30
2018-09-04T13:28:38.328Z,26.20
2018-09-04T13:31:12.955Z,26.10
2018-09-04T13:33:41.753Z,26.20
2018-09-04T13:36:10.640Z,26.00
2018-09-04T13:38:40.062Z,25.90
2018-09-04T13:41:15.663Z,25.90
2018-09-04T13:43:45.626Z,25.60
2018-09-04T13:46:14.294Z,25.80
2018-09-04T13:48:43.193Z,25.90
2018-09-04T13:51:12.125Z,26.00
2018-09-04T13:53:41.340Z,26.00
2018-09-04T13:56:11.655Z,26.00
2018-09-04T13:58:40.696Z,25.80
2018-09-04T14:01:11.893Z,25.70
2018-09-04T14:03:40.674Z,25.70
2018-09-04T14:06:11.314Z,25.70
2018-09-04T14:08:49.066Z,25.90
2018-09-04T14:11:19.941Z,26.00
2018-09-04T14:13:51.871Z,26.10
2018-09-04T14:16:23.224Z,26.20
2018-09-04T14:18:52.241Z,26.00
2018-09-04T14:21:21.125Z,25.80
2018-09-04T14:23:50.204Z,26.10
2018-09-04T15:06:18.170Z,25.80
2018-09-04T15:08:46.740Z,25.30
2018-09-04T15:11:17.382Z,25.50
2018-09-04T15:13:45.883Z,25.80
2018-09-04T15:16:15.098Z,25.70
2018-09-04T15:18:43.696Z,25.80
2018-09-04T15:21:12.384Z,26.00
2018-09-04T15:23:47.178Z,25.50
2018-09-04T15:26:16.158Z,25.40
2018-09-04T15:28:44.902Z,25.70
2018-09-04T15:31:14.643Z,25.60
2018-09-04T15:33:43.501Z,25.50
2018-09-04T15:36:12.083Z,25.50
2018-09-04T15:38:40.631Z,25.10
2018-09-04T15:41:09.221Z,25.20
2018-09-04T15:43:38.032Z,25.00
2018-09-04T15:46:06.868Z,24.90
2018-09-04T15:48:38.320Z,24.90
2018-09-04T15:51:07.135Z,24.70
2018-09-04T15:53:35.930Z,24.90
2018-09-04T15:56:04.516Z,24.60
2018-09-04T15:58:32.978Z,24.70
2018-09-04T16:01:01.571Z,24.30
2018-09-04T16:03:31.213Z,24.20
2018-09-04T16:05:59.886Z,24.10
2018-09-04T16:08:28.411Z,23.90
2018-09-04T16:10:56.918Z,23.80
2018-09-04T16:13:25.417Z,23.70
2018-09-04T16:15:54.019Z,23.60
2018-09-04T16:18:22.637Z,23.80
2018-09-04T16:20:51.091Z,23.80
2018-09-04T16:23:19.664Z,23.70
2018-09-04T16:25:48.210Z,23.70
2018-09-04T16:28:16.796Z,23.50
2018-09-04T16:30:45.258Z,23.40
2018-09-04T16:33:13.787Z,23.40
2018-09-04T16:35:42.445Z,23.40
2018-09-04T16:38:11.864Z,23.40
2018-09-04T16:40:40.788Z,23.10
2018-09-04T16:43:10.228Z,23.10
2018-09-04T16:45:38.781Z,23.20
2018-09-04T16:48:07.348Z,23.20
2018-09-04T16:50:35.880Z,23.20
2018-09-04T16:53:04.376Z,23.10
2018-09-04T16:55:32.910Z,22.90
2018-09-04T16:58:01.480Z,22.70
2018-09-04T17:00:29.944Z,22.80
2018-09-04T17:02:58.462Z,22.60
2018-09-04T17:05:40.129Z,22.70
2018-09-04T17:08:08.720Z,22.50
2018-09-04T17:10:38.298Z,22.50
2018-09-04T17:13:42.130Z,22.60
2018-09-04T17:16:14.828Z,22.50
2018-09-04T17:18:44.384Z,22.50
2018-09-04T17:21:12.888Z,22.50
2018-09-04T17:23:41.385Z,22.50
2018-09-04T17:26:09.858Z,22.40
2018-09-04T17:28:39.879Z,22.50
2018-09-04T17:31:08.767Z,22.40
2018-09-04T17:33:39.471Z,22.10
2018-09-04T17:36:08.915Z,22.10
2018-09-04T17:38:39.072Z,22.00
2018-09-04T17:41:08.581Z,22.00
2018-09-04T17:43:39.699Z,21.90
2018-09-04T17:46:08.250Z,21.80
2018-09-04T17:48:37.777Z,21.90
2018-09-04T17:51:07.851Z,21.90
2018-09-04T17:53:37.619Z,21.60
2018-09-04T17:56:09.287Z,21.50
2018-09-04T17:58:38.320Z,21.50
2018-09-04T18:01:07.702Z,21.40
2018-09-04T18:03:38.426Z,21.40
2018-09-04T18:06:07.009Z,21.30
2018-09-04T18:08:39.614Z,21.20
2018-09-04T18:11:08.113Z,21.10
2018-09-04T18:13:37.606Z,21.00
2018-09-04T18:18:40.806Z,20.90
2018-09-04T18:21:09.359Z,20.80
2018-09-04T18:23:37.858Z,20.70
2018-09-04T18:26:06.431Z,20.70
2018-09-04T18:28:34.921Z,20.60
2018-09-04T18:31:03.424Z,20.60
2018-09-04T18:33:32.049Z,20.40
2018-09-04T18:36:00.728Z,20.40
2018-09-04T18:38:29.309Z,20.40
2018-09-04T18:40:57.821Z,20.40
2018-09-04T18:43:28.770Z,20.30
2018-09-04T18:45:57.637Z,20.30
2018-09-04T18:48:26.582Z,20.30
2018-09-04T18:50:55.136Z,20.30
2018-09-04T18:53:23.617Z,20.40
2018-09-04T18:55:52.139Z,20.30
2018-09-04T18:58:20.675Z,20.20
2018-09-04T19:00:49.149Z,20.10
2018-09-04T19:03:17.758Z,20.10
2018-09-04T19:05:46.340Z,20.10
2018-09-04T19:08:15.720Z,20.00
2018-09-04T19:10:44.391Z,20.00
2018-09-04T19:13:13.221Z,19.80
2018-09-04T19:15:43.292Z,19.80
2018-09-04T19:18:12.000Z,19.90
2018-09-04T19:20:40.653Z,19.80
2018-09-04T19:23:10.245Z,19.90
2018-09-04T19:25:38.801Z,19.90
2018-09-04T19:28:07.355Z,19.80
2018-09-04T19:30:35.843Z,19.60
2018-09-04T19:33:05.587Z,19.70
2018-09-04T19:35:34.135Z,19.60
2018-09-04T19:38:03.662Z,19.70
2018-09-04T19:40:32.346Z,19.50
2018-09-04T19:43:00.905Z,19.50
2018-09-04T19:45:29.706Z,19.40
2018-09-04T19:47:58.177Z,19.40
2018-09-04T19:50:28.336Z,19.40
2018-09-04T19:53:03.394Z,19.30
2018-09-04T19:55:32.817Z,19.30
2018-09-04T19:58:01.552Z,19.30
2018-09-04T20:00:30.500Z,19.30
2018-09-04T20:03:01.413Z,19.50
2018-09-04T20:05:32.253Z,19.30
2018-09-04T20:08:02.467Z,19.20
2018-09-04T20:10:31.828Z,19.20
2018-09-04T20:13:01.477Z,19.20
2018-09-04T20:15:31.827Z,19.10
2018-09-04T20:18:01.803Z,19.10
2018-09-04T20:20:31.454Z,19.10
2018-09-04T20:23:00.748Z,19.10
2018-09-04T20:25:29.640Z,19.00
2018-09-04T20:27:59.299Z,19.00
2018-09-04T20:30:29.209Z,18.90
2018-09-04T20:32:57.974Z,18.90
2018-09-04T20:35:27.366Z,18.90
2018-09-04T20:37:56.788Z,19.00
2018-09-04T20:40:25.750Z,19.00
2018-09-04T20:42:54.618Z,19.00
2018-09-04T20:45:23.177Z,18.80
2018-09-04T20:47:51.841Z,18.80
2018-09-04T20:50:20.512Z,18.70
2018-09-04T20:52:49.377Z,18.80
2018-09-04T20:55:18.172Z,18.90
2018-09-04T20:57:58.558Z,18.90
2018-09-04T21:00:39.872Z,18.90
2018-09-04T21:03:19.731Z,18.90
2018-09-04T21:05:59.615Z,18.80
2018-09-04T21:08:41.158Z,18.80
2018-09-04T21:11:09.826Z,18.70
2018-09-04T21:13:39.086Z,18.70
2018-09-04T21:16:07.929Z,18.80
2018-09-04T21:18:36.991Z,18.70
2018-09-04T21:21:06.022Z,18.80
2018-09-04T21:23:34.699Z,18.70
2018-09-04T21:26:03.365Z,18.60
2018-09-04T21:28:32.752Z,18.50
2018-09-04T21:31:01.682Z,18.50
2018-09-04T21:33:30.435Z,18.50
2018-09-04T21:35:59.084Z,18.50
2018-09-04T21:38:27.724Z,18.70
2018-09-04T21:40:56.319Z,18.60
2018-09-04T21:43:24.853Z,18.70
2018-09-04T21:45:53.499Z,18.60
2018-09-04T21:48:22.063Z,18.50
2018-09-04T21:50:51.194Z,18.50
2018-09-04T21:53:19.866Z,18.50
2018-09-04T21:55:50.725Z,18.60
2018-09-04T21:58:19.345Z,18.50
2018-09-04T22:00:48.350Z,18.40
2018-09-04T22:03:18.008Z,18.50
2018-09-04T22:05:46.646Z,18.40
2018-09-04T22:08:15.321Z,18.50
2018-09-04T22:10:44.007Z,18.40
2018-09-04T22:13:12.627Z,18.40
2018-09-04T22:15:41.312Z,18.40
2018-09-04T22:18:09.913Z,18.40
2018-09-04T22:20:38.498Z,18.60
2018-09-04T22:23:07.053Z,18.50
2018-09-04T22:25:35.561Z,18.50
2018-09-04T22:28:05.996Z,18.40
2018-09-04T22:30:34.624Z,18.40
2018-09-04T22:33:03.213Z,18.40
2018-09-04T22:35:31.842Z,18.30
2018-09-04T22:38:01.340Z,18.40
2018-09-04T22:40:29.985Z,18.50
2018-09-04T22:43:03.313Z,18.50
2018-09-04T22:45:31.948Z,18.50
2018-09-04T22:48:00.507Z,18.30
2018-09-04T22:50:34.397Z,18.40
2018-09-04T22:53:02.921Z,18.40
2018-09-04T22:55:31.566Z,18.40
2018-09-04T22:58:00.213Z,18.40
2018-09-04T23:00:28.717Z,18.30
2018-09-04T23:02:57.249Z,18.40
2018-09-04T23:05:25.793Z,18.30
2018-09-04T23:07:54.358Z,18.40
2018-09-04T23:10:22.880Z,18.30
2018-09-04T23:12:51.534Z,18.40
2018-09-04T23:15:20.004Z,18.30
2018-09-04T23:17:48.637Z,18.30
2018-09-04T23:20:17.241Z,18.30
2018-09-04T23:22:45.745Z,18.40
2018-09-04T23:25:14.298Z,18.50
2018-09-04T23:27:42.912Z,18.50
2018-09-04T23:30:11.461Z,18.40
2018-09-04T23:32:40.765Z,18.40
2018-09-04T23:35:09.505Z,18.40
2018-09-04T23:37:38.073Z,18.50
2018-09-04T23:40:06.741Z,18.40
2018-09-04T23:42:36.123Z,18.40
2018-09-04T23:45:05.085Z,18.40
2018-09-04T23:47:34.841Z,18.40
2018-09-04T23:50:03.445Z,18.40
2018-09-04T23:52:32.044Z,18.40
2018-09-04T23:55:00.688Z,18.40
2018-09-04T23:57:29.408Z,18.40
2018-09-04T23:59:58.073Z,18.30
