createdAt,value
2022-09-15T00:00:36.574Z,58.01
2022-09-15T00:01:36.633Z,59.62
2022-09-15T00:02:36.573Z,58.97
2022-09-15T00:03:36.535Z,55.43
2022-09-15T00:04:36.529Z,57.85
2022-09-15T00:05:36.520Z,55.43
2022-09-15T00:06:36.536Z,54.30
2022-09-15T00:07:36.500Z,55.59
2022-09-15T00:08:36.489Z,57.04
2022-09-15T00:09:36.480Z,58.49
2022-09-15T00:10:36.470Z,57.36
2022-09-15T00:11:36.498Z,57.85
2022-09-15T00:12:36.445Z,56.88
2022-09-15T00:13:36.442Z,57.85
2022-09-15T00:14:36.434Z,55.27
2022-09-15T00:15:36.483Z,55.27
2022-09-15T00:16:36.477Z,56.72
2022-09-15T00:17:36.409Z,55.75
2022-09-15T00:18:36.388Z,56.56
2022-09-15T00:19:36.388Z,55.27
2022-09-15T00:20:36.387Z,54.46
2022-09-15T00:21:36.360Z,56.88
2022-09-15T00:22:36.358Z,56.40
2022-09-15T00:23:36.337Z,56.07
2022-09-15T00:24:36.332Z,55.91
2022-09-15T00:25:36.311Z,57.69
2022-09-15T00:26:36.305Z,55.75
2022-09-15T00:27:36.307Z,57.04
2022-09-15T00:28:36.283Z,56.88
2022-09-15T00:29:36.273Z,56.40
2022-09-15T00:30:36.300Z,53.33
2022-09-15T00:31:36.251Z,54.62
2022-09-15T00:32:36.265Z,55.59
2022-09-15T00:33:36.229Z,57.20
2022-09-15T00:34:36.223Z,54.62
2022-09-15T00:35:36.210Z,54.95
2022-09-15T00:36:36.202Z,59.30
2022-09-15T00:37:36.218Z,57.85
2022-09-15T00:38:36.180Z,56.07
2022-09-15T00:39:36.170Z,56.07
2022-09-15T00:40:36.163Z,56.07
2022-09-15T00:41:36.309Z,54.79
2022-09-15T00:42:36.143Z,53.50
2022-09-15T00:43:36.146Z,53.98
2022-09-15T00:44:36.122Z,54.30
2022-09-15T00:45:36.133Z,57.69
2022-09-15T00:46:36.104Z,57.36
2022-09-15T00:47:36.091Z,57.36
2022-09-15T00:48:36.095Z,55.59
2022-09-15T00:49:36.062Z,57.85
2022-09-15T00:50:36.053Z,58.81
2022-09-15T00:51:36.055Z,55.11
2022-09-15T00:52:36.041Z,56.72
2022-09-15T00:53:36.057Z,55.59
2022-09-15T00:54:36.014Z,54.79
2022-09-15T00:55:36.017Z,54.95
2022-09-15T00:56:35.995Z,57.85
2022-09-15T00:57:36.000Z,53.50
2022-09-15T00:58:35.997Z,56.07
2022-09-15T00:59:35.964Z,56.72
2022-09-15T01:00:35.957Z,55.75
2022-09-15T01:01:36.002Z,57.52
2022-09-15T01:02:36.079Z,56.24
2022-09-15T01:03:35.928Z,57.69
2022-09-15T01:04:35.928Z,57.85
2022-09-15T01:05:35.899Z,53.50
2022-09-15T01:06:35.895Z,58.33
2022-09-15T01:07:35.880Z,53.98
2022-09-15T01:08:35.875Z,55.11
2022-09-15T01:09:35.876Z,57.20
2022-09-15T01:10:35.858Z,56.24
2022-09-15T01:11:35.842Z,56.72
2022-09-15T01:12:35.833Z,55.75
2022-09-15T01:13:35.820Z,55.75
2022-09-15T01:14:35.853Z,57.04
2022-09-15T01:15:35.801Z,57.52
2022-09-15T01:16:35.836Z,59.46
2022-09-15T01:17:35.779Z,54.79
2022-09-15T01:18:35.767Z,53.50
2022-09-15T01:19:35.787Z,57.85
2022-09-15T01:20:35.746Z,59.78
2022-09-15T01:21:35.740Z,58.65
2022-09-15T01:22:35.727Z,56.24
2022-09-15T01:23:35.716Z,58.49
2022-09-15T01:24:35.730Z,52.37
2022-09-15T01:25:35.715Z,56.88
2022-09-15T01:26:35.693Z,58.97
2022-09-15T01:27:42.577Z,59.62
2022-09-15T01:28:37.666Z,52.85
2022-09-15T01:29:35.668Z,56.40
2022-09-15T01:30:35.657Z,55.27
2022-09-15T01:31:35.678Z,56.56
2022-09-15T01:32:35.630Z,56.24
2022-09-15T01:33:35.612Z,56.07
2022-09-15T01:34:35.625Z,56.07
2022-09-15T01:35:35.607Z,55.91
2022-09-15T01:36:35.580Z,54.30
2022-09-15T01:37:35.578Z,56.88
2022-09-15T01:38:35.570Z,55.27
2022-09-15T01:39:35.569Z,55.59
2022-09-15T01:40:35.554Z,56.40
2022-09-15T01:41:35.533Z,56.72
2022-09-15T01:42:35.519Z,56.56
2022-09-15T01:43:35.508Z,58.49
2022-09-15T01:44:35.516Z,57.52
2022-09-15T01:45:35.560Z,56.72
2022-09-15T01:46:35.476Z,56.40
2022-09-15T01:47:35.467Z,58.01
2022-09-15T01:48:35.455Z,55.27
2022-09-15T01:49:35.497Z,58.65
2022-09-15T01:50:35.451Z,58.65
2022-09-15T01:51:35.425Z,56.88
2022-09-15T01:52:35.414Z,57.69
2022-09-15T01:53:35.406Z,59.46
2022-09-15T01:54:35.406Z,57.85
2022-09-15T01:55:35.398Z,58.01
2022-09-15T01:56:35.375Z,57.20
2022-09-15T01:57:35.358Z,57.04
2022-09-15T01:58:35.353Z,58.17
2022-09-15T01:59:35.353Z,56.24
2022-09-15T02:00:35.342Z,54.79
2022-09-15T02:01:35.351Z,57.20
2022-09-15T02:02:35.348Z,57.85
2022-09-15T02:03:35.291Z,59.46
2022-09-15T02:04:35.303Z,58.33
2022-09-15T02:05:35.301Z,57.04
2022-09-15T02:06:35.265Z,56.88
2022-09-15T02:07:35.255Z,57.85
2022-09-15T02:08:35.247Z,57.52
2022-09-15T02:09:35.251Z,58.49
2022-09-15T02:10:35.238Z,57.69
2022-09-15T02:11:35.216Z,57.36
2022-09-15T02:12:35.201Z,55.11
2022-09-15T02:13:35.188Z,57.85
2022-09-15T02:14:35.198Z,57.36
2022-09-15T02:15:35.203Z,58.17
2022-09-15T02:16:35.267Z,57.36
2022-09-15T02:17:35.174Z,56.07
2022-09-15T02:18:35.140Z,57.69
2022-09-15T02:19:35.124Z,55.11
2022-09-15T02:20:35.140Z,55.91
2022-09-15T02:21:35.109Z,57.52
2022-09-15T02:22:35.113Z,58.97
2022-09-15T02:23:35.089Z,58.17
2022-09-15T02:24:35.077Z,58.17
2022-09-15T02:25:35.086Z,57.36
2022-09-15T02:26:35.058Z,57.52
2022-09-15T02:27:35.052Z,56.88
2022-09-15T02:28:35.039Z,60.75
2022-09-15T02:29:35.032Z,57.52
2022-09-15T02:30:35.069Z,57.85
2022-09-15T02:31:35.075Z,59.62
2022-09-15T02:32:35.002Z,58.01
2022-09-15T02:33:34.998Z,55.27
2022-09-15T02:34:34.976Z,55.27
2022-09-15T02:35:35.002Z,57.69
2022-09-15T02:36:34.959Z,54.95
2022-09-15T02:37:34.981Z,57.36
2022-09-15T02:38:34.942Z,57.36
2022-09-15T02:39:34.930Z,57.85
2022-09-15T02:40:34.966Z,56.88
2022-09-15T02:41:34.925Z,55.43
2022-09-15T02:42:34.897Z,56.24
2022-09-15T02:43:34.889Z,56.88
2022-09-15T02:44:34.880Z,56.72
2022-09-15T02:45:34.911Z,53.50
2022-09-15T02:46:34.877Z,55.27
2022-09-15T02:47:34.847Z,56.07
2022-09-15T02:48:34.839Z,55.59
2022-09-15T02:49:34.827Z,55.43
2022-09-15T02:50:34.817Z,53.98
2022-09-15T02:51:34.824Z,55.91
2022-09-15T02:52:34.798Z,55.27
2022-09-15T02:53:34.788Z,56.24
2022-09-15T02:54:34.775Z,56.40
2022-09-15T02:55:34.787Z,53.33
2022-09-15T02:56:34.784Z,56.24
2022-09-15T02:57:34.746Z,55.27
2022-09-15T02:58:34.737Z,53.98
2022-09-15T02:59:34.724Z,54.95
2022-09-15T03:00:34.775Z,54.79
2022-09-15T03:01:35.029Z,53.82
2022-09-15T03:02:34.692Z,55.27
2022-09-15T03:03:34.679Z,54.46
2022-09-15T03:04:34.671Z,56.24
2022-09-15T03:05:34.657Z,57.36
2022-09-15T03:06:34.682Z,56.24
2022-09-15T03:07:34.655Z,56.88
2022-09-15T03:08:34.635Z,54.79
2022-09-15T03:09:34.623Z,54.79
2022-09-15T03:10:34.606Z,56.56
2022-09-15T03:11:34.605Z,57.69
2022-09-15T03:12:34.638Z,56.88
2022-09-15T03:13:34.587Z,57.36
2022-09-15T03:14:34.572Z,57.85
2022-09-15T03:15:34.558Z,57.04
2022-09-15T03:16:34.708Z,57.36
2022-09-15T03:17:34.559Z,56.88
2022-09-15T03:18:34.531Z,53.66
2022-09-15T03:19:34.514Z,54.95
2022-09-15T03:20:34.506Z,56.88
2022-09-15T03:21:34.497Z,55.75
2022-09-15T03:22:34.509Z,56.56
2022-09-15T03:23:34.472Z,57.52
2022-09-15T03:24:34.466Z,55.59
2022-09-15T03:25:34.454Z,55.43
2022-09-15T03:26:34.444Z,56.88
2022-09-15T03:27:34.447Z,56.24
2022-09-15T03:28:34.424Z,55.27
2022-09-15T03:29:34.412Z,55.27
2022-09-15T03:30:34.409Z,56.88
2022-09-15T03:31:34.418Z,56.07
2022-09-15T03:32:34.398Z,56.24
2022-09-15T03:33:34.372Z,55.11
2022-09-15T03:34:34.368Z,57.04
2022-09-15T03:35:34.352Z,57.52
2022-09-15T03:36:34.346Z,57.85
2022-09-15T03:37:34.349Z,59.46
2022-09-15T03:38:34.323Z,55.59
2022-09-15T03:39:34.312Z,58.81
2022-09-15T03:40:34.334Z,59.46
2022-09-15T03:41:34.298Z,58.49
2022-09-15T03:42:34.325Z,57.36
2022-09-15T03:43:34.273Z,57.85
2022-09-15T03:44:34.271Z,56.88
2022-09-15T03:45:34.281Z,60.10
2022-09-15T03:46:34.248Z,59.46
2022-09-15T03:47:34.304Z,60.75
2022-09-15T03:48:34.227Z,57.69
2022-09-15T03:49:34.212Z,58.17
2022-09-15T03:50:34.200Z,57.69
2022-09-15T03:51:34.193Z,59.62
2022-09-15T03:52:34.179Z,58.97
2022-09-15T03:53:34.190Z,58.33
2022-09-15T03:54:34.160Z,58.33
2022-09-15T03:55:34.152Z,58.49
2022-09-15T03:56:34.140Z,58.17
2022-09-15T03:57:34.133Z,57.36
2022-09-15T03:58:34.132Z,57.85
2022-09-15T03:59:35.113Z,57.36
2022-09-15T04:00:34.154Z,57.52
2022-09-15T04:01:34.148Z,58.17
2022-09-15T04:02:34.086Z,58.97
2022-09-15T04:03:35.730Z,59.62
2022-09-15T04:04:34.065Z,58.33
2022-09-15T04:05:34.054Z,58.01
2022-09-15T04:06:34.045Z,58.01
2022-09-15T04:07:34.037Z,58.65
2022-09-15T04:08:34.059Z,58.49
2022-09-15T04:09:34.016Z,57.69
2022-09-15T04:10:34.008Z,58.01
2022-09-15T04:11:33.996Z,58.49
2022-09-15T04:12:33.987Z,57.36
2022-09-15T04:13:34.004Z,57.04
2022-09-15T04:14:33.965Z,58.49
2022-09-15T04:15:33.953Z,59.94
2022-09-15T04:16:34.032Z,57.52
2022-09-15T04:17:33.931Z,59.14
2022-09-15T04:18:33.921Z,57.69
2022-09-15T04:19:33.926Z,56.07
2022-09-15T04:20:33.898Z,55.27
2022-09-15T04:21:33.888Z,57.52
2022-09-15T04:22:33.880Z,57.36
2022-09-15T04:23:33.868Z,56.07
2022-09-15T04:24:33.875Z,55.43
2022-09-15T04:25:33.846Z,56.40
2022-09-15T04:26:33.843Z,58.81
2022-09-15T04:27:33.829Z,56.88
2022-09-15T04:28:33.821Z,56.56
2022-09-15T04:29:33.822Z,59.14
2022-09-15T04:30:33.797Z,57.85
2022-09-15T04:31:33.892Z,57.85
2022-09-15T04:32:33.773Z,59.30
2022-09-15T04:33:33.763Z,56.88
2022-09-15T04:34:36.981Z,60.10
2022-09-15T04:35:34.741Z,61.55
2022-09-15T04:36:33.730Z,60.26
2022-09-15T04:37:33.723Z,60.75
2022-09-15T04:38:33.708Z,58.65
2022-09-15T04:39:33.742Z,58.97
2022-09-15T04:40:33.749Z,57.20
2022-09-15T04:41:33.676Z,58.33
2022-09-15T04:42:33.670Z,59.46
2022-09-15T04:43:33.661Z,59.78
2022-09-15T04:44:33.689Z,60.59
2022-09-15T04:45:33.633Z,58.17
2022-09-15T04:46:33.694Z,58.17
2022-09-15T04:47:33.613Z,58.17
2022-09-15T04:48:33.605Z,57.85
2022-09-15T04:49:33.594Z,58.33
2022-09-15T04:50:33.600Z,59.46
2022-09-15T04:51:33.577Z,58.33
2022-09-15T04:52:33.579Z,57.52
2022-09-15T04:53:33.550Z,55.75
2022-09-15T04:54:33.545Z,57.69
2022-09-15T04:55:33.550Z,55.59
2022-09-15T04:56:33.525Z,56.24
2022-09-15T04:57:33.515Z,56.56
2022-09-15T04:58:33.508Z,57.52
2022-09-15T04:59:33.501Z,58.97
2022-09-15T05:00:33.599Z,57.85
2022-09-15T05:01:33.523Z,59.46
2022-09-15T05:02:33.532Z,56.40
2022-09-15T05:03:33.451Z,58.17
2022-09-15T05:04:33.442Z,58.17
2022-09-15T05:05:33.462Z,58.33
2022-09-15T05:06:33.422Z,56.24
2022-09-15T05:07:33.413Z,58.49
2022-09-15T05:08:33.401Z,57.85
2022-09-15T05:09:33.391Z,57.85
2022-09-15T05:10:33.382Z,58.33
2022-09-15T05:11:33.383Z,57.36
2022-09-15T05:12:33.356Z,57.04
2022-09-15T05:13:33.353Z,57.85
2022-09-15T05:14:33.352Z,58.49
2022-09-15T05:15:33.326Z,58.65
2022-09-15T05:16:33.393Z,59.78
2022-09-15T05:17:33.309Z,58.33
2022-09-15T05:18:33.301Z,57.52
2022-09-15T05:19:33.288Z,58.33
2022-09-15T05:20:33.278Z,58.17
2022-09-15T05:21:33.289Z,59.14
2022-09-15T05:22:33.252Z,57.04
2022-09-15T05:23:33.246Z,57.52
2022-09-15T05:24:33.236Z,56.24
2022-09-15T05:25:33.223Z,57.85
2022-09-15T05:26:33.237Z,58.65
2022-09-15T05:27:33.201Z,57.52
2022-09-15T05:28:33.192Z,57.69
2022-09-15T05:29:33.188Z,58.81
2022-09-15T05:30:38.587Z,57.85
2022-09-15T05:31:35.333Z,58.97
2022-09-15T05:32:33.184Z,57.04
2022-09-15T05:33:33.150Z,53.82
2022-09-15T05:34:33.138Z,56.24
2022-09-15T05:35:33.125Z,58.65
2022-09-15T05:36:33.158Z,58.97
2022-09-15T05:37:33.105Z,57.69
2022-09-15T05:38:33.104Z,57.20
2022-09-15T05:39:33.083Z,57.04
2022-09-15T05:40:33.104Z,56.88
2022-09-15T05:41:33.092Z,57.36
2022-09-15T05:42:33.073Z,54.62
2022-09-15T05:43:33.040Z,58.81
2022-09-15T05:44:33.032Z,58.33
2022-09-15T05:45:33.025Z,55.11
2022-09-15T05:46:33.058Z,57.52
2022-09-15T05:47:33.017Z,53.17
2022-09-15T05:48:32.989Z,56.56
2022-09-15T05:49:32.980Z,54.79
2022-09-15T05:50:32.971Z,56.24
2022-09-15T05:51:32.968Z,55.59
2022-09-15T05:52:32.970Z,57.52
2022-09-15T05:53:32.956Z,57.20
2022-09-15T05:54:32.927Z,57.36
2022-09-15T05:55:32.926Z,56.72
2022-09-15T05:56:32.913Z,57.04
2022-09-15T05:57:32.932Z,55.27
2022-09-15T05:58:32.892Z,54.95
2022-09-15T05:59:32.878Z,56.72
2022-09-15T06:00:32.873Z,56.56
2022-09-15T06:01:32.904Z,56.88
2022-09-15T06:02:32.929Z,54.46
2022-09-15T06:03:32.883Z,55.11
2022-09-15T06:04:32.838Z,54.95
2022-09-15T06:05:32.819Z,55.11
2022-09-15T06:06:32.812Z,55.27
2022-09-15T06:07:32.815Z,56.56
2022-09-15T06:08:32.810Z,55.11
2022-09-15T06:09:32.783Z,56.40
2022-09-15T06:10:32.774Z,56.56
2022-09-15T06:11:32.768Z,55.91
2022-09-15T06:12:32.747Z,55.75
2022-09-15T06:13:32.754Z,56.88
2022-09-15T06:14:32.730Z,57.36
2022-09-15T06:15:32.722Z,57.20
2022-09-15T06:16:32.732Z,58.01
2022-09-15T06:17:32.697Z,57.20
2022-09-15T06:18:32.714Z,54.95
2022-09-15T06:19:32.681Z,57.85
2022-09-15T06:20:32.668Z,57.52
2022-09-15T06:21:32.662Z,56.88
2022-09-15T06:22:32.646Z,56.88
2022-09-15T06:23:32.666Z,56.24
2022-09-15T06:24:32.642Z,58.17
2022-09-15T06:25:32.619Z,55.91
2022-09-15T06:26:32.610Z,56.56
2022-09-15T06:27:32.600Z,57.36
2022-09-15T06:28:32.633Z,56.72
2022-09-15T06:29:32.590Z,57.36
2022-09-15T06:30:32.573Z,55.91
2022-09-15T06:31:32.594Z,58.49
2022-09-15T06:32:32.546Z,57.52
2022-09-15T06:33:32.538Z,57.69
2022-09-15T06:34:32.542Z,58.49
2022-09-15T06:35:32.515Z,56.07
2022-09-15T06:36:32.506Z,56.24
2022-09-15T06:37:32.495Z,57.36
2022-09-15T06:38:32.490Z,57.85
2022-09-15T06:39:32.489Z,57.52
2022-09-15T06:40:32.544Z,55.27
2022-09-15T06:41:58.510Z,56.88
2022-09-15T06:42:34.443Z,56.07
2022-09-15T06:43:32.427Z,57.20
2022-09-15T06:44:32.434Z,55.59
2022-09-15T06:45:32.410Z,55.59
2022-09-15T06:46:32.439Z,57.04
2022-09-15T06:47:32.386Z,56.72
2022-09-15T06:48:32.390Z,55.59
2022-09-15T06:49:32.398Z,57.36
2022-09-15T06:50:32.356Z,57.85
2022-09-15T06:51:32.349Z,56.88
2022-09-15T06:52:32.337Z,54.30
2022-09-15T06:53:32.332Z,56.40
2022-09-15T06:54:32.365Z,57.04
2022-09-15T06:55:32.303Z,56.24
2022-09-15T06:56:37.102Z,57.69
2022-09-15T06:57:34.288Z,56.88
2022-09-15T06:58:32.278Z,58.33
2022-09-15T06:59:32.267Z,57.20
2022-09-15T07:00:32.270Z,54.79
2022-09-15T07:01:32.268Z,56.88
2022-09-15T07:02:32.439Z,55.43
2022-09-15T07:03:33.302Z,56.72
2022-09-15T07:04:32.222Z,56.56
2022-09-15T07:05:32.229Z,54.46
2022-09-15T07:06:32.196Z,57.85
2022-09-15T07:07:32.188Z,57.85
2022-09-15T07:08:32.173Z,56.24
2022-09-15T07:09:32.164Z,57.36
2022-09-15T07:10:32.201Z,55.91
2022-09-15T07:11:32.143Z,56.56
2022-09-15T07:12:32.131Z,56.88
2022-09-15T07:13:32.122Z,57.36
2022-09-15T07:14:32.107Z,56.88
2022-09-15T07:15:32.142Z,56.56
2022-09-15T07:16:32.172Z,57.52
2022-09-15T07:17:32.099Z,57.69
2022-09-15T07:18:32.073Z,56.07
2022-09-15T07:19:32.060Z,58.49
2022-09-15T07:20:32.067Z,58.49
2022-09-15T07:21:32.055Z,55.59
2022-09-15T07:22:32.024Z,56.88
2022-09-15T07:23:32.014Z,57.20
2022-09-15T07:24:32.004Z,57.36
2022-09-15T07:25:31.998Z,57.52
2022-09-15T07:26:32.001Z,58.33
2022-09-15T07:27:31.991Z,56.72
2022-09-15T07:28:31.968Z,56.07
2022-09-15T07:29:35.878Z,57.36
2022-09-15T07:30:33.950Z,57.69
2022-09-15T07:31:32.013Z,58.01
2022-09-15T07:32:31.930Z,56.72
2022-09-15T07:33:31.915Z,56.72
2022-09-15T07:34:31.907Z,57.52
2022-09-15T07:35:31.894Z,55.59
2022-09-15T07:36:31.939Z,56.56
2022-09-15T07:37:31.875Z,55.75
2022-09-15T07:38:31.964Z,57.85
2022-09-15T07:39:31.852Z,55.91
2022-09-15T07:40:31.897Z,57.36
2022-09-15T07:41:31.833Z,57.85
2022-09-15T07:42:35.263Z,55.27
2022-09-15T07:43:32.806Z,54.79
2022-09-15T07:44:31.797Z,56.40
2022-09-15T07:45:31.848Z,55.91
2022-09-15T07:46:31.810Z,55.91
2022-09-15T07:47:31.782Z,57.52
2022-09-15T07:48:31.760Z,57.36
2022-09-15T07:49:31.750Z,57.85
2022-09-15T07:50:31.741Z,58.97
2022-09-15T07:51:31.727Z,57.20
2022-09-15T07:52:31.755Z,58.33
2022-09-15T07:53:31.704Z,57.20
2022-09-15T07:54:31.698Z,56.88
2022-09-15T07:55:31.678Z,56.40
2022-09-15T07:56:32.680Z,58.01
2022-09-15T07:57:31.708Z,55.91
2022-09-15T07:58:31.657Z,57.52
2022-09-15T07:59:31.650Z,56.88
2022-09-15T08:00:31.716Z,56.56
2022-09-15T08:01:31.719Z,57.04
2022-09-15T08:02:31.621Z,58.49
2022-09-15T08:03:31.630Z,57.69
2022-09-15T08:04:31.595Z,56.56
2022-09-15T08:05:34.772Z,56.40
2022-09-15T08:06:33.709Z,58.33
2022-09-15T08:07:31.563Z,58.33
2022-09-15T08:08:31.567Z,56.88
2022-09-15T08:09:31.548Z,57.69
2022-09-15T08:10:31.530Z,57.20
2022-09-15T08:11:31.523Z,56.56
2022-09-15T08:12:31.511Z,57.52
2022-09-15T08:13:31.541Z,55.43
2022-09-15T08:14:31.488Z,58.65
2022-09-15T08:15:31.473Z,57.20
2022-09-15T08:16:31.540Z,56.24
2022-09-15T08:17:31.462Z,56.07
2022-09-15T08:18:31.481Z,55.27
2022-09-15T08:19:31.434Z,54.30
2022-09-15T08:20:31.436Z,54.46
2022-09-15T08:21:31.415Z,55.75
2022-09-15T08:22:31.405Z,55.75
2022-09-15T08:23:31.397Z,56.72
2022-09-15T08:24:31.399Z,55.91
2022-09-15T08:25:31.375Z,56.40
2022-09-15T08:26:31.362Z,55.27
2022-09-15T08:27:31.354Z,55.75
2022-09-15T08:28:31.342Z,56.40
2022-09-15T08:29:31.349Z,55.43
2022-09-15T08:30:31.317Z,58.01
2022-09-15T08:31:31.376Z,56.40
2022-09-15T08:32:31.297Z,56.88
2022-09-15T08:33:31.293Z,55.43
2022-09-15T08:34:31.297Z,55.43
2022-09-15T08:35:31.281Z,55.59
2022-09-15T08:36:31.263Z,54.79
2022-09-15T08:37:31.259Z,54.95
2022-09-15T08:38:31.242Z,52.37
2022-09-15T08:39:31.266Z,54.14
2022-09-15T08:40:31.263Z,56.40
2022-09-15T08:41:31.215Z,56.72
2022-09-15T08:42:31.206Z,58.17
2022-09-15T08:43:31.221Z,58.01
2022-09-15T08:44:31.209Z,58.65
2022-09-15T08:45:31.170Z,56.24
2022-09-15T08:46:31.208Z,55.11
2022-09-15T08:47:31.149Z,57.04
2022-09-15T08:48:31.141Z,56.40
2022-09-15T08:49:50.666Z,55.59
2022-09-15T08:50:33.159Z,55.59
2022-09-15T08:51:31.115Z,54.95
2022-09-15T08:52:31.105Z,54.62
2022-09-15T08:53:31.098Z,56.56
2022-09-15T08:54:31.088Z,53.82
2022-09-15T08:55:31.090Z,56.40
2022-09-15T08:56:31.067Z,56.88
2022-09-15T08:57:31.054Z,55.43
2022-09-15T08:58:31.045Z,56.07
2022-09-15T08:59:31.034Z,56.56
2022-09-15T09:00:31.036Z,56.07
2022-09-15T09:01:31.073Z,56.07
2022-09-15T09:02:31.047Z,57.69
2022-09-15T09:03:30.999Z,55.91
2022-09-15T09:04:30.984Z,57.20
2022-09-15T09:05:31.011Z,56.24
2022-09-15T09:06:30.978Z,56.88
2022-09-15T09:07:30.947Z,54.79
2022-09-15T09:08:30.950Z,54.62
2022-09-15T09:09:30.927Z,54.79
2022-09-15T09:10:30.969Z,56.72
2022-09-15T09:11:30.908Z,56.40
2022-09-15T09:12:30.931Z,54.79
2022-09-15T09:13:35.283Z,57.36
2022-09-15T09:14:31.881Z,55.91
2022-09-15T09:15:30.917Z,54.30
2022-09-15T09:16:30.864Z,57.36
2022-09-15T09:17:30.846Z,56.24
2022-09-15T09:18:30.838Z,56.56
2022-09-15T09:19:32.303Z,58.33
2022-09-15T09:20:31.816Z,53.33
2022-09-15T09:21:30.831Z,56.88
2022-09-15T09:22:30.788Z,57.36
2022-09-15T09:23:30.783Z,57.20
2022-09-15T09:24:30.774Z,55.75
2022-09-15T09:25:30.766Z,55.27
2022-09-15T09:26:30.780Z,58.01
2022-09-15T09:27:30.738Z,58.17
2022-09-15T09:28:30.728Z,57.52
2022-09-15T09:29:30.729Z,56.56
2022-09-15T09:30:30.705Z,58.49
2022-09-15T09:31:30.741Z,57.20
2022-09-15T09:32:30.707Z,56.56
2022-09-15T09:33:30.679Z,56.24
2022-09-15T09:34:30.688Z,58.33
2022-09-15T09:35:30.660Z,57.36
2022-09-15T09:36:30.697Z,55.11
2022-09-15T09:37:30.660Z,56.72
2022-09-15T09:38:30.636Z,58.97
2022-09-15T09:39:30.622Z,60.42
2022-09-15T09:40:30.652Z,59.78
2022-09-15T09:41:30.601Z,58.33
2022-09-15T09:42:30.626Z,56.72
2022-09-15T09:43:30.650Z,59.78
2022-09-15T09:44:30.569Z,56.40
2022-09-15T09:45:30.583Z,56.07
2022-09-15T09:46:30.579Z,58.49
2022-09-15T09:47:30.584Z,57.36
2022-09-15T09:48:30.547Z,57.52
2022-09-15T09:49:30.527Z,55.43
2022-09-15T09:50:30.516Z,55.43
2022-09-15T09:51:30.500Z,57.52
2022-09-15T09:52:30.498Z,56.07
2022-09-15T09:53:30.501Z,58.17
2022-09-15T09:54:30.479Z,57.36
2022-09-15T09:55:30.461Z,57.04
2022-09-15T09:56:30.460Z,58.97
2022-09-15T09:57:30.446Z,58.81
2022-09-15T09:58:30.471Z,59.46
2022-09-15T09:59:30.427Z,58.97
2022-09-15T10:00:30.421Z,57.69
2022-09-15T10:01:30.436Z,57.36
2022-09-15T10:02:30.400Z,58.49
2022-09-15T10:03:32.975Z,58.17
2022-09-15T10:04:31.423Z,58.65
2022-09-15T10:05:30.369Z,58.17
2022-09-15T10:06:30.370Z,59.94
2022-09-15T10:07:30.349Z,58.65
2022-09-15T10:08:30.379Z,55.91
2022-09-15T10:09:33.415Z,58.97
2022-09-15T10:10:31.317Z,58.97
2022-09-15T10:11:30.307Z,58.01
2022-09-15T10:12:30.307Z,58.01
2022-09-15T10:13:30.335Z,60.91
2022-09-15T10:14:30.293Z,58.33
2022-09-15T10:15:30.276Z,60.75
2022-09-15T10:16:30.334Z,55.91
2022-09-15T10:17:30.257Z,58.33
2022-09-15T10:18:30.249Z,58.49
2022-09-15T10:19:30.251Z,58.17
2022-09-15T10:20:30.232Z,56.56
2022-09-15T10:21:30.218Z,58.49
2022-09-15T10:22:30.206Z,57.69
2022-09-15T10:23:30.198Z,56.56
2022-09-15T10:24:30.203Z,59.46
2022-09-15T10:25:49.313Z,55.43
2022-09-15T10:26:32.204Z,58.97
2022-09-15T10:27:30.175Z,58.97
2022-09-15T10:28:30.150Z,57.36
2022-09-15T10:29:30.190Z,58.01
2022-09-15T10:30:30.128Z,58.97
2022-09-15T10:31:30.204Z,58.01
2022-09-15T10:32:30.119Z,56.88
2022-09-15T10:33:30.100Z,56.88
2022-09-15T10:34:31.113Z,57.52
2022-09-15T10:35:30.092Z,58.49
2022-09-15T10:36:30.081Z,55.59
2022-09-15T10:37:30.066Z,57.69
2022-09-15T10:38:30.056Z,55.43
2022-09-15T10:39:30.102Z,58.17
2022-09-15T10:40:30.101Z,59.46
2022-09-15T10:41:30.030Z,57.52
2022-09-15T10:42:30.023Z,55.91
2022-09-15T10:43:30.010Z,58.97
2022-09-15T10:44:30.040Z,59.62
2022-09-15T10:45:30.030Z,56.88
2022-09-15T10:46:29.979Z,58.17
2022-09-15T10:47:29.971Z,61.39
2022-09-15T10:48:29.963Z,61.07
2022-09-15T10:49:29.957Z,59.46
2022-09-15T10:50:29.964Z,56.56
2022-09-15T10:51:29.933Z,57.69
2022-09-15T10:52:29.923Z,58.97
2022-09-15T10:53:29.918Z,58.01
2022-09-15T10:54:29.912Z,59.14
2022-09-15T10:55:51.229Z,60.42
2022-09-15T10:56:31.888Z,60.10
2022-09-15T10:57:29.880Z,63.00
2022-09-15T10:58:29.869Z,61.71
2022-09-15T10:59:29.857Z,61.71
2022-09-15T11:00:29.883Z,60.75
2022-09-15T11:01:29.852Z,60.59
2022-09-15T11:02:29.869Z,61.71
2022-09-15T11:03:29.818Z,60.10
2022-09-15T11:04:29.808Z,61.39
2022-09-15T11:05:29.856Z,60.75
2022-09-15T11:06:29.795Z,63.16
2022-09-15T11:07:29.790Z,63.16
2022-09-15T11:08:29.777Z,62.20
2022-09-15T11:09:29.776Z,63.97
2022-09-15T11:10:29.758Z,62.84
2022-09-15T11:11:29.767Z,64.61
2022-09-15T11:12:29.742Z,64.45
2022-09-15T11:13:29.735Z,64.13
2022-09-15T11:14:29.718Z,66.06
2022-09-15T11:15:29.709Z,65.74
2022-09-15T11:16:29.781Z,63.65
2022-09-15T11:17:29.686Z,65.58
2022-09-15T11:18:29.678Z,67.03
2022-09-15T11:19:29.669Z,64.94
2022-09-15T11:20:29.654Z,66.87
2022-09-15T11:21:29.689Z,66.71
2022-09-15T11:22:29.653Z,62.84
2022-09-15T11:23:29.629Z,68.00
2022-09-15T11:24:29.616Z,66.39
2022-09-15T11:25:29.624Z,63.49
2022-09-15T11:26:29.639Z,65.26
2022-09-15T11:27:29.588Z,66.39
2022-09-15T11:28:29.595Z,65.90
2022-09-15T11:29:29.579Z,66.23
2022-09-15T11:30:29.562Z,66.71
2022-09-15T11:31:29.625Z,66.55
2022-09-15T11:32:29.564Z,69.77
2022-09-15T11:33:29.536Z,68.80
2022-09-15T11:34:29.528Z,70.74
2022-09-15T11:35:29.518Z,68.64
2022-09-15T11:36:29.508Z,67.84
2022-09-15T11:37:29.526Z,68.64
2022-09-15T11:38:29.493Z,69.13
2022-09-15T11:39:29.497Z,69.93
2022-09-15T11:40:29.533Z,69.45
2022-09-15T11:41:29.457Z,71.06
2022-09-15T11:42:29.456Z,70.90
2022-09-15T11:43:30.460Z,69.45
2022-09-15T11:44:29.428Z,69.29
2022-09-15T11:45:29.420Z,69.77
2022-09-15T11:46:29.477Z,70.58
2022-09-15T11:47:29.424Z,73.15
2022-09-15T11:48:29.392Z,69.13
2022-09-15T11:49:29.387Z,71.87
2022-09-15T11:50:29.380Z,67.84
2022-09-15T11:51:29.367Z,69.61
2022-09-15T11:52:29.375Z,69.93
2022-09-15T11:53:29.344Z,71.06
2022-09-15T11:54:31.499Z,72.03
2022-09-15T11:55:30.326Z,72.51
2022-09-15T11:56:29.320Z,69.77
2022-09-15T11:57:29.324Z,70.25
2022-09-15T11:58:29.297Z,71.70
2022-09-15T11:59:29.287Z,69.93
2022-09-15T12:00:29.278Z,71.38
2022-09-15T12:01:29.334Z,69.45
2022-09-15T12:02:29.418Z,68.48
2022-09-15T12:03:29.250Z,68.64
2022-09-15T12:04:29.241Z,69.61
2022-09-15T12:05:29.231Z,67.68
2022-09-15T12:06:29.226Z,69.61
2022-09-15T12:07:29.273Z,70.09
2022-09-15T12:08:29.234Z,68.32
2022-09-15T12:09:29.187Z,68.00
2022-09-15T12:10:29.184Z,70.74
2022-09-15T12:11:29.175Z,68.80
2022-09-15T12:12:30.744Z,66.06
2022-09-15T12:13:29.183Z,69.61
2022-09-15T12:14:29.174Z,70.09
2022-09-15T12:15:29.158Z,68.96
2022-09-15T12:16:29.121Z,68.80
2022-09-15T12:17:29.108Z,69.77
2022-09-15T12:18:46.195Z,67.51
2022-09-15T12:19:31.108Z,64.94
2022-09-15T12:20:29.090Z,67.84
2022-09-15T12:21:29.070Z,68.32
2022-09-15T12:22:29.070Z,69.45
2022-09-15T12:23:29.116Z,67.03
2022-09-15T12:24:29.065Z,71.87
2022-09-15T12:25:29.046Z,68.80
2022-09-15T12:26:29.023Z,68.16
2022-09-15T12:27:29.015Z,68.00
2022-09-15T12:28:29.031Z,69.61
2022-09-15T12:29:29.002Z,71.06
2022-09-15T12:30:28.985Z,69.77
2022-09-15T12:31:29.032Z,69.45
2022-09-15T12:32:28.991Z,68.64
2022-09-15T12:33:28.953Z,67.84
2022-09-15T12:34:28.963Z,69.93
2022-09-15T12:35:28.937Z,70.09
2022-09-15T12:36:28.929Z,70.58
2022-09-15T12:37:28.946Z,69.77
2022-09-15T12:38:28.910Z,72.67
2022-09-15T12:39:28.918Z,72.19
2022-09-15T12:40:28.973Z,70.74
2022-09-15T12:41:28.881Z,72.83
2022-09-15T12:42:28.873Z,70.58
2022-09-15T12:43:28.854Z,72.19
2022-09-15T12:44:29.884Z,71.70
2022-09-15T12:45:28.841Z,72.83
2022-09-15T12:46:28.891Z,70.90
2022-09-15T12:47:28.834Z,68.96
2022-09-15T12:48:28.811Z,68.00
2022-09-15T12:49:28.817Z,70.42
2022-09-15T12:50:28.808Z,70.25
2022-09-15T12:51:28.812Z,70.58
2022-09-15T12:52:28.773Z,69.77