createdAt,value
2018-04-08T00:01:04.919Z,5.43
2018-04-08T00:03:33.528Z,6.10
2018-04-08T00:06:02.198Z,6.33
2018-04-08T00:08:30.944Z,5.90
2018-04-08T00:10:59.577Z,5.60
2018-04-08T00:13:28.214Z,5.57
2018-04-08T00:15:56.946Z,5.93
2018-04-08T00:18:26.376Z,5.87
2018-04-08T00:20:55.057Z,6.30
2018-04-08T00:23:25.377Z,5.97
2018-04-08T00:25:54.340Z,6.87
2018-04-08T00:28:23.054Z,6.73
2018-04-08T00:30:51.594Z,5.70
2018-04-08T00:33:20.207Z,5.50
2018-04-08T00:35:48.890Z,5.45
2018-04-08T00:38:17.585Z,5.18
2018-04-08T00:40:46.224Z,5.70
2018-04-08T00:43:14.842Z,5.27
2018-04-08T00:45:43.458Z,4.73
2018-04-08T00:48:12.035Z,5.60
2018-04-08T00:50:40.596Z,4.87
2018-04-08T00:53:09.226Z,5.30
2018-04-08T00:55:38.044Z,5.10
2018-04-08T00:58:07.173Z,5.73
2018-04-08T01:00:36.752Z,5.27
2018-04-08T01:03:06.151Z,5.23
2018-04-08T01:05:35.350Z,5.23
2018-04-08T01:08:03.960Z,5.63
2018-04-08T01:10:32.610Z,5.43
2018-04-08T01:13:01.211Z,5.60
2018-04-08T01:15:29.822Z,5.60
2018-04-08T01:17:59.363Z,4.73
2018-04-08T01:20:27.994Z,4.93
2018-04-08T01:22:56.644Z,4.13
2018-04-08T01:25:26.426Z,5.50
2018-04-08T01:27:55.750Z,5.10
2018-04-08T01:30:24.788Z,4.77
2018-04-08T01:32:53.415Z,4.63
2018-04-08T01:35:22.777Z,4.75
2018-04-08T01:37:51.461Z,5.17
2018-04-08T01:40:20.061Z,5.28
2018-04-08T01:42:48.704Z,5.00
2018-04-08T01:45:17.385Z,4.53
2018-04-08T01:47:46.017Z,4.28
2018-04-08T01:50:14.691Z,4.70
2018-04-08T01:52:44.081Z,4.90
2018-04-08T01:55:12.579Z,5.10
2018-04-08T01:57:42.272Z,4.80
2018-04-08T02:00:11.616Z,4.65
2018-04-08T02:02:40.585Z,4.70
2018-04-08T02:05:09.189Z,5.25
2018-04-08T02:07:38.674Z,4.90
2018-04-08T02:10:07.473Z,4.85
2018-04-08T02:12:36.065Z,4.25
2018-04-08T02:15:04.672Z,5.25
2018-04-08T02:17:33.293Z,5.50
2018-04-08T02:20:01.906Z,4.75
2018-04-08T02:22:30.554Z,4.60
2018-04-08T02:24:59.905Z,4.47
2018-04-08T02:27:28.605Z,4.68
2018-04-08T02:29:57.307Z,4.60
2018-04-08T02:32:26.422Z,4.57
2018-04-08T02:34:55.419Z,4.32
2018-04-08T02:37:24.773Z,4.25
2018-04-08T02:39:53.358Z,4.65
2018-04-08T02:42:21.981Z,4.20
2018-04-08T02:44:50.554Z,5.12
2018-04-08T02:47:19.867Z,4.22
2018-04-08T02:49:48.416Z,4.45
2018-04-08T02:52:17.104Z,4.55
2018-04-08T02:54:45.902Z,4.07
2018-04-08T02:57:14.746Z,4.60
2018-04-08T02:59:43.314Z,4.12
2018-04-08T03:02:12.499Z,4.50
2018-04-08T03:04:41.780Z,5.30
2018-04-08T03:07:10.456Z,5.60
2018-04-08T03:09:39.827Z,5.28
2018-04-08T03:12:08.357Z,4.80
2018-04-08T03:14:36.916Z,5.80
2018-04-08T03:17:05.608Z,5.03
2018-04-08T03:19:34.220Z,4.20
2018-04-08T03:22:02.810Z,4.25
2018-04-08T03:24:32.291Z,4.62
2018-04-08T03:27:00.865Z,4.12
2018-04-08T03:29:29.588Z,4.97
2018-04-08T03:31:58.317Z,5.40
2018-04-08T03:34:27.400Z,4.72
2018-04-08T03:36:56.943Z,5.40
2018-04-08T03:39:25.780Z,7.85
2018-04-08T03:41:54.428Z,7.00
2018-04-08T03:44:22.974Z,5.45
2018-04-08T03:46:51.698Z,3.97
2018-04-08T03:49:20.230Z,4.07
2018-04-08T03:51:48.871Z,4.28
2018-04-08T03:54:17.614Z,4.05
2018-04-08T03:56:46.286Z,4.15
2018-04-08T03:59:14.934Z,4.15
2018-04-08T04:01:43.617Z,4.53
2018-04-08T04:04:12.120Z,5.28
2018-04-08T04:06:40.846Z,4.80
2018-04-08T04:09:09.794Z,5.35
2018-04-08T04:11:39.944Z,5.00
2018-04-08T04:14:08.580Z,4.90
2018-04-08T04:16:37.148Z,5.85
2018-04-08T04:19:24.347Z,5.47
2018-04-08T04:22:10.681Z,5.25
2018-04-08T04:28:06.211Z,3.87
2018-04-08T04:30:34.836Z,4.00
2018-04-08T04:33:03.523Z,4.20
2018-04-08T04:35:32.158Z,4.22
2018-04-08T04:38:00.740Z,4.70
2018-04-08T04:40:30.157Z,4.07
2018-04-08T04:42:58.908Z,4.18
2018-04-08T04:45:27.517Z,4.85
2018-04-08T04:47:56.101Z,4.47
2018-04-08T04:50:24.697Z,4.70
2018-04-08T04:52:54.297Z,4.37
2018-04-08T04:55:23.201Z,4.25
2018-04-08T04:57:52.113Z,4.65
2018-04-08T05:00:20.868Z,4.40
2018-04-08T05:02:49.578Z,4.87
2018-04-08T05:05:18.123Z,5.60
2018-04-08T05:07:47.537Z,6.95
2018-04-08T05:10:16.802Z,6.87
2018-04-08T05:12:45.398Z,6.40
2018-04-08T05:15:14.147Z,5.12
2018-04-08T05:17:42.771Z,5.20
2018-04-08T05:20:12.315Z,5.15
2018-04-08T05:22:40.937Z,5.45
2018-04-08T05:25:09.590Z,5.65
2018-04-08T05:27:39.107Z,5.47
2018-04-08T05:30:08.294Z,5.05
2018-04-08T05:32:36.868Z,4.85
2018-04-08T05:35:06.187Z,5.28
2018-04-08T05:37:34.830Z,5.40
2018-04-08T05:40:03.582Z,5.50
2018-04-08T05:42:32.909Z,5.45
2018-04-08T05:45:01.709Z,5.78
2018-04-08T05:47:30.326Z,5.10
2018-04-08T05:50:00.075Z,5.37
2018-04-08T05:52:29.533Z,6.90
2018-04-08T05:54:58.092Z,5.67
2018-04-08T05:57:26.939Z,5.50
2018-04-08T05:59:56.263Z,4.47
2018-04-08T06:02:25.283Z,4.00
2018-04-08T06:04:53.947Z,6.73
2018-04-08T06:07:23.374Z,6.60
2018-04-08T06:09:52.942Z,6.77
2018-04-08T06:12:21.591Z,4.73
2018-04-08T06:14:50.358Z,5.00
2018-04-08T06:17:19.222Z,4.37
2018-04-08T06:19:48.602Z,4.30
2018-04-08T06:22:17.139Z,4.40
2018-04-08T06:24:45.886Z,4.30
2018-04-08T06:27:14.552Z,4.77
2018-04-08T06:29:43.166Z,5.40
2018-04-08T06:32:11.742Z,4.50
2018-04-08T06:34:40.433Z,4.60
2018-04-08T06:37:09.184Z,5.13
2018-04-08T06:39:38.609Z,4.70
2018-04-08T06:42:07.330Z,4.73
2018-04-08T06:44:36.868Z,4.90
2018-04-08T06:47:06.639Z,4.97
2018-04-08T06:49:36.195Z,5.40
2018-04-08T06:52:06.958Z,4.50
2018-04-08T06:54:36.994Z,4.43
2018-04-08T06:57:06.394Z,4.80
2018-04-08T06:59:35.789Z,4.60
2018-04-08T07:02:04.405Z,5.00
2018-04-08T07:04:33.879Z,5.30
2018-04-08T07:07:03.381Z,5.00
2018-04-08T07:09:31.920Z,4.33
2018-04-08T07:12:01.381Z,4.43
2018-04-08T07:14:30.361Z,4.40
2018-04-08T07:16:59.779Z,4.60
2018-04-08T07:19:29.318Z,4.53
2018-04-08T07:21:58.012Z,4.10
2018-04-08T07:24:27.445Z,4.40
2018-04-08T07:26:56.239Z,4.23
2018-04-08T07:29:26.721Z,4.30
2018-04-08T07:31:55.485Z,3.93
2018-04-08T07:34:24.973Z,4.50
2018-04-08T07:36:53.641Z,4.03
2018-04-08T07:39:22.344Z,4.27
2018-04-08T07:41:51.728Z,3.93
2018-04-08T07:44:21.240Z,4.27
2018-04-08T07:46:50.781Z,3.90
2018-04-08T07:49:19.919Z,4.10
2018-04-08T07:51:49.208Z,3.80
2018-04-08T07:54:17.948Z,4.27
2018-04-08T07:56:47.051Z,3.87
2018-04-08T07:59:15.827Z,3.80
2018-04-08T08:01:44.461Z,3.83
2018-04-08T08:04:13.150Z,4.37
2018-04-08T08:06:41.817Z,4.07
2018-04-08T08:09:10.529Z,4.10
2018-04-08T08:11:39.102Z,3.90
2018-04-08T08:14:07.653Z,4.23
2018-04-08T08:16:36.852Z,4.40
2018-04-08T08:19:06.186Z,4.67
2018-04-08T08:21:34.863Z,4.23
2018-04-08T08:24:04.411Z,4.30
2018-04-08T08:26:33.080Z,4.03
2018-04-08T08:29:02.617Z,3.80
2018-04-08T08:31:31.276Z,4.00
2018-04-08T08:33:59.831Z,4.00
2018-04-08T08:36:29.197Z,4.17
2018-04-08T08:38:57.835Z,4.10
2018-04-08T08:41:26.384Z,3.83
2018-04-08T08:43:55.786Z,4.10
2018-04-08T08:46:26.919Z,4.57
2018-04-08T08:48:56.074Z,4.10
2018-04-08T08:51:25.501Z,4.17
2018-04-08T08:53:54.363Z,3.80
2018-04-08T08:56:23.142Z,3.83
2018-04-08T08:58:52.056Z,3.70
2018-04-08T09:01:20.863Z,4.23
2018-04-08T09:03:49.784Z,4.07
2018-04-08T09:06:18.854Z,3.73
2018-04-08T09:08:48.647Z,3.87
2018-04-08T09:11:17.480Z,3.57
2018-04-08T09:13:46.443Z,5.10
2018-04-08T09:16:16.498Z,3.57
2018-04-08T09:18:47.870Z,3.67
2018-04-08T09:21:28.403Z,3.37
2018-04-08T09:23:57.867Z,3.60
2018-04-08T09:26:26.905Z,2.90
2018-04-08T09:28:56.397Z,3.87
2018-04-08T09:31:26.424Z,3.47
2018-04-08T09:33:56.464Z,3.67
2018-04-08T09:36:25.460Z,2.80
2018-04-08T09:38:55.407Z,2.73
2018-04-08T09:41:25.377Z,2.70
2018-04-08T09:43:54.175Z,1.97
2018-04-08T09:46:22.874Z,2.03
2018-04-08T09:48:51.667Z,2.60
2018-04-08T09:51:20.483Z,1.87
2018-04-08T09:53:49.186Z,2.13
2018-04-08T09:56:18.014Z,1.80
2018-04-08T09:58:49.860Z,2.20
2018-04-08T10:01:25.171Z,1.73
2018-04-08T10:03:55.444Z,1.90
2018-04-08T10:06:25.055Z,1.80
2018-04-08T10:08:53.842Z,1.80
2018-04-08T10:11:22.621Z,2.30
2018-04-08T10:13:51.649Z,1.53
2018-04-08T10:16:20.407Z,2.97
2018-04-08T10:18:50.002Z,5.07
2018-04-08T10:21:18.735Z,2.80
2018-04-08T10:23:47.505Z,1.90
2018-04-08T10:26:16.856Z,1.90
2018-04-08T10:28:46.887Z,2.23
2018-04-08T10:31:15.508Z,1.80
2018-04-08T10:33:44.178Z,1.97
2018-04-08T10:36:12.878Z,3.20
2018-04-08T10:38:41.572Z,1.77
2018-04-08T10:41:10.410Z,2.00
2018-04-08T10:43:39.089Z,1.70
2018-04-08T10:46:07.693Z,2.20
2018-04-08T10:48:36.316Z,1.80
2018-04-08T10:51:04.961Z,2.00
2018-04-08T10:53:33.581Z,2.10
2018-04-08T10:56:02.292Z,2.73
2018-04-08T10:58:31.394Z,2.63
2018-04-08T11:01:00.624Z,2.20
2018-04-08T11:03:29.460Z,2.00
2018-04-08T11:05:59.219Z,1.93
2018-04-08T11:08:27.870Z,2.00
2018-04-08T11:10:56.539Z,2.40
2018-04-08T11:13:25.970Z,2.40
2018-04-08T11:15:55.628Z,2.50
2018-04-08T11:18:25.335Z,2.17
2018-04-08T11:20:54.036Z,2.30
2018-04-08T11:23:22.741Z,2.20
2018-04-08T11:25:52.672Z,2.40
2018-04-08T11:28:22.024Z,2.43
2018-04-08T11:30:50.950Z,2.20
2018-04-08T11:33:19.562Z,2.10
2018-04-08T11:35:48.281Z,2.50
2018-04-08T11:38:17.703Z,2.40
2018-04-08T11:40:47.070Z,2.83
2018-04-08T11:43:15.842Z,2.27
2018-04-08T11:45:46.158Z,2.47
2018-04-08T11:48:14.769Z,2.83
2018-04-08T11:50:43.401Z,2.90
2018-04-08T11:53:12.177Z,2.93
2018-04-08T11:55:40.974Z,2.43
2018-04-08T11:58:10.240Z,3.37
2018-04-08T12:00:40.624Z,2.70
2018-04-08T12:03:09.603Z,3.53
2018-04-08T12:05:38.446Z,3.43
2018-04-08T12:08:07.013Z,2.90
2018-04-08T12:10:36.646Z,2.93
2018-04-08T12:13:05.380Z,2.80
2018-04-08T12:15:34.029Z,3.17
2018-04-08T12:18:03.922Z,3.10
2018-04-08T12:20:32.553Z,3.40
2018-04-08T12:23:01.481Z,2.80
2018-04-08T12:25:31.080Z,3.23
2018-04-08T12:28:00.274Z,2.80
2018-04-08T12:30:29.845Z,3.07
2018-04-08T12:32:58.992Z,3.93
2018-04-08T12:35:27.873Z,3.23
2018-04-08T12:37:56.504Z,3.13
2018-04-08T12:40:26.815Z,3.00
2018-04-08T12:42:55.785Z,3.10
2018-04-08T12:45:24.636Z,3.00
2018-04-08T12:47:53.398Z,3.90
2018-04-08T12:50:22.266Z,4.03
2018-04-08T12:52:51.144Z,4.20
2018-04-08T12:55:19.824Z,3.33
2018-04-08T12:57:48.954Z,3.60
2018-04-08T13:00:18.203Z,3.00
2018-04-08T13:02:47.497Z,3.43
2018-04-08T13:05:16.535Z,3.07
2018-04-08T13:07:45.287Z,3.30
2018-04-08T13:10:14.042Z,3.80
2018-04-08T13:12:44.120Z,3.30
2018-04-08T13:15:12.849Z,2.97
2018-04-08T13:17:42.161Z,3.07
2018-04-08T13:20:10.962Z,2.90
2018-04-08T13:22:39.655Z,3.30
2018-04-08T13:25:08.426Z,3.13
2018-04-08T13:27:37.155Z,3.30
2018-04-08T13:30:06.364Z,3.57
2018-04-08T13:32:35.409Z,2.80
2018-04-08T13:35:04.159Z,3.23
2018-04-08T13:37:33.572Z,2.80
2018-04-08T13:40:02.234Z,2.93
2018-04-08T13:42:30.849Z,3.20
2018-04-08T13:44:59.682Z,3.80
2018-04-08T13:47:28.340Z,3.23
2018-04-08T13:49:57.047Z,3.40
2018-04-08T13:52:25.760Z,2.93
2018-04-08T13:54:54.526Z,4.20
2018-04-08T13:57:23.947Z,3.47
2018-04-08T13:59:54.669Z,3.23
2018-04-08T14:02:23.561Z,3.50
2018-04-08T14:04:52.547Z,3.60
2018-04-08T14:07:21.158Z,3.43
2018-04-08T14:09:49.862Z,3.27
2018-04-08T14:12:19.298Z,3.40
2018-04-08T14:14:48.000Z,3.17
2018-04-08T14:17:17.632Z,3.57
2018-04-08T14:19:46.291Z,3.43
2018-04-08T14:22:14.924Z,3.40
2018-04-08T14:24:44.360Z,3.50
2018-04-08T14:27:13.695Z,3.43
2018-04-08T14:29:42.425Z,3.77
2018-04-08T14:32:11.460Z,3.33
2018-04-08T14:34:40.760Z,3.40
2018-04-08T14:37:09.736Z,4.70
2018-04-08T14:39:38.285Z,3.70
2018-04-08T14:42:07.010Z,3.10
2018-04-08T14:44:35.655Z,3.87
2018-04-08T14:47:05.216Z,3.87
2018-04-08T14:49:34.986Z,3.57
2018-04-08T14:52:03.620Z,3.90
2018-04-08T14:54:32.982Z,3.07
2018-04-08T14:57:01.894Z,3.63
2018-04-08T14:59:30.760Z,3.40
2018-04-08T15:02:00.626Z,3.50
2018-04-08T15:04:29.924Z,3.53
2018-04-08T15:06:58.892Z,3.50
2018-04-08T15:09:27.799Z,2.93
2018-04-08T15:11:56.787Z,4.60
2018-04-08T15:14:25.908Z,3.33
2018-04-08T15:16:55.306Z,3.50
2018-04-08T15:19:24.254Z,3.10
2018-04-08T15:21:53.338Z,3.30
2018-04-08T15:24:22.576Z,4.30
2018-04-08T15:26:51.518Z,3.30
2018-04-08T15:29:20.478Z,3.80
2018-04-08T15:31:50.381Z,3.43
2018-04-08T15:34:21.071Z,3.57
2018-04-08T15:36:50.174Z,3.40
2018-04-08T15:39:19.160Z,3.23
2018-04-08T15:41:48.158Z,3.17
2018-04-08T15:44:17.320Z,3.10
2018-04-08T15:46:46.668Z,3.53
2018-04-08T15:49:16.383Z,2.93
2018-04-08T15:51:45.477Z,3.37
2018-04-08T15:54:15.301Z,2.90
2018-04-08T15:56:45.417Z,3.53
2018-04-08T15:59:15.054Z,4.00
2018-04-08T16:01:44.425Z,3.17
2018-04-08T16:04:13.593Z,3.20
2018-04-08T16:06:43.237Z,2.80
2018-04-08T16:09:13.370Z,2.90
2018-04-08T16:11:42.402Z,2.70
2018-04-08T16:14:12.281Z,2.87
2018-04-08T16:16:41.709Z,3.00
2018-04-08T16:19:10.841Z,3.10
2018-04-08T16:21:39.975Z,2.80
2018-04-08T16:24:09.500Z,3.43
2018-04-08T16:26:40.256Z,3.70
2018-04-08T16:29:09.469Z,3.30
2018-04-08T16:31:38.731Z,3.40
2018-04-08T16:34:08.181Z,3.83
2018-04-08T16:36:37.246Z,3.57
2018-04-08T16:39:06.546Z,6.77
2018-04-08T16:41:35.991Z,5.20
2018-04-08T16:44:05.045Z,4.33
2018-04-08T16:46:34.206Z,3.10
2018-04-08T16:49:03.552Z,3.40
2018-04-08T16:51:32.963Z,2.93
2018-04-08T16:54:03.733Z,3.27
2018-04-08T16:56:33.396Z,3.77
2018-04-08T16:59:02.566Z,3.77
2018-04-08T17:01:32.496Z,4.00
2018-04-08T17:04:01.541Z,5.00
2018-04-08T17:06:30.623Z,14.10
2018-04-08T17:08:59.847Z,10.53
2018-04-08T17:11:28.981Z,4.07
2018-04-08T17:13:58.794Z,6.10
2018-04-08T17:16:27.985Z,6.47
2018-04-08T17:18:58.942Z,4.60
2018-04-08T17:21:28.761Z,3.97
2018-04-08T17:23:57.834Z,23.00
2018-04-08T17:26:26.831Z,6.27
2018-04-08T17:28:56.097Z,4.50
2018-04-08T17:31:25.616Z,3.70
2018-04-08T17:33:54.726Z,3.73
2018-04-08T17:36:23.729Z,4.20
2018-04-08T17:38:54.679Z,4.73
2018-04-08T17:41:24.550Z,5.10
2018-04-08T17:43:54.336Z,4.50
2018-04-08T17:46:24.996Z,6.97
2018-04-08T17:48:54.090Z,4.20
2018-04-08T17:51:23.072Z,5.00
2018-04-08T17:53:53.365Z,4.00
2018-04-08T17:56:22.340Z,3.77
2018-04-08T17:58:51.615Z,3.50
2018-04-08T18:01:21.422Z,3.97
2018-04-08T18:03:50.503Z,5.17
2018-04-08T18:06:19.799Z,5.23
2018-04-08T18:08:48.915Z,4.87
2018-04-08T18:11:19.226Z,4.00
2018-04-08T18:13:49.983Z,4.70
2018-04-08T18:16:20.153Z,4.60
2018-04-08T18:18:49.157Z,4.30
2018-04-08T18:21:20.018Z,4.73
2018-04-08T18:23:50.113Z,4.07
2018-04-08T18:26:19.340Z,4.10
2018-04-08T18:28:48.401Z,3.50
2018-04-08T18:31:17.644Z,3.67
2018-04-08T18:33:47.101Z,4.30
2018-04-08T18:36:17.068Z,4.00
2018-04-08T18:38:46.683Z,4.20
2018-04-08T18:41:17.230Z,3.90
2018-04-08T18:43:48.076Z,3.63
2018-04-08T18:46:17.346Z,3.43
2018-04-08T18:48:46.836Z,3.43
2018-04-08T18:51:17.095Z,3.40
2018-04-08T18:53:46.142Z,3.80
2018-04-08T18:56:15.875Z,3.73
2018-04-08T18:58:45.456Z,3.63
2018-04-08T19:01:14.928Z,3.53
2018-04-08T19:03:45.476Z,3.70
2018-04-08T19:06:14.764Z,3.93
2018-04-08T19:08:43.831Z,4.27
2018-04-08T19:11:12.961Z,3.67
2018-04-08T19:13:42.761Z,4.80
2018-04-08T19:16:11.996Z,4.10
2018-04-08T19:18:44.709Z,3.73
2018-04-08T19:21:13.792Z,4.07
2018-04-08T19:23:44.167Z,4.57
2018-04-08T19:26:14.058Z,3.93
2018-04-08T19:28:44.389Z,4.77
2018-04-08T19:31:13.568Z,5.00
2018-04-08T19:33:42.554Z,5.50
2018-04-08T19:36:11.680Z,5.50
2018-04-08T19:38:40.988Z,5.33
2018-04-08T19:41:10.593Z,5.23
2018-04-08T19:43:39.663Z,5.33
2018-04-08T19:46:21.722Z,6.30
2018-04-08T19:49:03.623Z,6.77
2018-04-08T19:51:33.437Z,4.70
2018-04-08T19:54:03.026Z,4.90
2018-04-08T19:56:34.007Z,5.23
2018-04-08T19:59:04.633Z,5.60
2018-04-08T20:01:35.103Z,5.80
2018-04-08T20:04:04.269Z,5.83
2018-04-08T20:06:34.772Z,7.73
2018-04-08T20:09:05.515Z,9.00
2018-04-08T20:11:35.305Z,9.00
2018-04-08T20:14:05.790Z,8.80
2018-04-08T20:16:35.691Z,7.40
2018-04-08T20:19:05.448Z,6.33
2018-04-08T20:21:34.835Z,5.33
2018-04-08T20:24:04.853Z,5.43
2018-04-08T20:26:34.456Z,4.80
2018-04-08T20:29:05.004Z,4.77
2018-04-08T20:31:34.126Z,5.17
2018-04-08T20:34:03.835Z,6.73
2018-04-08T20:36:32.845Z,8.50
2018-04-08T20:39:02.625Z,8.10
2018-04-08T20:41:31.703Z,7.43
2018-04-08T20:44:02.543Z,6.57
2018-04-08T20:46:31.631Z,7.10
2018-04-08T20:49:02.140Z,5.03
2018-04-08T20:51:33.203Z,5.57
2018-04-08T20:54:02.508Z,6.50
2018-04-08T20:56:31.594Z,4.53
2018-04-08T20:59:00.610Z,4.47
2018-04-08T21:01:31.030Z,4.50
2018-04-08T21:04:00.791Z,7.03
2018-04-08T21:06:29.857Z,5.60
2018-04-08T21:08:58.806Z,6.07
2018-04-08T21:11:27.868Z,7.03
2018-04-08T21:13:58.053Z,7.10
2018-04-08T21:16:27.421Z,7.03
2018-04-08T21:18:57.192Z,5.43
2018-04-08T21:21:26.063Z,5.30
2018-04-08T21:23:55.718Z,5.80
2018-04-08T21:26:24.737Z,7.10
2018-04-08T21:28:53.837Z,6.27
2018-04-08T21:31:22.809Z,6.00
2018-04-08T21:33:51.806Z,5.87
2018-04-08T21:36:21.846Z,6.40
2018-04-08T21:38:50.817Z,6.83
2018-04-08T21:41:20.542Z,8.40
2018-04-08T21:43:50.237Z,6.17
2018-04-08T21:46:19.597Z,4.73
2018-04-08T21:48:48.750Z,4.60
2018-04-08T21:51:17.961Z,4.87
2018-04-08T21:53:46.771Z,6.60
2018-04-08T21:56:15.539Z,5.73
2018-04-08T21:58:45.023Z,5.17
2018-04-08T22:01:15.886Z,5.60
2018-04-08T22:03:44.631Z,5.37
2018-04-08T22:06:14.107Z,5.97
2018-04-08T22:08:44.052Z,5.93
2018-04-08T22:11:13.335Z,5.97
2018-04-08T22:13:42.775Z,6.30
2018-04-08T22:16:11.737Z,6.63
2018-04-08T22:18:40.456Z,6.10
2018-04-08T22:21:09.866Z,6.30
2018-04-08T22:23:38.527Z,5.67
2018-04-08T22:26:07.751Z,5.80
2018-04-08T22:28:36.559Z,6.60
2018-04-08T22:31:05.305Z,6.00
2018-04-08T22:33:33.944Z,5.20
2018-04-08T22:36:03.367Z,5.80
2018-04-08T22:38:32.899Z,5.30
2018-04-08T22:41:01.775Z,5.57
2018-04-08T22:43:30.972Z,5.20
2018-04-08T22:46:00.132Z,4.90
2018-04-08T22:48:29.609Z,5.60
2018-04-08T22:50:58.354Z,6.23
2018-04-08T22:53:27.129Z,5.50
2018-04-08T22:55:55.902Z,4.73
2018-04-08T22:58:24.493Z,4.97
2018-04-08T23:00:53.962Z,4.67
2018-04-08T23:03:22.710Z,4.33
2018-04-08T23:05:51.716Z,4.70
2018-04-08T23:08:20.282Z,5.23
2018-04-08T23:10:48.962Z,4.77
2018-04-08T23:13:18.843Z,4.40
2018-04-08T23:15:48.195Z,4.13
2018-04-08T23:18:17.628Z,4.83
2018-04-08T23:20:47.046Z,5.20
2018-04-08T23:23:15.720Z,6.10
2018-04-08T23:25:44.424Z,5.67
2018-04-08T23:28:13.180Z,6.10
2018-04-08T23:30:42.653Z,5.80
2018-04-08T23:33:11.324Z,5.57
2018-04-08T23:35:40.006Z,5.87
2018-04-08T23:38:08.615Z,6.90
2018-04-08T23:40:37.985Z,5.97
2018-04-08T23:43:06.915Z,5.80
2018-04-08T23:45:36.842Z,6.13
2018-04-08T23:48:05.485Z,6.10
2018-04-08T23:50:34.058Z,5.83
2018-04-08T23:53:02.701Z,6.03
2018-04-08T23:55:32.090Z,5.30
2018-04-08T23:58:00.766Z,6.03
