createdAt,value
2023-02-13T14:17:58.917Z,93.30
2023-02-13T14:20:37.115Z,93.20
2023-02-13T14:23:31.526Z,93.10
2023-02-13T14:26:27.497Z,93.80
2023-02-13T14:29:23.959Z,93.60
2023-02-13T14:32:08.046Z,94.10
2023-02-13T14:34:40.063Z,94.20
2023-02-13T14:37:29.688Z,93.30
2023-02-13T14:40:34.789Z,93.20
2023-02-13T14:43:16.482Z,93.30
2023-02-13T14:45:51.220Z,93.00
2023-02-13T14:48:19.276Z,93.50
2023-02-13T14:50:53.378Z,92.90
2023-02-13T14:53:27.772Z,92.80
2023-02-13T14:56:00.071Z,93.20
2023-02-13T14:58:32.456Z,93.10
2023-02-13T15:01:07.580Z,93.50
2023-02-13T15:03:42.092Z,92.90
2023-02-13T15:06:20.669Z,93.20
2023-02-13T15:08:51.624Z,93.00
2023-02-13T15:11:40.143Z,93.30
2023-02-13T15:14:26.663Z,93.50
2023-02-13T15:16:59.841Z,93.50
2023-02-13T15:19:30.322Z,92.90
2023-02-13T15:22:01.733Z,92.80
2023-02-13T15:24:36.227Z,92.60
2023-02-13T15:27:06.094Z,93.00
2023-02-13T15:29:47.854Z,92.70
2023-02-13T18:20:17.908Z,97.40
2023-02-13T18:42:29.546Z,97.80
2023-02-13T18:44:57.362Z,97.90
2023-02-13T18:47:28.320Z,97.90
2023-02-13T18:49:56.279Z,97.80
2023-02-13T18:52:27.061Z,97.40
2023-02-13T18:54:54.881Z,97.60
2023-02-13T18:57:24.684Z,97.40
2023-02-13T18:59:54.261Z,99.30
2023-02-13T19:03:00.839Z,98.70
2023-02-13T19:05:29.187Z,99.90
2023-02-13T19:07:57.636Z,99.20
2023-02-13T19:10:29.398Z,98.20
2023-02-13T19:15:52.501Z,98.40
2023-02-13T19:18:20.498Z,97.00
2023-02-13T19:20:48.368Z,96.70
2023-02-13T19:23:16.497Z,98.50
2023-02-13T19:25:44.472Z,97.30
2023-02-13T19:28:15.667Z,97.10
2023-02-13T19:30:43.680Z,98.50
2023-02-13T19:33:19.437Z,98.80
2023-02-13T22:07:45.473Z,95.00
