createdAt,value
2023-04-12T03:01:59.418Z,61.49
2023-04-12T03:04:33.676Z,61.46
2023-04-12T03:07:03.056Z,61.73
2023-04-12T03:09:53.398Z,61.62
2023-04-12T03:12:23.841Z,61.58
2023-04-12T03:15:20.061Z,61.70
2023-04-12T03:17:50.660Z,61.78
2023-04-12T03:20:25.749Z,61.72
2023-04-12T03:23:01.986Z,61.82
2023-04-12T03:25:31.865Z,61.75
2023-04-12T03:28:09.337Z,61.90
2023-04-12T03:30:53.256Z,61.79
2023-04-12T03:33:25.099Z,61.75
2023-04-12T03:35:57.966Z,61.81
2023-04-12T03:38:27.647Z,62.00
2023-04-12T03:40:56.786Z,61.82
2023-04-12T03:43:36.473Z,61.64
2023-04-12T03:46:10.218Z,61.87
2023-04-12T03:48:39.652Z,61.90
2023-04-12T03:51:13.031Z,61.87
2023-04-12T03:53:46.096Z,61.97
2023-04-12T03:56:17.229Z,61.88
2023-04-12T03:58:48.182Z,62.09
2023-04-12T04:01:18.245Z,62.16
2023-04-12T04:03:48.800Z,62.04
2023-04-12T04:06:24.332Z,61.99
2023-04-12T04:08:54.621Z,62.01
2023-04-12T04:11:24.462Z,62.11
2023-04-12T04:13:56.232Z,62.11
2023-04-12T04:16:25.637Z,62.27
2023-04-12T04:18:55.721Z,62.24
2023-04-12T04:21:24.693Z,62.15
2023-04-12T04:24:01.736Z,61.97
2023-04-12T04:26:33.844Z,62.06
2023-04-12T04:29:26.127Z,62.27
2023-04-12T04:31:55.004Z,62.03
2023-04-12T04:34:25.649Z,61.96
2023-04-12T04:36:58.336Z,62.13
2023-04-12T04:39:28.485Z,62.32
2023-04-12T04:41:58.802Z,62.16
2023-04-12T04:44:37.502Z,62.02
2023-04-12T04:47:10.307Z,62.27
2023-04-12T04:49:39.360Z,62.29
2023-04-12T04:52:23.199Z,62.35
2023-04-12T04:54:52.931Z,62.26
2023-04-12T04:57:25.164Z,62.34
2023-04-12T04:59:56.962Z,62.33
2023-04-12T05:02:26.719Z,62.30
2023-04-12T05:04:56.976Z,62.19
2023-04-12T05:07:27.786Z,62.25
2023-04-12T05:09:56.980Z,62.32
2023-04-12T05:12:26.017Z,62.36
2023-04-12T05:15:10.747Z,62.33
2023-04-12T05:17:42.063Z,62.28
2023-04-12T05:20:14.127Z,62.31
2023-04-12T05:22:42.669Z,62.39
2023-04-12T05:25:11.694Z,62.38
2023-04-12T05:27:53.962Z,62.38
2023-04-12T05:30:22.382Z,62.34
2023-04-12T05:32:51.111Z,62.37
2023-04-12T05:35:20.538Z,62.40
2023-04-12T05:37:50.216Z,62.42
2023-04-12T05:40:19.485Z,62.55
2023-04-12T05:42:50.746Z,62.42
2023-04-12T05:45:19.756Z,62.68
2023-04-12T05:47:48.880Z,62.50
2023-04-12T05:50:19.186Z,62.37
2023-04-12T05:52:49.237Z,62.49
2023-04-12T05:55:18.800Z,62.54
2023-04-12T05:57:48.384Z,62.21
2023-04-12T06:00:19.185Z,62.43
2023-04-12T06:02:51.148Z,62.31
2023-04-12T06:05:20.560Z,62.23
2023-04-12T06:07:50.363Z,62.51
2023-04-12T06:10:19.934Z,62.59
2023-04-12T06:12:52.965Z,62.42
2023-04-12T06:15:22.844Z,62.59
2023-04-12T06:17:59.950Z,62.76
2023-04-12T06:20:28.870Z,62.74
2023-04-12T06:22:57.937Z,62.57
2023-04-12T06:25:27.143Z,62.63
2023-04-12T06:27:56.038Z,62.49
2023-04-12T06:30:26.804Z,62.39
2023-04-12T06:32:57.457Z,62.40
2023-04-12T06:35:26.598Z,62.31
2023-04-12T06:37:55.560Z,62.39
2023-04-12T06:40:24.031Z,62.44
2023-04-12T06:42:53.039Z,62.32
2023-04-12T06:45:25.983Z,62.35
2023-04-12T06:47:57.654Z,62.26
2023-04-12T06:50:26.839Z,62.26
2023-04-12T06:52:55.275Z,62.30
2023-04-12T06:55:23.519Z,62.37
2023-04-12T06:57:52.452Z,62.25
2023-04-12T07:00:21.335Z,61.88
2023-04-12T07:02:50.520Z,62.11
2023-04-12T07:05:19.117Z,62.28
2023-04-12T07:07:47.445Z,62.25
2023-04-12T07:10:15.959Z,62.33
2023-04-12T07:12:44.301Z,62.22
2023-04-12T07:15:13.427Z,61.98
2023-04-12T07:17:42.788Z,62.07
2023-04-12T07:20:12.292Z,61.93
2023-04-12T07:22:41.188Z,61.72
2023-04-12T07:25:11.538Z,61.81
2023-04-12T07:27:40.713Z,61.86
2023-04-12T07:30:10.032Z,61.90
2023-04-12T07:32:38.305Z,61.91
2023-04-12T07:35:06.923Z,61.93
2023-04-12T07:37:35.814Z,61.99
2023-04-12T07:40:04.434Z,61.85
2023-04-12T07:42:32.940Z,61.94
2023-04-12T07:45:01.457Z,61.87
2023-04-12T07:47:29.949Z,62.00
2023-04-12T07:49:59.427Z,61.97
2023-04-12T07:52:27.858Z,61.79
2023-04-12T07:54:55.982Z,61.78
2023-04-12T07:57:24.554Z,61.78
2023-04-12T07:59:52.913Z,61.83
2023-04-12T08:02:27.290Z,61.77
2023-04-12T08:04:55.690Z,61.71
2023-04-12T08:07:24.329Z,61.71
2023-04-12T08:09:52.747Z,61.83
2023-04-12T08:12:23.944Z,61.69
2023-04-12T08:14:52.554Z,61.68
2023-04-12T08:17:21.058Z,61.61
2023-04-12T08:19:49.387Z,61.81
2023-04-12T08:22:18.243Z,61.58
2023-04-12T08:24:47.288Z,61.61
2023-04-12T08:27:17.206Z,61.64
2023-04-12T08:29:46.446Z,61.59
2023-04-12T08:32:15.016Z,61.50
2023-04-12T08:34:45.626Z,61.46
2023-04-12T08:37:15.885Z,61.55
2023-04-12T08:39:44.813Z,61.45
2023-04-12T08:42:15.201Z,61.71
2023-04-12T08:44:44.206Z,61.56
2023-04-12T08:47:12.491Z,61.66
2023-04-12T08:49:41.571Z,61.63
2023-04-12T08:52:11.160Z,61.51
2023-04-12T08:54:40.247Z,61.42
2023-04-12T08:57:09.537Z,61.21
2023-04-12T08:59:40.045Z,61.41
2023-04-12T09:02:08.420Z,61.07
2023-04-12T09:04:48.106Z,60.98
2023-04-12T09:07:17.155Z,60.94
2023-04-12T09:09:47.441Z,60.78
2023-04-12T09:12:16.381Z,60.63
2023-04-12T09:14:45.378Z,60.86
2023-04-12T09:17:24.009Z,60.77
2023-04-12T09:19:53.808Z,60.78
2023-04-12T09:22:40.334Z,60.70
2023-04-12T09:25:09.361Z,60.68
2023-04-12T09:27:51.010Z,60.55
2023-04-12T09:30:20.876Z,60.29
2023-04-12T09:32:54.301Z,60.17
2023-04-12T09:35:43.406Z,60.03
2023-04-12T09:38:11.812Z,59.99
2023-04-12T09:40:40.833Z,60.08
2023-04-12T09:43:10.328Z,60.22
2023-04-12T09:45:39.396Z,60.11
2023-04-12T09:48:11.569Z,59.91
2023-04-12T09:50:40.689Z,59.93
2023-04-12T09:53:18.804Z,60.00
2023-04-12T09:55:47.965Z,59.68
2023-04-12T09:58:17.372Z,59.61
2023-04-12T10:00:46.476Z,59.57
2023-04-12T10:03:15.782Z,59.57
2023-04-12T10:05:44.170Z,59.52
2023-04-12T10:08:14.044Z,59.44
2023-04-12T10:10:45.134Z,59.22
2023-04-12T10:13:14.581Z,59.28
2023-04-12T10:15:47.073Z,59.28
2023-04-12T10:18:25.903Z,59.23
2023-04-12T10:21:08.176Z,59.07
2023-04-12T10:23:38.183Z,59.02
2023-04-12T10:26:07.210Z,59.00
2023-04-12T10:28:38.164Z,58.74
2023-04-12T10:31:26.369Z,58.68
2023-04-12T10:33:56.042Z,58.58
2023-04-12T10:36:45.027Z,58.61
2023-04-12T10:39:15.752Z,58.63
2023-04-12T10:42:04.929Z,58.69
2023-04-12T10:44:33.626Z,58.47
2023-04-12T10:47:02.382Z,58.55
2023-04-12T10:49:31.946Z,58.40
2023-04-12T10:52:01.469Z,58.43
2023-04-12T10:54:31.624Z,58.31
2023-04-12T10:57:01.300Z,58.35
2023-04-12T10:59:53.079Z,58.14
2023-04-12T11:02:22.134Z,58.00
2023-04-12T11:05:04.998Z,57.96
2023-04-12T11:07:54.263Z,57.70
2023-04-12T11:10:42.615Z,57.92
2023-04-12T11:13:18.981Z,57.85
2023-04-12T11:15:47.958Z,57.82
2023-04-12T11:18:16.950Z,57.64
2023-04-12T11:20:46.657Z,57.47
2023-04-12T11:23:15.638Z,57.75
2023-04-12T11:25:50.290Z,57.73
2023-04-12T11:28:28.742Z,57.60
2023-04-12T11:31:00.059Z,57.46
2023-04-12T11:33:35.185Z,57.31
2023-04-12T11:36:07.635Z,57.20
2023-04-12T11:38:38.320Z,57.07
2023-04-12T11:41:08.564Z,57.03
2023-04-12T11:43:40.502Z,56.88
2023-04-12T11:46:09.553Z,56.70
2023-04-12T11:48:39.154Z,56.56
2023-04-12T11:51:31.567Z,56.79
2023-04-12T11:54:00.831Z,56.59
2023-04-12T11:56:30.302Z,56.56
2023-04-12T11:58:59.373Z,56.39
2023-04-12T12:01:29.508Z,56.34
2023-04-12T12:04:00.803Z,56.28
2023-04-12T12:06:30.643Z,56.13
2023-04-12T12:08:59.753Z,56.14
2023-04-12T12:11:28.355Z,55.99
2023-04-12T12:13:57.714Z,55.83
2023-04-12T12:16:28.083Z,55.95
2023-04-12T12:18:58.304Z,55.90
2023-04-12T12:21:28.119Z,55.76
2023-04-12T12:23:57.807Z,55.59
2023-04-12T12:26:28.866Z,55.63
2023-04-12T12:29:01.017Z,55.64
2023-04-12T12:31:30.268Z,55.42
2023-04-12T12:33:59.586Z,55.10
2023-04-12T12:36:36.751Z,55.18
2023-04-12T12:39:12.070Z,55.30
2023-04-12T12:41:41.712Z,55.43
2023-04-12T12:44:12.826Z,55.38
2023-04-12T12:46:53.534Z,55.18
2023-04-12T12:49:25.748Z,55.30
2023-04-12T12:51:54.512Z,55.28
2023-04-12T12:54:39.610Z,55.24
2023-04-12T12:57:11.183Z,55.08
2023-04-12T12:59:40.259Z,54.99
2023-04-12T13:02:09.309Z,54.88
2023-04-12T13:04:37.884Z,54.77
2023-04-12T13:07:06.995Z,54.74
2023-04-12T13:09:36.300Z,54.59
2023-04-12T13:12:05.221Z,54.56
2023-04-12T13:14:34.411Z,54.43
2023-04-12T13:17:03.582Z,54.23
2023-04-12T13:19:32.639Z,54.32
2023-04-12T13:22:01.954Z,54.40
2023-04-12T13:24:31.321Z,54.62
2023-04-12T13:27:00.540Z,54.37
2023-04-12T13:29:30.227Z,54.28
2023-04-12T13:31:58.390Z,54.45
2023-04-12T13:34:28.063Z,54.22
2023-04-12T13:36:57.186Z,53.87
2023-04-12T13:39:26.364Z,53.88
2023-04-12T13:41:54.951Z,53.78
2023-04-12T13:44:23.866Z,53.68
2023-04-12T13:46:52.937Z,53.60
2023-04-12T13:49:21.754Z,53.42
2023-04-12T13:51:51.086Z,53.78
2023-04-12T13:54:19.401Z,53.88
2023-04-12T13:56:48.781Z,53.83
2023-04-12T13:59:18.040Z,54.05
2023-04-12T14:01:50.107Z,53.66
2023-04-12T14:04:19.374Z,53.41
2023-04-12T14:06:47.759Z,53.47
2023-04-12T14:09:27.414Z,53.48
2023-04-12T14:11:56.608Z,53.13
2023-04-12T14:14:26.776Z,52.98
2023-04-12T14:16:58.417Z,53.11
2023-04-12T14:19:27.250Z,52.98
2023-04-12T14:21:56.321Z,53.06
2023-04-12T14:24:25.460Z,53.12
2023-04-12T14:26:54.703Z,53.05
2023-04-12T14:29:24.365Z,53.01
2023-04-12T14:31:53.140Z,52.93
2023-04-12T14:34:22.158Z,52.82
2023-04-12T14:36:51.356Z,52.81
2023-04-12T14:39:20.745Z,52.76
2023-04-12T14:41:48.946Z,52.70
2023-04-12T14:44:18.174Z,52.62
2023-04-12T14:46:48.658Z,52.56
2023-04-12T14:49:17.062Z,52.57
2023-04-12T14:51:46.141Z,52.54
2023-04-12T14:54:14.331Z,52.37
2023-04-12T14:56:51.230Z,52.41
2023-04-12T14:59:21.128Z,52.32
2023-04-12T15:01:49.365Z,52.28
2023-04-12T15:04:17.986Z,52.40
2023-04-12T15:06:49.113Z,52.23
2023-04-12T15:09:22.575Z,52.16
2023-04-12T15:12:02.767Z,52.22
2023-04-12T15:14:32.936Z,52.07
2023-04-12T15:17:01.212Z,52.18
2023-04-12T15:19:31.066Z,52.03
2023-04-12T15:22:00.333Z,52.03
2023-04-12T15:24:28.826Z,52.00
2023-04-12T15:26:57.205Z,51.89
2023-04-12T15:29:28.246Z,51.78
2023-04-12T15:31:56.801Z,51.95
2023-04-12T15:34:25.571Z,51.97
2023-04-12T15:36:53.808Z,51.78
2023-04-12T15:39:22.289Z,51.91
2023-04-12T15:41:50.474Z,51.89
2023-04-12T15:44:18.820Z,51.91
2023-04-12T15:46:55.970Z,51.69
2023-04-12T15:49:33.696Z,51.75
2023-04-12T15:52:04.149Z,51.68
2023-04-12T15:54:32.355Z,51.75
2023-04-12T15:57:02.789Z,51.73
2023-04-12T15:59:32.244Z,51.89
2023-04-12T16:02:01.431Z,51.75
2023-04-12T16:04:32.420Z,51.63
2023-04-12T16:07:02.466Z,51.74
2023-04-12T16:09:35.432Z,51.58
2023-04-12T16:12:03.784Z,51.65
2023-04-12T16:14:33.872Z,51.84
2023-04-12T16:17:03.151Z,51.78
2023-04-12T16:19:32.203Z,51.60
2023-04-12T16:22:01.307Z,51.73
2023-04-12T16:24:30.360Z,51.61
2023-04-12T16:26:59.710Z,51.58
2023-04-12T16:29:29.690Z,51.69
2023-04-12T16:31:58.719Z,51.56
2023-04-12T16:34:27.790Z,51.60
2023-04-12T16:36:56.517Z,51.64
2023-04-12T16:39:25.504Z,51.57
2023-04-12T16:41:54.498Z,51.73
2023-04-12T16:44:24.285Z,51.51
2023-04-12T16:46:54.484Z,51.68
2023-04-12T16:49:23.229Z,51.58
2023-04-12T16:51:52.258Z,51.71
2023-04-12T16:54:20.572Z,51.64
2023-04-12T16:56:48.823Z,51.54
2023-04-12T16:59:20.063Z,51.54
2023-04-12T17:01:48.729Z,51.59
2023-04-12T17:04:18.399Z,51.63
2023-04-12T17:06:47.379Z,51.77
2023-04-12T17:09:16.251Z,51.72
2023-04-12T17:11:44.709Z,51.64
2023-04-12T17:14:14.387Z,51.69
2023-04-12T17:16:43.419Z,51.64
2023-04-12T17:19:12.416Z,51.89
2023-04-12T17:21:45.530Z,51.83
2023-04-12T17:24:15.837Z,51.80
2023-04-12T17:26:45.278Z,51.70
2023-04-12T17:29:15.010Z,51.71
2023-04-12T17:31:46.321Z,51.81
2023-04-12T17:34:15.087Z,51.81
2023-04-12T17:36:43.972Z,51.85
2023-04-12T17:39:12.942Z,51.77
2023-04-12T17:41:41.629Z,51.63
2023-04-12T17:44:10.951Z,51.68
2023-04-12T17:46:40.010Z,51.63
2023-04-12T17:49:09.958Z,51.50
2023-04-12T17:51:39.027Z,51.76
2023-04-12T17:54:08.244Z,51.72
2023-04-12T17:56:37.602Z,51.87
2023-04-12T17:59:06.837Z,51.68
2023-04-12T18:01:36.990Z,51.80
2023-04-12T18:04:07.382Z,51.73
2023-04-12T18:06:36.127Z,51.70
2023-04-12T18:09:04.812Z,51.82
2023-04-12T18:11:38.997Z,52.00
2023-04-12T18:14:07.445Z,52.09
2023-04-12T18:16:40.000Z,51.84
2023-04-12T18:19:19.624Z,52.01
2023-04-12T18:21:48.687Z,51.85
2023-04-12T18:24:17.158Z,52.03
2023-04-12T18:26:46.365Z,51.88
2023-04-12T18:29:17.589Z,51.94
2023-04-12T18:31:46.496Z,51.79
2023-04-12T18:34:15.112Z,51.84
2023-04-12T18:36:44.343Z,51.94
2023-04-12T18:39:12.623Z,52.15
2023-04-12T18:41:41.352Z,52.14
2023-04-12T18:44:09.633Z,52.05
2023-04-12T18:46:38.560Z,52.15
2023-04-12T18:49:06.847Z,52.37
2023-04-12T18:51:36.308Z,52.22
2023-04-12T18:54:05.437Z,52.42
2023-04-12T18:56:33.799Z,52.48
2023-04-12T18:59:03.027Z,52.55
2023-04-12T19:01:31.978Z,52.52
2023-04-12T19:04:03.889Z,52.59
2023-04-12T19:06:33.582Z,52.76
2023-04-12T19:09:03.130Z,52.70
2023-04-12T19:11:31.755Z,52.74
2023-04-12T19:14:00.456Z,52.79
2023-04-12T19:16:29.351Z,52.74
2023-04-12T19:19:03.757Z,52.67
2023-04-12T19:21:32.735Z,52.85
2023-04-12T19:24:01.284Z,52.80
2023-04-12T19:26:31.357Z,52.83
2023-04-12T19:29:00.145Z,52.99
2023-04-12T19:31:29.184Z,53.10
2023-04-12T19:33:57.693Z,53.16
2023-04-12T19:36:27.757Z,53.07
2023-04-12T19:38:56.071Z,53.23
2023-04-12T19:41:24.730Z,53.23
2023-04-12T19:43:53.053Z,53.24
2023-04-12T19:46:22.689Z,53.29
2023-04-12T19:48:51.640Z,53.22
2023-04-12T19:51:20.700Z,53.42
2023-04-12T19:53:52.517Z,53.56
2023-04-12T19:56:24.245Z,53.55
2023-04-12T19:58:55.286Z,53.60
2023-04-12T20:01:24.643Z,53.42
2023-04-12T20:03:53.319Z,53.60
2023-04-12T20:06:22.345Z,53.64
2023-04-12T20:08:50.903Z,53.64
2023-04-12T20:11:19.282Z,53.71
2023-04-12T20:13:47.700Z,53.76
2023-04-12T20:16:16.740Z,54.09
2023-04-12T20:18:47.935Z,53.92
2023-04-12T20:21:16.750Z,53.88
2023-04-12T20:23:46.204Z,54.14
2023-04-12T20:26:14.363Z,53.93
2023-04-12T20:28:43.742Z,53.96
2023-04-12T20:31:13.184Z,54.15
2023-04-12T20:33:43.722Z,54.27
2023-04-12T20:36:13.686Z,54.32
2023-04-12T20:38:43.263Z,54.40
2023-04-12T20:41:11.820Z,54.29
2023-04-12T20:43:46.745Z,54.47
2023-04-12T20:46:18.037Z,54.47
2023-04-12T20:48:48.541Z,54.14
2023-04-12T20:51:21.657Z,54.23
2023-04-12T20:53:52.217Z,54.41
2023-04-12T20:56:21.070Z,54.53
2023-04-12T20:58:50.909Z,54.43
2023-04-12T21:01:20.392Z,54.66
2023-04-12T21:03:49.517Z,54.71
2023-04-12T21:06:19.184Z,54.65
2023-04-12T21:08:51.153Z,54.67
2023-04-12T21:11:19.554Z,54.74
2023-04-12T21:13:48.402Z,54.75
2023-04-12T21:16:17.946Z,55.03
2023-04-12T21:18:46.645Z,54.75
2023-04-12T21:21:15.750Z,55.07
2023-04-12T21:23:44.277Z,55.08
2023-04-12T21:26:13.319Z,55.19
2023-04-12T21:28:42.750Z,55.05
2023-04-12T21:31:11.956Z,55.21
2023-04-12T21:33:42.360Z,55.16
2023-04-12T21:36:13.572Z,55.36
2023-04-12T21:38:42.946Z,55.21
2023-04-12T21:41:12.603Z,55.27
2023-04-12T21:43:42.896Z,55.25
2023-04-12T21:46:12.584Z,55.38
2023-04-12T21:48:41.914Z,55.69
2023-04-12T21:51:11.203Z,55.58
2023-04-12T21:53:40.389Z,55.37
2023-04-12T21:56:09.408Z,55.61
2023-04-12T21:58:38.428Z,55.74
2023-04-12T22:01:07.592Z,55.49
2023-04-12T22:03:37.490Z,55.60
2023-04-12T22:06:07.594Z,55.93
2023-04-12T22:08:36.379Z,56.06
2023-04-12T22:11:05.557Z,56.24
2023-04-12T22:13:35.106Z,55.93
2023-04-12T22:16:04.423Z,56.14
2023-04-12T22:18:33.309Z,56.40
2023-04-12T22:21:04.308Z,56.28
2023-04-12T22:23:32.988Z,56.47
2023-04-12T22:26:02.042Z,56.18
2023-04-12T22:28:30.860Z,56.22
2023-04-12T22:31:01.295Z,56.52
2023-04-12T22:33:30.904Z,56.46
2023-04-12T22:36:00.060Z,56.53
2023-04-12T22:38:29.343Z,56.72
2023-04-12T22:41:02.946Z,56.43
2023-04-12T22:43:38.671Z,56.48
2023-04-12T22:46:08.766Z,56.61
2023-04-12T22:48:38.373Z,56.47
2023-04-12T22:51:07.393Z,56.60
2023-04-12T22:53:36.385Z,56.56
2023-04-12T22:56:05.610Z,56.65
2023-04-12T22:58:34.776Z,56.57
2023-04-12T23:01:06.433Z,56.76
2023-04-12T23:03:35.463Z,57.11
2023-04-12T23:06:06.079Z,57.02
2023-04-12T23:08:35.095Z,56.86
2023-04-12T23:11:05.433Z,57.20
2023-04-12T23:13:35.609Z,57.24
2023-04-12T23:16:08.118Z,57.37
2023-04-12T23:18:38.981Z,57.15
2023-04-12T23:21:11.663Z,57.25
2023-04-12T23:23:41.427Z,57.60
2023-04-12T23:26:14.295Z,57.53
2023-04-12T23:28:43.920Z,57.55
2023-04-12T23:31:12.989Z,57.67
2023-04-12T23:33:44.973Z,58.09
2023-04-12T23:36:14.069Z,57.98
2023-04-12T23:38:44.977Z,57.78
2023-04-12T23:41:14.233Z,57.67
2023-04-12T23:43:43.253Z,57.54
2023-04-12T23:46:12.781Z,57.81
2023-04-12T23:48:42.357Z,57.76
2023-04-12T23:51:11.443Z,57.94
2023-04-12T23:53:39.631Z,57.73
2023-04-12T23:56:09.205Z,57.95
2023-04-12T23:58:38.409Z,58.08
