createdAt,value
2019-01-30T09:49:46.384Z,98343.00
2019-01-30T09:52:12.558Z,98341.00
2019-01-30T09:54:38.755Z,98338.00
2019-01-30T09:57:08.033Z,98331.00
2019-01-30T09:59:34.224Z,98341.00
2019-01-30T10:02:00.399Z,98337.00
2019-01-30T10:04:26.580Z,98329.00
2019-01-30T10:06:52.767Z,98332.00
2019-01-30T10:09:33.007Z,98334.00
2019-01-30T10:11:59.178Z,98341.00
2019-01-30T10:14:25.407Z,98345.00
2019-01-30T10:17:00.599Z,98352.00
2019-01-30T10:19:26.789Z,98343.00
2019-01-30T10:21:52.967Z,98341.00
2019-01-30T10:24:19.495Z,98330.00
2019-01-30T10:26:45.668Z,98334.00
2019-01-30T10:29:11.849Z,98326.00
2019-01-30T10:31:38.018Z,98326.00
2019-01-30T10:34:04.208Z,98322.00
2019-01-30T10:36:30.387Z,98333.00
2019-01-30T10:38:56.585Z,98330.00
2019-01-30T10:41:23.200Z,98325.00
2019-01-30T10:43:49.742Z,98324.00
2019-01-30T10:46:16.334Z,98315.00
2019-01-30T10:48:42.519Z,98317.00
2019-01-30T10:51:08.701Z,98324.00
2019-01-30T10:53:34.881Z,98326.00
2019-01-30T10:56:01.063Z,98324.00
2019-01-30T10:58:27.253Z,98321.00
2019-01-30T11:00:53.432Z,98328.00
2019-01-30T11:03:19.615Z,98319.00
2019-01-30T11:05:45.865Z,98323.00
2019-01-30T11:08:12.187Z,98325.00
2019-01-30T11:10:38.363Z,98319.00
2019-01-30T11:13:06.263Z,98323.00
2019-01-30T11:15:44.815Z,98308.00
2019-01-30T11:18:11.914Z,98310.00
2019-01-30T11:20:38.108Z,98299.00
2019-01-30T11:23:14.478Z,98304.00
2019-01-30T11:25:45.064Z,98308.00
2019-01-30T11:28:11.259Z,98297.00
2019-01-30T11:30:37.541Z,98298.00
2019-01-30T11:33:21.915Z,98301.00
2019-01-30T11:35:48.091Z,98297.00
2019-01-30T11:38:14.266Z,98296.00
2019-01-30T11:40:40.451Z,98292.00
2019-01-30T11:43:06.634Z,98293.00
2019-01-30T11:45:38.983Z,98283.00
2019-01-30T11:48:05.959Z,98282.00
2019-01-30T11:50:32.244Z,98285.00
2019-01-30T11:52:58.614Z,98280.00
2019-01-30T11:55:25.120Z,98284.00
2019-01-30T11:57:51.292Z,98278.00
2019-01-30T12:00:25.826Z,98286.00
2019-01-30T12:02:52.004Z,98282.00
2019-01-30T12:05:18.295Z,98285.00
2019-01-30T12:07:44.472Z,98278.00
2019-01-30T12:10:14.061Z,98281.00
2019-01-30T12:12:41.046Z,98290.00
2019-01-30T12:15:18.174Z,98279.00
2019-01-30T12:17:44.360Z,98288.00
2019-01-30T12:20:12.060Z,98290.00
2019-01-30T12:22:38.231Z,98286.00
2019-01-30T12:25:26.364Z,98281.00
2019-01-30T12:27:52.543Z,98275.00
2019-01-30T12:30:28.118Z,98272.00
2019-01-30T12:32:54.291Z,98262.00
2019-01-30T12:35:20.475Z,98269.00
2019-01-30T12:37:46.760Z,98268.00
2019-01-30T12:40:16.502Z,98262.00
2019-01-30T12:42:42.983Z,98254.00
2019-01-30T12:45:14.582Z,98252.00
2019-01-30T12:47:41.072Z,98241.00
2019-01-30T12:50:08.049Z,98235.00
2019-01-30T12:52:34.230Z,98239.00
2019-01-30T12:55:00.419Z,98226.00
2019-01-30T12:57:26.587Z,98252.00
2019-01-30T12:59:53.136Z,98244.00
2019-01-30T13:02:19.312Z,98235.00
2019-01-30T13:04:45.503Z,98244.00
2019-01-30T13:07:11.676Z,98250.00
2019-01-30T13:09:37.868Z,98256.00
2019-01-30T13:12:04.139Z,98252.00
2019-01-30T13:14:30.759Z,98246.00
2019-01-30T13:16:56.943Z,98252.00
2019-01-30T13:19:23.128Z,98245.00
2019-01-30T13:21:49.544Z,98242.00
2019-01-30T13:24:15.735Z,98247.00
2019-01-30T13:26:41.928Z,98244.00
2019-01-30T13:29:08.128Z,98242.00
2019-01-30T13:31:34.315Z,98237.00
2019-01-30T13:34:00.483Z,98240.00
2019-01-30T13:36:26.677Z,98235.00
2019-01-30T13:38:52.855Z,98227.00
2019-01-30T13:41:19.034Z,98237.00
2019-01-30T13:43:45.222Z,98238.00
2019-01-30T13:46:11.417Z,98242.00
2019-01-30T13:48:37.595Z,98236.00
2019-01-30T13:51:03.800Z,98240.00
2019-01-30T13:53:33.261Z,98245.00
2019-01-30T13:55:59.414Z,98232.00
2019-01-30T13:58:25.902Z,98230.00
2019-01-30T14:00:52.107Z,98235.00
2019-01-30T14:03:27.567Z,98232.00
2019-01-30T14:05:59.660Z,98233.00
2019-01-30T14:08:36.030Z,98225.00
2019-01-30T14:11:02.223Z,98217.00
2019-01-30T14:13:28.426Z,98229.00
2019-01-30T14:15:54.636Z,98215.00
2019-01-30T14:18:20.836Z,98229.00
2019-01-30T14:20:47.019Z,98240.00
2019-01-30T14:23:13.205Z,98223.00
2019-01-30T14:25:39.377Z,98222.00
2019-01-30T14:28:05.691Z,98228.00
2019-01-30T14:30:35.023Z,98227.00
2019-01-30T14:33:01.207Z,98226.00
2019-01-30T14:35:30.100Z,98230.00
2019-01-30T14:37:56.301Z,98231.00
2019-01-30T14:40:22.478Z,98220.00
2019-01-30T14:42:49.358Z,98223.00
2019-01-30T14:45:18.884Z,98222.00
2019-01-30T14:47:49.808Z,98220.00
2019-01-30T14:50:20.067Z,98231.00
2019-01-30T14:52:46.579Z,98225.00
2019-01-30T14:55:14.176Z,98211.00
2019-01-30T14:57:40.406Z,98222.00
2019-01-30T15:00:14.665Z,98221.00
2019-01-30T15:02:40.853Z,98215.00
2019-01-30T15:05:21.974Z,98225.00
2019-01-30T15:07:40.228Z,98223.00
2019-01-30T15:10:11.420Z,98224.00
2019-01-30T15:12:37.603Z,98221.00
2019-01-30T15:15:09.208Z,98223.00
2019-01-30T15:17:35.383Z,98229.00
2019-01-30T15:20:01.578Z,98217.00
2019-01-30T15:22:27.759Z,98226.00
2019-01-30T15:24:53.939Z,98232.00
2019-01-30T15:27:22.513Z,98218.00
2019-01-30T15:29:48.194Z,98217.00
2019-01-30T15:32:14.381Z,98220.00
2019-01-30T15:34:40.558Z,98217.00
2019-01-30T15:37:06.751Z,98217.00
2019-01-30T15:39:32.929Z,98221.00
2019-01-30T15:41:59.111Z,98223.00
2019-01-30T15:44:25.295Z,98220.00
2019-01-30T15:46:51.495Z,98208.00
2019-01-30T15:49:17.686Z,98218.00
2019-01-30T15:51:43.890Z,98208.00
2019-01-30T15:54:10.068Z,98213.00
2019-01-30T15:56:36.256Z,98217.00
2019-01-30T15:59:03.033Z,98229.00
2019-01-30T16:01:29.514Z,98225.00
2019-01-30T16:03:55.685Z,98231.00
2019-01-30T16:06:21.883Z,98239.00
2019-01-30T16:08:48.064Z,98243.00
2019-01-30T16:11:14.250Z,98246.00
2019-01-30T16:13:40.548Z,98241.00
2019-01-30T16:16:06.715Z,98242.00
2019-01-30T16:18:32.903Z,98234.00
2019-01-30T16:20:59.444Z,98246.00
2019-01-30T16:23:25.719Z,98235.00
2019-01-30T16:25:51.901Z,98240.00
2019-01-30T16:28:18.348Z,98244.00
2019-01-30T16:30:44.543Z,98254.00
2019-01-30T16:33:10.957Z,98253.00
2019-01-30T16:35:37.111Z,98266.00
2019-01-30T16:38:12.457Z,98263.00
2019-01-30T16:40:38.892Z,98278.00
2019-01-30T16:43:05.963Z,98265.00
2019-01-30T16:45:37.287Z,98272.00
2019-01-30T16:48:04.982Z,98269.00
2019-01-30T16:50:31.158Z,98282.00
2019-01-30T16:52:57.345Z,98290.00
2019-01-30T16:55:23.911Z,98286.00
2019-01-30T16:57:50.502Z,98287.00
2019-01-30T17:00:24.107Z,98289.00
2019-01-30T17:02:50.303Z,98286.00
2019-01-30T17:05:16.776Z,98278.00
2019-01-30T17:07:58.219Z,98267.00
2019-01-30T17:10:24.699Z,98273.00
2019-01-30T17:12:50.980Z,98280.00
2019-01-30T17:15:27.745Z,98275.00
2019-01-30T17:17:53.928Z,98287.00
2019-01-30T17:20:23.712Z,98290.00
2019-01-30T17:22:50.552Z,98297.00
2019-01-30T17:25:17.636Z,98284.00
2019-01-30T17:27:43.826Z,98294.00
2019-01-30T17:30:18.052Z,98286.00
2019-01-30T17:32:44.230Z,98297.00
2019-01-30T17:35:10.895Z,98300.00
2019-01-30T17:37:37.090Z,98304.00
2019-01-30T17:40:17.247Z,98304.00
2019-01-30T17:42:43.445Z,98296.00
2019-01-30T17:45:09.913Z,98299.00
2019-01-30T17:47:36.091Z,98293.00
2019-01-30T17:50:13.784Z,98299.00
2019-01-30T17:52:40.071Z,98295.00
2019-01-30T17:55:06.661Z,98300.00
2019-01-30T17:57:32.955Z,98303.00
2019-01-30T17:59:59.128Z,98304.00
2019-01-30T18:02:25.310Z,98295.00
2019-01-30T18:04:51.486Z,98297.00
2019-01-30T18:07:17.688Z,98306.00
2019-01-30T18:09:43.871Z,98303.00
2019-01-30T18:12:10.359Z,98307.00
2019-01-30T18:14:36.544Z,98320.00
2019-01-30T18:17:03.140Z,98315.00
2019-01-30T18:19:29.322Z,98315.00
2019-01-30T18:21:55.511Z,98323.00
2019-01-30T18:24:21.688Z,98310.00
2019-01-30T18:27:06.160Z,98316.00
2019-01-30T18:29:32.335Z,98315.00
2019-01-30T18:31:58.530Z,98310.00
2019-01-30T18:34:24.703Z,98324.00
2019-01-30T18:36:50.887Z,98320.00
2019-01-30T18:39:17.067Z,98316.00
2019-01-30T18:41:43.247Z,98311.00
2019-01-30T18:44:09.430Z,98315.00
2019-01-30T18:46:35.611Z,98317.00
2019-01-30T18:49:01.807Z,98313.00
2019-01-30T18:51:27.978Z,98323.00
2019-01-30T18:53:54.461Z,98321.00
2019-01-30T18:56:39.219Z,98322.00
2019-01-30T18:59:05.409Z,98322.00
2019-01-30T19:01:31.583Z,98327.00
2019-01-30T19:03:57.778Z,98318.00
2019-01-30T19:06:23.950Z,98319.00
2019-01-30T19:08:50.142Z,98318.00
2019-01-30T19:11:16.313Z,98322.00
2019-01-30T19:13:42.514Z,98319.00
2019-01-30T19:16:08.711Z,98316.00
2019-01-30T19:18:34.892Z,98325.00
2019-01-30T19:21:06.114Z,98317.00
2019-01-30T19:23:32.307Z,98320.00
2019-01-30T19:25:58.496Z,98314.00
2019-01-30T19:28:24.679Z,98326.00
2019-01-30T19:30:50.847Z,98322.00
2019-01-30T19:33:17.369Z,98321.00
2019-01-30T19:35:43.595Z,98327.00
2019-01-30T19:38:09.860Z,98320.00
2019-01-30T19:40:36.011Z,98324.00
2019-01-30T19:43:02.567Z,98336.00
2019-01-30T19:45:28.823Z,98330.00
2019-01-30T19:48:02.817Z,98329.00
2019-01-30T19:50:31.100Z,98315.00
2019-01-30T19:52:58.801Z,98326.00
2019-01-30T19:55:25.189Z,98325.00
2019-01-30T19:57:53.067Z,98325.00
2019-01-30T20:00:23.163Z,98329.00
2019-01-30T20:02:50.332Z,98324.00
2019-01-30T20:05:16.727Z,98323.00
2019-01-30T20:07:42.898Z,98330.00
2019-01-30T20:10:26.095Z,98320.00
2019-01-30T20:12:52.582Z,98327.00
2019-01-30T20:15:18.872Z,98323.00
2019-01-30T20:17:45.168Z,98325.00
2019-01-30T20:20:15.255Z,98331.00
2019-01-30T20:22:41.879Z,98330.00
2019-01-30T20:25:13.263Z,98329.00
2019-01-30T20:27:39.464Z,98331.00
2019-01-30T20:30:10.845Z,98320.00
2019-01-30T20:32:37.025Z,98323.00
2019-01-30T20:35:06.323Z,98337.00
2019-01-30T20:37:32.503Z,98322.00
2019-01-30T20:39:58.679Z,98330.00
2019-01-30T20:42:24.851Z,98335.00
2019-01-30T20:44:51.038Z,98327.00
2019-01-30T20:47:26.369Z,98342.00
2019-01-30T20:49:52.560Z,98336.00
2019-01-30T20:52:18.735Z,98335.00
2019-01-30T20:54:44.930Z,98333.00
2019-01-30T20:57:11.110Z,98348.00
2019-01-30T20:59:37.300Z,98344.00
2019-01-30T21:02:03.570Z,98346.00
2019-01-30T21:04:30.079Z,98340.00
2019-01-30T21:06:56.267Z,98345.00
2019-01-30T21:09:22.459Z,98345.00
2019-01-30T21:11:48.643Z,98340.00
2019-01-30T21:14:14.859Z,98344.00
2019-01-30T21:16:41.033Z,98350.00
2019-01-30T21:19:07.229Z,98352.00
2019-01-30T21:21:33.434Z,98340.00
2019-01-30T21:23:59.598Z,98339.00
2019-01-30T21:26:26.139Z,98337.00
2019-01-30T21:28:52.359Z,98343.00
2019-01-30T21:31:18.532Z,98341.00
2019-01-30T21:33:44.736Z,98347.00
2019-01-30T21:36:17.175Z,98362.00
2019-01-30T21:38:43.368Z,98361.00
2019-01-30T21:41:09.942Z,98356.00
2019-01-30T21:43:36.135Z,98351.00
2019-01-30T21:46:03.623Z,98348.00
2019-01-30T21:48:29.807Z,98358.00
2019-01-30T21:50:55.984Z,98352.00
2019-01-30T21:53:22.178Z,98351.00
2019-01-30T21:55:48.360Z,98365.00
2019-01-30T21:58:14.596Z,98365.00
2019-01-30T22:00:53.114Z,98366.00
2019-01-30T22:03:19.311Z,98362.00
2019-01-30T22:05:45.496Z,98366.00
2019-01-30T22:08:11.786Z,98368.00
2019-01-30T22:10:38.000Z,98366.00
2019-01-30T22:13:04.335Z,98372.00
2019-01-30T22:15:30.530Z,98371.00
2019-01-30T22:17:56.710Z,98371.00
2019-01-30T22:20:26.378Z,98372.00
2019-01-30T22:22:53.461Z,98378.00
2019-01-30T22:25:22.351Z,98379.00
2019-01-30T22:27:48.987Z,98383.00
2019-01-30T22:30:28.271Z,98380.00
2019-01-30T22:32:54.452Z,98377.00
2019-01-30T22:35:20.643Z,98383.00
2019-01-30T22:37:46.831Z,98378.00
2019-01-30T22:40:14.215Z,98387.00
2019-01-30T22:42:40.400Z,98383.00
2019-01-30T22:45:18.853Z,98383.00
2019-01-30T22:48:06.616Z,98379.00
2019-01-30T22:50:46.904Z,98389.00
2019-01-30T22:53:20.910Z,98384.00
2019-01-30T22:55:56.032Z,98388.00
2019-01-30T22:58:22.221Z,98382.00
2019-01-30T23:01:01.853Z,98381.00
2019-01-30T23:03:48.285Z,98378.00
2019-01-30T23:06:41.824Z,98393.00
2019-01-30T23:09:48.806Z,98381.00
2019-01-30T23:12:29.098Z,98393.00
2019-01-30T23:15:29.946Z,98375.00
2019-01-30T23:18:36.364Z,98377.00
2019-01-30T23:21:17.250Z,98382.00
2019-01-30T23:24:10.381Z,98389.00
2019-01-30T23:26:42.285Z,98382.00
2019-01-30T23:29:32.012Z,98381.00
2019-01-30T23:32:07.002Z,98379.00
2019-01-30T23:34:50.316Z,98390.00
2019-01-30T23:37:30.964Z,98380.00
2019-01-30T23:40:21.867Z,98373.00
2019-01-30T23:43:08.492Z,98381.00
2019-01-30T23:45:52.699Z,98383.00
2019-01-30T23:48:42.504Z,98386.00
2019-01-30T23:51:28.935Z,98392.00
2019-01-30T23:54:24.665Z,98381.00
2019-01-30T23:56:58.585Z,98395.00
2019-01-30T23:59:53.172Z,98382.00
