createdAt,value
2019-03-30T00:01:08.190Z,24.13
2019-03-30T00:03:38.215Z,23.10
2019-03-30T00:06:07.973Z,23.33
2019-03-30T00:08:37.728Z,23.30
2019-03-30T00:11:07.416Z,22.93
2019-03-30T00:13:37.242Z,23.77
2019-03-30T00:16:07.003Z,21.97
2019-03-30T00:18:36.691Z,21.70
2019-03-30T00:21:06.603Z,22.37
2019-03-30T00:23:36.284Z,20.20
2019-03-30T00:26:06.036Z,21.27
2019-03-30T00:28:35.812Z,19.47
2019-03-30T00:31:05.679Z,20.17
2019-03-30T00:33:35.344Z,20.30
2019-03-30T00:36:05.071Z,20.93
2019-03-30T00:38:34.697Z,20.77
2019-03-30T00:41:04.298Z,20.50
2019-03-30T00:43:34.067Z,20.00
2019-03-30T00:46:03.742Z,19.47
2019-03-30T00:48:33.458Z,19.17
2019-03-30T00:51:03.134Z,20.10
2019-03-30T00:53:32.817Z,20.03
2019-03-30T00:56:02.552Z,19.77
2019-03-30T00:58:32.178Z,19.67
2019-03-30T01:01:02.055Z,20.90
2019-03-30T01:03:31.707Z,20.63
2019-03-30T01:06:01.371Z,21.17
2019-03-30T01:08:31.175Z,18.90
2019-03-30T01:11:00.756Z,20.13
2019-03-30T01:13:30.559Z,19.57
2019-03-30T01:16:00.201Z,19.70
2019-03-30T01:18:29.907Z,20.33
2019-03-30T01:20:59.950Z,18.33
2019-03-30T01:23:29.782Z,19.87
2019-03-30T01:25:59.346Z,19.60
2019-03-30T01:28:29.221Z,18.73
2019-03-30T01:30:59.138Z,19.20
2019-03-30T01:33:28.806Z,19.37
2019-03-30T01:35:58.485Z,21.13
2019-03-30T01:38:28.128Z,19.27
2019-03-30T01:40:58.181Z,19.97
2019-03-30T01:43:27.724Z,20.60
2019-03-30T01:45:57.992Z,19.60
2019-03-30T01:48:27.809Z,19.23
2019-03-30T01:50:57.719Z,19.43
2019-03-30T01:53:27.451Z,19.57
2019-03-30T01:55:57.745Z,19.37
2019-03-30T01:58:27.482Z,19.43
2019-03-30T02:00:57.052Z,19.87
2019-03-30T02:03:46.110Z,19.63
2019-03-30T02:06:15.809Z,19.77
2019-03-30T02:08:46.106Z,20.40
2019-03-30T02:11:15.751Z,19.10
2019-03-30T02:13:45.416Z,19.90
2019-03-30T02:16:16.394Z,20.03
2019-03-30T02:18:46.128Z,20.37
2019-03-30T02:21:15.729Z,19.73
2019-03-30T02:23:45.403Z,20.83
2019-03-30T02:26:15.728Z,19.90
2019-03-30T02:28:45.684Z,20.47
2019-03-30T02:31:15.442Z,20.00
2019-03-30T02:33:45.983Z,20.40
2019-03-30T02:36:15.711Z,19.00
2019-03-30T02:38:46.185Z,19.93
2019-03-30T02:41:15.816Z,20.33
2019-03-30T02:43:45.500Z,20.10
2019-03-30T02:46:15.133Z,18.73
2019-03-30T02:48:44.784Z,19.10
2019-03-30T02:51:15.070Z,18.43
2019-03-30T02:53:44.636Z,18.67
2019-03-30T02:56:14.277Z,19.97
2019-03-30T02:58:44.020Z,19.17
2019-03-30T03:01:13.806Z,17.40
2019-03-30T03:03:43.498Z,17.17
2019-03-30T03:06:13.332Z,20.67
2019-03-30T03:08:42.964Z,19.53
2019-03-30T03:11:12.813Z,19.23
2019-03-30T03:13:42.490Z,19.77
2019-03-30T03:16:12.204Z,18.67
2019-03-30T03:18:42.610Z,18.93
2019-03-30T03:21:12.936Z,18.17
2019-03-30T03:23:43.463Z,17.77
2019-03-30T03:26:13.367Z,18.80
2019-03-30T03:28:43.108Z,17.93
2019-03-30T03:31:12.857Z,17.47
2019-03-30T03:33:43.076Z,17.43
2019-03-30T03:36:12.940Z,17.20
2019-03-30T03:38:42.574Z,17.63
2019-03-30T03:41:12.321Z,17.87
2019-03-30T03:43:42.528Z,17.43
2019-03-30T03:46:12.890Z,18.27
2019-03-30T03:48:42.565Z,17.07
2019-03-30T03:51:25.502Z,17.63
2019-03-30T03:53:44.510Z,18.90
2019-03-30T03:56:16.579Z,18.43
2019-03-30T03:58:48.524Z,18.83
2019-03-30T04:01:21.095Z,17.93
2019-03-30T04:03:54.176Z,18.73
2019-03-30T04:06:25.730Z,19.00
2019-03-30T04:08:57.235Z,18.70
2019-03-30T04:11:29.077Z,19.00
2019-03-30T04:14:01.653Z,18.27
2019-03-30T04:16:31.481Z,18.67
2019-03-30T04:19:01.903Z,18.83
2019-03-30T04:21:43.751Z,18.57
2019-03-30T04:24:03.054Z,18.33
2019-03-30T04:26:32.652Z,17.97
2019-03-30T04:29:03.035Z,17.70
2019-03-30T04:31:32.742Z,18.07
2019-03-30T04:34:02.451Z,18.00
2019-03-30T04:36:33.475Z,17.70
2019-03-30T04:39:04.942Z,17.83
2019-03-30T04:41:34.743Z,17.13
2019-03-30T04:44:05.979Z,17.53
2019-03-30T04:46:35.894Z,17.87
2019-03-30T04:49:05.484Z,17.37
2019-03-30T04:51:35.243Z,18.10
2019-03-30T04:54:04.846Z,18.07
2019-03-30T04:56:34.620Z,17.50
2019-03-30T04:59:04.223Z,18.67
2019-03-30T05:01:36.591Z,17.23
2019-03-30T05:04:06.344Z,17.03
2019-03-30T05:06:36.479Z,17.80
2019-03-30T05:09:10.814Z,17.13
2019-03-30T05:11:40.598Z,18.00
2019-03-30T05:14:10.253Z,17.70
2019-03-30T05:16:39.974Z,17.50
2019-03-30T05:19:09.746Z,17.87
2019-03-30T05:21:39.480Z,17.70
2019-03-30T05:24:09.243Z,16.10
2019-03-30T05:26:39.373Z,16.47
2019-03-30T05:29:09.159Z,16.93
2019-03-30T05:31:38.778Z,17.30
2019-03-30T05:34:08.448Z,17.60
2019-03-30T05:36:38.289Z,16.63
2019-03-30T05:39:08.994Z,16.53
2019-03-30T05:41:38.624Z,16.47
2019-03-30T05:44:08.400Z,16.27
2019-03-30T05:46:38.648Z,16.50
2019-03-30T05:49:08.288Z,16.63
2019-03-30T05:51:39.695Z,16.97
2019-03-30T05:54:09.537Z,16.13
2019-03-30T05:56:39.321Z,15.93
2019-03-30T05:59:08.971Z,16.97
2019-03-30T06:01:57.929Z,16.20
2019-03-30T06:04:27.641Z,14.63
2019-03-30T06:06:58.980Z,15.47
2019-03-30T06:09:28.981Z,15.70
2019-03-30T06:11:58.682Z,14.87
2019-03-30T06:14:28.273Z,14.83
2019-03-30T06:16:57.855Z,14.97
2019-03-30T06:19:27.570Z,13.33
2019-03-30T06:21:57.375Z,12.67
2019-03-30T06:24:27.050Z,13.33
2019-03-30T06:26:56.724Z,12.93
2019-03-30T06:29:26.299Z,13.50
2019-03-30T06:31:56.097Z,12.10
2019-03-30T06:34:27.355Z,12.77
2019-03-30T06:36:57.469Z,12.67
2019-03-30T06:39:27.821Z,13.20
2019-03-30T06:41:57.554Z,13.67
2019-03-30T06:44:27.183Z,13.80
2019-03-30T06:46:56.987Z,12.53
2019-03-30T06:49:26.538Z,13.63
2019-03-30T06:51:56.101Z,14.17
2019-03-30T06:54:25.679Z,14.53
2019-03-30T06:56:55.252Z,14.27
2019-03-30T06:59:24.985Z,14.37
2019-03-30T07:01:54.762Z,14.50
2019-03-30T07:04:24.695Z,14.40
2019-03-30T07:06:54.668Z,14.10
2019-03-30T07:09:25.883Z,14.87
2019-03-30T07:11:59.887Z,14.67
2019-03-30T07:14:32.675Z,14.40
2019-03-30T07:17:04.757Z,14.00
2019-03-30T07:19:37.406Z,13.57
2019-03-30T07:22:07.094Z,14.20
2019-03-30T07:24:56.198Z,14.10
2019-03-30T07:27:25.938Z,14.10
2019-03-30T07:29:55.699Z,14.53
2019-03-30T07:32:26.743Z,16.47
2019-03-30T07:34:56.403Z,14.70
2019-03-30T07:37:25.942Z,14.00
2019-03-30T07:39:55.606Z,13.30
2019-03-30T07:42:25.663Z,12.33
2019-03-30T07:45:05.328Z,11.47
2019-03-30T07:47:59.926Z,11.50
2019-03-30T07:50:31.042Z,10.87
2019-03-30T07:53:01.921Z,11.60
2019-03-30T07:55:32.193Z,10.93
2019-03-30T07:58:03.916Z,10.70
2019-03-30T08:00:33.830Z,10.80
2019-03-30T08:03:03.819Z,11.00
2019-03-30T08:05:33.654Z,11.27
2019-03-30T08:08:03.224Z,11.20
2019-03-30T08:10:32.952Z,10.93
2019-03-30T08:13:02.574Z,11.20
2019-03-30T08:15:32.918Z,11.40
2019-03-30T08:18:02.606Z,10.73
2019-03-30T08:20:32.192Z,11.37
2019-03-30T08:23:01.974Z,11.47
2019-03-30T08:25:31.570Z,11.07
2019-03-30T08:28:03.316Z,11.50
2019-03-30T08:30:33.024Z,10.87
2019-03-30T08:33:02.719Z,11.57
2019-03-30T08:35:32.417Z,11.10
2019-03-30T08:38:02.127Z,11.30
2019-03-30T08:40:32.350Z,11.10
2019-03-30T08:43:01.971Z,11.10
2019-03-30T08:45:31.984Z,11.30
2019-03-30T08:48:01.583Z,11.30
2019-03-30T08:50:31.706Z,10.63
2019-03-30T08:53:01.599Z,11.03
2019-03-30T08:55:31.342Z,11.30
2019-03-30T08:58:02.392Z,11.37
2019-03-30T09:00:40.667Z,11.23
2019-03-30T09:03:10.499Z,11.30
2019-03-30T09:05:40.260Z,11.27
2019-03-30T09:08:09.979Z,11.67
2019-03-30T09:10:39.724Z,11.13
2019-03-30T09:13:09.377Z,11.40
2019-03-30T09:15:39.180Z,10.80
2019-03-30T09:18:08.814Z,10.97
2019-03-30T09:20:38.456Z,11.80
2019-03-30T09:23:08.126Z,11.60
2019-03-30T09:25:37.850Z,11.20
2019-03-30T09:28:07.626Z,11.63
2019-03-30T09:30:37.486Z,10.67
2019-03-30T09:33:07.232Z,10.00
2019-03-30T09:35:36.966Z,11.00
2019-03-30T09:38:06.863Z,10.93
2019-03-30T09:40:36.645Z,10.53
2019-03-30T09:43:06.373Z,11.60
2019-03-30T09:45:38.747Z,11.43
2019-03-30T09:48:08.673Z,11.70
2019-03-30T09:50:38.661Z,11.00
2019-03-30T09:53:08.416Z,11.33
2019-03-30T09:55:38.633Z,11.20
2019-03-30T09:58:08.371Z,11.10
2019-03-30T10:00:38.137Z,10.80
2019-03-30T10:03:07.957Z,11.40
2019-03-30T10:05:38.152Z,10.17
2019-03-30T10:08:07.761Z,10.03
2019-03-30T10:10:37.656Z,10.97
2019-03-30T10:13:07.342Z,9.83
2019-03-30T10:15:37.300Z,10.07
2019-03-30T10:18:07.384Z,10.60
2019-03-30T10:20:37.294Z,11.10
2019-03-30T10:23:06.995Z,11.13
2019-03-30T10:25:36.898Z,10.87
2019-03-30T10:28:06.478Z,9.53
2019-03-30T10:30:38.703Z,9.93
2019-03-30T10:33:08.320Z,10.00
2019-03-30T10:35:38.572Z,10.83
2019-03-30T10:38:08.132Z,9.87
2019-03-30T10:40:38.373Z,11.10
2019-03-30T10:43:08.016Z,10.97
2019-03-30T10:45:37.692Z,9.70
2019-03-30T10:48:07.286Z,10.80
2019-03-30T10:50:37.096Z,11.27
2019-03-30T10:53:07.351Z,10.60
2019-03-30T10:55:37.032Z,9.80
2019-03-30T10:58:06.713Z,10.03
2019-03-30T11:00:39.878Z,9.97
2019-03-30T11:03:09.618Z,10.13
2019-03-30T11:05:39.519Z,9.83
2019-03-30T11:08:09.342Z,9.93
2019-03-30T11:10:39.096Z,9.87
2019-03-30T11:13:08.891Z,9.73
2019-03-30T11:15:38.521Z,10.47
2019-03-30T11:18:08.217Z,9.73
2019-03-30T11:20:37.824Z,9.67
2019-03-30T11:23:07.468Z,10.27
2019-03-30T11:25:37.595Z,11.27
2019-03-30T11:28:07.297Z,10.70
2019-03-30T11:30:37.011Z,11.70
2019-03-30T11:33:06.679Z,10.77
2019-03-30T11:35:36.372Z,11.00
2019-03-30T11:38:06.104Z,11.13
2019-03-30T11:40:35.884Z,11.33
2019-03-30T11:43:05.512Z,11.63
2019-03-30T11:45:35.241Z,12.90
2019-03-30T11:48:04.938Z,12.03
2019-03-30T11:50:34.727Z,12.50
2019-03-30T11:53:04.465Z,11.10
2019-03-30T11:55:34.296Z,9.50
2019-03-30T11:58:04.181Z,9.57
2019-03-30T12:00:33.867Z,8.73
2019-03-30T12:03:04.154Z,8.40
2019-03-30T12:05:33.846Z,8.07
2019-03-30T12:08:03.617Z,9.00
2019-03-30T12:10:34.714Z,7.63
2019-03-30T12:13:04.490Z,8.47
2019-03-30T12:15:34.247Z,7.40
2019-03-30T12:18:04.090Z,7.13
2019-03-30T12:20:33.746Z,7.27
2019-03-30T12:23:03.593Z,8.43
2019-03-30T12:25:35.789Z,7.13
2019-03-30T12:28:05.741Z,6.60
2019-03-30T12:30:35.443Z,6.37
2019-03-30T12:33:05.118Z,6.60
2019-03-30T12:35:35.438Z,6.37
2019-03-30T12:38:05.207Z,7.50
2019-03-30T12:40:34.959Z,7.13
2019-03-30T12:43:05.112Z,6.57
2019-03-30T12:45:34.746Z,7.40
2019-03-30T12:48:04.727Z,6.77
2019-03-30T12:50:35.046Z,6.83
2019-03-30T12:53:05.386Z,7.77
2019-03-30T12:55:48.357Z,8.10
2019-03-30T12:58:06.670Z,7.73
2019-03-30T13:00:36.325Z,8.50
2019-03-30T13:03:07.010Z,7.80
2019-03-30T13:05:36.750Z,7.50
2019-03-30T13:08:06.425Z,8.00
2019-03-30T13:10:37.482Z,8.00
2019-03-30T13:13:09.155Z,8.37
2019-03-30T13:15:38.778Z,9.63
2019-03-30T13:18:08.561Z,9.70
2019-03-30T13:20:38.806Z,9.90
2019-03-30T13:23:10.102Z,9.40
2019-03-30T13:25:39.834Z,10.00
2019-03-30T13:28:09.752Z,10.63
2019-03-30T13:30:39.239Z,10.90
2019-03-30T13:33:10.856Z,11.10
2019-03-30T13:35:40.597Z,12.40
2019-03-30T13:38:12.551Z,10.87
2019-03-30T13:40:42.339Z,11.30
2019-03-30T13:43:32.916Z,11.23
2019-03-30T13:46:03.164Z,11.07
2019-03-30T13:48:32.798Z,10.63
2019-03-30T13:51:02.695Z,10.40
2019-03-30T13:53:32.278Z,11.20
2019-03-30T13:56:01.996Z,9.90
2019-03-30T13:58:32.754Z,9.23
2019-03-30T14:01:02.505Z,8.87
2019-03-30T14:03:32.125Z,8.03
2019-03-30T14:06:01.856Z,7.40
2019-03-30T14:08:31.420Z,8.53
2019-03-30T14:11:01.276Z,9.00
2019-03-30T14:13:30.951Z,9.90
2019-03-30T14:16:00.693Z,9.90
2019-03-30T14:18:30.359Z,10.20
2019-03-30T14:21:00.633Z,8.93
2019-03-30T14:23:30.372Z,8.47
2019-03-30T14:25:59.965Z,8.37
2019-03-30T14:28:29.639Z,9.80
2019-03-30T14:30:59.526Z,9.60
2019-03-30T14:33:29.466Z,10.67
2019-03-30T14:36:01.202Z,9.70
2019-03-30T14:38:30.850Z,9.33
2019-03-30T14:41:03.667Z,10.50
2019-03-30T14:43:32.191Z,9.50
2019-03-30T14:46:02.217Z,9.03
2019-03-30T14:48:32.266Z,9.77
2019-03-30T14:51:02.349Z,9.57
2019-03-30T14:53:32.110Z,10.00
2019-03-30T14:56:01.823Z,9.23
2019-03-30T14:58:32.972Z,10.30
2019-03-30T15:01:03.367Z,10.03
2019-03-30T15:03:33.149Z,9.73
2019-03-30T15:06:02.867Z,9.67
2019-03-30T15:08:32.551Z,9.60
2019-03-30T15:11:02.658Z,9.63
2019-03-30T15:13:32.378Z,10.10
2019-03-30T15:16:02.109Z,9.30
2019-03-30T15:18:31.739Z,10.03
2019-03-30T15:21:01.461Z,9.77
2019-03-30T15:23:31.609Z,9.30
2019-03-30T15:26:01.595Z,10.17
2019-03-30T15:28:31.496Z,10.90
2019-03-30T15:31:01.151Z,9.80
2019-03-30T15:33:32.365Z,10.00
2019-03-30T15:36:02.174Z,10.03
2019-03-30T15:38:31.839Z,10.37
2019-03-30T15:41:01.899Z,11.10
2019-03-30T15:43:38.190Z,10.50
2019-03-30T15:46:03.272Z,11.30
2019-03-30T15:48:33.134Z,12.13
2019-03-30T15:51:03.605Z,11.00
2019-03-30T15:53:34.867Z,10.50
2019-03-30T15:56:06.729Z,11.00
2019-03-30T15:58:37.102Z,10.77
2019-03-30T16:01:07.052Z,11.50
2019-03-30T16:03:36.770Z,12.17
2019-03-30T16:06:06.720Z,10.77
2019-03-30T16:08:36.460Z,11.30
2019-03-30T16:11:07.733Z,11.60
2019-03-30T16:13:37.461Z,11.87
2019-03-30T16:16:07.646Z,12.00
2019-03-30T16:18:38.309Z,11.33
2019-03-30T16:21:10.207Z,12.53
2019-03-30T16:23:39.974Z,12.17
2019-03-30T16:26:10.289Z,11.43
2019-03-30T16:28:42.888Z,11.87
2019-03-30T16:31:12.626Z,12.13
2019-03-30T16:33:46.701Z,10.60
2019-03-30T16:36:15.238Z,11.10
2019-03-30T16:38:45.101Z,11.50
2019-03-30T16:41:15.097Z,11.13
2019-03-30T16:43:44.790Z,12.57
2019-03-30T16:46:14.723Z,10.57
2019-03-30T16:48:46.080Z,17.43
2019-03-30T16:51:17.320Z,14.90
2019-03-30T16:53:48.460Z,12.50
2019-03-30T16:56:18.145Z,10.87
2019-03-30T16:58:49.236Z,10.63
2019-03-30T17:01:20.297Z,10.30
2019-03-30T17:03:50.970Z,10.23
2019-03-30T17:06:21.207Z,10.57
2019-03-30T17:08:51.700Z,9.67
2019-03-30T17:11:22.495Z,10.40
2019-03-30T17:13:52.142Z,9.83
2019-03-30T17:16:22.519Z,9.63
2019-03-30T17:18:52.743Z,11.00
2019-03-30T17:21:22.969Z,12.43
2019-03-30T17:23:53.213Z,12.43
2019-03-30T17:26:23.847Z,10.80
2019-03-30T17:28:56.045Z,10.17
2019-03-30T17:31:27.704Z,9.47
2019-03-30T17:33:57.862Z,9.83
2019-03-30T17:36:28.218Z,10.60
2019-03-30T17:38:57.800Z,9.97
2019-03-30T17:41:28.477Z,10.23
2019-03-30T17:43:58.247Z,10.63
2019-03-30T17:46:30.544Z,10.37
2019-03-30T17:49:00.457Z,10.90
2019-03-30T17:51:31.429Z,11.73
2019-03-30T17:54:01.966Z,10.87
2019-03-30T17:56:33.144Z,12.17
2019-03-30T17:59:03.100Z,15.10
2019-03-30T18:01:32.961Z,13.50
2019-03-30T18:04:02.648Z,10.60
2019-03-30T18:06:33.057Z,10.83
2019-03-30T18:09:05.564Z,10.83
2019-03-30T18:11:35.301Z,9.90
2019-03-30T18:14:05.591Z,10.13
2019-03-30T18:16:35.230Z,10.13
2019-03-30T18:19:07.438Z,9.97
2019-03-30T18:21:37.904Z,9.87
2019-03-30T18:24:07.758Z,9.63
2019-03-30T18:26:38.935Z,10.10
2019-03-30T18:29:08.632Z,11.07
2019-03-30T18:31:40.164Z,10.23
2019-03-30T18:34:12.800Z,10.87
2019-03-30T18:36:43.532Z,11.17
2019-03-30T18:39:13.899Z,12.67
2019-03-30T18:41:43.941Z,13.77
2019-03-30T18:44:12.705Z,12.87
2019-03-30T18:46:42.427Z,15.53
2019-03-30T18:49:12.265Z,15.37
2019-03-30T18:51:43.419Z,18.33
2019-03-30T18:54:14.252Z,16.33
2019-03-30T18:56:44.085Z,14.13
2019-03-30T18:59:13.915Z,14.93
2019-03-30T19:01:44.032Z,13.63
2019-03-30T19:04:14.007Z,13.60
2019-03-30T19:06:43.825Z,14.47
2019-03-30T19:09:13.934Z,14.37
2019-03-30T19:11:43.896Z,14.20
2019-03-30T19:14:13.654Z,18.70
2019-03-30T19:16:43.277Z,15.37
2019-03-30T19:19:13.020Z,16.77
2019-03-30T19:21:42.695Z,17.03
2019-03-30T19:24:12.394Z,16.90
2019-03-30T19:26:42.194Z,15.70
2019-03-30T19:29:12.465Z,15.00
2019-03-30T19:31:42.264Z,15.20
2019-03-30T19:34:13.538Z,15.67
2019-03-30T19:36:43.838Z,16.27
2019-03-30T19:39:13.511Z,18.37
2019-03-30T19:41:43.256Z,19.67
2019-03-30T19:44:13.012Z,22.20
2019-03-30T19:46:42.772Z,21.03
2019-03-30T19:49:12.707Z,21.53
2019-03-30T19:51:42.493Z,21.57
2019-03-30T19:54:12.921Z,21.40
2019-03-30T19:56:42.697Z,21.67
2019-03-30T19:59:32.829Z,19.03
2019-03-30T20:02:02.528Z,19.47
2019-03-30T20:04:35.019Z,18.17
2019-03-30T20:07:05.558Z,20.63
2019-03-30T20:09:35.941Z,18.23
2019-03-30T20:12:06.377Z,18.90
2019-03-30T20:14:36.809Z,17.67
2019-03-30T20:17:06.468Z,17.20
2019-03-30T20:19:36.718Z,18.07
2019-03-30T20:22:09.378Z,19.50
2019-03-30T20:24:40.941Z,17.33
2019-03-30T20:27:13.332Z,14.50
2019-03-30T20:29:43.020Z,13.13
2019-03-30T20:32:12.783Z,12.73
2019-03-30T20:34:44.070Z,14.00
2019-03-30T20:37:13.961Z,13.03
2019-03-30T20:39:44.227Z,14.30
2019-03-30T20:42:13.947Z,13.77
2019-03-30T20:44:43.625Z,13.43
2019-03-30T20:47:13.471Z,13.93
2019-03-30T20:49:43.203Z,14.17
2019-03-30T20:52:13.091Z,14.40
2019-03-30T20:54:44.293Z,15.37
2019-03-30T20:57:14.063Z,14.90
2019-03-30T20:59:44.306Z,16.23
2019-03-30T21:02:14.694Z,15.97
2019-03-30T21:04:45.676Z,16.60
2019-03-30T21:07:15.452Z,18.03
2019-03-30T21:09:45.431Z,17.30
2019-03-30T21:12:16.851Z,17.83
2019-03-30T21:14:47.198Z,18.00
2019-03-30T21:17:18.104Z,18.23
2019-03-30T21:19:47.883Z,18.73
2019-03-30T21:22:18.970Z,18.63
2019-03-30T21:24:48.646Z,19.10
2019-03-30T21:27:18.282Z,19.97
2019-03-30T21:29:54.657Z,21.37
2019-03-30T21:32:19.412Z,20.30
2019-03-30T21:34:49.225Z,21.80
2019-03-30T21:37:19.286Z,23.63
2019-03-30T21:39:48.923Z,24.03
2019-03-30T21:42:18.633Z,24.73
2019-03-30T21:44:48.308Z,23.90
2019-03-30T21:47:18.002Z,23.60
2019-03-30T21:49:48.338Z,25.27
2019-03-30T21:52:18.788Z,23.53
2019-03-30T21:54:48.550Z,24.90
2019-03-30T21:57:18.299Z,25.10
2019-03-30T21:59:48.385Z,24.67
2019-03-30T22:02:18.592Z,26.37
2019-03-30T22:04:48.409Z,28.20
2019-03-30T22:07:18.217Z,28.70
2019-03-30T22:09:47.946Z,28.20
2019-03-30T22:12:17.656Z,29.10
2019-03-30T22:14:47.626Z,28.07
2019-03-30T22:17:17.431Z,26.20
2019-03-30T22:19:47.345Z,27.37
2019-03-30T22:22:17.926Z,30.20
2019-03-30T22:24:48.257Z,29.30
2019-03-30T22:27:18.243Z,32.40
2019-03-30T22:29:49.682Z,32.90
2019-03-30T22:32:20.617Z,32.07
2019-03-30T22:34:52.075Z,30.77
2019-03-30T22:37:21.896Z,30.90
2019-03-30T22:39:51.626Z,29.93
2019-03-30T22:42:21.421Z,30.77
2019-03-30T22:44:51.418Z,29.40
2019-03-30T22:47:21.246Z,30.43
2019-03-30T22:49:51.018Z,29.30
2019-03-30T22:52:20.711Z,29.10
2019-03-30T22:54:50.686Z,30.17
2019-03-30T22:57:20.610Z,31.53
2019-03-30T22:59:50.441Z,36.17
2019-03-30T23:02:20.266Z,35.73
2019-03-30T23:04:51.535Z,33.10
2019-03-30T23:07:21.392Z,34.70
2019-03-30T23:09:51.197Z,36.40
2019-03-30T23:12:20.923Z,34.70
2019-03-30T23:14:50.536Z,35.47
2019-03-30T23:17:20.188Z,38.00
2019-03-30T23:19:49.985Z,37.63
2019-03-30T23:22:19.880Z,37.37
2019-03-30T23:24:50.830Z,37.63
2019-03-30T23:27:21.660Z,36.27
2019-03-30T23:29:51.451Z,40.70
2019-03-30T23:32:21.187Z,41.33
2019-03-30T23:34:50.881Z,42.97
2019-03-30T23:37:21.347Z,39.00
2019-03-30T23:39:51.081Z,41.30
2019-03-30T23:42:21.451Z,41.20
2019-03-30T23:44:51.440Z,40.40
2019-03-30T23:47:21.747Z,40.40
2019-03-30T23:49:51.396Z,40.73
2019-03-30T23:52:21.252Z,39.97
2019-03-30T23:54:54.356Z,41.53
2019-03-30T23:57:24.567Z,40.33
2019-03-30T23:59:54.564Z,42.30
