createdAt,value
2022-10-10T00:01:20.843Z,2.65
2022-10-10T00:03:52.020Z,3.67
2022-10-10T00:06:20.174Z,6.28
2022-10-10T00:08:48.088Z,3.08
2022-10-10T00:11:17.122Z,4.20
2022-10-10T00:13:45.475Z,4.72
2022-10-10T00:16:15.931Z,3.75
2022-10-10T00:18:43.668Z,3.60
2022-10-10T00:21:11.405Z,4.50
2022-10-10T00:23:39.293Z,11.73
2022-10-10T00:26:08.940Z,3.22
2022-10-10T00:28:40.134Z,5.28
2022-10-10T00:31:09.181Z,3.22
2022-10-10T00:33:37.284Z,3.72
2022-10-10T00:36:05.790Z,1.85
2022-10-10T00:38:33.532Z,5.30
2022-10-10T00:41:01.628Z,3.45
2022-10-10T00:43:30.009Z,3.15
2022-10-10T00:45:57.998Z,3.25
2022-10-10T00:48:31.891Z,5.68
2022-10-10T00:51:09.225Z,3.97
2022-10-10T00:54:03.712Z,5.63
2022-10-10T00:56:40.362Z,2.88
2022-10-10T00:59:11.195Z,4.00
2022-10-10T01:01:40.325Z,4.97
2022-10-10T01:04:27.805Z,3.70
2022-10-10T01:06:55.579Z,2.95
2022-10-10T01:09:23.318Z,1.98
2022-10-10T01:12:17.986Z,5.20
2022-10-10T01:15:00.879Z,2.40
2022-10-10T01:17:43.734Z,2.83
2022-10-10T01:20:48.297Z,3.17
2022-10-10T01:23:27.774Z,5.63
2022-10-10T01:25:58.358Z,2.95
2022-10-10T01:29:01.639Z,9.70
2022-10-10T01:31:33.448Z,2.88
2022-10-10T01:34:18.861Z,3.10
2022-10-10T01:37:09.664Z,4.53
2022-10-10T01:39:58.925Z,3.95
2022-10-10T01:43:05.173Z,3.25
2022-10-10T01:45:33.592Z,4.28
2022-10-10T01:48:04.882Z,3.55
2022-10-10T01:50:38.839Z,4.20
2022-10-10T01:53:39.153Z,2.22
2022-10-10T01:56:12.259Z,3.90
2022-10-10T01:58:42.967Z,2.33
2022-10-10T02:01:35.055Z,1.35
2022-10-10T02:04:19.746Z,3.00
2022-10-10T02:07:01.944Z,6.03
2022-10-10T02:09:38.610Z,2.72
2022-10-10T02:12:08.073Z,9.57
2022-10-10T02:14:42.019Z,5.85
2022-10-10T02:17:12.845Z,5.80
2022-10-10T02:19:46.079Z,4.13
2022-10-10T02:22:15.500Z,4.18
2022-10-10T02:24:43.609Z,3.15
2022-10-10T02:27:31.460Z,3.72
2022-10-10T02:30:02.803Z,2.63
2022-10-10T02:32:43.399Z,4.38
2022-10-10T02:35:16.454Z,2.97
2022-10-10T02:37:45.747Z,3.05
2022-10-10T02:40:17.493Z,3.10
2022-10-10T02:42:45.977Z,1.98
2022-10-10T02:45:13.762Z,3.95
2022-10-10T02:47:41.133Z,5.43
2022-10-10T02:50:08.898Z,0.57
2022-10-10T02:52:36.873Z,4.47
2022-10-10T02:55:04.782Z,3.13
2022-10-10T02:57:32.465Z,3.90
2022-10-10T03:00:01.850Z,4.15
2022-10-10T03:02:29.118Z,4.15
2022-10-10T03:04:56.699Z,2.60
2022-10-10T03:07:24.445Z,4.03
2022-10-10T03:09:52.389Z,4.70
2022-10-10T03:12:19.757Z,4.40
2022-10-10T03:14:47.519Z,5.65
2022-10-10T03:17:15.821Z,2.15
2022-10-10T03:19:43.380Z,3.35
2022-10-10T03:22:11.266Z,5.22
2022-10-10T03:24:38.573Z,3.80
2022-10-10T03:27:06.289Z,4.60
2022-10-10T03:29:33.985Z,8.90
2022-10-10T03:32:06.874Z,3.40
2022-10-10T03:34:36.644Z,5.32
2022-10-10T03:37:04.245Z,8.43
2022-10-10T03:39:32.157Z,6.43
2022-10-10T03:41:59.874Z,21.55
2022-10-10T03:44:27.461Z,14.65
2022-10-10T03:46:54.849Z,15.70
2022-10-10T03:49:22.586Z,9.23
2022-10-10T03:51:50.313Z,11.60
2022-10-10T03:54:17.997Z,15.10
2022-10-10T03:56:45.700Z,15.20
2022-10-10T03:59:13.441Z,13.15
2022-10-10T04:01:41.335Z,13.85
2022-10-10T04:04:08.973Z,9.90
2022-10-10T04:06:36.749Z,7.78
2022-10-10T04:09:04.561Z,7.88
2022-10-10T04:11:31.977Z,4.00
2022-10-10T04:14:00.883Z,8.90
2022-10-10T04:16:28.535Z,7.55
2022-10-10T04:18:56.465Z,8.57
2022-10-10T04:21:23.768Z,6.32
2022-10-10T04:23:51.504Z,7.22
2022-10-10T04:26:19.057Z,9.85
2022-10-10T04:28:46.910Z,7.05
2022-10-10T04:31:14.512Z,4.95
2022-10-10T04:33:42.202Z,8.35
2022-10-10T04:36:09.740Z,8.70
2022-10-10T04:38:37.398Z,11.75
2022-10-10T04:41:05.178Z,7.03
2022-10-10T04:43:34.504Z,7.60
2022-10-10T04:46:02.126Z,14.70
2022-10-10T04:48:29.452Z,9.90
2022-10-10T04:50:58.670Z,13.75
2022-10-10T04:53:26.657Z,7.57
2022-10-10T04:55:54.345Z,12.15
2022-10-10T04:58:21.977Z,15.43
2022-10-10T05:00:54.821Z,13.20
2022-10-10T05:03:23.332Z,23.70
2022-10-10T05:05:51.036Z,12.93
2022-10-10T05:08:19.461Z,14.35
2022-10-10T05:10:47.810Z,23.35
2022-10-10T05:13:17.443Z,17.42
2022-10-10T05:15:47.272Z,13.95
2022-10-10T05:18:14.711Z,21.20
2022-10-10T05:20:44.031Z,15.25
2022-10-10T05:23:11.783Z,20.75
2022-10-10T05:25:39.394Z,20.70
2022-10-10T05:28:06.858Z,15.65
2022-10-10T05:30:34.493Z,18.05
2022-10-10T05:33:02.382Z,29.92
2022-10-10T05:35:30.653Z,29.52
2022-10-10T05:37:58.762Z,20.85
2022-10-10T05:40:26.364Z,23.13
2022-10-10T05:42:54.302Z,31.17
2022-10-10T05:45:21.970Z,22.85
2022-10-10T05:47:49.439Z,27.27
2022-10-10T05:50:38.621Z,34.63
2022-10-10T05:53:07.087Z,24.50
2022-10-10T05:55:35.869Z,31.52
2022-10-10T05:58:06.128Z,23.23
2022-10-10T06:00:35.187Z,28.08
2022-10-10T06:03:03.090Z,17.60
2022-10-10T06:05:30.585Z,17.80
2022-10-10T06:08:10.693Z,50.33
2022-10-10T06:10:41.888Z,48.72
2022-10-10T06:13:10.925Z,27.58
2022-10-10T06:15:39.364Z,29.85
2022-10-10T06:18:07.747Z,33.83
2022-10-10T06:20:39.088Z,25.73
2022-10-10T06:23:08.250Z,44.05
2022-10-10T06:25:41.580Z,31.10
2022-10-10T06:28:10.369Z,55.22
2022-10-10T06:30:48.709Z,45.08
2022-10-10T06:33:19.163Z,41.63
2022-10-10T06:35:49.578Z,49.20
2022-10-10T06:38:17.647Z,50.00
2022-10-10T06:40:45.691Z,62.47
2022-10-10T06:43:15.317Z,52.38
2022-10-10T06:45:47.570Z,41.53
2022-10-10T06:48:15.884Z,80.50
2022-10-10T06:50:43.871Z,22.50
2022-10-10T06:53:14.105Z,40.58
2022-10-10T06:55:47.486Z,48.25
2022-10-10T06:58:15.190Z,57.35
2022-10-10T07:00:42.909Z,37.80
2022-10-10T07:03:12.858Z,66.32
2022-10-10T07:05:41.476Z,37.10
2022-10-10T07:08:10.615Z,39.15
2022-10-10T07:10:38.259Z,55.50
2022-10-10T07:13:06.333Z,56.17
2022-10-10T07:15:34.908Z,51.97
2022-10-10T07:18:02.601Z,59.92
2022-10-10T07:20:30.389Z,29.95
2022-10-10T07:22:58.363Z,67.68
2022-10-10T07:25:26.213Z,48.58
2022-10-10T07:27:54.029Z,46.78
2022-10-10T07:30:21.791Z,28.77
2022-10-10T07:32:49.829Z,49.75
2022-10-10T07:35:17.879Z,61.75
2022-10-10T07:37:45.673Z,68.30
2022-10-10T07:40:13.430Z,51.83
2022-10-10T07:42:41.640Z,48.33
2022-10-10T07:45:12.223Z,66.15
2022-10-10T07:47:41.907Z,82.05
2022-10-10T07:50:10.066Z,39.90
2022-10-10T07:52:37.922Z,62.28
2022-10-10T07:55:06.196Z,57.70
2022-10-10T07:57:35.235Z,44.83
2022-10-10T08:00:06.495Z,41.22
2022-10-10T08:02:34.325Z,44.53
2022-10-10T08:05:01.802Z,59.92
2022-10-10T08:07:29.625Z,35.92
2022-10-10T08:09:57.439Z,61.95
2022-10-10T08:12:25.219Z,51.47
2022-10-10T08:14:54.213Z,82.15
2022-10-10T08:17:23.381Z,67.70
2022-10-10T08:19:52.382Z,65.78
2022-10-10T08:22:19.983Z,48.53
2022-10-10T08:24:48.043Z,67.88
2022-10-10T08:27:17.816Z,70.93
2022-10-10T08:29:45.406Z,53.15
2022-10-10T08:32:13.226Z,58.25
2022-10-10T08:34:41.198Z,73.20
2022-10-10T08:37:11.386Z,53.70
2022-10-10T08:39:39.147Z,103.57
2022-10-10T08:42:07.146Z,63.92
2022-10-10T08:44:49.310Z,97.75
2022-10-10T08:47:21.642Z,53.08
2022-10-10T08:50:27.119Z,44.92
2022-10-10T08:53:00.163Z,65.88
2022-10-10T08:55:38.218Z,53.70
2022-10-10T08:58:24.413Z,47.80
2022-10-10T09:01:23.874Z,65.68
2022-10-10T09:04:18.175Z,63.45
2022-10-10T09:06:51.495Z,27.98
2022-10-10T09:09:23.524Z,60.55
2022-10-10T09:12:21.595Z,60.70
2022-10-10T09:15:31.493Z,41.45
2022-10-10T09:18:19.525Z,85.65
2022-10-10T09:21:00.964Z,48.80
2022-10-10T09:23:54.823Z,50.20
2022-10-10T09:26:38.523Z,60.58
2022-10-10T09:29:24.031Z,48.50
2022-10-10T09:31:56.415Z,45.40
2022-10-10T09:34:36.432Z,51.85
2022-10-10T09:37:06.212Z,44.22
2022-10-10T09:39:44.567Z,51.97
2022-10-10T09:42:13.439Z,45.47
2022-10-10T09:44:41.401Z,78.82
2022-10-10T09:47:14.876Z,50.08
2022-10-10T09:49:42.841Z,55.53
2022-10-10T09:52:28.330Z,75.40
2022-10-10T09:55:24.679Z,40.45
2022-10-10T09:57:55.910Z,105.95
2022-10-10T10:00:29.867Z,101.25
2022-10-10T10:03:17.899Z,89.43
2022-10-10T10:05:55.918Z,61.08
2022-10-10T10:08:28.712Z,65.18
2022-10-10T10:10:58.452Z,30.85
2022-10-10T10:13:36.591Z,49.42
2022-10-10T10:16:14.675Z,41.63
2022-10-10T10:18:48.373Z,48.85
2022-10-10T10:21:23.984Z,30.75
2022-10-10T10:23:59.405Z,20.58
2022-10-10T10:26:27.634Z,47.00
2022-10-10T10:28:57.763Z,39.38
2022-10-10T10:31:42.583Z,38.38
2022-10-10T10:34:47.059Z,31.88
2022-10-10T10:37:15.306Z,26.60
2022-10-10T10:40:09.929Z,42.58
2022-10-10T10:42:56.123Z,31.90
2022-10-10T10:45:41.970Z,16.92
2022-10-10T10:48:32.018Z,49.95
2022-10-10T10:51:26.868Z,36.28
2022-10-10T10:54:16.352Z,29.55
2022-10-10T10:56:58.943Z,52.83
2022-10-10T11:00:20.740Z,49.88
2022-10-10T11:03:20.973Z,67.60
2022-10-10T11:06:28.103Z,56.22
2022-10-10T11:08:55.971Z,48.95
2022-10-10T11:11:29.859Z,48.72
2022-10-10T11:14:22.286Z,49.95
2022-10-10T11:16:56.623Z,56.63
2022-10-10T11:19:47.141Z,44.03
2022-10-10T11:22:20.004Z,71.72
2022-10-10T11:24:54.285Z,78.70
2022-10-10T11:27:42.094Z,69.55
2022-10-10T11:30:29.108Z,49.42
2022-10-10T11:33:14.742Z,36.17
2022-10-10T11:36:07.803Z,78.82
2022-10-10T11:38:45.397Z,54.28
2022-10-10T11:41:23.413Z,45.85
2022-10-10T11:44:00.770Z,49.45
2022-10-10T11:46:45.951Z,64.60
2022-10-10T11:49:13.740Z,62.03
2022-10-10T11:52:09.522Z,68.82
2022-10-10T11:54:53.228Z,62.42
2022-10-10T11:57:33.041Z,44.85
2022-10-10T12:00:04.937Z,44.70
2022-10-10T12:02:40.874Z,57.28
2022-10-10T12:07:54.649Z,59.92
2022-10-10T12:10:35.720Z,53.45
2022-10-10T12:13:33.832Z,25.33
2022-10-10T12:16:17.371Z,48.88
2022-10-10T12:18:54.854Z,39.97
2022-10-10T12:21:26.326Z,60.33
2022-10-10T12:24:17.307Z,46.38
2022-10-10T12:26:54.356Z,59.50
2022-10-10T12:29:50.206Z,60.08
2022-10-10T12:32:27.291Z,31.90
2022-10-10T12:34:56.864Z,84.90
2022-10-10T12:37:36.543Z,38.28
2022-10-10T12:40:10.125Z,45.75
2022-10-10T12:42:50.107Z,35.28
2022-10-10T12:45:30.449Z,40.38
2022-10-10T12:48:06.990Z,35.47
2022-10-10T12:50:47.943Z,43.97
2022-10-10T12:53:20.711Z,42.03
2022-10-10T12:55:51.332Z,25.95
2022-10-10T12:58:27.195Z,44.85
2022-10-10T13:00:58.436Z,32.67
2022-10-10T13:03:47.774Z,28.25
2022-10-10T13:06:39.461Z,27.58
2022-10-10T13:09:35.113Z,21.48
2022-10-10T13:12:06.445Z,24.83
2022-10-10T13:14:44.361Z,34.22
2022-10-10T13:17:37.122Z,45.55
2022-10-10T13:20:06.181Z,33.67
2022-10-10T13:22:42.947Z,29.63
2022-10-10T13:25:13.053Z,22.98
2022-10-10T13:27:41.148Z,42.35
2022-10-10T13:30:09.380Z,29.98
2022-10-10T13:32:37.722Z,31.67
2022-10-10T13:35:13.496Z,23.25
2022-10-10T13:37:42.909Z,36.60
2022-10-10T13:40:27.092Z,44.65
2022-10-10T13:42:55.677Z,39.30
2022-10-10T13:45:31.011Z,41.45
2022-10-10T13:47:59.028Z,20.35
2022-10-10T13:50:33.256Z,33.97
2022-10-10T13:53:32.140Z,33.38
2022-10-10T13:56:00.097Z,32.55
2022-10-10T13:58:29.084Z,14.20
2022-10-10T14:01:01.195Z,41.35
2022-10-10T14:03:30.719Z,19.83
2022-10-10T14:05:58.652Z,20.95
2022-10-10T14:08:28.719Z,13.70
2022-10-10T14:11:07.832Z,31.23
2022-10-10T14:13:38.390Z,30.20
2022-10-10T14:16:14.273Z,31.25
2022-10-10T14:18:42.451Z,24.48
2022-10-10T14:21:10.374Z,21.13
2022-10-10T14:23:38.436Z,10.32
2022-10-10T14:26:08.274Z,8.25
2022-10-10T14:28:39.264Z,5.53
2022-10-10T14:31:07.321Z,12.98
2022-10-10T14:33:35.630Z,11.95
2022-10-10T14:36:03.680Z,20.02
2022-10-10T14:38:31.666Z,12.63
2022-10-10T14:40:59.832Z,24.88
2022-10-10T14:43:28.169Z,11.80
2022-10-10T14:45:56.072Z,16.67
2022-10-10T14:48:23.998Z,29.80
2022-10-10T14:50:51.877Z,9.13
2022-10-10T14:53:19.754Z,16.40
2022-10-10T14:55:48.543Z,15.23
2022-10-10T14:58:21.871Z,14.57
2022-10-10T15:00:54.508Z,8.80
2022-10-10T15:03:22.513Z,12.98
2022-10-10T15:05:50.918Z,15.68
2022-10-10T15:08:19.542Z,12.32
2022-10-10T15:10:47.605Z,7.53
2022-10-10T15:13:16.935Z,13.30
2022-10-10T15:15:44.833Z,17.63
2022-10-10T15:18:39.656Z,18.55
2022-10-10T15:21:02.105Z,15.20
2022-10-10T15:23:29.939Z,11.65
2022-10-10T15:26:00.778Z,7.43
2022-10-10T15:28:28.690Z,12.98
2022-10-10T15:30:57.689Z,16.80
2022-10-10T15:33:25.562Z,9.40
2022-10-10T15:36:09.666Z,12.32
2022-10-10T15:38:38.396Z,9.25
2022-10-10T15:41:09.283Z,13.57
2022-10-10T15:43:52.108Z,13.88
2022-10-10T15:46:21.530Z,17.67
2022-10-10T15:48:49.454Z,9.20
2022-10-10T15:51:17.350Z,7.68
2022-10-10T15:53:46.771Z,13.40
2022-10-10T15:56:16.985Z,9.40
2022-10-10T15:58:44.976Z,11.43
2022-10-10T16:01:20.387Z,11.65
2022-10-10T16:03:49.502Z,11.20
2022-10-10T16:06:18.488Z,6.63
2022-10-10T16:08:52.761Z,8.55
2022-10-10T16:11:32.302Z,10.45
2022-10-10T16:14:00.489Z,6.70
2022-10-10T16:16:28.752Z,14.02
2022-10-10T16:18:56.681Z,6.68
2022-10-10T16:21:25.103Z,16.35
2022-10-10T16:23:57.739Z,7.70
2022-10-10T16:26:32.203Z,8.10
2022-10-10T16:29:01.138Z,8.48
2022-10-10T16:31:29.471Z,12.48
2022-10-10T16:33:57.626Z,12.57
2022-10-10T16:36:28.583Z,6.43
2022-10-10T16:38:57.921Z,5.50
2022-10-10T16:41:47.083Z,17.42
2022-10-10T16:44:15.895Z,5.57
2022-10-10T16:46:44.808Z,6.90
2022-10-10T16:49:16.462Z,7.40
2022-10-10T16:51:44.245Z,5.68
2022-10-10T16:54:12.046Z,4.93
2022-10-10T16:56:39.738Z,4.50
2022-10-10T16:59:07.852Z,8.35
2022-10-10T17:01:36.819Z,9.23
2022-10-10T17:04:05.344Z,7.55
2022-10-10T17:06:37.647Z,15.07
2022-10-10T17:09:06.452Z,6.97
2022-10-10T17:11:34.415Z,14.15
2022-10-10T17:14:02.416Z,8.82
2022-10-10T17:19:20.342Z,12.77
2022-10-10T17:21:48.515Z,3.78
2022-10-10T17:24:18.008Z,15.80
2022-10-10T17:26:45.797Z,8.65
2022-10-10T17:29:14.038Z,6.32
2022-10-10T17:31:41.885Z,8.57
2022-10-10T17:34:09.630Z,5.40
2022-10-10T17:36:37.417Z,6.07
2022-10-10T17:39:05.691Z,4.30
2022-10-10T17:41:33.537Z,11.00
2022-10-10T17:44:01.511Z,4.85
2022-10-10T17:46:36.331Z,12.38
2022-10-10T17:49:09.822Z,3.85
2022-10-10T17:51:37.988Z,9.20
2022-10-10T17:54:06.688Z,3.33
2022-10-10T17:56:34.912Z,7.53
2022-10-10T17:59:05.509Z,7.88
2022-10-10T18:01:33.413Z,4.38
2022-10-10T18:04:02.123Z,9.85
2022-10-10T18:06:30.187Z,11.63
2022-10-10T18:08:58.193Z,7.22
2022-10-10T18:11:31.196Z,13.82
2022-10-10T18:14:02.508Z,3.53
2022-10-10T18:16:36.652Z,9.65
2022-10-10T18:19:08.106Z,4.28
2022-10-10T18:21:36.290Z,10.68
2022-10-10T18:24:04.016Z,2.63
2022-10-10T18:26:32.213Z,16.30
2022-10-10T18:29:00.119Z,4.55
2022-10-10T18:31:33.823Z,8.18
2022-10-10T18:34:01.880Z,5.30
2022-10-10T18:36:31.657Z,7.45
2022-10-10T18:39:04.468Z,4.63
2022-10-10T18:41:35.168Z,9.65
2022-10-10T18:44:08.067Z,3.83
2022-10-10T18:46:35.986Z,10.02
2022-10-10T18:49:04.750Z,6.05
2022-10-10T18:51:32.470Z,8.77
2022-10-10T18:54:07.591Z,4.15
2022-10-10T18:56:37.987Z,9.77
2022-10-10T18:59:07.226Z,4.03
2022-10-10T19:01:36.866Z,5.45
2022-10-10T19:04:06.109Z,6.00
2022-10-10T19:06:33.879Z,15.55
2022-10-10T19:09:06.541Z,7.63
2022-10-10T19:11:39.245Z,12.60
2022-10-10T19:14:12.242Z,9.32
2022-10-10T19:16:41.491Z,6.22
2022-10-10T19:19:09.510Z,6.93
2022-10-10T19:21:39.819Z,3.38
2022-10-10T19:24:08.990Z,5.90
2022-10-10T19:26:36.874Z,4.93
2022-10-10T19:29:07.532Z,5.35
2022-10-10T19:31:36.439Z,7.72
2022-10-10T19:34:04.354Z,2.28
2022-10-10T19:36:32.103Z,10.35
2022-10-10T19:39:02.671Z,4.03
2022-10-10T19:41:30.807Z,7.15
2022-10-10T19:43:59.016Z,3.78
2022-10-10T19:46:27.761Z,10.20
2022-10-10T19:48:57.369Z,4.32
2022-10-10T19:51:26.210Z,5.68
2022-10-10T19:53:54.026Z,3.42
2022-10-10T19:56:26.644Z,9.43
2022-10-10T19:58:55.788Z,4.88
2022-10-10T20:01:28.338Z,7.20
2022-10-10T20:03:56.959Z,3.67
2022-10-10T20:06:24.710Z,8.27
2022-10-10T20:08:52.302Z,5.80
2022-10-10T20:11:20.464Z,2.50
2022-10-10T20:13:53.160Z,2.88
2022-10-10T20:16:21.611Z,5.95
2022-10-10T20:18:49.339Z,5.13
2022-10-10T20:21:19.233Z,7.10
2022-10-10T20:23:48.515Z,5.30
2022-10-10T20:26:19.553Z,3.72
2022-10-10T20:28:47.596Z,5.13
2022-10-10T20:31:20.222Z,4.57
2022-10-10T20:33:49.317Z,4.80
2022-10-10T20:36:17.890Z,5.53
2022-10-10T20:38:51.541Z,11.48
2022-10-10T20:41:19.223Z,2.80
2022-10-10T20:43:46.532Z,3.90
2022-10-10T20:46:14.991Z,4.40
2022-10-10T20:48:42.857Z,5.90
2022-10-10T20:51:13.639Z,5.72
2022-10-10T20:53:45.209Z,4.47
2022-10-10T20:56:13.464Z,5.47
2022-10-10T20:58:42.531Z,9.77
2022-10-10T21:01:15.374Z,3.25
2022-10-10T21:03:43.714Z,3.03
2022-10-10T21:06:17.526Z,5.43
2022-10-10T21:08:45.269Z,8.02
2022-10-10T21:11:14.475Z,5.30
2022-10-10T21:13:43.463Z,3.15
2022-10-10T21:16:14.494Z,3.60
2022-10-10T21:18:49.822Z,9.32
2022-10-10T21:23:56.764Z,6.18
2022-10-10T21:26:25.180Z,11.30
2022-10-10T21:28:53.292Z,5.55
2022-10-10T21:31:26.615Z,5.03
2022-10-10T21:33:54.440Z,6.38
2022-10-10T21:36:22.796Z,8.30
2022-10-10T21:38:50.570Z,6.05
2022-10-10T21:41:20.062Z,24.98
2022-10-10T21:43:51.482Z,31.60
2022-10-10T21:46:23.409Z,30.77
2022-10-10T21:48:52.528Z,8.00
2022-10-10T21:51:20.634Z,26.75
2022-10-10T21:53:48.867Z,35.03
2022-10-10T21:56:16.596Z,25.60
2022-10-10T21:58:45.376Z,5.85
2022-10-10T22:01:16.609Z,36.25
2022-10-10T22:03:46.542Z,8.50
2022-10-10T22:06:16.682Z,39.15
2022-10-10T22:08:44.864Z,5.82
2022-10-10T22:11:15.082Z,6.65
2022-10-10T22:13:43.345Z,6.22
2022-10-10T22:16:11.913Z,8.40
2022-10-10T22:18:42.892Z,11.20
2022-10-10T22:21:15.735Z,19.80
2022-10-10T22:23:44.511Z,21.38
2022-10-10T22:26:14.781Z,26.17
2022-10-10T22:28:42.671Z,27.95
2022-10-10T22:31:13.984Z,40.42
2022-10-10T22:33:41.920Z,18.40
2022-10-10T22:36:10.097Z,28.77
2022-10-10T22:38:41.725Z,4.57
2022-10-10T22:41:10.070Z,5.18
2022-10-10T22:43:38.080Z,22.52
2022-10-10T22:46:06.731Z,9.27
2022-10-10T22:48:34.754Z,13.23
2022-10-10T22:51:08.137Z,7.55
2022-10-10T22:53:35.934Z,12.27
2022-10-10T22:56:04.420Z,8.30
2022-10-10T22:58:32.352Z,27.55
2022-10-10T23:01:08.860Z,18.85
2022-10-10T23:03:36.847Z,21.98
2022-10-10T23:06:05.075Z,24.02
2022-10-10T23:08:32.927Z,30.77
2022-10-10T23:11:00.787Z,35.75
2022-10-10T23:13:29.541Z,25.50
2022-10-10T23:15:57.248Z,6.72
2022-10-10T23:18:24.998Z,3.38
2022-10-10T23:20:52.729Z,3.42
2022-10-10T23:23:20.559Z,4.10
2022-10-10T23:25:48.787Z,1.55
2022-10-10T23:28:18.979Z,0.73
2022-10-10T23:30:47.702Z,1.67
2022-10-10T23:33:16.264Z,3.35
2022-10-10T23:35:43.762Z,4.10
2022-10-10T23:38:11.727Z,2.30
2022-10-10T23:40:39.533Z,6.15
2022-10-10T23:43:07.806Z,3.92
2022-10-10T23:45:40.010Z,8.30
2022-10-10T23:48:09.144Z,2.58
2022-10-10T23:50:36.963Z,5.63
2022-10-10T23:53:04.753Z,4.97
2022-10-10T23:55:32.702Z,4.57
2022-10-10T23:58:02.924Z,1.50
