createdAt,value
2023-04-10T00:02:01.420Z,84.39
2023-04-10T00:07:23.692Z,84.05
2023-04-10T00:12:16.067Z,83.63
2023-04-10T00:17:15.971Z,83.32
2023-04-10T00:22:16.704Z,82.70
2023-04-10T00:27:15.863Z,82.90
2023-04-10T00:32:16.007Z,83.63
2023-04-10T00:37:15.703Z,82.80
2023-04-10T00:42:15.686Z,82.70
2023-04-10T00:47:15.587Z,83.22
2023-04-10T00:52:15.554Z,82.60
2023-04-10T00:57:15.578Z,83.36
2023-04-10T01:02:15.529Z,84.43
2023-04-10T01:07:15.364Z,85.05
2023-04-10T01:12:15.303Z,85.16
2023-04-10T01:17:15.188Z,84.08
2023-04-10T01:22:15.160Z,83.56
2023-04-10T01:27:15.109Z,84.43
2023-04-10T01:32:15.024Z,86.23
2023-04-10T01:37:14.977Z,86.23
2023-04-10T01:42:14.931Z,86.54
2023-04-10T01:47:14.837Z,85.26
2023-04-10T01:52:14.778Z,85.88
2023-04-10T01:57:14.702Z,85.78
2023-04-10T02:02:14.724Z,85.57
2023-04-10T02:07:14.622Z,86.54
2023-04-10T02:12:14.512Z,86.02
2023-04-10T02:17:14.426Z,86.54
2023-04-10T02:22:14.378Z,86.91
2023-04-10T02:27:15.244Z,86.50
2023-04-10T02:32:14.244Z,86.15
2023-04-10T02:37:14.173Z,85.74
2023-04-10T02:42:14.101Z,86.19
2023-04-10T02:47:14.043Z,87.02
2023-04-10T02:52:14.768Z,87.27
2023-04-10T02:57:13.920Z,87.47
2023-04-10T03:02:13.946Z,88.24
2023-04-10T03:07:13.767Z,88.45
2023-04-10T03:12:14.141Z,88.48
2023-04-10T03:17:13.978Z,89.00
2023-04-10T03:22:13.610Z,90.19
2023-04-10T03:27:13.522Z,89.87
2023-04-10T03:32:13.454Z,90.04
2023-04-10T03:37:13.384Z,89.52
2023-04-10T03:42:13.346Z,90.14
2023-04-10T03:47:13.289Z,89.11
2023-04-10T03:52:13.214Z,89.00
2023-04-10T03:57:13.113Z,89.62
2023-04-10T04:02:13.165Z,90.60
2023-04-10T04:07:12.976Z,89.87
2023-04-10T04:12:12.925Z,89.87
2023-04-10T04:17:23.852Z,90.70
2023-04-10T04:22:16.217Z,91.02
2023-04-10T04:27:16.164Z,90.81
2023-04-10T04:32:16.246Z,90.39
2023-04-10T04:37:16.055Z,90.19
2023-04-10T04:42:15.996Z,89.73
2023-04-10T04:47:15.944Z,89.00
2023-04-10T04:52:15.837Z,89.42
2023-04-10T04:57:15.802Z,89.52
2023-04-10T05:02:15.782Z,88.79
2023-04-10T05:07:15.688Z,88.24
2023-04-10T05:12:15.591Z,87.93
2023-04-10T05:17:15.539Z,86.96
2023-04-10T05:22:18.036Z,87.57
2023-04-10T05:27:15.403Z,87.27
2023-04-10T05:32:15.328Z,86.81
2023-04-10T05:37:15.261Z,87.47
2023-04-10T05:42:15.188Z,86.71
2023-04-10T05:47:15.142Z,86.60
2023-04-10T05:52:15.053Z,86.36
2023-04-10T05:57:14.995Z,85.60
2023-04-10T06:02:15.040Z,85.49
2023-04-10T06:07:14.866Z,85.45
2023-04-10T06:12:14.795Z,84.38
2023-04-10T06:17:14.727Z,82.28
2023-04-10T06:22:14.653Z,82.40
2023-04-10T06:27:14.594Z,81.85
2023-04-10T06:32:14.525Z,79.24
2023-04-10T06:37:14.475Z,77.62
2023-04-10T06:42:14.401Z,75.08
2023-04-10T06:47:14.342Z,72.03
2023-04-10T06:52:14.291Z,66.95
2023-04-10T06:57:14.234Z,63.26
2023-04-10T07:02:14.205Z,60.60
2023-04-10T07:07:14.102Z,57.28
2023-04-10T07:12:14.003Z,55.04
2023-04-10T07:17:13.951Z,51.62
2023-04-10T07:22:13.872Z,50.59
2023-04-10T07:27:13.826Z,48.72
2023-04-10T07:32:13.776Z,48.93
2023-04-10T07:37:13.704Z,47.07
2023-04-10T07:42:13.689Z,45.34
2023-04-10T07:47:13.567Z,46.57
2023-04-10T07:52:13.495Z,45.01
2023-04-10T07:57:13.430Z,42.69
2023-04-10T08:02:13.387Z,44.04
2023-04-10T08:07:13.329Z,41.71
2023-04-10T08:12:13.216Z,41.51
2023-04-10T08:17:13.181Z,42.11
2023-04-10T08:22:13.134Z,39.69
2023-04-10T08:27:13.043Z,42.10
2023-04-10T08:32:12.989Z,44.21
2023-04-10T08:37:12.895Z,45.76
2023-04-10T08:42:12.869Z,45.34
2023-04-10T08:47:12.813Z,43.56
2023-04-10T08:52:12.702Z,43.66
2023-04-10T08:57:12.666Z,42.84
2023-04-10T09:02:12.649Z,40.81
2023-04-10T09:07:12.515Z,37.79
2023-04-10T09:12:12.452Z,37.40
2023-04-10T09:17:12.362Z,37.56
2023-04-10T09:22:12.292Z,37.51
2023-04-10T09:27:12.249Z,37.33
2023-04-10T09:32:12.153Z,36.65
2023-04-10T09:37:12.125Z,37.07
2023-04-10T09:42:12.098Z,37.08
2023-04-10T09:47:11.963Z,36.65
2023-04-10T09:52:11.965Z,34.34
2023-04-10T09:57:11.839Z,33.53
2023-04-10T10:02:11.861Z,35.26
2023-04-10T10:07:11.684Z,35.78
2023-04-10T10:12:11.640Z,35.93
2023-04-10T10:17:11.608Z,35.53
2023-04-10T10:22:11.505Z,35.08
2023-04-10T10:27:11.511Z,33.78
2023-04-10T10:32:11.411Z,34.51
2023-04-10T10:37:11.501Z,34.16
2023-04-10T10:42:11.231Z,33.12
2023-04-10T10:47:11.180Z,31.99
2023-04-10T10:52:11.106Z,32.54
2023-04-10T10:57:11.093Z,34.01
2023-04-10T11:02:11.049Z,32.93
2023-04-10T11:07:10.992Z,32.38
2023-04-10T11:12:10.859Z,32.31
2023-04-10T11:17:10.804Z,31.37
2023-04-10T11:22:10.737Z,32.18
2023-04-10T11:27:10.663Z,31.58
2023-04-10T11:32:10.710Z,32.43
2023-04-10T11:37:10.545Z,33.39
2023-04-10T11:42:10.463Z,34.19
2023-04-10T11:47:10.466Z,34.59
2023-04-10T11:52:10.340Z,35.73
2023-04-10T11:57:10.261Z,35.66
2023-04-10T12:02:10.268Z,35.01
2023-04-10T12:07:10.173Z,34.91
2023-04-10T12:12:10.049Z,36.13
2023-04-10T12:17:10.015Z,36.07
2023-04-10T12:22:09.915Z,37.10
2023-04-10T12:27:09.832Z,37.91
2023-04-10T12:32:09.764Z,37.73
2023-04-10T12:37:09.757Z,37.83
2023-04-10T12:42:09.650Z,37.59
2023-04-10T12:47:09.628Z,36.80
2023-04-10T12:52:09.586Z,37.63
2023-04-10T12:57:09.543Z,38.42
2023-04-10T13:02:09.551Z,38.29
2023-04-10T13:07:09.335Z,37.69
2023-04-10T13:12:09.286Z,37.37
2023-04-10T13:17:09.251Z,38.18
2023-04-10T13:22:09.158Z,37.48
2023-04-10T13:27:09.053Z,36.70
2023-04-10T13:32:09.032Z,37.84
2023-04-10T13:37:08.968Z,39.08
2023-04-10T13:42:08.875Z,38.70
2023-04-10T13:47:08.940Z,39.92
2023-04-10T13:52:08.740Z,39.43
2023-04-10T13:57:08.682Z,40.42
2023-04-10T14:02:08.735Z,39.92
2023-04-10T14:07:08.519Z,40.22
2023-04-10T14:12:08.465Z,39.94
2023-04-10T14:17:08.383Z,39.14
2023-04-10T14:22:08.730Z,39.15
2023-04-10T14:27:08.245Z,40.26
2023-04-10T14:32:08.265Z,40.62
2023-04-10T14:37:08.121Z,40.02
2023-04-10T14:42:08.161Z,39.72
2023-04-10T14:47:08.032Z,38.62
2023-04-10T14:52:07.948Z,39.92
2023-04-10T14:57:07.908Z,38.23
2023-04-10T15:02:07.882Z,38.65
2023-04-10T15:07:07.736Z,38.45
2023-04-10T15:12:07.890Z,37.85
2023-04-10T15:17:07.767Z,38.05
2023-04-10T15:22:07.574Z,37.56
2023-04-10T15:27:07.455Z,37.76
2023-04-10T15:32:07.395Z,38.07
2023-04-10T15:37:07.395Z,36.54
2023-04-10T15:42:07.303Z,36.86
2023-04-10T15:47:07.300Z,35.66
2023-04-10T15:52:07.257Z,36.57
2023-04-10T15:57:07.094Z,37.80
2023-04-10T16:02:07.052Z,38.20
2023-04-10T16:07:06.945Z,38.73
2023-04-10T16:12:06.916Z,39.03
2023-04-10T16:17:06.821Z,40.23
2023-04-10T16:22:06.744Z,40.66
2023-04-10T16:27:06.693Z,40.76
2023-04-10T16:32:06.598Z,41.69
2023-04-10T16:37:06.552Z,41.81
2023-04-10T16:42:06.462Z,43.02
2023-04-10T16:47:06.479Z,43.14
2023-04-10T16:52:06.406Z,43.87
2023-04-10T16:57:06.285Z,44.37
2023-04-10T17:02:06.262Z,44.90
2023-04-10T17:07:06.212Z,46.12
2023-04-10T17:12:06.082Z,46.24
2023-04-10T17:17:06.039Z,46.84
2023-04-10T17:22:05.967Z,45.83
2023-04-10T17:27:06.001Z,44.21
2023-04-10T17:32:05.828Z,44.82
2023-04-10T17:37:05.748Z,44.34
2023-04-10T17:42:05.657Z,44.03
2023-04-10T17:47:05.611Z,45.15
2023-04-10T17:52:05.571Z,44.54
2023-04-10T17:57:05.484Z,44.84
2023-04-10T18:02:05.429Z,44.96
2023-04-10T18:07:05.370Z,45.07
2023-04-10T18:12:05.298Z,46.48
2023-04-10T18:17:05.260Z,50.63
2023-04-10T18:22:05.140Z,56.77
2023-04-10T18:27:05.090Z,61.36
2023-04-10T18:32:05.024Z,62.43
2023-04-10T18:37:05.184Z,63.45
2023-04-10T18:42:04.873Z,62.05
2023-04-10T18:47:05.334Z,62.97
2023-04-10T18:52:04.733Z,64.29
2023-04-10T18:57:04.691Z,64.49
2023-04-10T19:02:04.646Z,63.37
2023-04-10T19:07:04.518Z,64.90
2023-04-10T19:12:04.502Z,63.51
2023-04-10T19:17:04.413Z,64.42
2023-04-10T19:22:04.329Z,64.12
2023-04-10T19:27:04.278Z,64.42
2023-04-10T19:32:04.236Z,65.03
2023-04-10T19:37:04.170Z,64.62
2023-04-10T19:42:04.136Z,63.71
2023-04-10T19:47:04.079Z,64.18
2023-04-10T19:52:03.933Z,64.59
2023-04-10T19:57:03.910Z,64.59
2023-04-10T20:02:03.849Z,63.98
2023-04-10T20:07:03.800Z,64.29
2023-04-10T20:12:03.687Z,64.79
2023-04-10T20:17:03.601Z,65.30
2023-04-10T20:22:03.554Z,64.59
2023-04-10T20:27:03.490Z,64.70
2023-04-10T20:32:03.447Z,65.00
2023-04-10T20:37:03.344Z,65.30
2023-04-10T20:42:03.258Z,67.84
2023-04-10T20:47:03.251Z,70.42
2023-04-10T20:52:03.181Z,71.16
2023-04-10T20:57:03.099Z,72.92
2023-04-10T21:02:03.093Z,75.81
2023-04-10T21:07:02.946Z,74.82
2023-04-10T21:12:02.888Z,72.78
2023-04-10T21:17:02.865Z,75.54
2023-04-10T21:22:02.767Z,75.13
2023-04-10T21:27:02.719Z,75.67
2023-04-10T21:32:02.674Z,76.90
2023-04-10T21:37:02.568Z,77.40
2023-04-10T21:42:02.529Z,77.55
2023-04-10T21:47:02.477Z,79.58
2023-04-10T21:52:02.342Z,85.16
2023-04-10T21:57:02.322Z,88.71
2023-04-10T22:02:02.236Z,92.33
2023-04-10T22:07:03.759Z,94.01
2023-04-10T22:12:02.103Z,94.81
2023-04-10T22:17:02.052Z,94.45
2023-04-10T22:22:01.954Z,94.75
2023-04-10T22:27:01.973Z,95.67
2023-04-10T22:32:01.826Z,95.37
2023-04-10T22:37:01.782Z,95.92
2023-04-10T22:42:01.789Z,95.72
2023-04-10T22:47:01.622Z,94.49
2023-04-10T22:52:01.536Z,95.31
2023-04-10T22:57:01.490Z,95.10
2023-04-10T23:02:01.499Z,97.15
2023-04-10T23:07:01.373Z,96.17
2023-04-10T23:12:01.272Z,95.97
2023-04-10T23:17:01.227Z,95.00
2023-04-10T23:22:01.129Z,94.70
2023-04-10T23:27:01.099Z,94.70
2023-04-10T23:32:01.028Z,94.74
2023-04-10T23:37:00.944Z,95.36
2023-04-10T23:42:00.873Z,95.46
2023-04-10T23:47:00.957Z,95.76
2023-04-10T23:52:00.741Z,96.58
2023-04-10T23:57:00.687Z,96.89
