createdAt,value
2023-08-12T00:03:06.092Z,35
2023-08-12T00:08:21.894Z,35
2023-08-12T00:13:38.070Z,35
2023-08-12T00:18:54.269Z,35
2023-08-12T00:24:09.774Z,35
2023-08-12T00:29:25.295Z,35
2023-08-12T00:34:41.487Z,36
2023-08-12T00:39:56.323Z,36
2023-08-12T00:45:13.101Z,36
2023-08-12T00:55:42.364Z,36
2023-08-12T01:00:58.542Z,36
2023-08-12T01:06:13.940Z,36
2023-08-12T01:11:30.080Z,36
2023-08-12T01:43:11.846Z,36
2023-08-12T01:48:20.663Z,36
2023-08-12T01:53:36.796Z,36
2023-08-12T01:58:51.041Z,36
2023-08-12T02:04:07.215Z,37
2023-08-12T02:09:22.073Z,37
2023-08-12T02:14:38.258Z,37
2023-08-12T02:19:53.104Z,37
2023-08-12T02:25:09.291Z,37
2023-08-12T02:30:26.747Z,37
2023-08-12T02:35:42.889Z,37
2023-08-12T02:40:58.439Z,37
2023-08-12T02:46:14.076Z,37
2023-08-12T02:51:30.082Z,37
2023-08-12T02:56:44.975Z,37
2023-08-12T03:02:00.471Z,37
2023-08-12T03:07:16.671Z,37
2023-08-12T03:12:32.897Z,37
2023-08-12T03:17:48.403Z,37
2023-08-12T03:23:05.138Z,37
2023-08-12T03:28:20.682Z,37
2023-08-12T03:33:35.523Z,37
2023-08-12T03:38:51.696Z,37
2023-08-12T03:44:06.548Z,37
2023-08-12T03:49:22.825Z,37
2023-08-12T03:54:37.633Z,37
2023-08-12T03:59:53.094Z,37
2023-08-12T04:05:09.267Z,37
2023-08-12T04:10:24.824Z,37
2023-08-12T04:15:39.708Z,38
2023-08-12T04:20:55.484Z,38
2023-08-12T04:26:10.737Z,38
2023-08-12T04:31:25.912Z,38
2023-08-12T04:36:44.841Z,38
2023-08-12T04:41:56.009Z,38
2023-08-12T04:47:12.809Z,38
2023-08-12T04:52:26.393Z,38
2023-08-12T04:57:41.961Z,38
2023-08-12T05:02:57.276Z,38
2023-08-12T05:08:13.081Z,38
2023-08-12T05:13:28.591Z,38
2023-08-12T06:00:50.267Z,38
2023-08-12T06:05:59.312Z,38
2023-08-12T06:11:15.392Z,38
2023-08-12T06:16:32.220Z,38
2023-08-12T06:21:48.357Z,38
2023-08-12T06:27:03.929Z,38
2023-08-12T06:32:20.016Z,38
2023-08-12T06:37:36.847Z,38
2023-08-12T06:42:52.328Z,38
2023-08-12T06:48:07.338Z,38
2023-08-12T06:53:23.370Z,38
2023-08-12T06:58:39.507Z,38
2023-08-12T07:03:55.870Z,38
2023-08-12T07:09:11.232Z,38
2023-08-12T07:14:26.723Z,38
2023-08-12T07:19:42.872Z,38
2023-08-12T07:24:58.412Z,38
2023-08-12T07:30:15.928Z,38
2023-08-12T07:35:31.367Z,39
2023-08-12T07:40:46.271Z,39
2023-08-12T07:46:10.796Z,39
2023-08-12T07:51:19.200Z,39
2023-08-12T07:56:35.352Z,39
2023-08-12T08:01:50.997Z,39
2023-08-12T08:07:05.792Z,39
2023-08-12T08:12:20.683Z,39
2023-08-12T08:17:39.594Z,39
2023-08-12T08:22:52.952Z,39
2023-08-12T08:28:08.484Z,39
2023-08-12T08:33:25.345Z,39
2023-08-12T08:38:40.148Z,39
2023-08-12T08:43:55.679Z,39
2023-08-12T08:49:11.859Z,38
2023-08-12T08:54:26.749Z,38
2023-08-12T08:59:41.625Z,38
2023-08-12T09:04:57.218Z,38
2023-08-12T09:10:16.346Z,38
2023-08-12T09:15:28.157Z,38
2023-08-12T09:20:44.446Z,39
2023-08-12T09:26:00.643Z,38
2023-08-12T10:23:51.854Z,38
2023-08-12T10:29:07.394Z,37
2023-08-12T10:34:28.910Z,37
2023-08-12T10:39:39.027Z,38
2023-08-12T10:44:58.395Z,38
2023-08-12T10:50:14.548Z,38
2023-08-12T10:55:30.146Z,37
2023-08-12T11:00:45.649Z,37
2023-08-12T11:06:00.485Z,37
2023-08-12T11:09:22.072Z,37
2023-08-12T11:14:37.132Z,37
2023-08-12T11:30:23.678Z,36
2023-08-12T12:23:00.628Z,38
2023-08-12T12:28:15.617Z,39
2023-08-12T12:33:32.359Z,39
2023-08-12T12:38:47.838Z,38
2023-08-12T12:44:03.381Z,39
2023-08-12T12:49:18.873Z,38
2023-08-12T12:54:35.036Z,37
2023-08-12T12:59:49.932Z,37
2023-08-12T13:05:06.182Z,37
2023-08-12T13:10:21.001Z,36
2023-08-12T13:15:35.918Z,35
2023-08-12T13:20:51.103Z,35
2023-08-12T13:26:05.626Z,35
2023-08-12T13:31:21.877Z,35
2023-08-12T13:36:37.265Z,36
2023-08-12T13:41:53.465Z,36
2023-08-12T13:47:08.310Z,36
2023-08-12T13:52:23.880Z,36
2023-08-12T13:57:39.993Z,36
2023-08-12T14:02:56.236Z,37
2023-08-12T14:08:12.329Z,37
2023-08-12T14:13:28.503Z,37
2023-08-12T14:18:43.365Z,37
2023-08-12T14:23:58.282Z,37
2023-08-12T14:29:12.478Z,37
2023-08-12T14:34:28.029Z,37
2023-08-12T14:39:44.154Z,37
2023-08-12T14:44:58.405Z,37
2023-08-12T14:50:13.921Z,37
2023-08-12T14:55:30.070Z,37
2023-08-12T15:00:45.084Z,37
2023-08-12T15:05:59.817Z,38
2023-08-12T15:11:15.367Z,38
2023-08-12T15:16:31.650Z,38
2023-08-12T15:21:46.383Z,38
2023-08-12T15:27:02.593Z,37
2023-08-12T15:32:18.066Z,37
2023-08-12T15:37:32.943Z,36
2023-08-12T15:42:47.828Z,36
2023-08-12T15:48:03.519Z,36
2023-08-12T15:53:20.152Z,37
2023-08-12T15:58:35.034Z,37
2023-08-12T16:03:49.562Z,37
2023-08-12T16:09:19.898Z,36
2023-08-12T16:14:19.676Z,36
2023-08-12T16:19:34.555Z,35
2023-08-12T16:24:51.988Z,35
2023-08-12T16:30:07.633Z,35
2023-08-12T17:22:46.560Z,33
2023-08-12T17:28:03.361Z,33
2023-08-12T17:33:18.260Z,33
2023-08-12T17:38:36.970Z,32
2023-08-12T17:43:51.834Z,32
2023-08-12T17:49:41.305Z,32
2023-08-12T17:54:56.153Z,32
2023-08-12T18:00:11.702Z,31
2023-08-12T18:05:28.508Z,32
2023-08-12T18:10:43.994Z,32
2023-08-12T18:15:58.597Z,32
2023-08-12T18:21:14.400Z,32
2023-08-12T18:26:31.199Z,32
2023-08-12T18:31:46.338Z,32
2023-08-12T18:37:00.954Z,32
2023-08-12T18:42:17.122Z,32
2023-08-12T18:47:35.017Z,32
2023-08-12T18:52:49.424Z,32
2023-08-12T18:58:04.326Z,32
2023-08-12T19:03:20.725Z,32
2023-08-12T19:08:36.632Z,32
2023-08-12T19:13:51.506Z,32
2023-08-12T19:19:09.620Z,32
2023-08-12T19:24:25.793Z,32
2023-08-12T19:29:41.302Z,32
2023-08-12T19:34:56.168Z,33
2023-08-12T19:40:12.427Z,33
2023-08-12T19:45:27.821Z,33
2023-08-12T19:50:42.741Z,33
2023-08-12T19:55:58.878Z,33
2023-08-12T20:01:14.559Z,33
2023-08-12T20:06:29.946Z,34
2023-08-12T20:11:46.749Z,34
2023-08-12T20:17:01.872Z,34
2023-08-12T20:32:47.116Z,34
2023-08-12T20:38:01.849Z,34
2023-08-12T21:20:18.480Z,34
2023-08-12T21:25:28.499Z,35
2023-08-12T21:30:43.991Z,35
2023-08-12T21:35:59.513Z,35
2023-08-12T21:41:15.680Z,35
2023-08-12T21:46:31.837Z,35
2023-08-12T21:51:48.054Z,35
2023-08-12T21:57:04.164Z,35
2023-08-12T22:02:19.029Z,35
2023-08-12T22:07:35.232Z,35
2023-08-12T22:12:51.357Z,35
2023-08-12T22:18:07.652Z,35
2023-08-12T22:23:23.978Z,35
2023-08-12T22:28:37.940Z,35
2023-08-12T22:33:54.069Z,35
2023-08-12T22:39:10.864Z,35
2023-08-12T22:44:27.064Z,35
2023-08-12T22:49:41.915Z,35
2023-08-12T22:54:57.444Z,35
2023-08-12T23:00:14.297Z,35
2023-08-12T23:05:28.472Z,35
2023-08-12T23:10:44.024Z,35
2023-08-12T23:16:00.157Z,35
2023-08-12T23:21:15.025Z,35
2023-08-12T23:26:30.623Z,35
2023-08-12T23:31:45.451Z,35
2023-08-12T23:37:01.629Z,35
2023-08-12T23:42:17.886Z,35
2023-08-12T23:47:32.090Z,35
2023-08-12T23:52:48.792Z,36
2023-08-12T23:58:04.980Z,36
