createdAt,value
2018-11-13T00:01:47.075Z,96710.37
2018-11-13T00:04:17.098Z,96709.00
2018-11-13T00:06:47.022Z,96714.28
2018-11-13T00:09:18.162Z,96708.79
2018-11-13T00:11:49.294Z,96712.48
2018-11-13T00:14:19.128Z,96705.12
2018-11-13T00:16:50.202Z,96708.27
2018-11-13T00:19:20.140Z,96709.92
2018-11-13T00:21:50.321Z,96713.53
2018-11-13T00:24:21.268Z,96714.63
2018-11-13T00:26:57.395Z,96728.52
2018-11-13T00:29:27.869Z,96727.95
2018-11-13T00:31:58.214Z,96722.59
2018-11-13T00:34:29.127Z,96724.75
2018-11-13T00:36:58.584Z,96726.28
2018-11-13T00:39:30.327Z,96726.20
2018-11-13T00:42:00.285Z,96727.29
2018-11-13T00:44:31.085Z,96723.37
2018-11-13T00:47:00.466Z,96720.83
2018-11-13T00:49:31.395Z,96728.96
2018-11-13T00:52:00.727Z,96729.89
2018-11-13T00:54:32.430Z,96732.16
2018-11-13T00:57:03.460Z,96730.19
2018-11-13T00:59:33.959Z,96733.70
2018-11-13T01:02:03.593Z,96729.27
2018-11-13T01:04:35.290Z,96728.60
2018-11-13T01:07:08.431Z,96727.98
2018-11-13T01:09:39.478Z,96723.51
2018-11-13T01:12:09.484Z,96720.26
2018-11-13T01:14:40.560Z,96731.45
2018-11-13T01:17:10.971Z,96734.31
2018-11-13T01:19:42.136Z,96733.17
2018-11-13T01:22:12.468Z,96729.91
2018-11-13T01:24:45.342Z,96731.68
2018-11-13T01:27:14.774Z,96733.48
2018-11-13T01:29:51.931Z,96734.34
2018-11-13T01:32:23.999Z,96728.73
2018-11-13T01:34:53.934Z,96729.11
2018-11-13T01:37:23.842Z,96725.30
2018-11-13T01:39:55.212Z,96723.49
2018-11-13T01:42:25.211Z,96730.13
2018-11-13T01:44:55.569Z,96725.95
2018-11-13T01:47:29.038Z,96722.41
2018-11-13T01:49:59.590Z,96723.02
2018-11-13T01:52:29.615Z,96727.06
2018-11-13T01:55:00.119Z,96732.91
2018-11-13T01:57:30.762Z,96728.38
2018-11-13T02:00:00.291Z,96718.67
2018-11-13T02:02:30.062Z,96716.73
2018-11-13T02:04:59.715Z,96708.25
2018-11-13T02:07:29.533Z,96715.11
2018-11-13T02:10:00.151Z,96713.53
2018-11-13T02:12:30.827Z,96708.83
2018-11-13T02:15:00.175Z,96703.43
2018-11-13T02:17:31.706Z,96704.34
2018-11-13T02:20:01.076Z,96698.59
2018-11-13T02:22:32.755Z,96697.67
2018-11-13T02:25:03.854Z,96698.50
2018-11-13T02:27:33.734Z,96691.80
2018-11-13T02:30:04.226Z,96701.05
2018-11-13T02:32:35.823Z,96706.45
2018-11-13T02:35:08.502Z,96703.23
2018-11-13T02:37:39.599Z,96701.33
2018-11-13T02:40:13.843Z,96702.38
2018-11-13T02:42:44.724Z,96706.47
2018-11-13T02:45:17.966Z,96707.00
2018-11-13T02:47:47.962Z,96711.54
2018-11-13T02:50:20.075Z,96713.20
2018-11-13T02:52:51.788Z,96714.30
2018-11-13T02:55:23.850Z,96714.48
2018-11-13T02:57:56.016Z,96705.34
2018-11-13T03:00:26.958Z,96711.23
2018-11-13T03:02:57.222Z,96705.76
2018-11-13T03:05:26.984Z,96711.13
2018-11-13T03:08:00.231Z,96717.13
2018-11-13T03:10:30.311Z,96710.02
2018-11-13T03:13:01.350Z,96711.88
2018-11-13T03:15:31.810Z,96712.92
2018-11-13T03:18:02.143Z,96717.30
2018-11-13T03:20:32.674Z,96710.38
2018-11-13T03:23:03.255Z,96705.84
2018-11-13T03:25:33.782Z,96708.08
2018-11-13T03:28:03.999Z,96710.93
2018-11-13T03:30:34.074Z,96705.45
2018-11-13T03:33:04.190Z,96704.70
2018-11-13T03:35:35.249Z,96697.90
2018-11-13T03:38:06.422Z,96692.80
2018-11-13T03:40:36.116Z,96691.01
2018-11-13T03:43:07.072Z,96693.30
2018-11-13T03:45:37.275Z,96692.23
2018-11-13T03:48:07.311Z,96696.95
2018-11-13T03:50:38.338Z,96691.56
2018-11-13T03:53:08.168Z,96694.70
2018-11-13T03:55:39.389Z,96693.69
2018-11-13T03:58:10.443Z,96686.85
2018-11-13T04:00:40.474Z,96682.75
2018-11-13T04:03:10.861Z,96681.40
2018-11-13T04:05:41.245Z,96672.75
2018-11-13T04:08:12.359Z,96666.44
2018-11-13T04:10:42.615Z,96666.44
2018-11-13T04:13:12.992Z,96672.35
2018-11-13T04:15:43.246Z,96664.20
2018-11-13T04:18:13.303Z,96666.27
2018-11-13T04:20:49.074Z,96667.66
2018-11-13T04:23:18.426Z,96654.06
2018-11-13T04:25:49.283Z,96667.55
2018-11-13T04:28:19.366Z,96671.36
2018-11-13T04:30:49.254Z,96667.11
2018-11-13T04:33:23.418Z,96664.69
2018-11-13T04:35:53.276Z,96665.84
2018-11-13T04:38:23.776Z,96662.67
2018-11-13T04:40:54.622Z,96668.15
2018-11-13T04:43:24.542Z,96671.88
2018-11-13T04:45:55.378Z,96668.98
2018-11-13T04:48:25.726Z,96677.30
2018-11-13T04:50:56.560Z,96671.73
2018-11-13T04:53:26.491Z,96675.12
2018-11-13T04:55:57.419Z,96670.19
2018-11-13T04:58:27.516Z,96666.30
2018-11-13T05:00:57.462Z,96668.45
2018-11-13T05:03:28.435Z,96666.38
2018-11-13T05:05:58.136Z,96667.77
2018-11-13T05:08:34.139Z,96676.31
2018-11-13T05:11:07.859Z,96628.79
2018-11-13T05:13:39.513Z,96663.52
2018-11-13T05:16:10.125Z,96661.49
2018-11-13T05:18:39.559Z,96656.34
2018-11-13T05:21:10.447Z,96660.02
2018-11-13T05:23:44.466Z,96662.58
2018-11-13T05:26:15.618Z,96663.09
2018-11-13T05:28:46.170Z,96663.61
2018-11-13T05:31:17.319Z,96664.72
2018-11-13T05:33:52.959Z,96658.68
2018-11-13T05:36:24.285Z,96659.04
2018-11-13T05:38:53.641Z,96657.77
2018-11-13T05:41:24.655Z,96656.66
2018-11-13T05:43:54.526Z,96655.62
2018-11-13T05:46:25.617Z,96655.45
2018-11-13T05:48:57.126Z,96663.00
2018-11-13T05:51:26.742Z,96667.16
2018-11-13T05:53:57.715Z,96673.92
2018-11-13T05:56:34.235Z,96676.75
2018-11-13T05:59:03.840Z,96679.45
2018-11-13T06:01:34.709Z,96687.16
2018-11-13T06:04:05.374Z,96683.43
2018-11-13T06:06:35.892Z,96691.66
2018-11-13T06:09:09.407Z,96699.12
2018-11-13T06:11:39.663Z,96711.23
2018-11-13T06:14:15.924Z,96719.55
2018-11-13T06:16:45.817Z,96718.71
2018-11-13T06:22:20.166Z,96712.95
2018-11-13T06:24:50.845Z,96717.16
2018-11-13T06:27:21.136Z,96721.92
2018-11-13T06:29:50.758Z,96724.47
2018-11-13T06:32:21.966Z,96729.20
2018-11-13T06:34:53.863Z,96733.16
2018-11-13T06:37:25.911Z,96741.59
2018-11-13T06:39:55.950Z,96734.87
2018-11-13T06:42:27.063Z,96729.77
2018-11-13T06:44:56.427Z,96734.84
2018-11-13T06:47:28.110Z,96730.61
2018-11-13T06:50:00.419Z,96729.55
2018-11-13T06:52:32.138Z,96733.59
2018-11-13T06:55:05.055Z,96736.97
2018-11-13T06:57:35.943Z,96745.47
2018-11-13T07:00:12.999Z,96750.12
2018-11-13T07:02:43.140Z,96746.98
2018-11-13T07:05:15.505Z,96746.83
2018-11-13T07:07:47.262Z,96751.84
2018-11-13T07:10:19.664Z,96755.22
2018-11-13T07:12:54.671Z,96757.84
2018-11-13T07:15:27.175Z,96762.02
2018-11-13T07:18:00.048Z,96751.05
2018-11-13T07:20:35.610Z,96755.42
2018-11-13T07:23:05.148Z,96760.06
2018-11-13T07:25:36.063Z,96761.07
2018-11-13T07:28:06.292Z,96763.70
2018-11-13T07:30:37.147Z,96762.48
2018-11-13T07:33:08.058Z,96762.47
2018-11-13T07:35:43.907Z,96766.33
2018-11-13T07:38:18.110Z,96771.15
2018-11-13T07:40:49.123Z,96772.79
2018-11-13T07:43:19.230Z,96776.23
2018-11-13T07:45:49.366Z,96774.45
2018-11-13T07:48:19.438Z,96771.52
2018-11-13T07:50:52.970Z,96767.02
2018-11-13T07:53:23.304Z,96774.30
2018-11-13T07:55:54.238Z,96776.98
2018-11-13T07:58:24.328Z,96771.59
2018-11-13T08:00:55.132Z,96773.89
2018-11-13T08:03:33.364Z,96772.55
2018-11-13T08:06:10.303Z,96781.50
2018-11-13T08:08:42.286Z,96790.31
2018-11-13T08:11:15.599Z,96783.09
2018-11-13T08:13:46.235Z,96788.17
2018-11-13T08:16:21.043Z,96790.37
2018-11-13T08:18:50.445Z,96785.89
2018-11-13T08:21:20.472Z,96789.30
2018-11-13T08:23:51.588Z,96781.30
2018-11-13T08:26:22.640Z,96783.25
2018-11-13T08:28:52.640Z,96785.37
2018-11-13T08:31:23.551Z,96783.80
2018-11-13T08:33:54.376Z,96789.48
2018-11-13T08:36:24.491Z,96782.97
2018-11-13T08:38:55.425Z,96791.07
2018-11-13T08:41:26.610Z,96794.88
2018-11-13T08:43:56.839Z,96793.05
2018-11-13T08:46:27.534Z,96792.27
2018-11-13T08:48:58.514Z,96799.30
2018-11-13T08:51:31.739Z,96802.13
2018-11-13T08:54:01.195Z,96807.60
2018-11-13T08:56:32.565Z,96817.20
2018-11-13T08:59:04.749Z,96823.72
2018-11-13T09:01:40.177Z,96829.48
2018-11-13T09:04:19.426Z,96836.84
2018-11-13T09:06:52.539Z,96838.87
2018-11-13T09:09:24.534Z,96841.34
2018-11-13T09:11:54.598Z,96840.84
2018-11-13T09:14:24.918Z,96839.09
2018-11-13T09:16:54.747Z,96844.77
2018-11-13T09:19:24.741Z,96850.39
2018-11-13T09:21:55.835Z,96844.36
2018-11-13T09:24:25.919Z,96846.05
2018-11-13T09:26:55.846Z,96850.73
2018-11-13T09:29:26.698Z,96849.34
2018-11-13T09:31:58.589Z,96852.02
2018-11-13T09:34:30.292Z,96848.92
2018-11-13T09:37:00.819Z,96850.54
2018-11-13T09:39:31.667Z,96852.73
2018-11-13T09:42:01.099Z,96848.44
2018-11-13T09:44:31.531Z,96847.60
2018-11-13T09:47:00.950Z,96853.40
2018-11-13T09:49:31.979Z,96846.80
2018-11-13T09:52:01.375Z,96854.02
2018-11-13T09:54:32.775Z,96856.53
2018-11-13T09:57:04.011Z,96855.91
2018-11-13T09:59:34.916Z,96859.55
2018-11-13T10:02:08.603Z,96859.19
2018-11-13T10:04:39.225Z,96861.37
2018-11-13T10:07:10.750Z,96868.57
2018-11-13T10:09:43.585Z,96865.42
2018-11-13T10:12:12.980Z,96868.94
2018-11-13T10:14:43.807Z,96871.13
2018-11-13T10:17:17.788Z,96867.46
2018-11-13T10:19:58.091Z,96870.20
2018-11-13T10:22:27.991Z,96866.64
2018-11-13T10:24:57.890Z,96868.95
2018-11-13T10:27:34.866Z,96861.28
2018-11-13T10:30:06.775Z,96852.11
2018-11-13T10:32:39.353Z,96853.91
2018-11-13T10:35:11.306Z,96859.89
2018-11-13T10:37:43.143Z,96855.73
2018-11-13T10:40:16.389Z,96860.32
2018-11-13T10:42:48.525Z,96854.52
2018-11-13T10:45:23.766Z,96858.08
2018-11-13T10:47:54.104Z,96856.73
2018-11-13T10:50:26.339Z,96858.80
2018-11-13T10:52:56.404Z,96857.41
2018-11-13T10:55:29.705Z,96857.84
2018-11-13T10:58:00.062Z,96860.73
2018-11-13T11:00:36.306Z,96857.56
2018-11-13T11:05:14.971Z,96860.41
2018-11-13T11:07:48.423Z,96851.23
2018-11-13T11:10:19.263Z,96859.60
2018-11-13T11:12:50.068Z,96853.00
2018-11-13T11:15:22.972Z,96848.96
2018-11-13T11:18:01.011Z,96843.38
2018-11-13T11:20:30.764Z,96849.88
2018-11-13T11:23:01.151Z,96847.84
2018-11-13T11:25:32.055Z,96837.93
2018-11-13T11:28:02.231Z,96838.87
2018-11-13T11:30:32.285Z,96843.25
2018-11-13T11:33:01.720Z,96848.88
2018-11-13T11:35:33.387Z,96856.22
2018-11-13T11:38:04.477Z,96855.22
2018-11-13T11:40:34.291Z,96853.59
2018-11-13T11:43:04.447Z,96859.58
2018-11-13T11:45:36.290Z,96865.18
2018-11-13T11:48:06.618Z,96858.46
2018-11-13T11:50:36.459Z,96862.08
2018-11-13T11:53:07.406Z,96861.37
2018-11-13T11:55:38.539Z,96867.71
2018-11-13T11:58:08.937Z,96865.20
2018-11-13T12:00:39.900Z,96859.70
2018-11-13T12:03:10.135Z,96856.73
2018-11-13T12:05:43.286Z,96863.98
2018-11-13T12:08:17.486Z,96862.51
2018-11-13T12:10:49.271Z,96862.28
2018-11-13T12:13:21.462Z,96860.82
2018-11-13T12:15:52.531Z,96864.22
2018-11-13T12:18:23.431Z,96862.63
2018-11-13T12:20:53.474Z,96865.39
2018-11-13T12:23:24.431Z,96870.61
2018-11-13T12:25:58.562Z,96877.25
2018-11-13T12:28:29.717Z,96875.52
2018-11-13T12:30:59.563Z,96877.86
2018-11-13T12:33:30.539Z,96874.04
2018-11-13T12:36:01.247Z,96882.84
2018-11-13T12:38:34.397Z,96888.28
2018-11-13T12:41:04.930Z,96882.39
2018-11-13T12:43:35.682Z,96884.88
2018-11-13T12:46:06.515Z,96884.88
2018-11-13T12:48:42.688Z,96886.66
2018-11-13T12:54:12.858Z,96901.51
2018-11-13T12:56:47.523Z,96904.74
2018-11-13T12:59:17.690Z,96903.76
2018-11-13T13:01:48.554Z,96899.91
2018-11-13T13:04:25.023Z,96903.08
2018-11-13T13:06:55.823Z,96912.22
2018-11-13T13:09:29.454Z,96901.95
2018-11-13T13:12:01.985Z,96908.33
2018-11-13T13:14:34.032Z,96915.47
2018-11-13T13:17:04.966Z,96925.41
2018-11-13T13:19:35.687Z,96926.73
2018-11-13T13:22:05.242Z,96934.38
2018-11-13T13:24:35.719Z,96937.84
2018-11-13T13:27:10.851Z,96942.42
2018-11-13T13:29:41.705Z,96949.25
2018-11-13T13:32:16.518Z,96952.38
2018-11-13T13:34:49.978Z,96947.36
2018-11-13T13:37:21.810Z,96952.82
2018-11-13T13:39:55.074Z,96959.75
2018-11-13T13:42:25.846Z,96956.52
2018-11-13T13:44:56.955Z,96964.00
2018-11-13T13:47:27.850Z,96961.03
2018-11-13T13:49:57.994Z,96965.84
2018-11-13T13:52:28.863Z,96972.31
2018-11-13T13:54:58.846Z,96979.45
2018-11-13T13:57:30.645Z,96977.22
2018-11-13T14:00:01.465Z,96977.77
2018-11-13T14:02:30.614Z,96982.41
2018-11-13T14:05:00.994Z,96982.59
2018-11-13T14:07:32.062Z,96984.47
2018-11-13T14:10:01.534Z,96984.86
2018-11-13T14:12:32.879Z,96992.70
2018-11-13T14:15:03.521Z,96991.68
2018-11-13T14:17:34.135Z,96996.36
2018-11-13T14:20:10.680Z,96990.84
2018-11-13T14:22:42.272Z,96989.78
2018-11-13T14:25:14.815Z,96997.84
2018-11-13T14:27:46.362Z,97006.36
2018-11-13T14:30:18.649Z,97022.83
2018-11-13T14:32:50.598Z,97019.03
2018-11-13T14:35:20.199Z,97022.89
2018-11-13T14:37:51.187Z,97022.33
2018-11-13T14:40:59.610Z,97023.39
2018-11-13T14:43:29.084Z,97028.42
2018-11-13T14:46:00.219Z,97026.31
2018-11-13T14:48:30.223Z,97027.48
2018-11-13T14:51:01.516Z,97033.56
2018-11-13T14:53:32.385Z,97037.59
2018-11-13T14:56:01.851Z,97033.61
2018-11-13T14:58:33.298Z,97039.42
2018-11-13T15:01:06.174Z,97024.62
2018-11-13T15:03:37.265Z,97031.67
2018-11-13T15:06:08.476Z,97033.05
2018-11-13T15:08:38.443Z,97035.67
2018-11-13T15:11:08.862Z,97027.35
2018-11-13T15:13:39.433Z,97037.30
2018-11-13T15:16:11.369Z,97039.82
2018-11-13T15:18:42.246Z,97045.02
2018-11-13T15:21:14.986Z,97041.05
2018-11-13T15:23:44.979Z,97046.45
2018-11-13T15:26:15.556Z,97051.53
2018-11-13T15:28:46.122Z,97050.19
2018-11-13T15:31:19.168Z,97061.41
2018-11-13T15:33:50.399Z,97064.16
2018-11-13T15:36:21.334Z,97057.05
2018-11-13T15:38:54.267Z,97068.91
2018-11-13T15:41:27.451Z,97077.43
2018-11-13T15:43:58.294Z,97085.23
2018-11-13T15:46:32.354Z,97093.03
2018-11-13T15:49:01.828Z,97083.59
2018-11-13T15:51:34.614Z,97094.38
2018-11-13T15:54:04.549Z,97090.83
2018-11-13T15:56:37.686Z,97095.23
2018-11-13T15:59:10.069Z,97103.45
2018-11-13T16:01:39.414Z,97107.69
2018-11-13T16:04:10.513Z,97105.92
2018-11-13T16:06:40.460Z,97110.26
2018-11-13T16:09:12.853Z,97119.87
2018-11-13T16:11:42.467Z,97119.70
2018-11-13T16:14:12.971Z,97133.20
2018-11-13T16:16:43.459Z,97140.45
2018-11-13T16:19:13.795Z,97140.07
2018-11-13T16:21:44.582Z,97146.56
2018-11-13T16:24:14.671Z,97162.45
2018-11-13T16:26:44.652Z,97169.32
2018-11-13T16:29:14.498Z,97177.44
2018-11-13T16:31:45.613Z,97178.06
2018-11-13T16:34:16.803Z,97187.83
2018-11-13T16:36:46.842Z,97193.59
2018-11-13T16:39:17.875Z,97206.98
2018-11-13T16:41:48.645Z,97211.06
2018-11-13T16:44:18.872Z,97212.33
2018-11-13T16:46:49.615Z,97208.22
2018-11-13T16:49:19.624Z,97217.15
2018-11-13T16:51:50.699Z,97230.62
2018-11-13T16:54:20.784Z,97237.40
2018-11-13T16:56:57.173Z,97224.23
2018-11-13T16:59:28.899Z,97239.33
2018-11-13T17:01:59.098Z,97239.69
2018-11-13T17:04:29.923Z,97241.23
2018-11-13T17:06:59.809Z,97237.32
2018-11-13T17:09:30.851Z,97245.82
2018-11-13T17:12:01.886Z,97251.68
2018-11-13T17:14:37.832Z,97252.33
2018-11-13T17:17:07.270Z,97262.04
2018-11-13T17:19:38.937Z,97261.94
2018-11-13T17:22:09.761Z,97264.70
2018-11-13T17:24:41.151Z,97267.55
2018-11-13T17:27:10.998Z,97272.30
2018-11-13T17:29:42.130Z,97263.22
2018-11-13T17:32:15.149Z,97268.64
2018-11-13T17:34:45.828Z,97260.30
2018-11-13T17:37:16.234Z,97261.62
2018-11-13T17:39:46.619Z,97260.76
2018-11-13T17:42:16.830Z,97268.00
2018-11-13T17:44:47.068Z,97265.91
2018-11-13T17:47:17.811Z,97272.59
2018-11-13T17:49:48.118Z,97276.33
2018-11-13T17:52:18.766Z,97278.55
2018-11-13T17:54:49.038Z,97285.95
2018-11-13T17:57:23.195Z,97298.72
2018-11-13T17:59:52.928Z,97300.45
2018-11-13T18:02:26.202Z,97305.77
2018-11-13T18:04:56.898Z,97305.39
2018-11-13T18:07:27.047Z,97315.39
2018-11-13T18:10:01.097Z,97310.80
2018-11-13T18:12:31.195Z,97312.15
2018-11-13T18:15:01.137Z,97308.69
2018-11-13T18:17:34.995Z,97306.12
2018-11-13T18:20:04.993Z,97303.75
2018-11-13T18:22:36.183Z,97302.27
2018-11-13T18:25:08.770Z,97305.29
2018-11-13T18:27:41.524Z,97308.23
2018-11-13T18:30:14.673Z,97302.08
2018-11-13T18:32:44.771Z,97318.95
2018-11-13T18:35:19.825Z,97318.76
2018-11-13T18:40:50.638Z,97315.00
2018-11-13T18:43:21.512Z,97310.80
2018-11-13T18:45:53.511Z,97309.52
2018-11-13T18:48:23.627Z,97316.93
2018-11-13T18:50:54.520Z,97321.61
2018-11-13T18:53:24.535Z,97320.04
2018-11-13T18:55:55.575Z,97316.38
2018-11-13T18:58:30.246Z,97318.66
2018-11-13T19:01:01.837Z,97322.25
2018-11-13T19:03:33.318Z,97328.86
2018-11-13T19:06:04.091Z,97335.34
2018-11-13T19:08:37.814Z,97332.03
2018-11-13T19:11:07.732Z,97339.73
2018-11-13T19:13:39.456Z,97340.76
2018-11-13T19:16:12.642Z,97351.12
2018-11-13T19:18:47.882Z,97345.05
2018-11-13T19:21:22.271Z,97340.47
2018-11-13T19:23:55.306Z,97336.72
2018-11-13T19:26:27.894Z,97337.91
2018-11-13T19:28:59.516Z,97341.11
2018-11-13T19:31:31.704Z,97339.48
2018-11-13T19:34:02.295Z,97336.81
2018-11-13T19:36:33.295Z,97348.91
2018-11-13T19:39:03.858Z,97341.40
2018-11-13T19:41:34.303Z,97344.52
2018-11-13T19:44:06.830Z,97349.00
2018-11-13T19:46:36.950Z,97343.52
2018-11-13T19:49:09.249Z,97352.30
2018-11-13T19:51:42.898Z,97343.13
2018-11-13T19:57:12.445Z,97351.21
2018-11-13T19:59:43.837Z,97356.06
2018-11-13T20:02:14.471Z,97358.91
2018-11-13T20:04:47.994Z,97364.39
2018-11-13T20:07:18.938Z,97363.76
2018-11-13T20:09:50.046Z,97361.73
2018-11-13T20:12:20.068Z,97367.89
2018-11-13T20:14:52.953Z,97363.85
2018-11-13T20:17:23.927Z,97380.15
2018-11-13T20:19:54.038Z,97379.60
2018-11-13T20:22:26.007Z,97381.16
2018-11-13T20:24:58.006Z,97384.66
2018-11-13T20:27:29.122Z,97385.66
2018-11-13T20:29:59.851Z,97391.88
2018-11-13T20:32:30.851Z,97392.70
2018-11-13T20:35:01.099Z,97388.31
2018-11-13T20:37:31.083Z,97375.68
2018-11-13T20:40:02.024Z,97371.34
2018-11-13T20:42:33.911Z,97375.67
2018-11-13T20:45:07.938Z,97379.13
2018-11-13T20:50:38.573Z,97377.55
2018-11-13T20:53:08.007Z,97370.75
2018-11-13T20:55:40.770Z,97370.38
2018-11-13T20:58:16.829Z,97368.36
2018-11-13T21:00:47.929Z,97373.39
2018-11-13T21:03:17.991Z,97367.07
2018-11-13T21:05:50.187Z,97368.08
2018-11-13T21:08:22.104Z,97382.72
2018-11-13T21:10:58.408Z,97387.73
2018-11-13T21:13:28.971Z,97385.23
2018-11-13T21:15:59.936Z,97386.34
2018-11-13T21:21:29.768Z,97383.84
2018-11-13T21:24:04.879Z,97391.48
2018-11-13T21:26:35.019Z,97377.95
2018-11-13T21:29:10.726Z,97384.89
2018-11-13T21:31:42.162Z,97382.62
2018-11-13T21:34:13.723Z,97155.37
2018-11-13T21:36:44.061Z,97397.08
2018-11-13T21:39:14.079Z,97394.09
2018-11-13T21:41:45.074Z,97399.48
2018-11-13T21:44:15.231Z,97394.59
2018-11-13T21:46:46.051Z,97399.23
2018-11-13T21:49:23.127Z,97404.92
2018-11-13T21:54:52.906Z,97410.45
2018-11-13T21:57:28.029Z,97408.55
2018-11-13T21:59:59.129Z,97421.58
2018-11-13T22:02:29.162Z,97425.33
2018-11-13T22:05:00.530Z,97422.50
2018-11-13T22:07:31.254Z,97426.38
2018-11-13T22:10:01.967Z,97426.52
2018-11-13T22:12:31.364Z,97427.93
2018-11-13T22:15:02.421Z,97426.83
2018-11-13T22:17:32.210Z,97424.80
2018-11-13T22:20:02.210Z,97418.92
2018-11-13T22:22:36.219Z,97425.81
2018-11-13T22:25:11.527Z,97426.30
2018-11-13T22:27:45.475Z,97421.09
2018-11-13T22:30:21.829Z,97417.02
2018-11-13T22:32:53.406Z,97416.91
2018-11-13T22:35:23.605Z,97422.66
2018-11-13T22:37:54.626Z,97426.99
2018-11-13T22:40:27.739Z,97431.11
2018-11-13T22:42:59.460Z,97428.94
2018-11-13T22:45:30.841Z,97430.09
2018-11-13T22:48:02.278Z,97428.09
2018-11-13T22:50:34.360Z,97425.87
2018-11-13T22:53:06.291Z,97427.76
2018-11-13T22:55:37.523Z,97435.10
2018-11-13T22:58:08.315Z,97430.64
2018-11-13T23:00:48.705Z,97438.19
2018-11-13T23:03:19.726Z,97440.16
2018-11-13T23:05:50.104Z,97446.70
2018-11-13T23:08:22.727Z,97440.83
2018-11-13T23:10:53.554Z,97437.88
2018-11-13T23:13:24.520Z,97443.17
2018-11-13T23:15:54.475Z,97444.81
2018-11-13T23:18:28.426Z,97442.16
2018-11-13T23:20:59.571Z,97441.44
2018-11-13T23:23:29.767Z,97444.34
2018-11-13T23:26:00.399Z,97444.46
2018-11-13T23:28:30.626Z,97453.34
2018-11-13T23:31:01.376Z,97455.67
2018-11-13T23:33:37.615Z,97450.80
2018-11-13T23:36:08.780Z,97461.48
2018-11-13T23:38:38.598Z,97469.55
2018-11-13T23:41:09.716Z,97472.98
2018-11-13T23:43:42.590Z,97470.59
2018-11-13T23:46:16.551Z,97473.14
2018-11-13T23:48:47.626Z,97467.33
2018-11-13T23:51:20.766Z,97465.20
2018-11-13T23:53:50.847Z,97471.16
2018-11-13T23:56:21.836Z,97471.77
2018-11-13T23:58:51.639Z,97473.96
