createdAt,value
2023-10-03T00:00:25.510Z,100.00
2023-10-03T00:02:56.591Z,100.00
2023-10-03T00:05:29.280Z,100.00
2023-10-03T00:07:57.898Z,100.00
2023-10-03T00:10:25.953Z,100.00
2023-10-03T00:12:53.885Z,100.00
2023-10-03T00:15:24.770Z,100.00
2023-10-03T00:17:52.793Z,100.00
2023-10-03T00:20:20.937Z,100.00
2023-10-03T00:22:50.355Z,100.00
2023-10-03T00:25:20.460Z,100.00
2023-10-03T00:27:50.594Z,100.00
2023-10-03T00:30:20.500Z,100.00
2023-10-03T00:32:49.585Z,100.00
2023-10-03T00:35:18.585Z,100.00
2023-10-03T00:37:47.570Z,100.00
2023-10-03T00:40:28.420Z,100.00
2023-10-03T00:42:58.283Z,100.00
2023-10-03T00:45:27.904Z,100.00
2023-10-03T00:47:57.454Z,100.00
2023-10-03T00:50:27.004Z,100.00
2023-10-03T00:52:58.326Z,100.00
2023-10-03T00:55:28.292Z,100.00
2023-10-03T00:58:08.144Z,100.00
2023-10-03T01:00:39.163Z,100.00
2023-10-03T01:03:08.554Z,100.00
2023-10-03T01:05:38.866Z,100.00
2023-10-03T01:08:08.234Z,100.00
2023-10-03T01:10:37.260Z,100.00
2023-10-03T01:13:11.290Z,100.00
2023-10-03T01:15:39.162Z,100.00
2023-10-03T01:18:10.991Z,100.00
2023-10-03T01:20:42.101Z,100.00
2023-10-03T01:23:11.781Z,100.00
2023-10-03T01:25:43.349Z,100.00
2023-10-03T01:28:11.876Z,100.00
2023-10-03T01:30:42.086Z,100.00
2023-10-03T01:33:11.642Z,100.00
2023-10-03T01:35:39.410Z,100.00
2023-10-03T01:38:07.204Z,100.00
2023-10-03T01:40:36.197Z,100.00
2023-10-03T01:43:04.951Z,100.00
2023-10-03T01:45:34.023Z,100.00
2023-10-03T01:48:05.788Z,100.00
2023-10-03T01:50:36.993Z,100.00
2023-10-03T01:53:06.791Z,100.00
2023-10-03T01:55:36.256Z,100.00
2023-10-03T01:58:04.937Z,100.00
2023-10-03T02:00:36.446Z,100.00
2023-10-03T02:03:07.233Z,100.00
2023-10-03T02:05:36.534Z,100.00
2023-10-03T02:08:09.277Z,100.00
2023-10-03T02:10:38.572Z,100.00
2023-10-03T02:13:10.562Z,100.00
2023-10-03T02:15:40.329Z,100.00
2023-10-03T02:18:10.041Z,100.00
2023-10-03T02:20:48.542Z,100.00
2023-10-03T02:23:20.677Z,100.00
2023-10-03T02:25:50.062Z,100.00
2023-10-03T02:28:18.332Z,100.00
2023-10-03T02:30:46.380Z,100.00
2023-10-03T02:33:15.274Z,100.00
2023-10-03T02:35:44.770Z,100.00
2023-10-03T02:38:15.157Z,100.00
2023-10-03T02:40:44.346Z,100.00
2023-10-03T02:43:14.238Z,100.00
2023-10-03T02:45:43.442Z,100.00
2023-10-03T02:48:16.698Z,100.00
2023-10-03T02:50:48.150Z,100.00
2023-10-03T02:53:19.042Z,100.00
2023-10-03T02:55:47.816Z,100.00
2023-10-03T02:58:18.134Z,100.00
2023-10-03T03:00:47.289Z,100.00
2023-10-03T03:03:16.270Z,100.00
2023-10-03T03:05:48.102Z,100.00
2023-10-03T03:08:26.140Z,100.00
2023-10-03T03:10:58.798Z,100.00
2023-10-03T03:13:30.738Z,100.00
2023-10-03T03:16:01.872Z,100.00
2023-10-03T03:18:32.862Z,100.00
2023-10-03T03:21:03.624Z,100.00
2023-10-03T03:23:37.159Z,100.00
2023-10-03T03:26:16.130Z,100.00
2023-10-03T03:28:46.534Z,100.00
2023-10-03T03:31:22.104Z,100.00
2023-10-03T03:33:52.864Z,100.00
2023-10-03T03:36:23.200Z,100.00
2023-10-03T03:38:53.802Z,100.00
2023-10-03T03:41:21.842Z,100.00
2023-10-03T03:43:50.906Z,100.00
2023-10-03T03:46:20.039Z,100.00
2023-10-03T03:48:48.050Z,100.00
2023-10-03T03:51:16.222Z,100.00
2023-10-03T03:53:44.262Z,100.00
2023-10-03T03:56:14.045Z,100.00
2023-10-03T03:58:45.810Z,100.00
2023-10-03T04:01:19.207Z,100.00
2023-10-03T04:03:51.108Z,100.00
2023-10-03T04:06:19.944Z,100.00
2023-10-03T04:09:04.161Z,100.00
2023-10-03T04:11:35.412Z,100.00
2023-10-03T04:14:05.862Z,100.00
2023-10-03T04:16:41.224Z,100.00
2023-10-03T04:19:11.376Z,100.00
2023-10-03T04:21:41.229Z,100.00
2023-10-03T04:24:11.423Z,100.00
2023-10-03T04:26:41.244Z,100.00
2023-10-03T04:29:12.111Z,100.00
2023-10-03T04:31:41.368Z,100.00
2023-10-03T04:34:10.720Z,100.00
2023-10-03T04:36:38.470Z,100.00
2023-10-03T04:39:10.263Z,100.00
2023-10-03T04:41:44.148Z,100.00
2023-10-03T04:44:16.854Z,100.00
2023-10-03T04:46:46.701Z,100.00
2023-10-03T04:49:14.431Z,100.00
2023-10-03T04:51:45.089Z,100.00
2023-10-03T04:54:13.868Z,100.00
2023-10-03T04:56:41.481Z,100.00
2023-10-03T04:59:09.159Z,100.00
2023-10-03T05:01:37.456Z,100.00
2023-10-03T05:04:07.397Z,100.00
2023-10-03T05:06:37.071Z,100.00
2023-10-03T05:09:05.841Z,100.00
2023-10-03T05:11:34.124Z,100.00
2023-10-03T05:14:01.884Z,100.00
2023-10-03T05:16:30.340Z,100.00
2023-10-03T05:18:58.026Z,100.00
2023-10-03T05:21:26.977Z,100.00
2023-10-03T05:23:54.707Z,100.00
2023-10-03T05:26:25.569Z,100.00
2023-10-03T05:28:56.838Z,100.00
2023-10-03T05:31:25.096Z,100.00
2023-10-03T05:33:52.911Z,100.00
2023-10-03T05:36:20.735Z,100.00
2023-10-03T05:38:49.660Z,100.00
2023-10-03T05:41:22.493Z,100.00
2023-10-03T05:43:50.407Z,100.00
2023-10-03T05:46:18.226Z,100.00
2023-10-03T05:48:46.667Z,100.00
2023-10-03T05:51:14.586Z,100.00
2023-10-03T05:53:43.061Z,100.00
2023-10-03T05:56:12.518Z,100.00
2023-10-03T05:58:40.183Z,100.00
2023-10-03T06:01:07.913Z,100.00
2023-10-03T06:03:37.537Z,100.00
2023-10-03T06:06:05.500Z,100.00
2023-10-03T06:08:33.931Z,100.00
2023-10-03T06:11:04.247Z,100.00
2023-10-03T06:13:33.462Z,100.00
2023-10-03T06:16:01.262Z,100.00
2023-10-03T06:18:29.264Z,100.00
2023-10-03T06:20:58.552Z,100.00
2023-10-03T06:23:26.581Z,100.00
2023-10-03T06:25:54.286Z,100.00
2023-10-03T06:28:22.899Z,100.00
2023-10-03T06:30:54.290Z,100.00
2023-10-03T06:33:22.098Z,100.00
2023-10-03T06:35:51.574Z,100.00
2023-10-03T06:38:20.331Z,100.00
2023-10-03T06:40:48.198Z,100.00
2023-10-03T06:43:15.731Z,100.00
2023-10-03T06:45:43.858Z,100.00
2023-10-03T06:48:12.929Z,100.00
2023-10-03T06:50:40.690Z,100.00
2023-10-03T06:53:09.909Z,100.00
2023-10-03T06:55:37.707Z,100.00
2023-10-03T06:58:06.017Z,100.00
2023-10-03T07:00:34.101Z,100.00
2023-10-03T07:03:01.918Z,100.00
2023-10-03T07:05:30.868Z,100.00
2023-10-03T07:07:58.513Z,100.00
2023-10-03T07:10:26.499Z,100.00
2023-10-03T07:12:54.220Z,100.00
2023-10-03T07:15:21.826Z,100.00
2023-10-03T07:17:50.214Z,100.00
2023-10-03T07:20:18.168Z,100.00
2023-10-03T07:22:47.562Z,100.00
2023-10-03T07:25:15.170Z,100.00
2023-10-03T07:27:42.867Z,100.00
2023-10-03T07:30:12.032Z,100.00
2023-10-03T07:32:39.960Z,100.00
2023-10-03T07:35:11.846Z,100.00
2023-10-03T07:37:40.061Z,100.00
2023-10-03T07:40:09.993Z,100.00
2023-10-03T07:42:39.976Z,100.00
2023-10-03T07:45:09.242Z,100.00
2023-10-03T07:47:38.539Z,100.00
2023-10-03T07:50:07.158Z,100.00
2023-10-03T07:52:35.773Z,100.00
2023-10-03T07:55:04.888Z,100.00
2023-10-03T07:57:33.856Z,100.00
2023-10-03T08:00:01.458Z,100.00
2023-10-03T08:02:35.663Z,100.00
2023-10-03T08:05:03.598Z,100.00
2023-10-03T08:07:32.532Z,100.00
2023-10-03T08:10:04.089Z,100.00
2023-10-03T08:12:39.283Z,100.00
2023-10-03T08:15:18.128Z,100.00
2023-10-03T08:17:47.010Z,100.00
2023-10-03T08:20:17.154Z,100.00
2023-10-03T08:22:51.863Z,100.00
2023-10-03T08:25:20.905Z,100.00
2023-10-03T08:27:50.844Z,100.00
2023-10-03T08:30:29.213Z,100.00
2023-10-03T08:32:58.403Z,100.00
2023-10-03T08:35:38.785Z,100.00
2023-10-03T08:38:08.382Z,100.00
2023-10-03T08:40:39.506Z,100.00
2023-10-03T08:43:13.023Z,100.00
2023-10-03T08:45:43.029Z,99.56
2023-10-03T08:48:11.984Z,100.00
2023-10-03T08:50:47.930Z,99.41
2023-10-03T08:53:17.786Z,100.00
2023-10-03T08:55:49.545Z,100.00
2023-10-03T08:58:20.512Z,100.00
2023-10-03T09:00:50.630Z,99.77
2023-10-03T09:03:20.024Z,100.00
2023-10-03T09:05:48.939Z,100.00
2023-10-03T09:08:18.097Z,97.48
2023-10-03T09:10:53.491Z,98.95
2023-10-03T09:13:27.258Z,99.24
2023-10-03T09:16:02.068Z,98.92
2023-10-03T09:18:31.412Z,99.49
2023-10-03T09:21:01.468Z,98.54
2023-10-03T09:23:40.494Z,98.50
2023-10-03T09:26:09.634Z,97.65
2023-10-03T09:28:41.540Z,97.88
2023-10-03T09:31:10.645Z,97.01
2023-10-03T09:33:42.479Z,96.54
2023-10-03T09:36:10.626Z,96.72
2023-10-03T09:38:46.022Z,95.43
2023-10-03T09:41:19.059Z,94.92
2023-10-03T09:43:51.937Z,95.39
2023-10-03T09:46:27.137Z,95.34
2023-10-03T09:48:56.063Z,95.61
2023-10-03T09:51:47.208Z,95.08
2023-10-03T09:54:25.685Z,94.42
2023-10-03T09:56:56.583Z,95.44
2023-10-03T09:59:26.638Z,96.63
2023-10-03T10:01:57.779Z,97.17
2023-10-03T10:04:27.611Z,97.68
2023-10-03T10:07:10.714Z,99.10
2023-10-03T10:09:47.816Z,99.41
2023-10-03T10:12:19.615Z,100.00
2023-10-03T10:15:14.952Z,100.00
2023-10-03T10:17:46.512Z,100.00
2023-10-03T10:20:18.601Z,100.00
2023-10-03T10:23:17.864Z,100.00
2023-10-03T10:25:52.676Z,100.00
2023-10-03T10:28:22.664Z,100.00
2023-10-03T10:31:22.754Z,100.00
2023-10-03T10:33:52.245Z,100.00
2023-10-03T10:36:21.122Z,100.00
2023-10-03T10:38:53.405Z,100.00
2023-10-03T10:41:28.341Z,100.00
2023-10-03T10:44:15.494Z,100.00
2023-10-03T10:46:47.974Z,100.00
2023-10-03T10:50:02.792Z,100.00
2023-10-03T10:52:53.138Z,100.00
2023-10-03T10:55:22.063Z,100.00
2023-10-03T10:57:50.301Z,100.00
2023-10-03T11:00:23.058Z,100.00
2023-10-03T11:02:53.162Z,100.00
2023-10-03T11:05:20.836Z,100.00
2023-10-03T11:07:50.948Z,100.00
2023-10-03T11:10:34.111Z,100.00
2023-10-03T11:13:05.532Z,100.00
2023-10-03T11:15:33.576Z,100.00
2023-10-03T11:18:02.652Z,100.00
2023-10-03T11:20:30.406Z,100.00
2023-10-03T11:22:57.943Z,100.00
2023-10-03T11:25:26.914Z,100.00
2023-10-03T11:27:58.029Z,100.00
2023-10-03T11:30:27.059Z,100.00
2023-10-03T11:33:03.632Z,100.00
2023-10-03T11:35:31.357Z,100.00
2023-10-03T11:38:08.065Z,100.00
2023-10-03T11:40:35.679Z,100.00
2023-10-03T11:43:05.241Z,100.00
2023-10-03T11:45:35.120Z,100.00
2023-10-03T11:48:07.974Z,100.00
2023-10-03T11:50:40.772Z,100.00
2023-10-03T11:53:10.408Z,100.00
2023-10-03T11:55:39.163Z,100.00
2023-10-03T11:58:07.893Z,100.00
2023-10-03T12:00:36.394Z,100.00
2023-10-03T12:03:07.542Z,100.00
2023-10-03T12:05:35.451Z,100.00
2023-10-03T12:08:04.855Z,100.00
2023-10-03T12:10:33.033Z,100.00
2023-10-03T12:13:00.672Z,100.00
2023-10-03T12:15:28.921Z,100.00
2023-10-03T12:17:57.198Z,100.00
2023-10-03T12:20:26.182Z,100.00
2023-10-03T12:22:55.406Z,100.00
2023-10-03T12:25:26.005Z,100.00
2023-10-03T12:27:53.657Z,100.00
2023-10-03T12:30:21.348Z,100.00
2023-10-03T12:32:50.200Z,100.00
2023-10-03T12:35:19.492Z,100.00
2023-10-03T12:37:49.683Z,100.00
2023-10-03T12:40:19.599Z,100.00
2023-10-03T12:42:49.196Z,100.00
2023-10-03T12:45:18.249Z,100.00
2023-10-03T12:47:49.457Z,100.00
2023-10-03T12:50:21.076Z,100.00
2023-10-03T12:52:50.486Z,100.00
2023-10-03T12:55:19.136Z,100.00
2023-10-03T12:57:48.432Z,100.00
2023-10-03T13:00:20.936Z,100.00
2023-10-03T13:02:50.298Z,100.00
2023-10-03T13:05:19.240Z,100.00
2023-10-03T13:07:49.084Z,100.00
2023-10-03T13:10:18.952Z,100.00
2023-10-03T13:12:48.188Z,100.00
2023-10-03T13:15:17.111Z,100.00
2023-10-03T13:17:46.970Z,100.00
2023-10-03T13:20:15.069Z,100.00
2023-10-03T13:22:44.103Z,100.00
2023-10-03T13:25:13.915Z,100.00
2023-10-03T13:27:42.898Z,100.00
2023-10-03T13:30:12.733Z,100.00
2023-10-03T13:32:41.358Z,100.00
2023-10-03T13:35:09.729Z,100.00
2023-10-03T13:37:37.855Z,100.00
2023-10-03T13:40:07.373Z,100.00
2023-10-03T13:42:35.583Z,100.00
2023-10-03T13:45:05.129Z,100.00
2023-10-03T13:47:33.188Z,100.00
2023-10-03T13:50:01.901Z,100.00
2023-10-03T13:52:29.484Z,100.00
2023-10-03T13:55:00.951Z,100.00
2023-10-03T13:57:31.145Z,100.00
2023-10-03T13:59:58.846Z,100.00
2023-10-03T14:02:27.914Z,100.00
2023-10-03T14:04:55.504Z,100.00
2023-10-03T14:07:23.368Z,100.00
2023-10-03T14:09:51.001Z,100.00
2023-10-03T14:12:18.738Z,100.00
2023-10-03T14:14:46.529Z,100.00
2023-10-03T14:17:14.158Z,100.00
2023-10-03T14:19:43.332Z,100.00
2023-10-03T14:22:10.936Z,100.00
2023-10-03T14:24:40.202Z,100.00
2023-10-03T14:27:08.567Z,100.00
2023-10-03T14:29:36.179Z,100.00
2023-10-03T14:32:03.778Z,100.00
2023-10-03T14:34:31.530Z,100.00
2023-10-03T14:37:00.409Z,100.00
2023-10-03T14:39:30.632Z,100.00
2023-10-03T14:41:59.554Z,100.00
2023-10-03T14:44:27.379Z,100.00
2023-10-03T14:46:55.326Z,99.12
2023-10-03T14:49:23.030Z,100.00
2023-10-03T14:51:50.817Z,100.00
2023-10-03T14:54:20.258Z,99.35
2023-10-03T14:56:48.787Z,98.05
2023-10-03T14:59:16.987Z,97.83
2023-10-03T15:01:44.934Z,97.66
2023-10-03T15:04:14.880Z,97.93
2023-10-03T15:06:43.676Z,96.48
2023-10-03T15:09:13.105Z,96.49
2023-10-03T15:11:42.775Z,96.07
2023-10-03T15:14:10.420Z,95.37
2023-10-03T15:16:39.418Z,94.89
2023-10-03T15:19:07.335Z,94.17
2023-10-03T15:21:35.429Z,94.01
2023-10-03T15:24:03.625Z,95.02
2023-10-03T15:26:31.908Z,95.93
2023-10-03T15:29:00.934Z,95.53
2023-10-03T15:31:28.755Z,94.54
2023-10-03T15:33:56.539Z,95.04
2023-10-03T15:36:24.146Z,95.04
2023-10-03T15:38:51.883Z,95.60
2023-10-03T15:41:19.965Z,96.07
2023-10-03T15:43:47.590Z,95.31
2023-10-03T15:46:17.345Z,94.70
2023-10-03T15:48:45.277Z,96.63
2023-10-03T15:51:15.821Z,94.74
2023-10-03T15:53:46.780Z,95.13
2023-10-03T15:56:18.314Z,94.87
2023-10-03T15:58:46.372Z,96.74
2023-10-03T16:01:16.373Z,96.47
2023-10-03T16:03:46.725Z,97.09
2023-10-03T16:06:14.746Z,99.83
2023-10-03T16:08:45.181Z,100.00
2023-10-03T16:11:13.914Z,100.00
2023-10-03T16:13:41.742Z,100.00
2023-10-03T16:16:09.813Z,100.00
2023-10-03T16:18:38.160Z,100.00
2023-10-03T16:21:08.333Z,100.00
2023-10-03T16:23:36.145Z,100.00
2023-10-03T16:26:03.761Z,100.00
2023-10-03T16:28:32.126Z,100.00
2023-10-03T16:31:00.519Z,100.00
2023-10-03T16:33:28.351Z,100.00
2023-10-03T16:35:58.137Z,100.00
2023-10-03T16:38:27.161Z,100.00
2023-10-03T16:40:54.742Z,100.00
2023-10-03T16:43:22.417Z,100.00
2023-10-03T16:45:50.054Z,100.00
2023-10-03T16:48:17.754Z,100.00
2023-10-03T16:50:45.950Z,100.00
2023-10-03T16:53:13.681Z,100.00
2023-10-03T16:55:42.635Z,100.00
2023-10-03T16:58:10.991Z,100.00
2023-10-03T17:00:38.674Z,100.00
2023-10-03T17:03:06.608Z,100.00
2023-10-03T17:05:36.400Z,100.00
2023-10-03T17:08:04.370Z,100.00
2023-10-03T17:10:32.477Z,100.00
2023-10-03T17:13:02.888Z,100.00
2023-10-03T17:15:30.527Z,100.00
2023-10-03T17:17:58.773Z,100.00
2023-10-03T17:20:27.191Z,100.00
2023-10-03T17:22:54.838Z,100.00
2023-10-03T17:25:22.451Z,100.00
2023-10-03T17:27:50.115Z,100.00
2023-10-03T17:30:19.347Z,100.00
2023-10-03T17:32:49.299Z,100.00
2023-10-03T17:35:17.812Z,100.00
2023-10-03T17:37:45.472Z,100.00
2023-10-03T17:40:14.842Z,100.00
2023-10-03T17:42:42.754Z,100.00
2023-10-03T17:45:12.699Z,100.00
2023-10-03T17:47:42.617Z,100.00
2023-10-03T17:50:12.858Z,100.00
2023-10-03T17:52:41.391Z,100.00
2023-10-03T17:55:09.971Z,100.00
2023-10-03T17:57:37.583Z,100.00
2023-10-03T18:00:11.752Z,100.00
2023-10-03T18:02:42.387Z,100.00
2023-10-03T18:05:12.193Z,100.00
2023-10-03T18:07:40.472Z,100.00
2023-10-03T18:10:10.579Z,100.00
2023-10-03T18:12:39.068Z,100.00
2023-10-03T18:15:08.848Z,100.00
2023-10-03T18:17:37.337Z,100.00
2023-10-03T18:20:07.921Z,100.00
2023-10-03T18:22:37.384Z,100.00
2023-10-03T18:25:07.760Z,100.00
2023-10-03T18:27:35.430Z,100.00
2023-10-03T18:30:03.292Z,100.00
2023-10-03T18:32:31.247Z,100.00
2023-10-03T18:34:59.792Z,100.00
2023-10-03T18:37:27.610Z,100.00
2023-10-03T18:39:56.579Z,100.00
2023-10-03T18:42:24.548Z,100.00
2023-10-03T18:44:52.233Z,100.00
2023-10-03T18:47:19.842Z,100.00
2023-10-03T18:49:48.113Z,100.00
2023-10-03T18:52:15.824Z,100.00
2023-10-03T18:54:43.579Z,100.00
2023-10-03T18:57:12.740Z,100.00
2023-10-03T18:59:40.448Z,100.00
2023-10-03T19:02:08.420Z,100.00
2023-10-03T19:04:36.572Z,100.00
2023-10-03T19:07:05.429Z,100.00
2023-10-03T19:09:33.455Z,100.00
2023-10-03T19:12:01.181Z,100.00
2023-10-03T19:14:30.181Z,100.00
2023-10-03T19:16:57.858Z,100.00
2023-10-03T19:19:25.561Z,100.00
2023-10-03T19:21:53.165Z,100.00
2023-10-03T19:24:21.088Z,100.00
2023-10-03T19:26:48.878Z,100.00
2023-10-03T19:29:16.535Z,100.00
2023-10-03T19:31:45.554Z,100.00
2023-10-03T19:34:13.387Z,100.00
2023-10-03T19:36:41.029Z,100.00
2023-10-03T19:39:10.928Z,100.00
2023-10-03T19:41:39.959Z,100.00
2023-10-03T19:44:08.960Z,100.00
2023-10-03T19:46:36.895Z,100.00
2023-10-03T19:49:06.214Z,100.00
2023-10-03T19:51:34.226Z,100.00
2023-10-03T19:54:02.819Z,100.00
2023-10-03T19:56:32.311Z,100.00
2023-10-03T19:58:59.961Z,100.00
2023-10-03T20:01:30.478Z,100.00
2023-10-03T20:04:00.401Z,100.00
2023-10-03T20:06:30.143Z,100.00
2023-10-03T20:08:57.875Z,100.00
2023-10-03T20:11:25.621Z,100.00
2023-10-03T20:13:53.753Z,100.00
2023-10-03T20:16:21.458Z,100.00
2023-10-03T20:18:50.121Z,100.00
2023-10-03T20:21:18.486Z,100.00
2023-10-03T20:23:47.547Z,100.00
2023-10-03T20:26:15.994Z,100.00
2023-10-03T20:28:43.839Z,100.00
2023-10-03T20:31:11.547Z,100.00
2023-10-03T20:33:39.717Z,100.00
2023-10-03T20:36:13.196Z,100.00
2023-10-03T20:38:41.015Z,100.00
2023-10-03T20:41:10.869Z,100.00
2023-10-03T20:43:38.868Z,100.00
2023-10-03T20:46:13.011Z,100.00
2023-10-03T20:48:41.320Z,100.00
2023-10-03T20:51:18.422Z,100.00
2023-10-03T20:53:46.146Z,100.00
2023-10-03T20:56:16.038Z,100.00
2023-10-03T20:58:43.696Z,100.00
2023-10-03T21:01:11.545Z,100.00
2023-10-03T21:03:40.301Z,100.00
2023-10-03T21:06:08.068Z,100.00
2023-10-03T21:08:35.791Z,100.00
2023-10-03T21:11:03.481Z,100.00
2023-10-03T21:13:35.243Z,100.00
2023-10-03T21:16:05.617Z,100.00
2023-10-03T21:18:34.465Z,100.00
2023-10-03T21:21:02.597Z,100.00
2023-10-03T21:23:31.544Z,100.00
2023-10-03T21:26:06.640Z,100.00
2023-10-03T21:28:36.119Z,100.00
2023-10-03T21:31:05.319Z,100.00
2023-10-03T21:33:33.273Z,100.00
2023-10-03T21:36:02.255Z,100.00
2023-10-03T21:38:30.182Z,100.00
2023-10-03T21:40:58.289Z,100.00
2023-10-03T21:43:26.067Z,100.00
2023-10-03T21:45:55.070Z,100.00
2023-10-03T21:48:24.984Z,100.00
2023-10-03T21:50:53.298Z,100.00
2023-10-03T21:53:21.142Z,100.00
2023-10-03T21:55:49.241Z,100.00
2023-10-03T21:58:16.967Z,100.00
2023-10-03T22:00:49.594Z,100.00
2023-10-03T22:03:18.608Z,100.00
2023-10-03T22:05:46.444Z,100.00
2023-10-03T22:08:14.110Z,100.00
2023-10-03T22:10:46.386Z,100.00
2023-10-03T22:13:14.680Z,100.00
2023-10-03T22:15:42.538Z,100.00
2023-10-03T22:18:10.528Z,100.00
2023-10-03T22:20:39.774Z,100.00
2023-10-03T22:23:07.442Z,100.00
2023-10-03T22:25:35.491Z,100.00
2023-10-03T22:28:04.595Z,100.00
2023-10-03T22:30:34.415Z,100.00
2023-10-03T22:33:02.761Z,100.00
2023-10-03T22:35:30.557Z,100.00
2023-10-03T22:38:07.867Z,100.00
2023-10-03T22:40:37.698Z,100.00
2023-10-03T22:43:05.646Z,100.00
2023-10-03T22:45:33.872Z,100.00
2023-10-03T22:48:02.296Z,100.00
2023-10-03T22:50:30.173Z,100.00
2023-10-03T22:52:59.790Z,100.00
2023-10-03T22:55:28.743Z,100.00
2023-10-03T22:57:56.348Z,100.00
2023-10-03T23:00:24.032Z,100.00
2023-10-03T23:02:52.739Z,100.00
2023-10-03T23:05:20.687Z,100.00
2023-10-03T23:07:48.770Z,100.00
2023-10-03T23:10:17.845Z,100.00
2023-10-03T23:12:45.591Z,100.00
2023-10-03T23:15:15.467Z,100.00
2023-10-03T23:17:43.391Z,100.00
2023-10-03T23:20:13.182Z,100.00
2023-10-03T23:22:40.910Z,100.00
2023-10-03T23:25:10.288Z,100.00
2023-10-03T23:27:39.821Z,100.00
2023-10-03T23:30:08.977Z,100.00
2023-10-03T23:32:36.668Z,100.00
2023-10-03T23:35:04.542Z,100.00
2023-10-03T23:37:32.528Z,100.00
2023-10-03T23:40:06.123Z,100.00
2023-10-03T23:42:34.754Z,100.00
2023-10-03T23:45:04.866Z,100.00
2023-10-03T23:47:35.593Z,100.00
2023-10-03T23:50:06.836Z,100.00
2023-10-03T23:52:35.064Z,100.00
2023-10-03T23:55:08.713Z,100.00
2023-10-03T23:57:37.716Z,100.00
