createdAt,value
2023-02-09T00:00:13.087Z,100.00
2023-02-09T00:03:17.082Z,100.00
2023-02-09T00:06:22.241Z,100.00
2023-02-09T00:09:24.921Z,100.00
2023-02-09T00:12:46.641Z,100.00
2023-02-09T00:15:54.965Z,100.00
2023-02-09T00:18:58.318Z,100.00
2023-02-09T00:22:00.828Z,100.00
2023-02-09T00:25:03.722Z,100.00
2023-02-09T00:28:07.069Z,100.00
2023-02-09T00:31:11.543Z,100.00
2023-02-09T00:34:16.203Z,100.00
2023-02-09T00:37:19.147Z,100.00
2023-02-09T00:40:21.847Z,100.00
2023-02-09T00:43:24.683Z,100.00
2023-02-09T00:46:28.263Z,100.00
2023-02-09T00:49:31.709Z,100.00
2023-02-09T00:52:36.055Z,100.00
2023-02-09T00:55:38.956Z,100.00
2023-02-09T00:58:42.238Z,100.00
2023-02-09T01:01:46.110Z,100.00
2023-02-09T01:04:50.051Z,100.00
2023-02-09T01:07:53.835Z,100.00
2023-02-09T01:10:56.811Z,100.00
2023-02-09T01:14:01.075Z,100.00
2023-02-09T01:17:03.895Z,100.00
2023-02-09T01:20:09.381Z,100.00
2023-02-09T01:23:14.052Z,100.00
2023-02-09T01:26:18.387Z,100.00
2023-02-09T01:29:21.368Z,100.00
2023-02-09T01:32:24.638Z,100.00
2023-02-09T01:35:27.209Z,100.00
2023-02-09T01:38:31.864Z,100.00
2023-02-09T01:41:35.272Z,100.00
2023-02-09T01:44:38.035Z,100.00
2023-02-09T01:47:46.128Z,100.00
2023-02-09T01:50:54.494Z,100.00
2023-02-09T01:53:57.845Z,100.00
2023-02-09T01:57:09.973Z,100.00
2023-02-09T02:00:18.824Z,100.00
2023-02-09T02:03:25.745Z,100.00
2023-02-09T02:06:28.694Z,100.00
2023-02-09T02:09:31.503Z,100.00
2023-02-09T02:12:35.901Z,100.00
2023-02-09T02:16:00.577Z,100.00
2023-02-09T02:19:27.599Z,100.00
2023-02-09T02:23:02.901Z,100.00
2023-02-09T02:26:20.880Z,100.00
2023-02-09T02:29:46.932Z,100.00
2023-02-09T02:32:53.178Z,100.00
2023-02-09T02:36:12.469Z,100.00
2023-02-09T02:39:25.971Z,100.00
2023-02-09T02:42:52.863Z,100.00
2023-02-09T02:46:00.744Z,100.00
2023-02-09T02:49:07.741Z,100.00
2023-02-09T02:52:11.671Z,100.00
2023-02-09T02:55:17.835Z,100.00
2023-02-09T02:58:23.340Z,100.00
2023-02-09T03:01:32.217Z,100.00
2023-02-09T03:04:37.361Z,100.00
2023-02-09T03:07:40.234Z,100.00
2023-02-09T03:10:45.806Z,100.00
2023-02-09T03:14:10.720Z,100.00
2023-02-09T03:17:41.340Z,100.00
2023-02-09T03:20:50.526Z,100.00
2023-02-09T03:24:07.802Z,100.00
2023-02-09T03:27:27.063Z,100.00
2023-02-09T03:30:32.880Z,100.00
2023-02-09T03:33:38.745Z,100.00
2023-02-09T03:36:43.942Z,100.00
2023-02-09T03:39:47.215Z,100.00
2023-02-09T03:42:49.977Z,100.00
2023-02-09T04:31:51.578Z,100.00
2023-02-09T04:34:54.597Z,100.00
2023-02-09T04:37:57.133Z,100.00
2023-02-09T04:41:01.825Z,100.00
2023-02-09T04:44:04.751Z,100.00
2023-02-09T04:47:07.657Z,100.00
2023-02-09T04:50:10.456Z,100.00
2023-02-09T04:53:15.346Z,100.00
2023-02-09T04:56:18.398Z,100.00
2023-02-09T04:59:36.376Z,100.00
2023-02-09T05:02:38.935Z,100.00
2023-02-09T05:05:42.175Z,100.00
2023-02-09T05:08:45.230Z,100.00
2023-02-09T05:11:48.014Z,100.00
2023-02-09T05:14:50.914Z,100.00
2023-02-09T05:17:53.768Z,100.00
2023-02-09T05:20:56.321Z,100.00
2023-02-09T05:23:59.351Z,100.00
2023-02-09T05:27:01.956Z,100.00
2023-02-09T05:30:05.326Z,100.00
2023-02-09T05:33:08.531Z,100.00
2023-02-09T05:36:12.866Z,100.00
2023-02-09T05:39:15.505Z,100.00
2023-02-09T05:42:18.644Z,100.00
2023-02-09T05:45:21.284Z,100.00
2023-02-09T05:48:25.107Z,100.00
2023-02-09T05:51:27.621Z,100.00
2023-02-09T05:54:30.617Z,100.00
2023-02-09T05:57:37.571Z,100.00
2023-02-09T06:00:43.211Z,100.00
2023-02-09T06:03:46.244Z,100.00
2023-02-09T06:06:48.886Z,100.00
2023-02-09T06:09:51.756Z,100.00
2023-02-09T06:12:54.770Z,100.00
2023-02-09T06:15:57.658Z,100.00
2023-02-09T06:19:00.272Z,100.00
2023-02-09T06:22:03.290Z,100.00
2023-02-09T06:25:06.281Z,100.00
2023-02-09T06:28:09.423Z,100.00
2023-02-09T06:31:12.475Z,100.00
2023-02-09T06:34:15.485Z,100.00
2023-02-09T06:37:18.030Z,100.00
2023-02-09T06:40:20.958Z,100.00
2023-02-09T06:43:30.033Z,100.00
2023-02-09T06:46:33.291Z,100.00
2023-02-09T06:49:35.938Z,100.00
2023-02-09T06:52:39.168Z,100.00
2023-02-09T06:55:41.846Z,100.00
2023-02-09T06:58:44.745Z,100.00
2023-02-09T07:01:54.595Z,100.00
2023-02-09T07:04:58.179Z,100.00
2023-02-09T07:08:00.769Z,100.00
2023-02-09T07:11:06.153Z,100.00
2023-02-09T07:14:08.980Z,100.00
2023-02-09T07:17:11.861Z,100.00
2023-02-09T07:20:17.275Z,100.00
2023-02-09T07:23:21.408Z,100.00
2023-02-09T07:26:24.026Z,100.00
2023-02-09T07:29:27.125Z,100.00
2023-02-09T07:32:29.824Z,100.00
2023-02-09T07:35:32.841Z,100.00
2023-02-09T07:38:36.018Z,100.00
2023-02-09T07:41:41.494Z,100.00
2023-02-09T07:44:44.103Z,100.00
2023-02-09T07:47:47.089Z,100.00
2023-02-09T07:50:51.154Z,100.00
2023-02-09T07:53:56.052Z,100.00
2023-02-09T07:56:58.598Z,100.00
2023-02-09T08:00:01.567Z,100.00
2023-02-09T08:03:05.597Z,100.00
2023-02-09T08:06:22.865Z,100.00
2023-02-09T08:09:26.982Z,100.00
2023-02-09T08:12:50.818Z,100.00
2023-02-09T08:15:58.050Z,100.00
2023-02-09T08:19:09.005Z,100.00
2023-02-09T08:22:11.693Z,100.00
2023-02-09T08:25:17.765Z,100.00
2023-02-09T08:28:22.730Z,100.00
2023-02-09T08:31:48.141Z,100.00
2023-02-09T08:34:50.862Z,98.02
2023-02-09T08:37:53.776Z,94.17
2023-02-09T08:40:56.559Z,89.42
2023-02-09T08:43:59.475Z,89.81
2023-02-09T08:47:02.191Z,87.04
2023-02-09T08:50:05.489Z,85.04
2023-02-09T08:53:08.227Z,82.70
2023-02-09T08:56:11.063Z,80.74
2023-02-09T08:59:13.771Z,80.35
2023-02-09T09:02:17.000Z,80.99
2023-02-09T09:05:19.614Z,80.49
2023-02-09T09:08:22.660Z,77.58
2023-02-09T09:11:25.260Z,76.72
2023-02-09T09:14:28.150Z,74.26
2023-02-09T09:17:30.690Z,73.79
2023-02-09T09:20:33.535Z,72.59
2023-02-09T09:23:36.806Z,72.76
2023-02-09T09:26:39.648Z,70.90
2023-02-09T09:29:42.281Z,72.24
2023-02-09T09:32:45.218Z,70.58
2023-02-09T09:35:48.330Z,69.11
2023-02-09T09:38:51.227Z,67.93
2023-02-09T09:41:59.439Z,66.32
2023-02-09T09:45:04.292Z,66.91
2023-02-09T09:48:18.106Z,65.52
2023-02-09T09:51:42.904Z,65.59
2023-02-09T09:54:46.002Z,67.10
2023-02-09T09:57:49.775Z,66.45
2023-02-09T10:00:52.499Z,65.94
2023-02-09T10:04:13.829Z,65.66
2023-02-09T10:07:20.131Z,64.23
2023-02-09T10:10:45.788Z,62.59
2023-02-09T10:13:57.239Z,61.98
2023-02-09T10:17:00.058Z,61.75
2023-02-09T10:20:07.761Z,62.48
2023-02-09T10:23:21.854Z,62.04
2023-02-09T10:26:26.792Z,61.03
2023-02-09T10:29:29.881Z,60.92
2023-02-09T10:32:43.337Z,59.34
2023-02-09T10:35:54.610Z,60.24
2023-02-09T10:39:19.675Z,58.79
2023-02-09T10:42:33.039Z,57.48
2023-02-09T10:45:40.017Z,58.22
2023-02-09T10:48:45.279Z,56.91
2023-02-09T10:51:49.743Z,56.59
2023-02-09T10:54:56.816Z,56.54
2023-02-09T10:58:10.727Z,56.24
2023-02-09T11:01:24.372Z,56.17
2023-02-09T11:04:37.071Z,56.78
2023-02-09T11:07:42.322Z,56.40
2023-02-09T11:11:27.751Z,56.16
2023-02-09T11:14:30.610Z,56.73
2023-02-09T11:17:45.206Z,56.08
2023-02-09T11:20:53.592Z,54.71
2023-02-09T11:24:20.584Z,54.61
2023-02-09T11:28:01.156Z,53.32
2023-02-09T11:31:18.403Z,54.20
2023-02-09T11:34:39.772Z,53.74
2023-02-09T11:38:03.348Z,53.92
2023-02-09T11:41:30.714Z,54.06
2023-02-09T11:44:37.399Z,53.92
2023-02-09T11:47:46.218Z,54.49
2023-02-09T11:51:06.408Z,53.74
2023-02-09T11:54:17.370Z,53.46
2023-02-09T11:57:50.409Z,52.86
2023-02-09T12:01:19.487Z,52.81
2023-02-09T12:04:47.338Z,51.92
2023-02-09T12:08:10.551Z,52.36
2023-02-09T12:11:45.623Z,52.63
2023-02-09T12:15:00.386Z,51.22
2023-02-09T12:18:13.070Z,51.36
2023-02-09T12:21:27.594Z,51.85
2023-02-09T12:25:14.125Z,50.61
2023-02-09T12:28:27.466Z,49.51
2023-02-09T12:31:51.557Z,49.42
2023-02-09T12:34:55.608Z,49.63
2023-02-09T12:38:19.324Z,49.21
2023-02-09T12:41:23.512Z,48.74
2023-02-09T12:44:26.276Z,48.14
2023-02-09T12:48:10.117Z,46.45
2023-02-09T12:51:40.705Z,45.20
2023-02-09T12:54:49.291Z,46.13
2023-02-09T12:57:52.482Z,46.50
2023-02-09T13:00:56.401Z,47.65
2023-02-09T13:18:10.043Z,40.11
2023-02-09T13:21:27.863Z,43.02
2023-02-09T13:24:44.894Z,43.74
2023-02-09T13:27:49.841Z,44.16
2023-02-09T13:30:52.916Z,45.61
2023-02-09T13:34:01.651Z,45.84
2023-02-09T13:37:20.244Z,46.08
2023-02-09T13:40:34.879Z,45.52
2023-02-09T13:43:40.380Z,45.96
2023-02-09T13:46:52.200Z,45.87
2023-02-09T13:49:57.699Z,45.71
2023-02-09T13:53:11.255Z,45.25
2023-02-09T13:56:15.312Z,46.42
2023-02-09T13:59:18.247Z,46.14
2023-02-09T14:02:26.587Z,45.63
2023-02-09T14:05:40.973Z,46.44
2023-02-09T14:08:44.146Z,46.23
2023-02-09T14:11:52.885Z,46.63
2023-02-09T14:15:16.397Z,46.56
2023-02-09T14:18:45.523Z,45.83
2023-02-09T14:21:48.194Z,45.80
2023-02-09T14:24:51.080Z,44.68
2023-02-09T14:27:54.531Z,43.99
2023-02-09T14:30:59.204Z,43.25
2023-02-09T14:34:02.217Z,41.70
2023-02-09T14:37:11.051Z,40.43
2023-02-09T14:40:30.790Z,37.65
2023-02-09T14:43:33.707Z,35.71
2023-02-09T14:46:51.515Z,35.32
2023-02-09T14:49:54.354Z,34.95
2023-02-09T14:53:07.976Z,34.05
2023-02-09T14:56:28.583Z,33.95
2023-02-09T14:59:31.532Z,33.68
2023-02-09T15:02:34.560Z,34.96
2023-02-09T15:05:37.815Z,36.60
2023-02-09T15:08:42.346Z,39.08
2023-02-09T15:12:03.462Z,41.07
2023-02-09T15:15:06.679Z,42.24
2023-02-09T15:18:23.321Z,43.92
2023-02-09T15:21:26.650Z,44.76
2023-02-09T15:24:29.256Z,46.32
2023-02-09T15:27:43.822Z,46.23
2023-02-09T15:30:47.215Z,46.82
2023-02-09T15:33:50.204Z,46.80
2023-02-09T15:36:52.968Z,47.73
2023-02-09T15:40:01.672Z,48.25
2023-02-09T15:43:38.372Z,48.31
2023-02-09T15:46:59.878Z,48.30
2023-02-09T15:50:02.441Z,49.24
2023-02-09T15:53:08.160Z,49.67
2023-02-09T15:56:13.178Z,50.51
2023-02-09T15:59:19.280Z,51.48
2023-02-09T16:02:22.388Z,52.90
2023-02-09T16:05:28.383Z,53.23
2023-02-09T16:08:34.323Z,54.95
2023-02-09T16:11:41.169Z,55.97
2023-02-09T16:14:43.779Z,57.01
2023-02-09T16:17:46.829Z,56.83
2023-02-09T16:20:51.713Z,57.58
2023-02-09T16:23:58.745Z,58.94
2023-02-09T16:27:03.026Z,59.33
2023-02-09T16:30:15.571Z,59.99
2023-02-09T16:33:21.819Z,61.25
2023-02-09T16:36:28.827Z,61.57
2023-02-09T16:39:31.394Z,62.90
2023-02-09T16:42:34.293Z,65.04
2023-02-09T16:45:38.709Z,67.34
2023-02-09T16:48:45.628Z,68.71
2023-02-09T16:51:48.462Z,69.75
2023-02-09T16:55:00.879Z,70.32
2023-02-09T16:58:05.569Z,70.89
2023-02-09T17:01:22.887Z,71.86
2023-02-09T17:04:26.199Z,71.53
2023-02-09T17:07:39.769Z,70.71
2023-02-09T17:10:51.488Z,71.53
2023-02-09T17:13:55.163Z,72.65
2023-02-09T17:16:57.849Z,72.43
2023-02-09T17:20:00.848Z,71.80
2023-02-09T17:23:04.356Z,73.42
2023-02-09T17:26:07.438Z,74.50
2023-02-09T17:29:10.889Z,74.92
2023-02-09T17:32:15.766Z,75.75
2023-02-09T17:35:38.264Z,77.16
2023-02-09T17:38:45.363Z,77.30
2023-02-09T17:41:49.974Z,78.02
2023-02-09T17:44:53.161Z,78.17
2023-02-09T17:47:59.536Z,77.87
2023-02-09T17:51:06.935Z,78.69
2023-02-09T17:54:15.043Z,78.94
2023-02-09T17:57:19.682Z,79.21
2023-02-09T18:00:23.020Z,80.49
2023-02-09T18:03:26.600Z,81.82
2023-02-09T18:06:36.891Z,82.38
2023-02-09T18:09:39.916Z,82.67
2023-02-09T18:12:43.711Z,83.36
2023-02-09T18:15:52.243Z,83.46
2023-02-09T18:18:55.167Z,83.85
2023-02-09T18:22:00.769Z,84.04
2023-02-09T18:25:03.561Z,84.61
2023-02-09T18:28:07.807Z,85.32
2023-02-09T18:31:17.359Z,86.09
2023-02-09T18:34:20.665Z,86.60
2023-02-09T18:37:23.622Z,86.42
2023-02-09T18:40:27.326Z,86.18
2023-02-09T18:43:29.939Z,86.05
2023-02-09T18:46:33.205Z,85.12
2023-02-09T18:49:35.838Z,86.53
2023-02-09T18:52:50.877Z,85.97
2023-02-09T18:55:53.840Z,85.53
2023-02-09T18:58:57.235Z,85.14
2023-02-09T19:02:00.472Z,85.84
2023-02-09T19:05:04.580Z,86.65
2023-02-09T19:08:08.418Z,89.21
2023-02-09T19:11:16.815Z,89.95
2023-02-09T19:14:38.125Z,90.63
2023-02-09T19:17:42.006Z,92.23
2023-02-09T19:20:44.576Z,98.83
2023-02-09T19:23:47.820Z,100.00
2023-02-09T19:26:50.640Z,100.00
2023-02-09T19:29:55.963Z,100.00
2023-02-09T19:32:58.942Z,100.00
2023-02-09T19:36:02.046Z,100.00
2023-02-09T19:39:04.874Z,100.00
2023-02-09T19:42:11.048Z,100.00
2023-02-09T19:45:13.689Z,100.00
2023-02-09T19:48:16.802Z,100.00
2023-02-09T19:51:20.111Z,100.00
2023-02-09T19:54:24.387Z,100.00
2023-02-09T19:57:27.340Z,100.00
2023-02-09T20:00:31.662Z,100.00
2023-02-09T20:03:36.318Z,99.15
2023-02-09T20:06:38.936Z,98.58
2023-02-09T20:09:42.266Z,98.36
2023-02-09T20:15:53.362Z,97.83
2023-02-09T20:18:56.324Z,98.32
2023-02-09T20:21:59.586Z,99.05
2023-02-09T20:25:02.372Z,99.52
2023-02-09T20:28:05.660Z,99.98
2023-02-09T20:31:09.180Z,99.79
2023-02-09T20:34:14.223Z,99.85
2023-02-09T20:37:16.796Z,100.00
2023-02-09T20:40:20.420Z,100.00
2023-02-09T20:43:42.125Z,100.00
2023-02-09T20:46:57.947Z,100.00
2023-02-09T20:50:02.351Z,100.00
2023-02-09T20:53:05.774Z,100.00
2023-02-09T20:56:08.621Z,100.00
2023-02-09T20:59:13.632Z,100.00
2023-02-09T21:02:16.643Z,100.00
2023-02-09T21:05:19.868Z,100.00
2023-02-09T21:08:22.963Z,100.00
2023-02-09T21:11:27.545Z,100.00
2023-02-09T21:14:42.099Z,100.00
2023-02-09T21:17:48.779Z,100.00
2023-02-09T21:20:52.573Z,100.00
2023-02-09T21:23:56.068Z,100.00
2023-02-09T21:27:00.755Z,100.00
2023-02-09T21:30:04.802Z,100.00
2023-02-09T21:33:08.296Z,100.00
2023-02-09T21:36:11.325Z,100.00
2023-02-09T21:39:14.012Z,100.00
2023-02-09T21:42:25.854Z,100.00
2023-02-09T21:45:28.624Z,100.00
2023-02-09T21:48:31.463Z,100.00
2023-02-09T21:51:34.819Z,100.00
2023-02-09T21:54:37.621Z,100.00
2023-02-09T21:57:40.187Z,100.00
2023-02-09T22:00:43.141Z,100.00
2023-02-09T22:03:49.749Z,100.00
2023-02-09T22:06:52.343Z,100.00
2023-02-09T22:09:55.299Z,100.00
2023-02-09T22:12:57.810Z,100.00
2023-02-09T22:16:06.041Z,100.00
2023-02-09T22:19:08.943Z,100.00
2023-02-09T22:22:12.309Z,100.00
2023-02-09T22:25:15.054Z,100.00
2023-02-09T22:28:17.922Z,100.00
2023-02-09T22:31:21.714Z,100.00
2023-02-09T22:34:24.543Z,100.00
2023-02-09T22:37:27.050Z,100.00
2023-02-09T22:40:30.234Z,100.00
2023-02-09T22:43:33.774Z,100.00
2023-02-09T22:46:38.785Z,100.00
2023-02-09T22:49:45.152Z,100.00
2023-02-09T22:52:48.947Z,100.00
2023-02-09T22:55:51.501Z,100.00
2023-02-09T22:58:56.011Z,100.00
2023-02-09T23:01:58.612Z,100.00
2023-02-09T23:05:01.534Z,100.00
2023-02-09T23:08:04.340Z,100.00
2023-02-09T23:11:10.578Z,100.00
2023-02-09T23:14:13.596Z,100.00
2023-02-09T23:17:16.486Z,100.00
2023-02-09T23:20:19.322Z,100.00
2023-02-09T23:23:22.198Z,100.00
2023-02-09T23:26:25.281Z,100.00
2023-02-09T23:29:29.407Z,100.00
2023-02-09T23:32:32.061Z,100.00
2023-02-09T23:35:38.817Z,100.00
2023-02-09T23:38:41.638Z,100.00
2023-02-09T23:41:44.602Z,100.00
2023-02-09T23:44:47.331Z,100.00
2023-02-09T23:47:50.363Z,100.00
2023-02-09T23:51:04.774Z,100.00
2023-02-09T23:54:08.063Z,100.00
2023-02-09T23:57:10.718Z,100.00
