createdAt,value
2018-12-31T00:00:54.883Z,18.62
2018-12-31T00:03:22.607Z,18.61
2018-12-31T00:05:50.435Z,18.61
2018-12-31T00:08:18.416Z,18.60
2018-12-31T00:10:46.139Z,18.59
2018-12-31T00:13:13.849Z,18.59
2018-12-31T00:15:41.685Z,18.58
2018-12-31T00:18:09.433Z,18.58
2018-12-31T00:20:37.194Z,18.58
2018-12-31T00:23:04.983Z,18.59
2018-12-31T00:25:32.695Z,18.57
2018-12-31T00:28:00.431Z,18.56
2018-12-31T00:30:28.134Z,18.57
2018-12-31T00:32:55.994Z,18.56
2018-12-31T00:35:23.955Z,18.56
2018-12-31T00:37:51.689Z,18.56
2018-12-31T00:40:19.703Z,18.55
2018-12-31T00:42:47.448Z,18.54
2018-12-31T00:45:15.238Z,18.55
2018-12-31T00:47:42.962Z,18.57
2018-12-31T00:50:10.683Z,18.57
2018-12-31T00:52:38.663Z,18.57
2018-12-31T00:55:06.382Z,18.57
2018-12-31T00:57:34.108Z,18.56
2018-12-31T01:00:01.848Z,18.56
2018-12-31T01:02:29.619Z,18.56
2018-12-31T01:04:57.408Z,18.55
2018-12-31T01:07:25.165Z,18.55
2018-12-31T01:09:52.900Z,18.54
2018-12-31T01:12:20.970Z,18.53
2018-12-31T01:14:48.692Z,18.51
2018-12-31T01:17:16.426Z,18.53
2018-12-31T01:19:44.146Z,18.53
2018-12-31T01:22:11.872Z,18.51
2018-12-31T01:24:39.571Z,18.50
2018-12-31T01:27:07.862Z,18.51
2018-12-31T01:29:35.617Z,18.51
2018-12-31T01:32:03.360Z,18.48
2018-12-31T01:34:31.070Z,18.51
2018-12-31T01:36:58.794Z,18.50
2018-12-31T01:39:26.525Z,18.50
2018-12-31T01:41:54.247Z,18.48
2018-12-31T01:44:22.206Z,18.49
2018-12-31T01:46:49.942Z,18.50
2018-12-31T01:49:17.646Z,18.51
2018-12-31T01:51:45.349Z,18.51
2018-12-31T01:54:13.090Z,18.51
2018-12-31T01:56:40.803Z,18.51
2018-12-31T01:59:08.528Z,18.50
2018-12-31T02:01:36.322Z,18.51
2018-12-31T02:04:04.084Z,18.50
2018-12-31T02:06:32.086Z,18.49
2018-12-31T02:09:01.027Z,18.48
2018-12-31T02:11:28.782Z,18.48
2018-12-31T02:13:56.500Z,18.47
2018-12-31T02:16:24.294Z,18.48
2018-12-31T02:18:52.017Z,18.48
2018-12-31T02:21:19.915Z,18.46
2018-12-31T02:23:47.637Z,18.31
2018-12-31T02:26:15.348Z,18.46
2018-12-31T02:28:43.104Z,18.45
2018-12-31T02:31:10.892Z,18.46
2018-12-31T02:33:38.678Z,18.46
2018-12-31T02:36:06.451Z,18.46
2018-12-31T02:38:34.199Z,18.45
2018-12-31T02:41:02.132Z,18.45
2018-12-31T02:43:29.851Z,18.45
2018-12-31T02:45:57.640Z,18.46
2018-12-31T02:48:25.345Z,18.46
2018-12-31T02:50:53.080Z,18.47
2018-12-31T02:53:20.874Z,18.49
2018-12-31T02:55:48.623Z,18.48
2018-12-31T02:58:16.369Z,18.49
2018-12-31T03:00:44.084Z,18.48
2018-12-31T03:03:11.807Z,18.48
2018-12-31T03:05:39.586Z,18.48
2018-12-31T03:08:07.300Z,18.47
2018-12-31T03:10:35.059Z,18.46
2018-12-31T03:13:03.316Z,18.44
2018-12-31T03:15:31.057Z,18.44
2018-12-31T03:17:58.827Z,18.44
2018-12-31T03:20:26.571Z,18.45
2018-12-31T03:22:54.286Z,18.44
2018-12-31T03:25:22.025Z,18.44
2018-12-31T03:27:49.743Z,18.45
2018-12-31T03:30:17.509Z,18.44
2018-12-31T03:32:45.271Z,18.44
2018-12-31T03:35:13.000Z,18.43
2018-12-31T03:37:41.111Z,18.43
2018-12-31T03:40:08.969Z,18.43
2018-12-31T03:42:36.679Z,18.43
2018-12-31T03:45:05.130Z,18.45
2018-12-31T03:47:32.867Z,18.47
2018-12-31T03:50:00.991Z,18.51
2018-12-31T03:52:28.778Z,18.53
2018-12-31T03:54:56.821Z,18.53
2018-12-31T03:57:24.556Z,18.53
2018-12-31T03:59:52.278Z,18.55
2018-12-31T04:02:20.007Z,18.54
2018-12-31T04:04:47.717Z,18.55
2018-12-31T04:07:15.425Z,18.55
2018-12-31T04:09:43.144Z,18.55
2018-12-31T04:12:10.982Z,18.56
2018-12-31T04:14:38.703Z,18.55
2018-12-31T04:17:06.499Z,18.55
2018-12-31T04:19:34.291Z,18.53
2018-12-31T04:22:02.017Z,18.51
2018-12-31T04:24:29.719Z,18.52
2018-12-31T04:26:57.439Z,18.50
2018-12-31T04:29:25.179Z,18.46
2018-12-31T04:31:52.891Z,18.47
2018-12-31T04:34:20.660Z,18.47
2018-12-31T04:36:48.392Z,18.45
2018-12-31T04:39:16.114Z,18.45
2018-12-31T04:41:43.890Z,18.46
2018-12-31T04:44:11.625Z,18.44
2018-12-31T04:46:39.354Z,18.43
2018-12-31T04:49:07.055Z,18.44
2018-12-31T04:51:34.799Z,18.42
2018-12-31T04:54:02.777Z,18.43
2018-12-31T04:56:30.506Z,18.43
2018-12-31T04:58:58.227Z,18.42
2018-12-31T05:01:25.954Z,18.45
2018-12-31T05:03:53.696Z,18.46
2018-12-31T05:06:21.399Z,18.48
2018-12-31T05:08:49.107Z,18.52
2018-12-31T05:11:16.838Z,18.53
2018-12-31T05:13:44.574Z,18.53
2018-12-31T05:16:12.319Z,18.53
2018-12-31T05:18:40.147Z,18.54
2018-12-31T05:21:07.984Z,18.53
2018-12-31T05:23:35.723Z,18.54
2018-12-31T05:26:03.430Z,18.54
2018-12-31T05:28:31.471Z,18.53
2018-12-31T05:30:59.267Z,18.53
2018-12-31T05:33:27.114Z,18.53
2018-12-31T05:35:54.856Z,18.52
2018-12-31T05:38:22.579Z,18.51
2018-12-31T05:40:50.313Z,18.51
2018-12-31T05:43:18.063Z,18.49
2018-12-31T05:45:45.792Z,18.47
2018-12-31T05:48:13.504Z,18.45
2018-12-31T05:50:41.231Z,18.44
2018-12-31T05:53:09.287Z,18.43
2018-12-31T05:55:37.210Z,18.43
2018-12-31T05:58:05.155Z,18.43
2018-12-31T06:00:33.122Z,18.17
2018-12-31T06:03:00.842Z,18.42
2018-12-31T06:05:28.635Z,18.42
2018-12-31T06:07:56.436Z,18.43
2018-12-31T06:10:24.178Z,18.43
2018-12-31T06:12:51.931Z,18.42
2018-12-31T06:15:19.640Z,18.43
2018-12-31T06:17:47.342Z,18.45
2018-12-31T06:20:15.054Z,18.48
2018-12-31T06:22:43.081Z,18.51
2018-12-31T06:25:10.855Z,18.53
2018-12-31T06:27:38.600Z,18.56
2018-12-31T06:30:06.339Z,18.56
2018-12-31T06:32:34.059Z,18.55
2018-12-31T06:35:01.759Z,18.57
2018-12-31T06:37:29.504Z,18.57
2018-12-31T06:39:57.271Z,18.56
2018-12-31T06:42:25.018Z,18.57
2018-12-31T06:44:52.747Z,18.56
2018-12-31T06:47:20.465Z,18.57
2018-12-31T06:49:48.187Z,18.57
2018-12-31T06:52:15.929Z,18.56
2018-12-31T06:54:43.996Z,18.55
2018-12-31T06:57:11.742Z,18.56
2018-12-31T06:59:39.459Z,18.54
2018-12-31T07:02:07.261Z,18.53
2018-12-31T07:04:35.023Z,18.51
2018-12-31T07:07:02.735Z,18.51
2018-12-31T07:09:30.524Z,18.49
2018-12-31T07:11:58.241Z,18.49
2018-12-31T07:14:25.978Z,18.48
2018-12-31T07:16:53.705Z,18.47
2018-12-31T07:19:21.437Z,18.46
2018-12-31T07:21:49.283Z,18.46
2018-12-31T07:24:17.019Z,18.44
2018-12-31T07:26:44.758Z,18.44
2018-12-31T07:29:12.544Z,18.44
2018-12-31T07:31:40.296Z,18.43
2018-12-31T07:34:08.015Z,18.44
2018-12-31T07:36:35.720Z,18.43
2018-12-31T07:39:04.431Z,18.44
2018-12-31T07:41:32.153Z,18.45
2018-12-31T07:44:00.144Z,18.45
2018-12-31T07:46:27.852Z,18.46
2018-12-31T07:48:55.579Z,18.45
2018-12-31T07:51:23.321Z,18.46
2018-12-31T07:53:51.153Z,18.35
2018-12-31T07:56:18.859Z,18.51
2018-12-31T07:58:46.930Z,18.53
2018-12-31T08:01:14.750Z,18.54
2018-12-31T08:03:42.496Z,18.56
2018-12-31T08:06:10.219Z,18.57
2018-12-31T08:08:37.938Z,18.58
2018-12-31T08:11:05.662Z,18.57
2018-12-31T08:13:33.370Z,18.55
2018-12-31T08:16:01.103Z,18.56
2018-12-31T08:18:28.809Z,18.55
2018-12-31T08:20:56.816Z,18.56
2018-12-31T08:23:24.542Z,18.55
2018-12-31T08:25:52.367Z,18.53
2018-12-31T08:28:20.099Z,18.52
2018-12-31T08:30:47.810Z,18.52
2018-12-31T08:33:15.547Z,18.49
2018-12-31T08:35:43.341Z,18.49
2018-12-31T08:38:11.142Z,18.49
2018-12-31T08:40:38.935Z,18.48
2018-12-31T08:43:07.107Z,18.47
2018-12-31T08:45:34.896Z,18.47
2018-12-31T08:48:02.618Z,18.48
2018-12-31T08:50:30.338Z,18.48
2018-12-31T08:52:58.064Z,18.48
2018-12-31T08:55:25.812Z,18.48
2018-12-31T08:57:53.526Z,18.49
2018-12-31T09:00:21.241Z,18.49
2018-12-31T09:02:48.959Z,18.48
2018-12-31T09:05:16.694Z,18.48
2018-12-31T09:07:44.996Z,18.51
2018-12-31T09:10:12.782Z,18.53
2018-12-31T09:12:40.807Z,18.55
2018-12-31T09:15:08.579Z,18.57
2018-12-31T09:17:36.282Z,18.58
2018-12-31T09:20:04.255Z,18.60
2018-12-31T09:22:32.180Z,18.60
2018-12-31T09:24:59.934Z,18.59
2018-12-31T09:27:27.731Z,18.61
2018-12-31T09:29:55.533Z,18.61
2018-12-31T09:32:23.260Z,18.60
2018-12-31T09:34:51.011Z,18.59
2018-12-31T09:37:18.754Z,18.59
2018-12-31T09:39:46.470Z,18.61
2018-12-31T09:42:14.215Z,18.62
2018-12-31T09:44:41.968Z,18.71
2018-12-31T09:47:09.753Z,18.67
2018-12-31T09:49:37.503Z,18.65
2018-12-31T09:52:05.222Z,18.63
2018-12-31T09:54:32.928Z,18.62
2018-12-31T09:57:00.649Z,18.61
2018-12-31T09:59:28.378Z,18.60
2018-12-31T10:01:56.154Z,18.58
2018-12-31T10:04:24.147Z,18.60
2018-12-31T10:06:51.881Z,18.58
2018-12-31T10:09:19.642Z,18.57
2018-12-31T10:11:47.475Z,18.57
2018-12-31T10:14:15.220Z,18.58
2018-12-31T10:16:42.935Z,18.59
2018-12-31T10:19:10.668Z,18.59
2018-12-31T10:21:41.153Z,18.60
2018-12-31T10:24:07.896Z,18.59
2018-12-31T10:26:35.618Z,18.58
2018-12-31T10:29:03.361Z,18.60
2018-12-31T10:31:31.434Z,18.63
2018-12-31T10:37:09.086Z,18.65
2018-12-31T10:39:36.859Z,18.66
2018-12-31T10:42:04.635Z,18.67
2018-12-31T10:44:32.358Z,18.69
2018-12-31T10:47:00.084Z,18.68
2018-12-31T10:49:27.810Z,18.69
2018-12-31T10:51:55.555Z,18.69
2018-12-31T10:54:23.344Z,18.68
2018-12-31T10:56:51.055Z,18.67
2018-12-31T10:59:18.908Z,18.67
2018-12-31T11:01:46.980Z,18.67
2018-12-31T11:04:14.934Z,18.67
2018-12-31T11:06:43.226Z,18.66
2018-12-31T11:09:10.930Z,18.65
2018-12-31T11:11:38.659Z,18.64
2018-12-31T11:14:06.563Z,18.64
2018-12-31T11:16:34.608Z,18.62
2018-12-31T11:19:02.346Z,18.63
2018-12-31T11:21:30.071Z,18.62
2018-12-31T11:23:57.834Z,18.63
2018-12-31T11:26:25.554Z,18.66
2018-12-31T11:28:53.271Z,18.59
2018-12-31T11:31:21.215Z,18.53
2018-12-31T11:33:49.012Z,18.57
2018-12-31T11:36:16.766Z,18.57
2018-12-31T11:38:44.614Z,18.57
2018-12-31T11:41:12.444Z,18.54
2018-12-31T11:43:40.135Z,18.54
2018-12-31T11:46:08.215Z,18.53
2018-12-31T11:48:35.922Z,18.59
2018-12-31T11:51:03.710Z,18.63
2018-12-31T11:53:31.427Z,18.62
2018-12-31T11:55:59.155Z,18.59
2018-12-31T11:58:26.873Z,18.58
2018-12-31T12:00:54.612Z,18.59
2018-12-31T12:03:22.759Z,18.56
2018-12-31T12:05:51.598Z,18.59
2018-12-31T12:08:19.501Z,18.64
2018-12-31T12:10:48.115Z,18.65
2018-12-31T12:13:23.495Z,18.65
2018-12-31T12:15:51.607Z,18.66
2018-12-31T12:18:22.219Z,18.65
2018-12-31T12:20:50.458Z,18.67
2018-12-31T12:23:18.973Z,18.66
2018-12-31T12:25:47.101Z,18.67
2018-12-31T12:28:15.196Z,18.64
2018-12-31T12:30:43.721Z,18.66
2018-12-31T12:33:11.999Z,18.63
2018-12-31T12:35:41.193Z,18.60
2018-12-31T12:38:09.622Z,18.59
2018-12-31T12:40:38.244Z,18.57
2018-12-31T12:43:06.478Z,18.53
2018-12-31T12:45:35.850Z,18.51
2018-12-31T12:48:08.313Z,18.51
2018-12-31T12:50:36.115Z,18.51
2018-12-31T12:53:03.893Z,18.48
2018-12-31T12:55:31.588Z,18.48
2018-12-31T12:57:59.326Z,18.46
2018-12-31T13:00:27.375Z,18.48
2018-12-31T13:02:55.095Z,18.51
2018-12-31T13:05:23.211Z,18.55
2018-12-31T13:07:51.284Z,18.58
2018-12-31T13:10:19.075Z,18.57
2018-12-31T13:12:46.855Z,18.61
2018-12-31T13:15:14.739Z,18.50
2018-12-31T13:17:42.531Z,18.61
2018-12-31T13:20:10.242Z,18.58
2018-12-31T13:22:37.976Z,18.61
2018-12-31T13:25:05.679Z,18.61
2018-12-31T13:27:33.795Z,18.61
2018-12-31T13:30:01.502Z,18.63
2018-12-31T13:32:29.219Z,18.60
2018-12-31T13:34:56.968Z,18.63
2018-12-31T13:37:24.711Z,18.65
2018-12-31T13:39:52.523Z,18.63
2018-12-31T13:42:20.503Z,18.64
2018-12-31T13:44:48.544Z,18.64
2018-12-31T13:47:16.269Z,18.64
2018-12-31T13:49:44.007Z,18.63
2018-12-31T13:52:11.821Z,18.62
2018-12-31T13:54:39.562Z,18.63
2018-12-31T13:57:07.306Z,18.60
2018-12-31T13:59:35.011Z,18.61
2018-12-31T14:02:02.735Z,18.62
2018-12-31T14:04:30.448Z,18.63
2018-12-31T14:06:58.346Z,18.61
2018-12-31T14:09:26.058Z,18.61
2018-12-31T14:11:54.211Z,18.62
2018-12-31T14:14:21.971Z,18.60
2018-12-31T14:16:49.737Z,18.49
2018-12-31T14:19:17.486Z,18.62
2018-12-31T14:21:45.213Z,18.63
2018-12-31T14:24:12.918Z,18.59
2018-12-31T14:26:40.938Z,18.62
2018-12-31T14:29:08.654Z,18.62
2018-12-31T14:31:36.374Z,18.64
2018-12-31T14:34:04.199Z,18.63
2018-12-31T14:36:31.953Z,18.65
2018-12-31T14:39:00.075Z,18.65
2018-12-31T14:41:27.838Z,18.65
2018-12-31T14:43:55.564Z,18.65
2018-12-31T14:46:23.327Z,18.64
2018-12-31T14:48:51.107Z,18.64
2018-12-31T14:51:18.835Z,18.65
2018-12-31T14:53:46.551Z,18.65
2018-12-31T14:56:14.440Z,18.63
2018-12-31T14:58:42.160Z,18.64
2018-12-31T15:01:09.899Z,18.63
2018-12-31T15:03:37.601Z,18.62
2018-12-31T15:06:05.731Z,18.64
2018-12-31T15:08:33.448Z,18.64
2018-12-31T15:11:01.262Z,18.66
2018-12-31T15:13:29.011Z,18.66
2018-12-31T15:15:56.978Z,18.62
2018-12-31T15:18:24.870Z,18.63
2018-12-31T15:20:52.602Z,18.64
2018-12-31T15:23:20.330Z,18.64
2018-12-31T15:25:48.039Z,18.64
2018-12-31T15:28:15.762Z,18.66
2018-12-31T15:30:43.538Z,18.66
2018-12-31T15:33:11.843Z,18.68
2018-12-31T15:35:39.570Z,18.70
2018-12-31T15:38:07.403Z,18.79
2018-12-31T15:40:35.239Z,18.87
2018-12-31T15:43:03.019Z,18.83
2018-12-31T15:45:30.735Z,18.84
2018-12-31T15:47:58.446Z,18.86
2018-12-31T15:50:26.146Z,18.88
2018-12-31T15:52:53.912Z,18.88
2018-12-31T15:55:21.618Z,18.90
2018-12-31T15:57:49.681Z,18.92
2018-12-31T16:00:17.871Z,18.94
2018-12-31T16:02:45.614Z,18.95
2018-12-31T16:05:13.358Z,18.96
2018-12-31T16:07:45.710Z,18.97
2018-12-31T16:10:10.694Z,18.98
2018-12-31T16:12:38.519Z,18.98
2018-12-31T16:15:07.294Z,18.97
2018-12-31T16:17:35.080Z,18.94
2018-12-31T16:20:02.975Z,18.91
2018-12-31T16:22:30.696Z,18.89
2018-12-31T16:24:58.410Z,18.85
2018-12-31T16:27:26.486Z,18.85
2018-12-31T16:29:54.289Z,18.92
2018-12-31T16:32:22.090Z,18.89
2018-12-31T16:34:49.860Z,18.87
2018-12-31T16:37:17.679Z,18.86
2018-12-31T16:39:45.448Z,18.84
2018-12-31T16:42:13.229Z,18.84
2018-12-31T16:44:41.056Z,18.85
2018-12-31T16:47:08.813Z,18.83
2018-12-31T16:49:36.594Z,18.83
2018-12-31T16:52:04.391Z,18.82
2018-12-31T16:54:32.480Z,18.81
2018-12-31T16:57:00.214Z,18.81
2018-12-31T16:59:27.914Z,18.82
2018-12-31T17:01:55.651Z,18.83
2018-12-31T17:04:23.384Z,18.84
2018-12-31T17:06:51.207Z,18.81
2018-12-31T17:09:19.016Z,18.84
2018-12-31T17:11:46.809Z,18.85
2018-12-31T17:14:14.768Z,18.86
2018-12-31T17:16:42.837Z,18.88
2018-12-31T17:19:10.786Z,18.87
2018-12-31T17:21:38.823Z,18.88
2018-12-31T17:24:06.552Z,18.87
2018-12-31T17:26:34.334Z,18.89
2018-12-31T17:29:02.057Z,18.89
2018-12-31T17:31:29.778Z,18.88
2018-12-31T17:33:57.506Z,18.88
2018-12-31T17:36:25.606Z,18.87
2018-12-31T17:38:53.311Z,18.89
2018-12-31T17:41:21.243Z,18.88
2018-12-31T17:43:49.511Z,18.89
2018-12-31T17:46:17.403Z,18.87
2018-12-31T17:48:45.132Z,18.88
2018-12-31T17:51:15.349Z,18.88
2018-12-31T17:53:43.202Z,18.75
2018-12-31T17:56:11.101Z,18.87
2018-12-31T17:58:38.897Z,18.87
2018-12-31T18:01:06.937Z,18.87
2018-12-31T18:03:35.506Z,18.86
2018-12-31T18:06:03.238Z,18.85
2018-12-31T18:08:30.974Z,18.85
2018-12-31T18:10:58.703Z,18.86
2018-12-31T18:13:26.410Z,18.85
2018-12-31T18:15:54.285Z,18.87
2018-12-31T18:18:22.023Z,18.86
2018-12-31T18:20:49.739Z,18.89
2018-12-31T18:23:17.563Z,18.87
2018-12-31T18:26:34.100Z,18.85
2018-12-31T18:29:01.879Z,18.86
2018-12-31T18:31:29.834Z,18.86
2018-12-31T18:33:57.567Z,18.90
2018-12-31T18:36:25.294Z,18.92
2018-12-31T18:38:53.062Z,18.95
2018-12-31T18:41:21.117Z,18.95
2018-12-31T18:43:48.850Z,18.95
2018-12-31T18:46:16.569Z,18.97
2018-12-31T18:48:44.754Z,18.96
2018-12-31T18:51:12.565Z,18.97
2018-12-31T18:53:40.287Z,18.96
2018-12-31T18:56:08.029Z,18.97
2018-12-31T18:58:35.777Z,18.97
2018-12-31T19:01:03.526Z,18.97
2018-12-31T19:03:31.343Z,18.95
2018-12-31T19:05:59.047Z,18.95
2018-12-31T19:08:26.791Z,18.96
2018-12-31T19:10:54.499Z,18.94
2018-12-31T19:13:22.512Z,18.94
2018-12-31T19:15:50.253Z,18.92
2018-12-31T19:18:18.000Z,18.93
2018-12-31T19:20:45.798Z,18.93
2018-12-31T19:23:13.500Z,18.93
2018-12-31T19:25:41.202Z,18.93
2018-12-31T19:28:09.190Z,18.90
2018-12-31T19:30:37.420Z,18.77
2018-12-31T19:33:05.395Z,18.90
2018-12-31T19:35:33.322Z,18.88
2018-12-31T19:38:02.307Z,18.88
2018-12-31T19:40:30.026Z,18.87
2018-12-31T19:42:57.884Z,18.86
2018-12-31T19:45:25.714Z,18.87
2018-12-31T19:47:53.483Z,18.87
2018-12-31T19:50:21.232Z,18.85
2018-12-31T19:52:49.171Z,18.86
2018-12-31T19:55:16.995Z,18.85
2018-12-31T19:57:48.078Z,18.87
2018-12-31T20:00:15.871Z,18.85
2018-12-31T20:02:43.587Z,18.85
2018-12-31T20:05:11.419Z,18.84
2018-12-31T20:07:39.155Z,18.83
2018-12-31T20:10:07.360Z,18.84
2018-12-31T20:12:35.244Z,18.84
2018-12-31T20:15:02.979Z,18.87
2018-12-31T20:17:30.714Z,18.88
2018-12-31T20:19:58.487Z,18.88
2018-12-31T20:22:26.329Z,18.88
2018-12-31T20:24:54.149Z,18.90
2018-12-31T20:27:21.943Z,18.91
2018-12-31T20:29:49.976Z,18.89
2018-12-31T20:32:17.755Z,18.89
2018-12-31T20:34:45.471Z,18.89
2018-12-31T20:37:13.218Z,18.90
2018-12-31T20:39:40.935Z,18.87
2018-12-31T20:42:08.735Z,18.87
2018-12-31T20:44:36.459Z,18.87
2018-12-31T20:47:04.231Z,18.87
2018-12-31T20:49:32.067Z,18.86
2018-12-31T20:51:59.879Z,18.85
2018-12-31T20:54:27.609Z,18.84
2018-12-31T20:56:55.697Z,18.85
2018-12-31T20:59:23.442Z,18.83
2018-12-31T21:01:51.152Z,18.81
2018-12-31T21:04:18.872Z,18.83
2018-12-31T21:06:46.678Z,18.81
2018-12-31T21:09:14.404Z,18.80
2018-12-31T21:11:42.216Z,18.78
2018-12-31T21:14:09.930Z,18.76
2018-12-31T21:16:37.668Z,18.76
2018-12-31T21:19:05.405Z,18.76
2018-12-31T21:21:33.146Z,18.75
2018-12-31T21:24:00.872Z,18.75
2018-12-31T21:26:28.594Z,18.74
2018-12-31T21:28:56.295Z,18.73
2018-12-31T21:31:24.074Z,18.74
2018-12-31T21:33:51.802Z,18.74
2018-12-31T21:36:19.515Z,18.74
2018-12-31T21:38:47.638Z,18.74
2018-12-31T21:41:15.375Z,18.74
2018-12-31T21:43:43.089Z,18.75
2018-12-31T21:46:10.818Z,18.74
2018-12-31T21:48:38.563Z,18.73
2018-12-31T21:51:06.417Z,18.74
2018-12-31T21:53:34.492Z,18.73
2018-12-31T21:56:02.232Z,18.71
2018-12-31T21:58:29.957Z,18.71
2018-12-31T22:00:57.779Z,18.73
2018-12-31T22:03:25.839Z,18.73
2018-12-31T22:05:53.577Z,18.69
2018-12-31T22:08:21.898Z,18.68
2018-12-31T22:10:49.708Z,18.68
2018-12-31T22:13:17.444Z,18.67
2018-12-31T22:15:45.176Z,18.68
2018-12-31T22:18:12.904Z,18.67
2018-12-31T22:20:40.626Z,18.68
2018-12-31T22:23:08.522Z,18.68
2018-12-31T22:25:36.276Z,18.67
2018-12-31T22:28:03.985Z,18.67
2018-12-31T22:30:31.777Z,18.69
2018-12-31T22:33:00.677Z,18.68
2018-12-31T22:35:28.727Z,18.68
2018-12-31T22:37:56.468Z,18.66
2018-12-31T22:40:24.283Z,18.66
2018-12-31T22:42:52.035Z,18.67
2018-12-31T22:45:19.770Z,18.67
2018-12-31T22:47:47.482Z,18.68
2018-12-31T22:50:15.400Z,18.69
2018-12-31T22:52:43.191Z,18.69
2018-12-31T22:55:11.171Z,18.70
2018-12-31T22:57:38.953Z,18.68
2018-12-31T23:00:08.038Z,18.67
2018-12-31T23:02:36.020Z,18.67
2018-12-31T23:05:03.906Z,18.67
2018-12-31T23:07:31.690Z,18.69
2018-12-31T23:09:59.459Z,18.68
2018-12-31T23:12:27.183Z,18.64
2018-12-31T23:14:55.489Z,18.64
2018-12-31T23:17:23.222Z,18.64
2018-12-31T23:19:50.942Z,18.65
2018-12-31T23:22:18.763Z,18.65
2018-12-31T23:24:46.495Z,18.65
2018-12-31T23:27:14.276Z,18.64
2018-12-31T23:29:42.129Z,18.64
2018-12-31T23:32:09.936Z,18.62
2018-12-31T23:34:37.753Z,18.63
2018-12-31T23:37:05.473Z,18.63
2018-12-31T23:39:33.211Z,18.64
2018-12-31T23:42:00.931Z,18.65
2018-12-31T23:44:28.934Z,18.64
2018-12-31T23:46:56.743Z,18.66
2018-12-31T23:49:24.487Z,18.66
2018-12-31T23:51:52.298Z,18.66
2018-12-31T23:54:20.033Z,18.66
2018-12-31T23:56:50.595Z,18.67
2018-12-31T23:59:18.498Z,18.65
