createdAt,value
2023-01-12T00:00:08.312Z,91
2023-01-12T00:01:07.657Z,91
2023-01-12T00:02:11.710Z,91
2023-01-12T00:03:08.438Z,91
2023-01-12T00:04:08.922Z,91
2023-01-12T00:05:08.052Z,91
2023-01-12T00:06:08.202Z,91
2023-01-12T00:07:08.163Z,91
2023-01-12T00:08:09.633Z,91
2023-01-12T00:09:08.164Z,91
2023-01-12T00:10:08.336Z,91
2023-01-12T00:11:07.744Z,91
2023-01-12T00:12:08.093Z,91
2023-01-12T00:13:08.396Z,91
2023-01-12T00:14:08.736Z,91
2023-01-12T00:15:07.926Z,91
2023-01-12T00:16:08.372Z,91
2023-01-12T00:17:07.833Z,91
2023-01-12T00:18:08.258Z,91
2023-01-12T00:19:08.645Z,91
2023-01-12T00:20:08.045Z,91
2023-01-12T00:21:08.197Z,91
2023-01-12T00:22:08.723Z,91
2023-01-12T00:23:06.675Z,91
2023-01-12T00:24:08.090Z,91
2023-01-12T00:25:08.725Z,91
2023-01-12T00:26:07.983Z,91
2023-01-12T00:27:08.299Z,91
2023-01-12T00:28:08.628Z,91
2023-01-12T00:29:08.043Z,91
2023-01-12T00:30:07.874Z,91
2023-01-12T00:31:08.395Z,91
2023-01-12T00:32:07.571Z,91
2023-01-12T00:33:08.120Z,91
2023-01-12T00:34:07.880Z,91
2023-01-12T00:37:08.195Z,91
2023-01-12T00:38:08.412Z,91
2023-01-12T00:39:08.760Z,90
2023-01-12T00:40:09.553Z,90
2023-01-12T00:41:08.443Z,90
2023-01-12T00:42:08.163Z,90
2023-01-12T00:44:08.320Z,90
2023-01-12T00:45:07.689Z,90
2023-01-12T00:46:08.345Z,90
2023-01-12T00:47:08.594Z,90
2023-01-12T00:48:08.893Z,90
2023-01-12T00:49:07.984Z,90
2023-01-12T00:50:08.468Z,90
2023-01-12T00:51:06.848Z,90
2023-01-12T00:52:09.816Z,90
2023-01-12T00:53:07.996Z,90
2023-01-12T00:54:08.363Z,90
2023-01-12T00:56:08.835Z,90
2023-01-12T00:57:07.769Z,90
2023-01-12T00:58:07.975Z,90
2023-01-12T00:59:08.286Z,90
2023-01-12T01:00:08.251Z,90
2023-01-12T01:01:09.145Z,90
2023-01-12T01:02:08.536Z,90
2023-01-12T01:03:08.787Z,91
2023-01-12T01:04:07.798Z,91
2023-01-12T01:07:07.807Z,91
2023-01-12T01:08:08.385Z,91
2023-01-12T01:09:08.285Z,91
2023-01-12T01:10:08.597Z,91
2023-01-12T01:11:08.076Z,91
2023-01-12T01:12:08.193Z,91
2023-01-12T01:13:08.679Z,91
2023-01-12T01:14:08.042Z,91
2023-01-12T01:15:08.278Z,91
2023-01-12T01:16:08.939Z,91
2023-01-12T01:17:07.872Z,91
2023-01-12T01:19:08.517Z,91
2023-01-12T01:20:07.875Z,91
2023-01-12T01:21:08.180Z,91
2023-01-12T01:22:08.449Z,91
2023-01-12T01:23:07.997Z,91
2023-01-12T01:24:08.288Z,91
2023-01-12T01:25:07.668Z,91
2023-01-12T01:26:08.180Z,91
2023-01-12T01:27:08.498Z,91
2023-01-12T01:28:08.271Z,91
2023-01-12T01:29:08.783Z,91
2023-01-12T01:30:08.115Z,91
2023-01-12T01:31:08.435Z,91
2023-01-12T01:33:08.349Z,91
2023-01-12T01:34:07.832Z,91
2023-01-12T01:35:08.188Z,91
2023-01-12T01:36:07.658Z,91
2023-01-12T01:37:07.789Z,91
2023-01-12T01:38:08.189Z,91
2023-01-12T01:39:08.582Z,91
2023-01-12T01:40:07.867Z,91
2023-01-12T01:41:07.849Z,91
2023-01-12T01:44:08.771Z,91
2023-01-12T01:45:08.785Z,91
2023-01-12T01:46:08.199Z,91
2023-01-12T01:47:08.207Z,91
2023-01-12T01:48:08.732Z,91
2023-01-12T01:49:08.006Z,91
2023-01-12T01:50:08.291Z,91
2023-01-12T01:51:07.731Z,91
2023-01-12T01:52:08.616Z,91
2023-01-12T01:55:08.358Z,91
2023-01-12T01:56:08.336Z,91
2023-01-12T01:57:08.320Z,91
2023-01-12T01:58:08.275Z,91
2023-01-12T01:59:08.542Z,91
2023-01-12T02:00:08.071Z,91
2023-01-12T02:01:08.743Z,91
2023-01-12T02:02:08.765Z,91
2023-01-12T02:03:08.711Z,91
2023-01-12T02:04:08.199Z,91
2023-01-12T02:05:08.625Z,91
2023-01-12T02:06:07.984Z,91
2023-01-12T02:07:08.167Z,91
2023-01-12T02:08:08.549Z,91
2023-01-12T02:09:07.847Z,91
2023-01-12T02:10:08.127Z,91
2023-01-12T02:11:08.475Z,91
2023-01-12T02:12:08.440Z,91
2023-01-12T02:13:07.742Z,91
2023-01-12T02:14:08.370Z,91
2023-01-12T02:15:07.997Z,91
2023-01-12T02:16:08.338Z,91
2023-01-12T02:18:08.755Z,91
2023-01-12T02:19:08.017Z,91
2023-01-12T02:20:06.988Z,91
2023-01-12T02:21:08.225Z,91
2023-01-12T02:22:07.807Z,91
2023-01-12T02:23:08.239Z,91
2023-01-12T02:24:07.880Z,91
2023-01-12T02:25:08.026Z,91
2023-01-12T02:26:07.677Z,91
2023-01-12T02:27:08.140Z,91
2023-01-12T02:28:08.023Z,91
2023-01-12T02:29:08.769Z,91
2023-01-12T02:30:08.145Z,91
2023-01-12T02:31:08.205Z,91
2023-01-12T02:32:08.541Z,91
2023-01-12T02:33:07.989Z,91
2023-01-12T02:34:08.008Z,91
2023-01-12T02:35:08.377Z,91
2023-01-12T02:36:07.854Z,91
2023-01-12T02:37:07.955Z,91
2023-01-12T02:38:08.292Z,91
2023-01-12T02:39:08.189Z,91
2023-01-12T02:40:08.615Z,91
2023-01-12T02:41:08.064Z,91
2023-01-12T02:43:08.677Z,91
2023-01-12T02:44:08.032Z,91
2023-01-12T02:45:07.911Z,91
2023-01-12T02:46:08.491Z,92
2023-01-12T02:47:08.728Z,92
2023-01-12T02:48:08.076Z,91
2023-01-12T02:49:08.225Z,91
2023-01-12T02:50:08.579Z,91
2023-01-12T02:51:08.421Z,92
2023-01-12T02:52:08.205Z,92
2023-01-12T02:53:08.700Z,92
2023-01-12T02:54:08.015Z,92
2023-01-12T02:55:07.923Z,92
2023-01-12T02:57:07.889Z,92
2023-01-12T02:58:07.896Z,92
2023-01-12T02:59:08.282Z,92
2023-01-12T03:00:07.747Z,92
2023-01-12T03:01:08.303Z,92
2023-01-12T03:02:08.533Z,92
2023-01-12T03:03:07.966Z,92
2023-01-12T03:04:08.403Z,92
2023-01-12T03:05:07.748Z,92
2023-01-12T03:06:08.015Z,92
2023-01-12T03:07:08.085Z,92
2023-01-12T03:08:08.651Z,92
2023-01-12T03:09:08.623Z,92
2023-01-12T03:10:07.886Z,92
2023-01-12T03:11:08.372Z,92
2023-01-12T03:12:08.482Z,92
2023-01-12T03:13:08.537Z,92
2023-01-12T03:14:07.808Z,92
2023-01-12T03:15:08.356Z,92
2023-01-12T03:16:08.018Z,92
2023-01-12T03:17:08.329Z,92
2023-01-12T03:18:08.609Z,92
2023-01-12T03:19:08.733Z,92
2023-01-12T03:20:08.639Z,92
2023-01-12T03:21:07.940Z,92
2023-01-12T03:22:08.074Z,92
2023-01-12T03:23:08.353Z,92
2023-01-12T03:24:08.728Z,92
2023-01-12T03:25:08.005Z,92
2023-01-12T03:26:07.018Z,92
2023-01-12T03:29:08.579Z,92
2023-01-12T03:30:08.225Z,92
2023-01-12T03:31:08.821Z,92
2023-01-12T03:32:07.766Z,92
2023-01-12T03:33:07.900Z,92
2023-01-12T03:34:08.003Z,92
2023-01-12T03:35:08.214Z,92
2023-01-12T03:36:08.398Z,92
2023-01-12T03:37:08.065Z,92
2023-01-12T03:38:08.320Z,92
2023-01-12T03:40:08.750Z,92
2023-01-12T03:41:08.057Z,92
2023-01-12T03:42:07.860Z,92
2023-01-12T03:43:08.127Z,92
2023-01-12T03:44:08.618Z,92
2023-01-12T03:45:08.013Z,92
2023-01-12T03:46:07.984Z,92
2023-01-12T03:47:08.645Z,92
2023-01-12T03:48:08.378Z,92
2023-01-12T03:49:07.820Z,92
2023-01-12T03:50:08.128Z,92
2023-01-12T03:51:08.539Z,92
2023-01-12T03:52:08.127Z,92
2023-01-12T03:53:08.286Z,92
2023-01-12T03:54:08.786Z,92
2023-01-12T03:55:08.158Z,92
2023-01-12T03:56:07.488Z,92
2023-01-12T03:57:07.853Z,92
2023-01-12T03:58:08.321Z,92
2023-01-12T03:59:07.956Z,92
2023-01-12T04:00:08.187Z,92
2023-01-12T04:01:08.876Z,92
2023-01-12T04:02:08.126Z,91
2023-01-12T04:03:08.336Z,91
2023-01-12T04:04:07.917Z,91
2023-01-12T04:05:08.308Z,91
2023-01-12T04:06:08.723Z,91
2023-01-12T04:07:08.258Z,91
2023-01-12T04:10:08.104Z,91
2023-01-12T04:11:08.198Z,91
2023-01-12T04:12:08.668Z,91
2023-01-12T04:13:08.556Z,91
2023-01-12T04:14:08.662Z,91
2023-01-12T04:15:08.024Z,91
2023-01-12T04:17:07.766Z,91
2023-01-12T04:18:08.871Z,91
2023-01-12T04:19:08.139Z,91
2023-01-12T04:20:08.795Z,91
2023-01-12T04:21:07.955Z,91
2023-01-12T04:22:08.397Z,91
2023-01-12T04:23:07.991Z,91
2023-01-12T04:24:07.863Z,91
2023-01-12T04:25:10.721Z,91
2023-01-12T04:26:08.361Z,91
2023-01-12T04:27:08.552Z,91
2023-01-12T04:28:08.586Z,91
2023-01-12T04:29:08.175Z,91
2023-01-12T04:30:08.204Z,91
2023-01-12T04:31:08.417Z,91
2023-01-12T04:32:08.617Z,91
2023-01-12T04:33:06.975Z,91
2023-01-12T04:34:08.228Z,92
2023-01-12T04:35:08.574Z,92
2023-01-12T04:36:07.959Z,92
2023-01-12T04:37:08.436Z,92
2023-01-12T04:38:08.420Z,92
2023-01-12T04:39:08.731Z,92
2023-01-12T04:40:08.571Z,92
2023-01-12T04:41:07.761Z,92
2023-01-12T04:42:08.123Z,92
2023-01-12T04:43:11.547Z,92
2023-01-12T04:44:08.475Z,92
2023-01-12T04:45:08.599Z,92
2023-01-12T04:46:08.218Z,92
2023-01-12T04:47:08.051Z,92
2023-01-12T04:48:08.590Z,92
2023-01-12T04:49:07.962Z,92
2023-01-12T04:50:08.228Z,92
2023-01-12T04:51:08.142Z,92
2023-01-12T04:52:08.451Z,92
2023-01-12T04:54:08.196Z,92
2023-01-12T04:55:08.202Z,92
2023-01-12T04:56:08.419Z,92
2023-01-12T04:57:07.930Z,92
2023-01-12T04:58:08.216Z,92
2023-01-12T04:59:08.611Z,92
2023-01-12T05:02:08.321Z,92
2023-01-12T05:03:07.953Z,92
2023-01-12T05:04:11.775Z,92
2023-01-12T05:05:07.698Z,92
2023-01-12T05:08:08.237Z,92
2023-01-12T05:09:08.579Z,92
2023-01-12T05:10:07.931Z,92
2023-01-12T05:11:08.231Z,92
2023-01-12T05:12:08.363Z,92
2023-01-12T05:15:07.957Z,92
2023-01-12T05:16:07.859Z,92
2023-01-12T05:17:08.431Z,92
2023-01-12T05:18:08.645Z,92
2023-01-12T05:19:07.960Z,92
2023-01-12T05:20:08.381Z,92
2023-01-12T05:21:08.472Z,92
2023-01-12T05:22:08.243Z,92
2023-01-12T05:23:08.665Z,92
2023-01-12T05:24:07.981Z,92
2023-01-12T05:26:08.072Z,92
2023-01-12T05:27:07.955Z,92
2023-01-12T05:29:06.816Z,92
2023-01-12T05:30:08.595Z,91
2023-01-12T05:31:08.569Z,91
2023-01-12T05:32:08.360Z,91
2023-01-12T05:33:07.867Z,91
2023-01-12T05:34:08.233Z,91
2023-01-12T05:35:07.953Z,91
2023-01-12T05:36:08.240Z,91
2023-01-12T05:37:07.771Z,91
2023-01-12T05:38:08.328Z,91
2023-01-12T05:39:07.729Z,91
2023-01-12T05:40:07.562Z,91
2023-01-12T05:41:08.027Z,91
2023-01-12T05:42:08.559Z,91
2023-01-12T05:43:07.869Z,91
2023-01-12T05:44:08.408Z,91
2023-01-12T05:45:08.434Z,91
2023-01-12T05:46:08.569Z,91
2023-01-12T05:47:07.843Z,91
2023-01-12T05:48:07.999Z,91
2023-01-12T05:49:08.527Z,91
2023-01-12T05:50:08.118Z,91
2023-01-12T05:51:11.378Z,91
2023-01-12T05:52:07.897Z,91
2023-01-12T05:53:08.309Z,91
2023-01-12T05:54:08.676Z,91
2023-01-12T05:55:08.696Z,91
2023-01-12T05:57:08.140Z,91
2023-01-12T05:58:08.403Z,91
2023-01-12T05:59:08.737Z,91
2023-01-12T06:00:08.350Z,91
2023-01-12T06:01:08.060Z,91
2023-01-12T06:02:08.691Z,91
2023-01-12T06:03:08.663Z,91
2023-01-12T06:05:08.249Z,91
2023-01-12T06:06:07.936Z,91
2023-01-12T06:07:08.485Z,91
2023-01-12T06:08:07.274Z,91
2023-01-12T06:09:07.820Z,91
2023-01-12T06:10:06.829Z,91
2023-01-12T06:12:09.876Z,91
2023-01-12T06:13:08.689Z,91
2023-01-12T06:14:08.201Z,91
2023-01-12T06:15:08.690Z,91
2023-01-12T06:16:08.177Z,91
2023-01-12T06:17:08.502Z,91
2023-01-12T06:18:08.176Z,91
2023-01-12T06:19:08.453Z,91
2023-01-12T06:20:07.821Z,91
2023-01-12T06:22:08.463Z,91
2023-01-12T06:23:07.729Z,91
2023-01-12T06:24:08.110Z,91
2023-01-12T06:25:08.459Z,91
2023-01-12T06:26:10.324Z,91
2023-01-12T06:27:08.478Z,91
2023-01-12T06:28:08.012Z,91
2023-01-12T06:29:08.084Z,91
2023-01-12T06:30:08.433Z,91
2023-01-12T06:31:08.560Z,91
2023-01-12T06:32:07.763Z,91
2023-01-12T06:33:08.712Z,91
2023-01-12T06:34:07.546Z,91
2023-01-12T06:35:24.389Z,91
2023-01-12T06:39:08.469Z,91
2023-01-12T06:40:07.786Z,91
2023-01-12T06:41:08.255Z,91
2023-01-12T06:42:08.725Z,91
2023-01-12T06:43:08.467Z,91
2023-01-12T06:44:07.763Z,91
2023-01-12T06:45:06.998Z,91
2023-01-12T06:46:08.363Z,91
2023-01-12T06:47:08.136Z,91
2023-01-12T06:48:07.983Z,91
2023-01-12T06:49:06.685Z,91
2023-01-12T06:50:07.948Z,91
2023-01-12T06:51:08.440Z,91
2023-01-12T06:52:08.657Z,91
2023-01-12T06:54:08.347Z,91
2023-01-12T06:55:08.696Z,91
2023-01-12T06:57:08.095Z,91
2023-01-12T06:58:08.552Z,91
2023-01-12T06:59:08.407Z,91
2023-01-12T07:00:08.707Z,91
2023-01-12T07:01:08.424Z,91
2023-01-12T07:02:08.926Z,91
2023-01-12T07:03:07.908Z,91
2023-01-12T07:04:08.812Z,91
2023-01-12T07:05:08.200Z,91
2023-01-12T07:06:07.506Z,91
2023-01-12T07:07:08.058Z,91
2023-01-12T07:08:08.375Z,91
2023-01-12T07:09:07.848Z,91
2023-01-12T07:10:08.106Z,91
2023-01-12T07:11:07.824Z,91
2023-01-12T07:14:11.117Z,91
2023-01-12T07:15:07.864Z,91
2023-01-12T07:16:08.640Z,91
2023-01-12T07:17:08.586Z,91
2023-01-12T07:18:08.007Z,91
2023-01-12T07:19:08.155Z,91
2023-01-12T07:20:08.665Z,91
2023-01-12T07:21:07.943Z,91
2023-01-12T07:22:08.712Z,91
2023-01-12T07:23:08.026Z,91
2023-01-12T07:24:08.253Z,91
2023-01-12T07:25:07.956Z,91
2023-01-12T07:26:07.758Z,91
2023-01-12T07:27:08.057Z,91
2023-01-12T07:28:07.791Z,91
2023-01-12T07:29:08.246Z,91
2023-01-12T07:30:08.586Z,91
2023-01-12T07:31:08.420Z,91
2023-01-12T07:33:07.533Z,91
2023-01-12T07:34:08.536Z,91
2023-01-12T07:35:08.410Z,91
2023-01-12T07:36:08.836Z,91
2023-01-12T07:37:08.529Z,91
2023-01-12T07:38:07.908Z,91
2023-01-12T07:39:08.246Z,91
2023-01-12T07:40:08.269Z,91
2023-01-12T07:41:08.860Z,91
2023-01-12T07:42:08.097Z,91
2023-01-12T07:43:08.759Z,91
2023-01-12T07:44:08.648Z,91
2023-01-12T07:47:08.385Z,91
2023-01-12T07:48:07.611Z,91
2023-01-12T07:50:06.912Z,91
2023-01-12T07:51:08.352Z,91
2023-01-12T07:52:08.777Z,91
2023-01-12T07:53:08.223Z,91
2023-01-12T07:54:08.416Z,91
2023-01-12T07:57:08.043Z,91
2023-01-12T07:58:07.872Z,91
2023-01-12T07:59:08.214Z,91
2023-01-12T08:00:08.695Z,91
2023-01-12T08:01:08.229Z,91
2023-01-12T08:02:08.882Z,91
2023-01-12T08:03:07.950Z,91
2023-01-12T08:04:08.032Z,91
2023-01-12T08:05:08.485Z,91
2023-01-12T08:06:08.495Z,91
2023-01-12T08:07:08.239Z,91
2023-01-12T08:08:10.023Z,91
2023-01-12T08:11:07.955Z,91
2023-01-12T08:12:08.379Z,91
2023-01-12T08:13:07.779Z,91
2023-01-12T08:14:07.960Z,90
2023-01-12T08:15:08.259Z,90
2023-01-12T08:16:08.184Z,90
2023-01-12T08:17:08.232Z,90
2023-01-12T08:18:12.043Z,90
2023-01-12T08:19:07.960Z,90
2023-01-12T08:20:08.240Z,90
2023-01-12T08:21:08.505Z,90
2023-01-12T08:22:07.606Z,90
2023-01-12T08:23:07.745Z,90
2023-01-12T08:24:07.674Z,90
2023-01-12T08:25:08.009Z,90
2023-01-12T08:26:08.391Z,90
2023-01-12T08:27:07.954Z,90
2023-01-12T08:28:08.171Z,90
2023-01-12T08:29:08.491Z,90
2023-01-12T08:30:08.799Z,90
2023-01-12T08:31:08.451Z,90
2023-01-12T08:32:11.064Z,90
2023-01-12T08:33:07.907Z,90
2023-01-12T08:34:08.276Z,90
2023-01-12T08:36:07.799Z,90
2023-01-12T08:37:08.135Z,90
2023-01-12T08:38:08.503Z,90
2023-01-12T08:39:07.749Z,90
2023-01-12T08:40:08.194Z,89
2023-01-12T08:41:06.874Z,89
2023-01-12T08:44:07.647Z,89
2023-01-12T08:45:06.817Z,89
2023-01-12T08:46:08.413Z,89
2023-01-12T08:47:08.682Z,89
2023-01-12T08:48:07.871Z,89
2023-01-12T08:49:08.130Z,89
2023-01-12T08:50:08.519Z,89
2023-01-12T08:51:08.653Z,89
2023-01-12T08:52:08.987Z,89
2023-01-12T08:53:07.943Z,89
2023-01-12T08:54:08.270Z,89
2023-01-12T08:55:08.544Z,89
2023-01-12T08:59:06.806Z,88
2023-01-12T09:00:08.286Z,88
2023-01-12T09:01:09.228Z,88
2023-01-12T09:02:08.398Z,88
2023-01-12T09:03:08.205Z,88
2023-01-12T09:04:08.689Z,88
2023-01-12T09:05:07.636Z,88
2023-01-12T09:06:08.267Z,88
2023-01-12T09:07:08.430Z,88
2023-01-12T09:08:07.799Z,87
2023-01-12T09:09:07.990Z,87
2023-01-12T09:10:08.540Z,87
2023-01-12T09:11:07.818Z,87
2023-01-12T09:12:08.258Z,87
2023-01-12T09:13:08.643Z,87
2023-01-12T09:16:19.088Z,87
2023-01-12T09:17:08.205Z,86
2023-01-12T09:18:08.067Z,86
2023-01-12T09:19:08.454Z,86
2023-01-12T09:22:07.210Z,86
2023-01-12T09:23:08.630Z,86
2023-01-12T09:24:08.251Z,86
2023-01-12T09:25:07.946Z,86
2023-01-12T09:26:07.961Z,86
2023-01-12T09:27:08.344Z,86
2023-01-12T09:28:08.566Z,86
2023-01-12T09:29:08.139Z,86
2023-01-12T09:30:08.766Z,85
2023-01-12T09:31:08.769Z,85
2023-01-12T09:32:08.081Z,85
2023-01-12T09:33:08.586Z,85
2023-01-12T09:34:08.270Z,85
2023-01-12T09:35:07.969Z,85
2023-01-12T09:36:08.628Z,85
2023-01-12T09:37:07.994Z,85
2023-01-12T09:38:08.569Z,85
2023-01-12T09:39:15.565Z,85
2023-01-12T09:40:08.337Z,84
2023-01-12T09:41:08.783Z,84
2023-01-12T09:42:08.560Z,84
2023-01-12T09:43:07.961Z,84
2023-01-12T09:44:08.177Z,84
2023-01-12T09:45:08.536Z,84
2023-01-12T09:46:08.605Z,84
2023-01-12T09:47:08.361Z,84
2023-01-12T09:48:08.851Z,84
2023-01-12T09:49:08.088Z,84
2023-01-12T09:50:15.826Z,84
2023-01-12T09:51:07.799Z,84
2023-01-12T09:52:08.218Z,84
2023-01-12T09:53:08.500Z,84
2023-01-12T09:54:07.937Z,84
2023-01-12T09:55:07.810Z,83
2023-01-12T09:57:10.826Z,83
2023-01-12T09:58:07.195Z,83
2023-01-12T09:59:08.799Z,83
2023-01-12T10:00:07.915Z,83
2023-01-12T10:01:17.546Z,83
2023-01-12T10:02:09.478Z,83
2023-01-12T10:03:08.260Z,82
2023-01-12T10:04:08.007Z,82
2023-01-12T10:05:08.387Z,82
2023-01-12T10:06:08.903Z,82
2023-01-12T10:07:08.166Z,82
2023-01-12T10:08:08.396Z,82
2023-01-12T10:09:07.842Z,82
2023-01-12T10:10:08.351Z,82
2023-01-12T10:11:07.731Z,82
2023-01-12T10:12:08.072Z,82
2023-01-12T10:13:08.534Z,82
2023-01-12T10:14:07.908Z,82
2023-01-12T10:15:08.260Z,82
2023-01-12T10:16:08.114Z,81
2023-01-12T10:17:08.127Z,81
2023-01-12T10:18:08.667Z,81
2023-01-12T10:19:10.918Z,81
2023-01-12T10:20:08.209Z,81
2023-01-12T10:21:08.663Z,81
2023-01-12T10:24:08.214Z,81
2023-01-12T10:25:07.796Z,81
2023-01-12T10:26:08.310Z,81
2023-01-12T10:27:07.779Z,81
2023-01-12T10:28:08.238Z,81
2023-01-12T10:29:08.566Z,81
2023-01-12T10:30:08.097Z,80
2023-01-12T10:31:08.700Z,80
2023-01-12T10:32:08.076Z,80
2023-01-12T10:33:08.021Z,80
2023-01-12T10:34:07.185Z,80
2023-01-12T10:35:08.481Z,79
2023-01-12T10:36:08.292Z,79
2023-01-12T10:37:08.536Z,79
2023-01-12T10:38:07.891Z,79
2023-01-12T10:39:08.695Z,79
2023-01-12T10:40:07.873Z,79
2023-01-12T10:41:08.372Z,79
2023-01-12T10:42:08.638Z,79
2023-01-12T10:43:21.977Z,78
2023-01-12T10:44:07.981Z,78
2023-01-12T10:45:08.600Z,78
2023-01-12T10:46:08.943Z,78
2023-01-12T10:47:08.005Z,77
2023-01-12T10:48:08.255Z,77
2023-01-12T10:49:08.435Z,77
2023-01-12T10:50:08.736Z,77
2023-01-12T10:51:08.209Z,77
2023-01-12T10:52:08.399Z,77
2023-01-12T10:53:08.081Z,77
2023-01-12T10:55:07.753Z,77
2023-01-12T10:56:08.242Z,77
2023-01-12T10:57:08.682Z,76
2023-01-12T10:58:08.340Z,76
2023-01-12T11:01:08.579Z,75
2023-01-12T11:02:08.869Z,75
2023-01-12T11:03:08.192Z,76
2023-01-12T11:04:08.281Z,76
2023-01-12T11:05:08.701Z,76
2023-01-12T11:06:08.384Z,76
2023-01-12T11:07:11.538Z,75
2023-01-12T11:08:08.024Z,75
2023-01-12T11:09:08.071Z,75
2023-01-12T11:10:08.546Z,75
2023-01-12T11:11:08.107Z,75
2023-01-12T11:12:08.495Z,75
2023-01-12T11:13:07.975Z,75
2023-01-12T11:14:08.132Z,75
2023-01-12T11:15:08.517Z,75
2023-01-12T11:16:08.094Z,75
2023-01-12T11:19:08.373Z,75
2023-01-12T11:20:08.651Z,75
2023-01-12T11:21:07.926Z,75
2023-01-12T11:22:08.199Z,75
2023-01-12T11:24:08.091Z,74
2023-01-12T11:25:08.474Z,75
2023-01-12T11:26:07.857Z,74
2023-01-12T11:27:08.196Z,74
2023-01-12T11:28:08.437Z,75
2023-01-12T11:29:08.365Z,75
2023-01-12T11:30:07.519Z,74
2023-01-12T11:32:07.871Z,75
2023-01-12T11:33:08.295Z,75
2023-01-12T11:34:08.127Z,75
2023-01-12T11:35:13.613Z,75
2023-01-12T11:36:07.912Z,75
2023-01-12T11:37:08.682Z,75
2023-01-12T11:38:07.915Z,75
2023-01-12T11:39:08.283Z,75
2023-01-12T11:40:08.111Z,75
2023-01-12T11:41:08.345Z,74
2023-01-12T11:42:08.818Z,74
2023-01-12T11:43:08.014Z,73
2023-01-12T11:44:08.178Z,73
2023-01-12T11:45:08.648Z,73
2023-01-12T11:46:08.544Z,73
2023-01-12T11:47:08.532Z,73
2023-01-12T11:48:07.697Z,73
2023-01-12T11:49:07.997Z,73
2023-01-12T11:50:08.654Z,73
2023-01-12T11:51:08.735Z,74
2023-01-12T11:52:07.897Z,73
2023-01-12T11:53:08.432Z,73
2023-01-12T11:54:08.720Z,73
2023-01-12T11:55:08.206Z,73
2023-01-12T11:56:08.504Z,74
2023-01-12T11:57:08.620Z,74
2023-01-12T11:58:08.703Z,73
2023-01-12T11:59:07.979Z,73
2023-01-12T12:00:08.515Z,73
2023-01-12T12:01:08.955Z,73
2023-01-12T12:02:08.616Z,73
2023-01-12T12:03:08.660Z,73
2023-01-12T12:04:08.571Z,73
2023-01-12T12:07:07.989Z,73
2023-01-12T12:09:08.199Z,72
2023-01-12T12:10:08.579Z,72
2023-01-12T12:11:07.944Z,72
2023-01-12T12:12:08.395Z,72
2023-01-12T12:13:08.604Z,72
2023-01-12T12:14:09.706Z,72
2023-01-12T12:15:08.163Z,72
2023-01-12T12:16:08.241Z,72
2023-01-12T12:18:06.995Z,71
2023-01-12T12:19:08.229Z,70
2023-01-12T12:20:08.221Z,70
2023-01-12T12:21:08.460Z,70
2023-01-12T12:22:07.920Z,70
2023-01-12T12:23:08.410Z,70
2023-01-12T12:24:07.813Z,70
2023-01-12T12:25:07.807Z,70
2023-01-12T12:26:07.933Z,70
2023-01-12T12:27:08.385Z,71
2023-01-12T12:28:08.735Z,70
2023-01-12T12:29:08.047Z,70
2023-01-12T12:30:08.433Z,70
2023-01-12T12:31:08.857Z,70
2023-01-12T12:32:07.825Z,71
2023-01-12T12:33:08.017Z,71
2023-01-12T12:34:08.613Z,71
2023-01-12T12:35:07.845Z,71
2023-01-12T12:36:07.812Z,71
2023-01-12T12:37:07.766Z,71
2023-01-12T12:38:08.160Z,71
2023-01-12T12:39:08.461Z,72
2023-01-12T12:41:08.080Z,72
2023-01-12T12:42:08.525Z,72
2023-01-12T12:43:07.951Z,72
2023-01-12T12:46:08.442Z,71
2023-01-12T12:47:08.719Z,71
2023-01-12T12:48:08.351Z,72
2023-01-12T12:49:08.528Z,72
2023-01-12T12:50:07.984Z,72
2023-01-12T12:51:08.075Z,72
2023-01-12T12:52:08.585Z,72
2023-01-12T12:53:08.354Z,72
2023-01-12T12:56:08.115Z,72
2023-01-12T12:57:08.539Z,72
2023-01-12T12:58:07.847Z,72
2023-01-12T12:59:08.198Z,72
2023-01-12T13:00:08.608Z,72
2023-01-12T13:01:08.413Z,72
2023-01-12T13:02:08.473Z,72
2023-01-12T13:04:07.973Z,72
2023-01-12T13:05:09.694Z,72
2023-01-12T13:06:08.412Z,72
2023-01-12T13:07:08.658Z,72
2023-01-12T13:08:07.968Z,72
2023-01-12T13:09:08.331Z,72
2023-01-12T13:10:08.265Z,72
2023-01-12T13:11:08.499Z,72
2023-01-12T13:12:08.012Z,72
2023-01-12T13:13:08.223Z,72
2023-01-12T13:14:08.528Z,72
2023-01-12T13:15:07.681Z,72
2023-01-12T13:17:08.337Z,72
2023-01-12T13:18:08.743Z,72
2023-01-12T13:19:07.963Z,72
2023-01-12T13:20:28.863Z,72
2023-01-12T13:21:07.972Z,72
2023-01-12T13:22:08.372Z,72
2023-01-12T13:23:07.757Z,72
2023-01-12T13:24:07.996Z,72
2023-01-12T13:25:08.198Z,72
2023-01-12T13:26:08.584Z,72
2023-01-12T13:28:08.274Z,72
2023-01-12T13:31:08.743Z,72
2023-01-12T13:32:08.287Z,72
2023-01-12T13:33:08.416Z,72
2023-01-12T13:34:07.853Z,72
2023-01-12T13:35:07.928Z,72
2023-01-12T13:36:10.769Z,72
2023-01-12T13:37:08.445Z,72
2023-01-12T13:40:08.446Z,72
2023-01-12T13:42:10.352Z,72
2023-01-12T13:43:07.870Z,72
2023-01-12T13:44:08.019Z,72
2023-01-12T13:45:08.447Z,72
2023-01-12T13:46:08.206Z,72
2023-01-12T13:47:08.216Z,72
2023-01-12T13:48:08.585Z,72
2023-01-12T13:49:08.073Z,72
2023-01-12T13:50:08.615Z,72
2023-01-12T13:51:07.853Z,72
2023-01-12T13:52:08.526Z,72
2023-01-12T13:53:07.982Z,72
2023-01-12T13:54:08.434Z,72
2023-01-12T13:55:08.602Z,72
2023-01-12T13:56:08.093Z,72
2023-01-12T13:57:08.042Z,72
2023-01-12T13:58:08.722Z,72
2023-01-12T13:59:08.461Z,72
2023-01-12T14:00:08.294Z,72
2023-01-12T14:01:08.079Z,72
2023-01-12T14:02:08.415Z,72
2023-01-12T14:03:08.828Z,72
2023-01-12T14:04:07.873Z,72
2023-01-12T14:05:08.168Z,72
2023-01-12T14:06:08.032Z,72
2023-01-12T14:07:08.414Z,72
2023-01-12T14:08:07.890Z,72
2023-01-12T14:09:08.239Z,72
2023-01-12T14:10:08.271Z,72
2023-01-12T14:11:08.253Z,72
2023-01-12T14:12:08.433Z,72
2023-01-12T14:13:07.878Z,72
2023-01-12T14:14:08.244Z,72
2023-01-12T14:16:07.981Z,72
2023-01-12T14:17:11.084Z,72
2023-01-12T14:18:08.005Z,73
2023-01-12T14:19:08.307Z,72
2023-01-12T14:20:08.578Z,72
2023-01-12T14:21:08.051Z,72
2023-01-12T14:22:08.343Z,72
2023-01-12T14:23:08.697Z,72
2023-01-12T14:24:08.045Z,72
2023-01-12T14:27:07.725Z,73
2023-01-12T14:28:08.955Z,73
2023-01-12T14:29:08.206Z,73
2023-01-12T14:30:08.314Z,73
2023-01-12T14:31:08.759Z,73
2023-01-12T14:32:08.006Z,73
2023-01-12T14:33:08.463Z,73
2023-01-12T14:34:07.825Z,73
2023-01-12T14:35:08.339Z,73
2023-01-12T14:36:08.590Z,73
2023-01-12T14:37:07.855Z,73
2023-01-12T14:38:08.103Z,73
2023-01-12T14:39:08.632Z,73
2023-01-12T14:40:07.951Z,73
2023-01-12T14:41:08.284Z,73
2023-01-12T14:42:08.608Z,73
2023-01-12T14:43:08.129Z,73
2023-01-12T14:44:10.596Z,73
2023-01-12T14:45:08.045Z,73
2023-01-12T14:46:08.507Z,73
2023-01-12T14:47:08.572Z,73
2023-01-12T14:48:08.742Z,73
2023-01-12T14:49:07.904Z,73
2023-01-12T14:50:08.280Z,73
2023-01-12T14:53:08.172Z,73
2023-01-12T14:54:08.748Z,73
2023-01-12T14:55:07.894Z,73
2023-01-12T14:56:08.786Z,73
2023-01-12T14:57:08.719Z,73
2023-01-12T14:58:08.126Z,73
2023-01-12T14:59:08.329Z,73
2023-01-12T15:00:08.196Z,73
2023-01-12T15:01:08.403Z,73
2023-01-12T15:02:08.351Z,73
2023-01-12T15:03:08.437Z,73
2023-01-12T15:04:08.079Z,73
2023-01-12T15:05:08.307Z,73
2023-01-12T15:06:08.722Z,73
2023-01-12T15:07:09.727Z,73
2023-01-12T15:08:08.489Z,73
2023-01-12T15:09:08.650Z,74
2023-01-12T15:10:07.992Z,74
2023-01-12T15:11:08.461Z,74
2023-01-12T15:12:07.827Z,74
2023-01-12T15:14:08.235Z,74
2023-01-12T15:15:07.952Z,74
2023-01-12T15:17:08.479Z,74
2023-01-12T15:18:08.665Z,74
2023-01-12T15:19:07.559Z,74
2023-01-12T15:20:08.619Z,74
2023-01-12T15:21:07.989Z,74
2023-01-12T15:22:08.277Z,74
2023-01-12T15:23:08.487Z,74
2023-01-12T15:24:08.029Z,74
2023-01-12T15:25:08.286Z,74
2023-01-12T15:27:12.947Z,74
2023-01-12T15:28:08.476Z,74
2023-01-12T15:29:08.661Z,74
2023-01-12T15:30:08.067Z,74
2023-01-12T15:33:07.972Z,74
2023-01-12T15:34:08.137Z,74
2023-01-12T15:35:07.901Z,74
2023-01-12T15:36:08.164Z,74
2023-01-12T15:37:08.348Z,74
2023-01-12T15:38:08.613Z,74
2023-01-12T15:39:07.978Z,74
2023-01-12T15:40:08.475Z,74
2023-01-12T15:41:08.696Z,74
2023-01-12T15:42:07.915Z,74
2023-01-12T15:43:08.346Z,74
2023-01-12T15:44:08.619Z,74
2023-01-12T15:45:07.839Z,74
2023-01-12T15:46:08.881Z,74
2023-01-12T15:47:07.911Z,74
2023-01-12T15:48:08.334Z,74
2023-01-12T15:49:08.719Z,74
2023-01-12T15:50:07.965Z,74
2023-01-12T15:51:08.153Z,74