createdAt,value
2023-01-13T00:02:14.748Z,2.13
2023-01-13T00:04:48.543Z,1.80
2023-01-13T00:07:21.796Z,2.20
2023-01-13T00:09:56.303Z,2.05
2023-01-13T00:12:29.551Z,2.70
2023-01-13T00:15:02.791Z,2.60
2023-01-13T00:17:35.998Z,2.42
2023-01-13T00:20:11.963Z,2.10
2023-01-13T00:22:45.167Z,1.70
2023-01-13T00:25:19.724Z,2.03
2023-01-13T00:27:52.914Z,1.75
2023-01-13T00:30:26.135Z,1.98
2023-01-13T00:32:59.329Z,1.60
2023-01-13T00:35:32.554Z,1.77
2023-01-13T00:38:05.852Z,1.80
2023-01-13T00:40:40.362Z,1.98
2023-01-13T00:43:24.619Z,1.77
2023-01-13T00:45:57.845Z,1.80
2023-01-13T00:48:32.627Z,1.60
2023-01-13T00:51:09.972Z,1.77
2023-01-13T00:53:45.733Z,1.92
2023-01-13T00:56:38.661Z,1.90
2023-01-13T00:59:14.579Z,1.55
2023-01-13T01:01:47.868Z,1.70
2023-01-13T01:04:21.140Z,1.88
2023-01-13T01:06:54.400Z,1.50
2023-01-13T01:09:32.746Z,1.58
2023-01-13T01:12:07.810Z,1.65
2023-01-13T01:14:41.127Z,1.90
2023-01-13T01:17:14.458Z,1.40
2023-01-13T01:19:47.648Z,1.60
2023-01-13T01:22:20.823Z,1.50
2023-01-13T01:24:54.007Z,1.60
2023-01-13T01:27:28.535Z,1.90
2023-01-13T01:30:01.895Z,1.60
2023-01-13T01:32:35.391Z,1.80
2023-01-13T01:35:09.639Z,1.60
2023-01-13T01:37:42.827Z,2.15
2023-01-13T01:40:16.274Z,1.60
2023-01-13T01:43:07.675Z,1.30
2023-01-13T01:45:40.806Z,1.85
2023-01-13T01:48:14.144Z,1.60
2023-01-13T01:50:47.455Z,1.38
2023-01-13T01:53:23.085Z,1.45
2023-01-13T01:55:57.400Z,1.70
2023-01-13T01:58:37.762Z,1.58
2023-01-13T02:01:11.482Z,1.92
2023-01-13T02:03:48.680Z,2.08
2023-01-13T02:06:22.002Z,1.58
2023-01-13T02:08:55.387Z,1.70
2023-01-13T02:11:50.924Z,1.63
2023-01-13T02:14:28.707Z,1.70
2023-01-13T02:17:19.489Z,1.80
2023-01-13T02:21:00.546Z,1.58
2023-01-13T02:24:37.081Z,1.35
2023-01-13T02:27:38.284Z,1.60
2023-01-13T02:30:45.618Z,1.92
2023-01-13T02:33:35.910Z,1.77
2023-01-13T02:36:23.298Z,1.70
2023-01-13T02:39:02.509Z,1.75
2023-01-13T02:42:00.127Z,1.73
2023-01-13T02:44:43.694Z,1.70
2023-01-13T02:47:22.742Z,1.60
2023-01-13T02:50:00.338Z,1.30
2023-01-13T02:52:38.147Z,1.63
2023-01-13T02:55:16.645Z,1.70
2023-01-13T02:57:50.910Z,1.42
2023-01-13T03:00:24.967Z,1.58
2023-01-13T03:02:59.605Z,1.50
2023-01-13T03:05:34.403Z,1.17
2023-01-13T03:08:21.640Z,1.52
2023-01-13T03:11:03.860Z,1.80
2023-01-13T03:14:05.768Z,1.50
2023-01-13T03:17:01.780Z,1.23
2023-01-13T03:19:45.848Z,1.63
2023-01-13T03:22:27.618Z,1.42
2023-01-13T03:25:09.538Z,1.55
2023-01-13T03:27:49.939Z,1.75
2023-01-13T03:30:29.788Z,1.40
2023-01-13T03:33:07.770Z,1.45
2023-01-13T03:35:46.265Z,1.70
2023-01-13T03:38:23.262Z,1.30
2023-01-13T03:40:59.823Z,1.50
2023-01-13T03:43:56.014Z,1.83
2023-01-13T03:46:35.064Z,1.58
2023-01-13T03:49:10.987Z,1.40
2023-01-13T03:51:53.658Z,1.50
2023-01-13T03:54:31.857Z,1.90
2023-01-13T03:57:10.621Z,1.45
2023-01-13T03:59:49.859Z,1.45
2023-01-13T04:02:37.575Z,1.60
2023-01-13T04:05:11.709Z,1.80
2023-01-13T04:07:57.705Z,1.65
2023-01-13T04:10:36.626Z,1.60
2023-01-13T04:13:14.131Z,1.48
2023-01-13T04:15:48.216Z,1.33
2023-01-13T04:18:26.015Z,1.48
2023-01-13T04:21:02.412Z,1.55
2023-01-13T04:23:36.919Z,1.60
2023-01-13T04:26:09.970Z,1.60
2023-01-13T04:28:43.004Z,2.03
2023-01-13T04:31:16.124Z,1.80
2023-01-13T04:33:49.233Z,1.60
2023-01-13T04:36:25.115Z,1.35
2023-01-13T04:38:59.622Z,1.58
2023-01-13T04:41:52.762Z,1.52
2023-01-13T04:44:25.969Z,1.67
2023-01-13T04:46:59.493Z,1.60
2023-01-13T04:49:33.360Z,1.73
2023-01-13T04:52:07.000Z,1.70
2023-01-13T04:54:41.434Z,1.70
2023-01-13T04:57:14.478Z,1.50
2023-01-13T04:59:47.517Z,1.50
2023-01-13T05:02:20.865Z,1.52
2023-01-13T05:04:54.065Z,1.75
2023-01-13T05:07:27.309Z,1.58
2023-01-13T05:10:01.793Z,1.52
2023-01-13T05:12:52.654Z,1.60
2023-01-13T05:15:43.067Z,1.83
2023-01-13T05:18:17.479Z,1.40
2023-01-13T05:20:51.531Z,1.50
2023-01-13T05:23:42.354Z,1.65
2023-01-13T05:26:16.740Z,1.48
2023-01-13T05:28:49.798Z,1.70
2023-01-13T05:31:22.942Z,1.67
2023-01-13T05:33:56.052Z,1.52
2023-01-13T05:36:29.160Z,1.75
2023-01-13T05:39:02.274Z,1.60
2023-01-13T05:41:54.532Z,1.67
2023-01-13T05:44:27.761Z,1.40
2023-01-13T05:47:00.816Z,1.60
2023-01-13T05:49:34.012Z,1.42
2023-01-13T05:52:07.096Z,1.67
2023-01-13T05:54:41.218Z,1.42
2023-01-13T05:57:15.831Z,1.50
2023-01-13T05:59:49.124Z,1.52
2023-01-13T06:02:22.199Z,1.40
2023-01-13T06:04:55.333Z,1.60
2023-01-13T06:07:28.400Z,1.50
2023-01-13T06:10:01.523Z,1.40
2023-01-13T06:12:37.126Z,1.45
2023-01-13T06:15:11.256Z,1.42
2023-01-13T06:17:44.347Z,1.30
2023-01-13T06:20:18.777Z,1.48
2023-01-13T06:22:53.693Z,1.30
2023-01-13T06:25:37.873Z,1.60
2023-01-13T06:28:12.322Z,1.65
2023-01-13T06:30:50.531Z,1.60
2023-01-13T06:33:29.694Z,1.52
2023-01-13T06:36:07.630Z,1.50
2023-01-13T06:38:44.373Z,1.60
2023-01-13T06:41:18.170Z,1.33
2023-01-13T06:43:51.589Z,1.50
2023-01-13T06:46:24.757Z,1.60
2023-01-13T06:48:57.916Z,1.58
2023-01-13T06:51:31.048Z,1.50
2023-01-13T06:54:04.385Z,1.60
2023-01-13T06:56:37.456Z,1.63
2023-01-13T06:59:12.018Z,1.52
2023-01-13T07:01:45.264Z,1.52
2023-01-13T07:04:18.879Z,1.40
2023-01-13T07:06:51.931Z,1.33
2023-01-13T07:09:24.961Z,1.50
2023-01-13T07:11:58.485Z,1.30
2023-01-13T07:14:50.650Z,1.40
2023-01-13T07:17:25.290Z,1.40
2023-01-13T07:19:58.841Z,1.60
2023-01-13T07:22:31.879Z,1.60
2023-01-13T07:25:05.706Z,1.33
2023-01-13T07:27:38.795Z,1.33
2023-01-13T07:30:14.795Z,1.60
2023-01-13T07:32:47.905Z,1.42
2023-01-13T07:35:23.465Z,1.17
2023-01-13T07:37:56.530Z,1.38
2023-01-13T07:40:29.580Z,1.30
2023-01-13T07:43:20.413Z,1.13
2023-01-13T07:45:59.435Z,1.38
2023-01-13T07:48:34.900Z,1.20
2023-01-13T07:51:10.959Z,1.50
2023-01-13T07:53:44.125Z,1.30
2023-01-13T07:56:17.487Z,1.63
2023-01-13T07:58:52.908Z,1.58
2023-01-13T08:01:28.774Z,1.60
2023-01-13T08:04:01.977Z,1.35
2023-01-13T08:06:36.452Z,1.30
2023-01-13T08:09:10.209Z,1.33
2023-01-13T08:11:43.281Z,1.40
2023-01-13T08:14:16.389Z,1.48
2023-01-13T08:16:50.940Z,1.27
2023-01-13T08:19:24.063Z,1.27
2023-01-13T08:21:57.872Z,1.42
2023-01-13T08:24:30.961Z,1.10
2023-01-13T08:27:04.049Z,1.10
2023-01-13T08:29:37.099Z,1.23
2023-01-13T08:32:11.536Z,1.25
2023-01-13T08:34:44.615Z,1.13
2023-01-13T08:37:17.718Z,1.20
2023-01-13T08:39:50.971Z,1.20
2023-01-13T08:42:24.541Z,1.10
2023-01-13T08:44:57.858Z,1.20
2023-01-13T08:47:32.300Z,1.30
2023-01-13T08:50:06.862Z,1.65
2023-01-13T08:52:39.956Z,1.15
2023-01-13T08:55:13.366Z,1.60
2023-01-13T08:57:46.428Z,1.20
2023-01-13T09:00:20.123Z,1.40
2023-01-13T09:02:54.540Z,1.65
2023-01-13T09:05:27.560Z,1.38
2023-01-13T09:08:00.682Z,1.58
2023-01-13T09:10:33.830Z,1.70
2023-01-13T09:13:11.709Z,1.83
2023-01-13T09:15:47.399Z,1.20
2023-01-13T09:18:21.982Z,1.67
2023-01-13T09:20:55.061Z,1.50
2023-01-13T09:23:28.171Z,1.63
2023-01-13T09:26:01.320Z,1.40
2023-01-13T09:28:34.403Z,1.42
2023-01-13T09:31:07.610Z,1.70
2023-01-13T09:33:59.692Z,1.65
2023-01-13T09:36:32.783Z,1.73
2023-01-13T09:39:06.680Z,1.67
2023-01-13T09:42:09.655Z,1.50
2023-01-13T09:44:50.066Z,1.30
2023-01-13T09:47:28.741Z,1.40
2023-01-13T09:50:23.172Z,1.33
2023-01-13T09:52:56.823Z,1.40
2023-01-13T09:55:36.812Z,1.40
2023-01-13T09:58:15.098Z,1.40
2023-01-13T10:00:59.205Z,1.42
2023-01-13T10:03:34.853Z,1.35
2023-01-13T10:06:16.226Z,1.67
2023-01-13T10:08:51.097Z,1.58
2023-01-13T10:11:43.872Z,1.50
2023-01-13T10:14:20.868Z,1.60
2023-01-13T10:17:06.187Z,1.40
2023-01-13T10:19:44.835Z,1.30
2023-01-13T10:22:41.583Z,1.70
2023-01-13T10:25:26.140Z,1.48
2023-01-13T10:28:10.666Z,1.42
2023-01-13T10:30:46.587Z,1.60
2023-01-13T10:33:26.952Z,1.33
2023-01-13T10:36:03.335Z,1.70
2023-01-13T10:38:41.203Z,1.50
2023-01-13T10:41:26.910Z,1.50
2023-01-13T10:44:04.269Z,2.33
2023-01-13T10:46:53.312Z,1.83
2023-01-13T10:49:33.872Z,1.45
2023-01-13T10:52:29.013Z,1.50
2023-01-13T10:55:04.008Z,1.60
2023-01-13T10:57:37.933Z,2.00
2023-01-13T11:00:29.659Z,1.33
2023-01-13T11:03:17.473Z,2.00
2023-01-13T11:05:54.115Z,1.85
2023-01-13T11:08:30.271Z,1.50
2023-01-13T11:11:04.954Z,1.42
2023-01-13T11:14:02.232Z,1.70
2023-01-13T11:16:38.178Z,1.55
2023-01-13T11:19:17.260Z,2.08
2023-01-13T11:21:57.543Z,1.90
2023-01-13T11:24:36.889Z,1.80
2023-01-13T11:27:17.857Z,1.92
2023-01-13T11:30:09.699Z,1.75
2023-01-13T11:33:02.352Z,1.88
2023-01-13T11:35:42.007Z,1.90
2023-01-13T11:38:28.600Z,2.00
2023-01-13T11:41:10.074Z,1.73
2023-01-13T11:43:53.127Z,1.58
2023-01-13T11:46:28.845Z,1.90
2023-01-13T11:49:02.837Z,2.13
2023-01-13T11:51:40.898Z,2.13
2023-01-13T11:54:33.086Z,2.03
2023-01-13T11:57:28.570Z,2.00
2023-01-13T12:00:27.067Z,2.22
2023-01-13T12:03:20.289Z,2.00
2023-01-13T12:06:18.519Z,1.80
2023-01-13T12:09:31.057Z,1.98
2023-01-13T12:12:20.362Z,2.50
2023-01-13T12:15:51.722Z,2.22
2023-01-13T12:18:44.287Z,2.47
2023-01-13T12:21:22.289Z,2.20
2023-01-13T12:24:14.731Z,2.20
2023-01-13T12:26:59.255Z,2.20
2023-01-13T12:29:36.272Z,2.20
2023-01-13T12:32:16.559Z,2.38
2023-01-13T12:35:02.380Z,2.40
2023-01-13T12:37:44.746Z,1.90
2023-01-13T12:40:35.934Z,1.77
2023-01-13T12:43:35.948Z,1.80
2023-01-13T12:46:53.072Z,1.80
2023-01-13T12:49:36.226Z,1.53
2023-01-13T12:52:19.960Z,1.70
2023-01-13T12:55:15.728Z,1.67
2023-01-13T12:58:17.415Z,1.70
2023-01-13T13:01:03.162Z,1.50
2023-01-13T13:03:37.474Z,1.60
2023-01-13T13:06:21.872Z,1.60
2023-01-13T13:09:04.096Z,1.53
2023-01-13T13:12:00.381Z,2.10
2023-01-13T13:15:06.826Z,1.80
2023-01-13T13:17:45.568Z,1.77
2023-01-13T13:21:02.905Z,2.20
2023-01-13T13:23:49.476Z,1.57
2023-01-13T13:26:31.788Z,1.97
2023-01-13T13:29:34.398Z,1.77
2023-01-13T13:32:48.505Z,1.77
2023-01-13T13:35:38.894Z,1.70
2023-01-13T13:39:11.412Z,2.10
2023-01-13T13:42:06.679Z,1.87
2023-01-13T13:44:59.755Z,2.03
2023-01-13T13:47:37.286Z,2.15
2023-01-13T13:50:15.421Z,2.37
2023-01-13T13:52:55.089Z,1.77
2023-01-13T13:55:30.866Z,1.88
2023-01-13T13:58:04.147Z,1.80
2023-01-13T14:00:39.704Z,2.05
2023-01-13T14:03:24.873Z,2.20
2023-01-13T14:06:01.100Z,1.92
2023-01-13T14:08:36.879Z,2.47
2023-01-13T14:11:27.517Z,2.03
2023-01-13T14:14:06.115Z,1.92
2023-01-13T14:16:41.228Z,2.50
2023-01-13T14:19:32.392Z,1.95
2023-01-13T14:22:06.158Z,2.47
2023-01-13T14:24:47.962Z,2.33
2023-01-13T14:27:24.401Z,2.10
2023-01-13T14:30:00.105Z,2.58
2023-01-13T14:32:36.499Z,2.33
2023-01-13T14:35:10.451Z,2.15
2023-01-13T14:37:46.124Z,2.30
2023-01-13T14:40:45.618Z,2.50
2023-01-13T14:43:24.293Z,2.80
2023-01-13T14:46:00.179Z,1.80
2023-01-13T14:48:36.214Z,1.85
2023-01-13T14:51:12.720Z,2.22
2023-01-13T14:53:48.522Z,2.25
2023-01-13T14:56:42.579Z,1.90
2023-01-13T14:59:45.074Z,2.30
2023-01-13T15:02:43.898Z,2.40
2023-01-13T15:05:37.507Z,1.90
2023-01-13T15:08:34.613Z,2.00
2023-01-13T15:11:21.931Z,2.03
2023-01-13T15:14:01.227Z,2.17
2023-01-13T15:16:36.853Z,1.90
2023-01-13T15:19:11.098Z,1.77
2023-01-13T15:21:44.188Z,2.40
2023-01-13T15:24:17.271Z,2.27
2023-01-13T15:26:50.374Z,2.30
2023-01-13T15:29:24.436Z,2.70
2023-01-13T15:31:58.936Z,2.93
2023-01-13T15:34:32.037Z,2.23
2023-01-13T15:37:05.116Z,3.77
2023-01-13T15:39:38.206Z,2.60
2023-01-13T15:42:40.269Z,2.77
2023-01-13T15:45:31.776Z,3.13
2023-01-13T15:48:07.028Z,2.90
2023-01-13T15:50:40.252Z,2.90
2023-01-13T15:53:15.296Z,5.63
2023-01-13T15:55:52.438Z,5.40
2023-01-13T15:58:28.497Z,3.30
2023-01-13T16:01:01.825Z,2.87
2023-01-13T16:03:36.346Z,2.80
2023-01-13T16:06:18.149Z,2.67
2023-01-13T16:08:51.359Z,2.50
2023-01-13T16:11:24.469Z,4.33
2023-01-13T16:13:57.573Z,4.73
2023-01-13T16:16:30.966Z,4.27
2023-01-13T16:19:05.450Z,3.30
2023-01-13T16:21:38.967Z,2.87
2023-01-13T16:24:12.073Z,3.50
2023-01-13T16:26:45.171Z,2.80
2023-01-13T16:29:18.444Z,3.30
2023-01-13T16:31:51.556Z,8.10
2023-01-13T16:34:26.108Z,36.70
2023-01-13T16:36:59.329Z,32.37
2023-01-13T16:39:32.420Z,23.93
2023-01-13T16:42:05.753Z,15.50
2023-01-13T16:44:38.805Z,9.63
2023-01-13T16:47:15.227Z,5.67
2023-01-13T16:49:49.692Z,4.87
2023-01-13T16:52:22.766Z,4.40
2023-01-13T16:54:55.811Z,3.67
2023-01-13T16:57:28.879Z,3.80
2023-01-13T17:00:01.951Z,3.87
2023-01-13T17:02:35.031Z,4.50
2023-01-13T17:05:12.635Z,4.50
2023-01-13T17:07:47.781Z,4.93
2023-01-13T17:10:24.140Z,6.40
2023-01-13T17:13:00.064Z,7.20
2023-01-13T17:15:35.804Z,7.73
2023-01-13T17:18:09.336Z,6.67
2023-01-13T17:20:43.773Z,5.37
2023-01-13T17:23:16.863Z,5.20
2023-01-13T17:25:49.914Z,4.50
2023-01-13T17:28:23.047Z,3.93
2023-01-13T17:30:56.071Z,4.03
2023-01-13T17:33:36.983Z,3.63
2023-01-13T17:36:11.461Z,3.80
2023-01-13T17:38:44.565Z,4.33
2023-01-13T17:41:17.652Z,4.37
2023-01-13T17:43:50.707Z,5.17
2023-01-13T17:46:24.259Z,5.63
2023-01-13T17:48:57.392Z,5.57
2023-01-13T17:51:31.799Z,5.40
2023-01-13T17:54:05.177Z,5.80
2023-01-13T17:56:38.256Z,7.00
2023-01-13T17:59:13.497Z,6.57
2023-01-13T18:01:47.413Z,7.23
2023-01-13T18:04:23.203Z,7.73
2023-01-13T18:06:57.923Z,5.40
2023-01-13T18:09:31.031Z,4.60
2023-01-13T18:12:04.495Z,4.13
2023-01-13T18:14:37.579Z,3.77
2023-01-13T18:17:11.184Z,4.53
2023-01-13T18:20:01.884Z,3.67
2023-01-13T18:22:54.041Z,4.10
2023-01-13T18:25:44.616Z,3.57
2023-01-13T18:28:17.682Z,3.50
2023-01-13T18:30:50.821Z,3.67
2023-01-13T18:33:25.231Z,3.50
2023-01-13T18:35:58.312Z,6.50
2023-01-13T18:38:32.788Z,4.87
2023-01-13T18:41:27.915Z,4.00
2023-01-13T18:43:59.990Z,4.57
2023-01-13T18:46:33.493Z,4.60
2023-01-13T18:49:06.566Z,2.77
2023-01-13T18:51:39.918Z,3.23
2023-01-13T18:54:14.337Z,4.33
2023-01-13T18:56:49.254Z,6.73
2023-01-13T18:59:22.276Z,2.93
2023-01-13T19:01:55.610Z,3.27
2023-01-13T19:04:28.756Z,3.03
2023-01-13T19:07:01.880Z,2.90
2023-01-13T19:09:36.265Z,2.80
2023-01-13T19:12:11.984Z,2.47
2023-01-13T19:14:45.013Z,3.20
2023-01-13T19:17:18.072Z,5.40
2023-01-13T19:19:53.723Z,13.23
2023-01-13T19:22:30.199Z,4.10
2023-01-13T19:25:05.686Z,3.23
2023-01-13T19:27:39.829Z,2.80
2023-01-13T19:30:14.911Z,2.90
2023-01-13T19:32:47.943Z,2.80
2023-01-13T19:35:21.048Z,2.70
2023-01-13T19:37:54.326Z,2.47
2023-01-13T19:40:28.717Z,2.03
2023-01-13T19:43:19.460Z,2.10
2023-01-13T19:45:52.512Z,2.80
2023-01-13T19:48:26.181Z,2.23
2023-01-13T19:51:00.856Z,3.07
2023-01-13T19:53:34.576Z,2.37
2023-01-13T19:56:13.691Z,2.67
2023-01-13T19:58:50.696Z,2.47
2023-01-13T20:01:31.606Z,2.53
2023-01-13T20:04:07.489Z,2.93
2023-01-13T20:06:40.570Z,2.40
2023-01-13T20:09:13.812Z,2.33
2023-01-13T20:11:52.613Z,2.30
2023-01-13T20:14:26.648Z,2.20
2023-01-13T20:17:00.457Z,2.60
2023-01-13T20:19:33.554Z,2.27
2023-01-13T20:22:06.999Z,2.57
2023-01-13T20:24:40.108Z,2.67
2023-01-13T20:27:14.624Z,2.57
2023-01-13T20:29:47.833Z,2.40
2023-01-13T20:32:20.902Z,2.90
2023-01-13T20:34:53.964Z,2.30
2023-01-13T20:37:27.678Z,2.57
2023-01-13T20:40:01.819Z,2.20
2023-01-13T20:42:44.669Z,2.80
2023-01-13T20:45:20.884Z,3.43
2023-01-13T20:47:55.417Z,2.90
2023-01-13T20:50:28.440Z,3.00
2023-01-13T20:53:01.499Z,2.43
2023-01-13T20:55:34.567Z,3.07
2023-01-13T20:58:08.975Z,3.50
2023-01-13T21:00:42.024Z,5.77
2023-01-13T21:03:15.291Z,7.53
2023-01-13T21:05:48.339Z,3.60
2023-01-13T21:08:21.369Z,4.00
2023-01-13T21:11:03.678Z,3.27
2023-01-13T21:13:56.310Z,2.80
2023-01-13T21:16:29.560Z,3.20
2023-01-13T21:19:07.450Z,3.13
2023-01-13T21:21:40.725Z,3.30
2023-01-13T21:24:14.014Z,2.80
2023-01-13T21:26:47.209Z,2.70
2023-01-13T21:29:22.958Z,3.10
2023-01-13T21:31:56.081Z,3.20
2023-01-13T21:34:29.212Z,2.70
2023-01-13T21:37:02.318Z,3.10
2023-01-13T21:39:35.396Z,2.67
2023-01-13T21:42:26.298Z,2.67
2023-01-13T21:45:18.587Z,3.40
2023-01-13T21:47:52.064Z,2.80
2023-01-13T21:50:28.000Z,3.50
2023-01-13T21:53:01.063Z,3.50
2023-01-13T21:55:34.587Z,3.13
2023-01-13T21:58:12.970Z,3.27
2023-01-13T22:00:49.123Z,3.73
2023-01-13T22:03:22.438Z,4.00
2023-01-13T22:05:56.504Z,4.00
2023-01-13T22:08:30.362Z,3.50
2023-01-13T22:11:04.005Z,3.37
2023-01-13T22:13:54.582Z,3.90
2023-01-13T22:16:29.286Z,4.40
2023-01-13T22:19:02.555Z,4.93
2023-01-13T22:21:36.180Z,3.73
2023-01-13T22:24:09.864Z,4.20
2023-01-13T22:26:43.028Z,3.20
2023-01-13T22:29:16.358Z,3.40
2023-01-13T22:31:50.868Z,2.93
2023-01-13T22:34:24.152Z,3.00
2023-01-13T22:36:57.322Z,3.80
2023-01-13T22:39:31.066Z,3.30
2023-01-13T22:42:04.737Z,3.23
2023-01-13T22:44:37.787Z,3.00
2023-01-13T22:47:12.223Z,3.20
2023-01-13T22:49:47.719Z,3.20
2023-01-13T22:52:22.370Z,3.10
2023-01-13T22:54:55.797Z,3.17
2023-01-13T22:57:35.985Z,3.97
2023-01-13T23:00:14.930Z,3.93
2023-01-13T23:02:49.549Z,3.07
2023-01-13T23:05:22.643Z,2.87
2023-01-13T23:07:55.700Z,3.43
2023-01-13T23:10:28.783Z,3.20
2023-01-13T23:13:01.995Z,2.87
2023-01-13T23:15:36.488Z,2.33
2023-01-13T23:18:10.938Z,3.30
2023-01-13T23:20:43.989Z,2.77
2023-01-13T23:23:17.070Z,2.70
2023-01-13T23:25:51.202Z,3.30
2023-01-13T23:28:24.471Z,3.07
2023-01-13T23:30:57.824Z,2.87
2023-01-13T23:33:32.316Z,2.90
2023-01-13T23:36:09.270Z,3.00
2023-01-13T23:38:43.053Z,2.90
2023-01-13T23:41:20.073Z,3.10
2023-01-13T23:43:55.659Z,2.90
2023-01-13T23:46:30.722Z,3.20
2023-01-13T23:49:05.373Z,3.47
2023-01-13T23:51:38.477Z,3.30
2023-01-13T23:54:11.532Z,3.20
2023-01-13T23:56:44.944Z,3.67
2023-01-13T23:59:18.016Z,3.10
