createdAt,value
2018-11-25T00:01:06.859Z,91.5
2018-11-25T00:02:19.136Z,91.5
2018-11-25T00:03:31.327Z,91.2
2018-11-25T00:04:43.454Z,91.3
2018-11-25T00:05:55.728Z,91.3
2018-11-25T00:07:07.911Z,91
2018-11-25T00:08:20.047Z,90.9
2018-11-25T00:09:32.338Z,91
2018-11-25T00:10:44.493Z,91.2
2018-11-25T00:11:56.696Z,91.5
2018-11-25T00:13:08.830Z,91.5
2018-11-25T00:14:21.098Z,91.2
2018-11-25T00:15:33.284Z,91
2018-11-25T00:16:45.479Z,90.9
2018-11-25T00:17:57.684Z,90.8
2018-11-25T00:19:09.872Z,90.6
2018-11-25T00:20:22.114Z,90.9
2018-11-25T00:21:34.266Z,91.5
2018-11-25T00:23:58.566Z,91.1
2018-11-25T00:25:10.839Z,91.5
2018-11-25T00:26:23.052Z,91.3
2018-11-25T00:28:47.358Z,91.2
2018-11-25T00:31:11.825Z,90.8
2018-11-25T00:32:24.011Z,90.9
2018-11-25T00:33:36.128Z,90.7
2018-11-25T00:34:48.409Z,90.9
2018-11-25T00:36:00.533Z,91.9
2018-11-25T00:37:12.726Z,91.9
2018-11-25T00:38:25.022Z,91.4
2018-11-25T00:39:37.117Z,91.5
2018-11-25T00:40:49.380Z,91.9
2018-11-25T00:42:01.617Z,91.9
2018-11-25T00:43:13.787Z,92
2018-11-25T00:44:25.992Z,92.3
2018-11-25T00:45:38.161Z,92.4
2018-11-25T00:46:50.289Z,92.1
2018-11-25T00:48:02.571Z,91.2
2018-11-25T00:49:14.675Z,91
2018-11-25T00:50:26.945Z,91
2018-11-25T00:51:39.138Z,91.7
2018-11-25T00:52:51.347Z,91.5
2018-11-25T00:54:03.562Z,91.2
2018-11-25T00:55:15.663Z,91
2018-11-25T00:56:27.987Z,90.9
2018-11-25T00:57:40.107Z,91
2018-11-25T00:58:52.309Z,90.7
2018-11-25T01:00:04.503Z,90.7
2018-11-25T01:01:16.707Z,90.2
2018-11-25T01:02:28.958Z,90
2018-11-25T01:03:41.101Z,90.3
2018-11-25T01:04:53.293Z,90.9
2018-11-25T01:07:17.672Z,91
2018-11-25T01:08:29.861Z,91
2018-11-25T01:09:42.071Z,91.2
2018-11-25T01:10:54.261Z,91.6
2018-11-25T01:12:06.530Z,91.7
2018-11-25T01:13:18.645Z,91.8
2018-11-25T01:14:30.787Z,92.2
2018-11-25T01:15:43.047Z,92.2
2018-11-25T01:16:55.246Z,91.7
2018-11-25T01:18:07.437Z,91.3
2018-11-25T01:19:19.635Z,91.3
2018-11-25T01:20:31.746Z,91.5
2018-11-25T01:21:43.946Z,91.7
2018-11-25T01:22:56.228Z,92.2
2018-11-25T01:24:08.399Z,92.6
2018-11-25T01:25:20.612Z,92.9
2018-11-25T01:26:32.798Z,92.8
2018-11-25T01:27:44.998Z,92.6
2018-11-25T01:28:57.255Z,92.5
2018-11-25T01:30:09.400Z,92.6
2018-11-25T01:31:21.580Z,92.4
2018-11-25T01:32:33.700Z,92.6
2018-11-25T01:33:45.980Z,92.1
2018-11-25T01:34:58.171Z,92.2
2018-11-25T01:36:11.642Z,92.2
2018-11-25T01:37:22.567Z,92.8
2018-11-25T01:38:34.752Z,93.6
2018-11-25T01:39:46.880Z,93.5
2018-11-25T01:40:59.137Z,93.1
2018-11-25T01:42:11.329Z,92.5
2018-11-25T01:43:23.524Z,92.4
2018-11-25T01:44:35.727Z,92.5
2018-11-25T01:45:47.909Z,92.5
2018-11-25T01:47:00.131Z,92.7
2018-11-25T01:48:12.271Z,92.4
2018-11-25T01:49:24.508Z,92
2018-11-25T01:50:36.688Z,92
2018-11-25T01:51:48.821Z,92.2
2018-11-25T01:53:01.005Z,92.4
2018-11-25T01:54:13.254Z,92.1
2018-11-25T01:55:25.447Z,92.3
2018-11-25T01:56:37.701Z,91.9
2018-11-25T01:57:49.867Z,91.5
2018-11-25T01:59:02.069Z,91.3
2018-11-25T02:00:14.252Z,91.4
2018-11-25T02:01:26.524Z,91.5
2018-11-25T02:02:38.643Z,91.6
2018-11-25T02:03:50.844Z,91.4
2018-11-25T02:05:03.048Z,92.1
2018-11-25T02:06:15.152Z,91.9
2018-11-25T02:07:27.426Z,92.2
2018-11-25T02:08:39.550Z,92
2018-11-25T02:09:51.742Z,91.9
2018-11-25T02:11:03.939Z,91.5
2018-11-25T02:12:16.205Z,91.3
2018-11-25T02:13:28.363Z,91
2018-11-25T02:14:40.597Z,91.4
2018-11-25T02:15:52.752Z,91.4
2018-11-25T02:17:04.991Z,91.8
2018-11-25T02:18:17.188Z,92.5
2018-11-25T02:19:29.336Z,92.7
2018-11-25T02:20:41.499Z,91.9
2018-11-25T02:21:53.764Z,91.3
2018-11-25T02:23:05.971Z,91
2018-11-25T02:24:18.162Z,91.1
2018-11-25T02:25:30.366Z,90.9
2018-11-25T02:26:42.554Z,91.5
2018-11-25T02:27:54.750Z,91.2
2018-11-25T02:29:06.941Z,91.3
2018-11-25T02:30:19.154Z,91.2
2018-11-25T02:31:31.302Z,91.6
2018-11-25T02:32:43.519Z,91.4
2018-11-25T02:33:55.723Z,91.2
2018-11-25T02:35:07.905Z,91
2018-11-25T02:36:20.114Z,91.1
2018-11-25T02:37:32.224Z,91
2018-11-25T02:38:44.430Z,91
2018-11-25T02:39:56.615Z,91
2018-11-25T02:41:08.823Z,91.1
2018-11-25T02:42:21.101Z,90.9
2018-11-25T02:43:33.204Z,90.3
2018-11-25T02:44:45.483Z,90.6
2018-11-25T02:45:57.656Z,90.8
2018-11-25T02:47:09.879Z,91.5
2018-11-25T02:48:22.065Z,91.7
2018-11-25T02:49:34.181Z,91.2
2018-11-25T02:50:46.456Z,91
2018-11-25T02:51:58.644Z,90.8
2018-11-25T02:53:10.849Z,91.1
2018-11-25T02:54:23.034Z,91
2018-11-25T02:55:35.219Z,91.1
2018-11-25T02:56:47.416Z,91.1
2018-11-25T02:57:59.554Z,91.2
2018-11-25T02:59:11.737Z,91.1
2018-11-25T03:00:24.007Z,90.9
2018-11-25T03:02:48.826Z,91
2018-11-25T03:04:00.587Z,90.7
2018-11-25T03:05:12.786Z,90.7
2018-11-25T03:06:24.906Z,90.8
2018-11-25T03:07:37.106Z,90.7
2018-11-25T03:08:49.392Z,90.8
2018-11-25T03:10:01.496Z,91.1
2018-11-25T03:11:13.686Z,91.2
2018-11-25T03:12:25.958Z,91.2
2018-11-25T03:13:38.164Z,90.9
2018-11-25T03:14:50.350Z,90.8
2018-11-25T03:16:02.590Z,91.3
2018-11-25T03:17:14.771Z,90.8
2018-11-25T03:18:26.935Z,90.8
2018-11-25T03:19:39.062Z,91.1
2018-11-25T03:20:51.369Z,91
2018-11-25T03:22:03.521Z,91.1
2018-11-25T03:24:27.975Z,90.8
2018-11-25T03:25:40.041Z,91.7
2018-11-25T03:26:52.359Z,92.3
2018-11-25T03:28:06.280Z,92.2
2018-11-25T03:29:16.737Z,91.9
2018-11-25T03:30:28.905Z,92.2
2018-11-25T03:31:41.084Z,92.3
2018-11-25T03:32:53.209Z,92.3
2018-11-25T03:34:05.474Z,92.1
2018-11-25T03:35:17.665Z,91.9
2018-11-25T03:36:29.864Z,92
2018-11-25T03:37:42.064Z,91.9
2018-11-25T03:38:54.273Z,91.9
2018-11-25T03:40:06.472Z,91.4
2018-11-25T03:41:18.683Z,91.2
2018-11-25T03:42:30.849Z,91.3
2018-11-25T03:43:44.531Z,92.3
2018-11-25T03:44:55.237Z,92.6
2018-11-25T03:46:07.350Z,92.6
2018-11-25T03:47:19.620Z,92.6
2018-11-25T03:48:31.821Z,93.1
2018-11-25T03:49:43.947Z,93.4
2018-11-25T03:50:56.213Z,93.2
2018-11-25T03:52:08.335Z,94
2018-11-25T03:53:20.598Z,94.2
2018-11-25T03:54:32.800Z,94
2018-11-25T03:55:45.010Z,93.6
2018-11-25T03:56:57.259Z,93.8
2018-11-25T03:58:09.378Z,93.8
2018-11-25T04:15:00.168Z,91.6
2018-11-25T04:16:12.304Z,91.4
2018-11-25T04:17:24.423Z,91.4
2018-11-25T04:18:36.757Z,91.4
2018-11-25T04:19:48.810Z,92
2018-11-25T04:21:01.011Z,92.7
2018-11-25T04:22:13.237Z,92.2
2018-11-25T04:23:25.474Z,91.7
2018-11-25T04:24:37.666Z,91.6
2018-11-25T04:25:49.809Z,91.5
2018-11-25T04:27:02.056Z,92
2018-11-25T04:28:14.175Z,92.7
2018-11-25T04:29:26.472Z,93.2
2018-11-25T04:30:38.650Z,92.8
2018-11-25T04:31:50.855Z,92.6
2018-11-25T04:33:03.028Z,92.7
2018-11-25T04:34:15.216Z,92.5
2018-11-25T04:35:27.349Z,92.4
2018-11-25T04:36:39.606Z,92.5
2018-11-25T04:37:51.740Z,92.4
2018-11-25T04:39:03.934Z,92.4
2018-11-25T04:40:16.205Z,92.5
2018-11-25T04:41:28.434Z,92.3
2018-11-25T04:43:52.791Z,91.7
2018-11-25T04:45:04.981Z,91.6
2018-11-25T04:46:17.175Z,91.4
2018-11-25T04:47:29.294Z,91.2
2018-11-25T04:48:41.501Z,91.3
2018-11-25T04:49:53.682Z,91.5
2018-11-25T04:51:05.913Z,91.3
2018-11-25T04:52:18.148Z,91.1
2018-11-25T04:53:30.348Z,91.3
2018-11-25T04:54:42.462Z,91.2
2018-11-25T04:55:54.727Z,91.2
2018-11-25T04:57:07.405Z,91
2018-11-25T04:58:19.127Z,91
2018-11-25T05:00:43.560Z,90.8
2018-11-25T05:01:55.719Z,90.7
2018-11-25T05:03:07.828Z,90.9
2018-11-25T05:05:32.289Z,91.3
2018-11-25T05:06:44.409Z,91
2018-11-25T05:07:56.682Z,91.3
2018-11-25T05:09:08.879Z,91.8
2018-11-25T05:10:21.086Z,91.6
2018-11-25T05:11:33.186Z,91.6
2018-11-25T05:12:45.460Z,91.3
2018-11-25T05:13:57.656Z,91.2
2018-11-25T05:15:09.853Z,91.5
2018-11-25T05:16:22.054Z,91.5
2018-11-25T05:17:34.241Z,91.6
2018-11-25T05:19:58.635Z,91.8
2018-11-25T05:21:10.769Z,92.2
2018-11-25T05:22:23.060Z,92
2018-11-25T05:24:47.408Z,92
2018-11-25T05:25:59.598Z,91.7
2018-11-25T05:27:11.729Z,91.4
2018-11-25T05:28:24.023Z,91.2
2018-11-25T05:29:36.181Z,91.3
2018-11-25T05:30:48.389Z,91.2
2018-11-25T05:32:00.545Z,91.5
2018-11-25T05:33:12.786Z,91.2
2018-11-25T05:34:24.900Z,91.2
2018-11-25T05:35:37.150Z,91
2018-11-25T05:36:49.278Z,91.3
2018-11-25T05:38:01.473Z,91
2018-11-25T05:39:13.757Z,90.6
2018-11-25T05:40:25.936Z,90.8
2018-11-25T05:41:38.132Z,91.1
2018-11-25T05:42:50.321Z,91.3
2018-11-25T05:44:02.528Z,91.2
2018-11-25T05:45:14.706Z,91.2
2018-11-25T05:46:26.831Z,91.5
2018-11-25T05:47:39.108Z,91.2
2018-11-25T05:48:51.253Z,91.1
2018-11-25T05:50:03.492Z,91.3
2018-11-25T05:51:15.697Z,91.3
2018-11-25T05:52:27.813Z,91
2018-11-25T05:53:40.099Z,91.1
2018-11-25T05:54:52.216Z,91.4
2018-11-25T05:57:16.672Z,90.9
2018-11-25T05:58:28.869Z,91.6
2018-11-25T06:00:53.258Z,93
2018-11-25T06:02:05.378Z,92.7
2018-11-25T06:03:17.667Z,92.8
2018-11-25T06:04:29.853Z,93.3
2018-11-25T06:05:42.050Z,92.8
2018-11-25T06:06:54.244Z,92.6
2018-11-25T06:08:06.434Z,92.9
2018-11-25T06:09:18.641Z,92.6
2018-11-25T06:10:30.842Z,92.8
2018-11-25T06:11:42.954Z,92.7
2018-11-25T06:12:55.145Z,92.6
2018-11-25T06:14:07.346Z,92.6
2018-11-25T06:15:19.637Z,92
2018-11-25T06:16:31.814Z,91.6
2018-11-25T06:17:44.021Z,91.7
2018-11-25T06:18:56.125Z,91.6
2018-11-25T06:20:08.334Z,91.4
2018-11-25T06:21:20.588Z,91.4
2018-11-25T06:22:32.716Z,91.4
2018-11-25T06:23:44.986Z,91.2
2018-11-25T06:24:57.171Z,91.2
2018-11-25T06:26:09.380Z,91.2
2018-11-25T06:27:21.580Z,91.4
2018-11-25T06:28:33.802Z,91.2
2018-11-25T06:29:45.912Z,91.2
2018-11-25T06:30:58.185Z,91.2
2018-11-25T06:32:10.289Z,91.2
2018-11-25T06:33:22.548Z,91.1
2018-11-25T06:34:34.678Z,91
2018-11-25T06:35:46.944Z,91.1
2018-11-25T06:36:59.155Z,91.8
2018-11-25T06:38:11.269Z,91.8
2018-11-25T06:39:23.543Z,91.7
2018-11-25T06:40:35.753Z,91.7
2018-11-25T06:41:47.853Z,91.9
2018-11-25T06:43:00.151Z,91.5
2018-11-25T06:44:12.352Z,91.3
2018-11-25T06:45:24.444Z,91.2
2018-11-25T06:46:36.716Z,91.5
2018-11-25T06:47:48.928Z,91.3
2018-11-25T06:49:01.037Z,91.1
2018-11-25T06:50:13.250Z,91.5
2018-11-25T06:51:25.496Z,91.8
2018-11-25T06:52:37.686Z,91.7
2018-11-25T06:53:49.908Z,91.8
2018-11-25T06:55:02.089Z,92.5
2018-11-25T06:56:14.264Z,91.9
2018-11-25T06:57:26.479Z,91.5
2018-11-25T06:58:38.668Z,91.3
2018-11-25T06:59:50.797Z,91.2
2018-11-25T07:01:02.988Z,91.3
2018-11-25T07:02:15.228Z,91.2
2018-11-25T07:03:27.477Z,90.9
2018-11-25T07:04:39.582Z,90.8
2018-11-25T07:05:51.781Z,90.8
2018-11-25T07:07:04.042Z,90.7
2018-11-25T07:08:16.246Z,90.7
2018-11-25T07:09:28.477Z,91.5
2018-11-25T07:10:40.663Z,91.8
2018-11-25T07:11:52.837Z,92.2
2018-11-25T07:13:04.952Z,92.3
2018-11-25T07:14:17.226Z,92.7
2018-11-25T07:15:29.424Z,92.7
2018-11-25T07:16:41.633Z,92.4
2018-11-25T07:17:53.814Z,92.3
2018-11-25T07:19:06.015Z,93
2018-11-25T07:20:18.141Z,92.8
2018-11-25T07:21:30.332Z,92.5
2018-11-25T07:22:42.607Z,93.3
2018-11-25T07:23:54.808Z,93.2
2018-11-25T07:25:06.959Z,92.5
2018-11-25T07:26:19.128Z,92.3
2018-11-25T07:27:31.315Z,92.7
2018-11-25T07:28:43.590Z,93
2018-11-25T07:29:55.699Z,93
2018-11-25T07:31:07.903Z,92.8
2018-11-25T07:32:20.179Z,92.6
2018-11-25T07:33:32.288Z,92.2
2018-11-25T07:34:44.581Z,92
2018-11-25T07:35:56.757Z,91.8
2018-11-25T07:37:08.977Z,91.7
2018-11-25T07:38:21.156Z,91.7
2018-11-25T07:39:33.364Z,91.5
2018-11-25T07:40:45.541Z,91.6
2018-11-25T07:41:57.663Z,91.6
2018-11-25T07:43:09.946Z,92
2018-11-25T07:44:22.145Z,92.2
2018-11-25T07:45:34.430Z,92
2018-11-25T07:46:46.520Z,91.9
2018-11-25T07:47:58.656Z,92.4
2018-11-25T07:49:10.840Z,92.7
2018-11-25T07:50:23.040Z,92.7
2018-11-25T07:51:36.381Z,92.7
2018-11-25T07:52:47.502Z,92.6
2018-11-25T07:53:59.720Z,92.4
2018-11-25T07:55:11.967Z,92.4
2018-11-25T07:56:24.118Z,92.6
2018-11-25T07:57:36.211Z,92.7
2018-11-25T07:58:48.500Z,92.8
2018-11-25T08:00:00.679Z,92.8
2018-11-25T08:01:12.838Z,93.1
2018-11-25T08:02:25.079Z,93.3
2018-11-25T08:03:37.275Z,93.5
2018-11-25T08:04:49.390Z,93.5
2018-11-25T08:06:01.662Z,93.8
2018-11-25T08:07:14.491Z,93.7
2018-11-25T08:08:26.100Z,93.8
2018-11-25T08:09:38.173Z,94.1
2018-11-25T08:10:50.453Z,94
2018-11-25T08:13:14.878Z,93.9
2018-11-25T08:14:26.957Z,94
2018-11-25T08:15:39.238Z,94.1
2018-11-25T08:16:51.348Z,94.1
2018-11-25T08:18:03.628Z,94
2018-11-25T08:19:15.809Z,94
2018-11-25T08:20:27.947Z,93.8
2018-11-25T08:21:40.209Z,93.8
2018-11-25T08:22:52.418Z,93.8
2018-11-25T08:24:04.627Z,93.8
2018-11-25T08:25:16.792Z,93.8
2018-11-25T08:26:29.012Z,93.9
2018-11-25T08:27:41.222Z,93.8
2018-11-25T08:28:53.312Z,93.7
2018-11-25T08:30:05.589Z,93.8
2018-11-25T08:31:17.771Z,93.8
2018-11-25T08:32:29.908Z,93.8
2018-11-25T08:33:42.325Z,93.9
2018-11-25T08:34:54.405Z,94.1
2018-11-25T08:36:06.563Z,94.3
2018-11-25T08:37:18.684Z,94.4
2018-11-25T08:38:30.973Z,94.1
2018-11-25T08:39:43.108Z,94
2018-11-25T08:40:55.355Z,93.9
2018-11-25T08:42:07.581Z,94
2018-11-25T08:43:19.674Z,93.9
2018-11-25T08:44:31.949Z,94.2
2018-11-25T08:45:44.059Z,94.2
2018-11-25T08:46:56.511Z,94.6
2018-11-25T08:48:08.529Z,94.2
2018-11-25T08:49:20.721Z,94.2
2018-11-25T08:51:45.126Z,94.2
2018-11-25T08:52:57.353Z,94.2
2018-11-25T08:54:09.525Z,94
2018-11-25T08:55:21.703Z,94
2018-11-25T08:56:33.923Z,93.9
2018-11-25T08:57:46.115Z,93.8
2018-11-25T08:58:58.294Z,93.8
2018-11-25T09:01:22.705Z,93.4
2018-11-25T09:02:34.893Z,93.1
2018-11-25T09:03:47.033Z,92.8
2018-11-25T09:04:59.294Z,92.7
2018-11-25T09:06:11.492Z,92.5
2018-11-25T09:07:23.635Z,93.3
2018-11-25T09:08:35.867Z,93
2018-11-25T09:09:48.081Z,92.9
2018-11-25T09:11:00.197Z,92.6
2018-11-25T09:12:12.465Z,92.3
2018-11-25T09:13:24.592Z,91.9
2018-11-25T09:14:36.878Z,91.7
2018-11-25T09:15:48.982Z,91.5
2018-11-25T09:17:01.717Z,91.5
2018-11-25T09:18:13.454Z,91.2
2018-11-25T09:19:25.665Z,90.8
2018-11-25T09:20:37.857Z,90.7
2018-11-25T09:21:49.968Z,91.5
2018-11-25T09:23:02.166Z,91.7
2018-11-25T09:24:14.362Z,92.1
2018-11-25T09:25:26.551Z,92.6
2018-11-25T09:26:38.867Z,92.4
2018-11-25T09:27:51.033Z,91.8
2018-11-25T09:29:03.221Z,91.5
2018-11-25T09:30:15.381Z,90.5
2018-11-25T09:31:27.614Z,89.8
2018-11-25T09:32:39.736Z,88.5
2018-11-25T09:33:51.937Z,88.4
2018-11-25T09:35:04.125Z,87.6
2018-11-25T09:36:16.411Z,87.3
2018-11-25T09:37:28.599Z,86.8
2018-11-25T09:38:40.836Z,87
2018-11-25T09:39:52.949Z,87
2018-11-25T09:41:05.198Z,86.6
2018-11-25T09:42:17.315Z,86.6
2018-11-25T09:43:29.577Z,86.8
2018-11-25T09:44:41.779Z,86.2
2018-11-25T09:45:53.902Z,86.2
2018-11-25T09:47:06.175Z,85.8
2018-11-25T09:48:18.373Z,85.3
2018-11-25T09:49:30.594Z,85.6
2018-11-25T09:50:42.785Z,84.8
2018-11-25T09:51:54.960Z,84.3
2018-11-25T09:53:07.077Z,84.3
2018-11-25T09:54:19.351Z,83.9
2018-11-25T09:55:31.542Z,83.1
2018-11-25T09:56:43.699Z,83.2
2018-11-25T09:57:55.939Z,81.8
2018-11-25T09:59:08.117Z,82.3
2018-11-25T10:00:20.334Z,83.1
2018-11-25T10:01:32.440Z,82.4
2018-11-25T10:02:44.708Z,82.1
2018-11-25T10:03:56.935Z,81.5
2018-11-25T10:05:09.107Z,81.1
2018-11-25T10:06:21.311Z,81.2
2018-11-25T10:07:34.745Z,80.9
2018-11-25T10:08:45.665Z,80.7
2018-11-25T10:09:57.894Z,81.4
2018-11-25T10:11:10.021Z,80.3
2018-11-25T10:12:22.197Z,80.4
2018-11-25T10:13:34.480Z,80
2018-11-25T10:14:46.594Z,81.2
2018-11-25T10:15:58.912Z,80.7
2018-11-25T10:17:11.063Z,80.1
2018-11-25T10:18:23.250Z,79.2
2018-11-25T10:19:35.452Z,78.4
2018-11-25T10:20:47.645Z,78.3
2018-11-25T10:21:59.849Z,79.8
2018-11-25T10:23:12.028Z,79
2018-11-25T10:24:24.234Z,78.1
2018-11-25T10:25:36.419Z,78.4
2018-11-25T10:26:48.614Z,78.3
2018-11-25T10:28:00.817Z,77.2
2018-11-25T10:29:12.937Z,77.2
2018-11-25T10:30:25.207Z,76.8
2018-11-25T10:31:37.487Z,80.7
2018-11-25T10:32:49.596Z,76.8
2018-11-25T10:34:01.798Z,81
2018-11-25T10:35:13.987Z,77.3
2018-11-25T10:36:26.119Z,76
2018-11-25T10:37:38.300Z,74.8
2018-11-25T10:38:50.572Z,75.4
2018-11-25T10:40:02.806Z,78.3
2018-11-25T10:41:14.888Z,77.2
2018-11-25T10:42:27.083Z,78
2018-11-25T10:43:39.370Z,74.4
2018-11-25T10:44:51.572Z,73.7
2018-11-25T10:46:03.680Z,73.2
2018-11-25T10:47:15.931Z,73.8
2018-11-25T10:48:28.157Z,74.3
2018-11-25T10:49:40.334Z,74.7
2018-11-25T10:50:52.518Z,74.6
2018-11-25T10:52:04.736Z,73.8
2018-11-25T10:53:16.849Z,72.8
2018-11-25T10:54:29.114Z,72.9
2018-11-25T10:55:41.325Z,75.5
2018-11-25T10:56:53.427Z,78.7
2018-11-25T10:58:05.685Z,74.9
2018-11-25T10:59:17.922Z,71.7
2018-11-25T11:00:30.013Z,71.6
2018-11-25T11:01:42.322Z,73.6
2018-11-25T11:02:54.396Z,71.7
2018-11-25T11:04:06.680Z,71.8
2018-11-25T11:05:18.793Z,73.7
2018-11-25T11:06:30.996Z,72.6
2018-11-25T11:07:43.179Z,71.6
2018-11-25T11:08:55.412Z,71.8
2018-11-25T11:10:07.640Z,71.6
2018-11-25T11:11:19.842Z,70.9
2018-11-25T11:12:32.041Z,71.4
2018-11-25T11:13:44.163Z,72.1
2018-11-25T11:14:56.441Z,71.5
2018-11-25T11:16:08.664Z,70.9
2018-11-25T11:17:20.742Z,70.7
2018-11-25T11:18:33.033Z,72.1
2018-11-25T11:19:45.134Z,70.7
2018-11-25T11:20:57.437Z,70.6
2018-11-25T11:22:09.650Z,71.5
2018-11-25T11:23:21.805Z,70.6
2018-11-25T11:24:34.020Z,71
2018-11-25T11:25:46.121Z,71
2018-11-25T11:26:58.386Z,71.1
2018-11-25T11:28:10.601Z,70
2018-11-25T11:29:22.776Z,70.8
2018-11-25T11:30:34.981Z,69.8
2018-11-25T11:31:47.168Z,70.2
2018-11-25T11:32:59.376Z,69.8
2018-11-25T11:34:11.564Z,70.2
2018-11-25T11:35:23.763Z,69.8
2018-11-25T11:36:35.953Z,70
2018-11-25T11:37:49.649Z,69.6
2018-11-25T11:39:00.343Z,70.2
2018-11-25T11:40:12.532Z,69.1
2018-11-25T11:41:24.669Z,70.2
2018-11-25T11:42:36.935Z,69.8
2018-11-25T11:43:49.049Z,69.5
2018-11-25T11:45:01.315Z,69.1
2018-11-25T11:46:13.529Z,69.6
2018-11-25T11:47:25.773Z,69.5
2018-11-25T11:48:37.826Z,69
2018-11-25T11:49:50.025Z,69.4
2018-11-25T11:51:02.306Z,69.2
2018-11-25T11:52:14.414Z,68.7
2018-11-25T11:53:26.699Z,68.3
2018-11-25T11:54:38.896Z,69
2018-11-25T11:55:51.007Z,69.6
2018-11-25T11:57:03.274Z,68.9
2018-11-25T11:58:15.417Z,68.5
2018-11-25T11:59:27.590Z,69.5
2018-11-25T12:00:39.865Z,68.3
2018-11-25T12:01:51.981Z,67.8
2018-11-25T12:03:04.265Z,68.1
2018-11-25T12:04:16.440Z,67.9
2018-11-25T12:05:28.570Z,67.5
2018-11-25T12:06:40.764Z,67
2018-11-25T12:07:52.960Z,67.2
2018-11-25T12:09:05.225Z,67.1
2018-11-25T12:10:17.501Z,67.1
2018-11-25T12:11:29.650Z,67.1
2018-11-25T12:12:41.856Z,66.8
2018-11-25T12:13:54.017Z,67.1
2018-11-25T12:15:06.155Z,67.5
2018-11-25T12:16:18.398Z,68.8
2018-11-25T12:17:30.525Z,68.9
2018-11-25T12:18:42.797Z,68.8
2018-11-25T12:19:54.990Z,68.1
2018-11-25T12:21:07.187Z,68.2
2018-11-25T12:23:31.579Z,68.5
2018-11-25T12:24:43.782Z,68.7
2018-11-25T12:25:55.903Z,68.5
2018-11-25T12:27:08.163Z,68.9
2018-11-25T12:28:20.402Z,69.3
2018-11-25T12:29:32.552Z,69.4
2018-11-25T12:30:44.763Z,69.8
2018-11-25T12:31:56.884Z,68.6
2018-11-25T12:33:09.146Z,66.7
2018-11-25T12:34:21.266Z,66
2018-11-25T12:35:33.543Z,65.6
2018-11-25T12:36:45.727Z,65.5
2018-11-25T12:37:57.854Z,66.2
2018-11-25T12:39:10.124Z,67
2018-11-25T12:40:22.247Z,67.7
2018-11-25T12:41:34.509Z,67.7
2018-11-25T12:42:46.708Z,67.4
2018-11-25T12:43:58.899Z,67
2018-11-25T12:45:11.097Z,66.3
2018-11-25T12:46:25.085Z,65.9
2018-11-25T12:47:35.530Z,65.7
2018-11-25T12:48:47.688Z,64.6
2018-11-25T12:49:59.887Z,63
2018-11-25T12:52:24.271Z,63
2018-11-25T12:53:36.395Z,62.6
2018-11-25T12:54:48.588Z,62.2
2018-11-25T12:56:00.862Z,62.3
2018-11-25T12:57:12.987Z,63.2
2018-11-25T12:58:25.200Z,63.5
2018-11-25T12:59:37.445Z,62.3
2018-11-25T13:00:50.041Z,61.8
2018-11-25T13:02:01.845Z,61
2018-11-25T13:03:14.042Z,60.3
2018-11-25T13:04:26.239Z,59.4
2018-11-25T13:06:50.656Z,59.3
2018-11-25T13:08:02.820Z,60.4
2018-11-25T13:09:15.010Z,61.8
2018-11-25T13:10:27.153Z,62.7
2018-11-25T13:11:39.401Z,62.5
2018-11-25T13:12:51.597Z,61.5
2018-11-25T13:14:05.519Z,61.4
2018-11-25T13:15:15.923Z,60.4
2018-11-25T13:16:28.121Z,61.1
2018-11-25T13:17:40.413Z,61.6
2018-11-25T13:18:52.577Z,61.7
2018-11-25T13:20:04.771Z,62.1
2018-11-25T13:21:16.964Z,62.9
2018-11-25T13:22:29.180Z,62.1
2018-11-25T13:23:41.357Z,62.2
2018-11-25T13:24:53.548Z,62.7
2018-11-25T13:26:05.755Z,63.7
2018-11-25T13:28:30.067Z,65
2018-11-25T13:29:42.351Z,65.1
2018-11-25T13:30:54.523Z,65.5
2018-11-25T13:32:06.645Z,64.9
2018-11-25T13:33:18.933Z,64.2
2018-11-25T13:34:31.036Z,64.8
2018-11-25T13:35:43.236Z,65
2018-11-25T13:36:55.497Z,64
2018-11-25T13:38:09.044Z,63.6
2018-11-25T13:39:19.816Z,64
2018-11-25T13:40:32.101Z,65.1
2018-11-25T13:41:44.299Z,65.8
2018-11-25T13:42:56.410Z,65.9
2018-11-25T13:44:08.688Z,66.2
2018-11-25T13:45:20.889Z,66
2018-11-25T13:46:33.070Z,65.6
2018-11-25T13:47:45.192Z,66.3
2018-11-25T13:48:57.452Z,66.8
2018-11-25T13:50:09.588Z,68.8
2018-11-25T13:51:21.852Z,67.9
2018-11-25T13:52:33.970Z,68.7
2018-11-25T13:53:46.242Z,69.6
2018-11-25T13:54:58.427Z,70.1
2018-11-25T13:56:10.685Z,70.7
2018-11-25T13:57:22.761Z,71.8
2018-11-25T13:58:34.965Z,72.4
2018-11-25T13:59:47.148Z,73
2018-11-25T14:00:59.346Z,73.8
2018-11-25T14:02:11.614Z,74.3
2018-11-25T14:03:23.735Z,74.6
2018-11-25T14:04:36.005Z,75
2018-11-25T14:05:48.213Z,75.1
2018-11-25T14:07:00.408Z,75.3
2018-11-25T14:08:12.591Z,75.1
2018-11-25T14:09:24.792Z,75
2018-11-25T14:10:36.980Z,75.3
2018-11-25T14:11:49.180Z,75.3
2018-11-25T14:13:01.377Z,75
2018-11-25T14:14:13.662Z,74.8
2018-11-25T14:15:25.825Z,74.6
2018-11-25T14:16:37.978Z,74.5
2018-11-25T14:17:50.266Z,74.8
2018-11-25T14:19:02.277Z,75.7
2018-11-25T14:20:14.532Z,76.2
2018-11-25T14:21:26.763Z,76.4
2018-11-25T14:22:38.938Z,76.8
2018-11-25T14:23:51.134Z,76.8
2018-11-25T14:25:03.334Z,77.4
2018-11-25T14:26:15.523Z,78
2018-11-25T14:27:27.715Z,78.4
2018-11-25T14:28:39.839Z,78.3
2018-11-25T14:29:52.096Z,78.4
2018-11-25T14:31:04.250Z,78.5
2018-11-25T14:32:16.554Z,78.5
2018-11-25T14:33:28.620Z,78.9
2018-11-25T14:34:40.889Z,78.9
2018-11-25T14:35:53.079Z,78.6
2018-11-25T14:37:05.200Z,78.5
2018-11-25T14:38:20.561Z,78.8
2018-11-25T14:39:29.588Z,79.1
2018-11-25T14:40:41.816Z,79.1
2018-11-25T14:41:53.987Z,78.7
2018-11-25T14:44:18.439Z,78.7
2018-11-25T14:45:30.576Z,78.6
2018-11-25T14:46:42.853Z,78.7
2018-11-25T14:47:55.049Z,78.8
2018-11-25T14:49:07.234Z,78.9
2018-11-25T14:50:19.424Z,79.1
2018-11-25T14:51:31.619Z,78.9
2018-11-25T14:52:43.860Z,78.9
2018-11-25T14:55:08.222Z,78.9
2018-11-25T14:56:20.399Z,79.1
2018-11-25T14:57:32.641Z,78.9
2018-11-25T14:58:44.727Z,78.8
2018-11-25T14:59:56.986Z,78.8
2018-11-25T15:01:10.291Z,78.6
2018-11-25T15:02:21.309Z,78.2
2018-11-25T15:03:33.601Z,78
2018-11-25T15:04:45.781Z,78.4
2018-11-25T15:05:57.959Z,79.1
2018-11-25T15:07:10.178Z,79.2
2018-11-25T15:08:22.354Z,79.3
2018-11-25T15:09:34.477Z,79.3
2018-11-25T15:10:46.743Z,79.4
2018-11-25T15:11:58.965Z,79.2
2018-11-25T15:13:12.651Z,79.1
2018-11-25T15:14:23.251Z,79.2
2018-11-25T15:15:35.458Z,79.3
2018-11-25T15:16:47.749Z,79.4
2018-11-25T15:17:59.934Z,79.6
2018-11-25T15:19:12.039Z,80
2018-11-25T15:20:24.325Z,80.3
2018-11-25T15:21:36.417Z,80.7
2018-11-25T15:24:00.880Z,81.1
2018-11-25T15:25:13.015Z,81.2
2018-11-25T15:26:25.260Z,81.5
2018-11-25T15:27:37.389Z,81.7
2018-11-25T15:28:49.666Z,81.9
2018-11-25T15:30:01.850Z,82.1
2018-11-25T15:31:14.076Z,82.2
2018-11-25T15:32:26.253Z,82.3
2018-11-25T15:33:38.419Z,82.3
2018-11-25T15:34:50.575Z,82.3
2018-11-25T15:36:04.608Z,82.5
2018-11-25T15:37:14.930Z,82.3
2018-11-25T15:38:27.215Z,82
2018-11-25T15:39:39.391Z,82
2018-11-25T15:40:51.649Z,82.2
2018-11-25T15:42:03.728Z,82.3
2018-11-25T15:43:15.981Z,82.4
2018-11-25T15:44:28.129Z,82.7
2018-11-25T15:45:40.363Z,82.8
2018-11-25T15:46:52.618Z,82.9
2018-11-25T15:48:04.794Z,83.2
2018-11-25T15:49:16.922Z,83.4
2018-11-25T15:50:29.076Z,83.6
2018-11-25T15:51:41.259Z,83.7
2018-11-25T15:52:53.447Z,84
2018-11-25T15:54:05.738Z,84.2
2018-11-25T15:55:17.915Z,84.2
2018-11-25T15:56:30.109Z,84
2018-11-25T15:57:42.288Z,83.8
2018-11-25T15:58:54.498Z,83.7
2018-11-25T16:00:06.614Z,84.3
2018-11-25T16:01:18.810Z,84.3
2018-11-25T16:02:31.066Z,84.1
2018-11-25T16:03:43.269Z,84.2
2018-11-25T16:04:55.467Z,84.3
2018-11-25T16:06:07.653Z,84.4
2018-11-25T16:07:19.765Z,84.3
2018-11-25T16:08:32.034Z,84.4
2018-11-25T16:09:44.241Z,84.6
2018-11-25T16:10:56.414Z,84.8
2018-11-25T16:13:20.850Z,85.4
2018-11-25T16:14:33.012Z,85.6
2018-11-25T16:15:45.118Z,85.7
2018-11-25T16:16:57.307Z,85.9
2018-11-25T16:18:09.518Z,86
2018-11-25T16:19:21.783Z,86
2018-11-25T16:20:33.957Z,85.9
2018-11-25T16:21:49.570Z,86
2018-11-25T16:22:58.374Z,86
2018-11-25T16:24:10.550Z,85.9
2018-11-25T16:26:34.934Z,86.1
2018-11-25T16:27:47.125Z,86.3
2018-11-25T16:28:59.313Z,86.6
2018-11-25T16:30:11.510Z,86.5
2018-11-25T16:31:23.739Z,86.5
2018-11-25T16:32:35.927Z,86.4
2018-11-25T16:33:48.016Z,86.2
2018-11-25T16:35:00.201Z,86.3
2018-11-25T16:36:12.482Z,86
2018-11-25T16:37:24.593Z,86.1
2018-11-25T16:38:36.866Z,86.2
2018-11-25T16:39:49.077Z,86.3
2018-11-25T16:41:01.246Z,86.3
2018-11-25T16:42:13.441Z,86.1
2018-11-25T16:43:25.631Z,86.3
2018-11-25T16:45:50.027Z,86.3
2018-11-25T16:48:14.464Z,87
2018-11-25T16:49:26.534Z,87.1
2018-11-25T16:50:38.796Z,86.9
2018-11-25T16:51:50.991Z,86.5
2018-11-25T16:53:03.179Z,86.5
2018-11-25T16:54:15.380Z,86.5
2018-11-25T16:55:27.489Z,86.5
2018-11-25T16:56:39.695Z,86.5