createdAt,value
2018-08-20T00:00:36.509Z,22.20
2018-08-20T00:01:36.487Z,24.30
2018-08-20T00:02:36.153Z,22.90
2018-08-20T00:03:36.465Z,21.70
2018-08-20T00:04:36.467Z,23.10
2018-08-20T00:05:36.459Z,24.70
2018-08-20T00:06:36.467Z,24.20
2018-08-20T00:07:36.463Z,25.50
2018-08-20T00:08:36.138Z,23.20
2018-08-20T00:09:36.090Z,24.60
2018-08-20T00:10:36.091Z,24.00
2018-08-20T00:11:36.419Z,22.40
2018-08-20T00:12:36.088Z,22.90
2018-08-20T00:13:36.404Z,25.80
2018-08-20T00:14:36.415Z,25.00
2018-08-20T00:15:36.073Z,23.30
2018-08-20T00:16:36.382Z,23.20
2018-08-20T00:17:36.048Z,20.80
2018-08-20T00:18:36.385Z,24.80
2018-08-20T00:19:36.036Z,24.00
2018-08-20T00:20:36.370Z,22.70
2018-08-20T00:21:36.354Z,23.80
2018-08-20T00:22:36.010Z,23.10
2018-08-20T00:23:36.342Z,24.40
2018-08-20T00:24:36.330Z,26.10
2018-08-20T00:25:36.337Z,27.00
2018-08-20T00:26:36.313Z,24.90
2018-08-20T00:27:35.996Z,26.70
2018-08-20T00:28:36.291Z,25.90
2018-08-20T00:29:36.311Z,25.60
2018-08-20T00:30:35.955Z,23.40
2018-08-20T00:31:36.277Z,25.00
2018-08-20T00:32:35.940Z,25.30
2018-08-20T00:33:36.263Z,25.80
2018-08-20T00:34:36.273Z,26.20
2018-08-20T00:35:35.923Z,27.50
2018-08-20T00:36:35.917Z,27.40
2018-08-20T00:37:36.251Z,26.70
2018-08-20T00:38:35.904Z,25.50
2018-08-20T00:39:36.240Z,27.40
2018-08-20T00:40:36.211Z,28.90
2018-08-20T00:41:35.885Z,26.80
2018-08-20T00:42:36.205Z,29.00
2018-08-20T00:43:36.195Z,25.50
2018-08-20T00:44:36.208Z,25.30
2018-08-20T00:45:36.180Z,25.60
2018-08-20T00:46:36.172Z,27.30
2018-08-20T00:47:35.867Z,25.30
2018-08-20T00:48:36.182Z,27.50
2018-08-20T00:49:35.829Z,25.30
2018-08-20T00:50:35.819Z,26.10
2018-08-20T00:51:35.803Z,25.70
2018-08-20T00:52:36.154Z,26.50
2018-08-20T00:53:36.137Z,28.30
2018-08-20T00:54:36.115Z,26.20
2018-08-20T00:55:35.795Z,28.50
2018-08-20T00:56:35.791Z,30.10
2018-08-20T00:57:35.773Z,25.40
2018-08-20T00:58:35.765Z,27.70
2018-08-20T00:59:35.757Z,31.20
2018-08-20T01:00:36.098Z,27.20
2018-08-20T01:01:36.089Z,27.70
2018-08-20T01:02:35.747Z,27.60
2018-08-20T01:03:36.079Z,27.40
2018-08-20T01:04:36.043Z,27.40
2018-08-20T01:05:35.727Z,26.30
2018-08-20T01:06:36.057Z,26.40
2018-08-20T01:07:36.054Z,25.60
2018-08-20T01:08:36.024Z,29.00
2018-08-20T01:09:35.688Z,28.00
2018-08-20T01:10:35.677Z,28.90
2018-08-20T01:11:35.675Z,29.00
2018-08-20T01:12:35.686Z,28.30
2018-08-20T01:13:35.998Z,27.40
2018-08-20T01:14:35.647Z,28.20
2018-08-20T01:15:35.658Z,28.10
2018-08-20T01:16:35.630Z,27.70
2018-08-20T01:17:35.626Z,25.30
2018-08-20T01:18:35.642Z,28.90
2018-08-20T01:19:35.627Z,29.60
2018-08-20T01:20:35.615Z,28.40
2018-08-20T01:21:35.933Z,30.40
2018-08-20T01:22:35.600Z,30.90
2018-08-20T01:23:35.920Z,28.70
2018-08-20T01:24:35.585Z,27.80
2018-08-20T01:25:35.935Z,29.70
2018-08-20T01:26:35.574Z,25.50
2018-08-20T01:27:35.912Z,28.50
2018-08-20T01:28:35.906Z,26.80
2018-08-20T01:29:35.553Z,29.80
2018-08-20T01:30:35.544Z,29.70
2018-08-20T01:31:35.869Z,28.30
2018-08-20T01:32:35.552Z,27.60
2018-08-20T01:33:35.531Z,27.30
2018-08-20T01:34:35.859Z,26.80
2018-08-20T01:35:35.857Z,29.50
2018-08-20T01:36:35.500Z,28.10
2018-08-20T01:37:35.509Z,28.80
2018-08-20T01:38:35.491Z,27.00
2018-08-20T01:39:35.476Z,31.20
2018-08-20T01:40:35.477Z,27.30
2018-08-20T01:41:35.453Z,32.60
2018-08-20T01:42:35.790Z,32.30
2018-08-20T01:43:35.462Z,28.60
2018-08-20T01:44:35.447Z,30.90
2018-08-20T01:45:35.784Z,30.70
2018-08-20T01:46:35.784Z,29.30
2018-08-20T01:47:35.431Z,29.70
2018-08-20T01:48:35.436Z,29.40
2018-08-20T01:49:35.752Z,27.80
2018-08-20T01:50:35.729Z,28.40
2018-08-20T01:51:35.729Z,30.10
2018-08-20T01:52:35.407Z,28.90
2018-08-20T01:53:35.391Z,29.60
2018-08-20T01:54:35.386Z,30.20
2018-08-20T01:55:35.377Z,28.50
2018-08-20T01:56:35.368Z,31.00
2018-08-20T01:57:35.708Z,31.70
2018-08-20T01:58:35.370Z,31.60
2018-08-20T01:59:35.676Z,31.20
2018-08-20T02:00:35.342Z,30.60
2018-08-20T02:01:35.348Z,28.90
2018-08-20T02:02:35.326Z,29.70
2018-08-20T02:03:35.321Z,32.80
2018-08-20T02:04:35.326Z,31.10
2018-08-20T02:05:35.634Z,31.00
2018-08-20T02:06:35.645Z,29.70
2018-08-20T02:07:35.628Z,29.80
2018-08-20T02:08:35.288Z,28.90
2018-08-20T02:09:35.611Z,28.10
2018-08-20T02:10:35.272Z,31.40
2018-08-20T02:11:35.280Z,29.60
2018-08-20T02:12:35.258Z,32.20
2018-08-20T02:13:35.599Z,29.70
2018-08-20T02:14:35.584Z,27.40
2018-08-20T02:15:35.256Z,29.80
2018-08-20T02:16:35.562Z,29.90
2018-08-20T02:17:35.572Z,30.70
2018-08-20T02:18:35.240Z,32.60
2018-08-20T02:19:35.216Z,31.50
2018-08-20T02:20:35.206Z,30.80
2018-08-20T02:21:35.199Z,30.50
2018-08-20T02:22:35.522Z,29.40
2018-08-20T02:23:35.186Z,31.30
2018-08-20T02:24:35.517Z,28.10
2018-08-20T02:25:35.162Z,30.90
2018-08-20T02:26:35.497Z,29.80
2018-08-20T02:27:35.153Z,29.70
2018-08-20T02:28:35.514Z,28.60
2018-08-20T02:29:35.493Z,29.20
2018-08-20T02:30:35.138Z,31.70
2018-08-20T02:31:35.479Z,32.50
2018-08-20T02:32:35.144Z,29.90
2018-08-20T02:33:35.127Z,30.00
2018-08-20T02:34:35.112Z,30.70
2018-08-20T02:35:35.100Z,30.20
2018-08-20T02:36:35.448Z,28.10
2018-08-20T02:37:35.108Z,31.30
2018-08-20T02:38:35.100Z,28.30
2018-08-20T02:39:35.428Z,26.90
2018-08-20T02:40:35.402Z,28.20
2018-08-20T02:41:35.419Z,30.80
2018-08-20T02:42:35.414Z,29.20
2018-08-20T02:43:35.382Z,30.10
2018-08-20T02:44:35.042Z,30.60
2018-08-20T02:45:35.387Z,28.60
2018-08-20T02:46:35.055Z,28.90
2018-08-20T02:47:35.033Z,28.80
2018-08-20T02:48:35.024Z,29.20
2018-08-20T02:49:35.015Z,29.70
2018-08-20T02:50:35.020Z,28.40
2018-08-20T02:51:35.331Z,29.30
2018-08-20T02:52:35.324Z,27.60
2018-08-20T02:53:35.328Z,27.70
2018-08-20T02:54:35.002Z,27.20
2018-08-20T02:55:35.325Z,28.70
2018-08-20T02:56:34.968Z,26.30
2018-08-20T02:57:35.282Z,27.80
2018-08-20T02:58:35.302Z,30.00
2018-08-20T02:59:35.337Z,28.80
2018-08-20T03:00:34.939Z,28.90
2018-08-20T03:01:35.260Z,28.40
2018-08-20T03:02:35.275Z,29.20
2018-08-20T03:03:35.284Z,30.10
2018-08-20T03:04:34.912Z,30.10
2018-08-20T03:05:35.263Z,29.10
2018-08-20T03:06:35.228Z,28.10
2018-08-20T03:07:34.894Z,29.70
2018-08-20T03:08:34.889Z,29.60
2018-08-20T03:09:34.900Z,28.20
2018-08-20T03:10:35.221Z,27.70
2018-08-20T03:11:35.197Z,28.90
2018-08-20T03:12:34.864Z,26.70
2018-08-20T03:13:35.207Z,28.60
2018-08-20T03:14:34.851Z,28.80
2018-08-20T03:15:34.841Z,28.10
2018-08-20T03:16:35.185Z,29.00
2018-08-20T03:17:34.841Z,27.10
2018-08-20T03:18:34.821Z,28.40
2018-08-20T03:19:34.806Z,29.70
2018-08-20T03:20:34.807Z,28.70
2018-08-20T03:21:35.154Z,29.70
2018-08-20T03:22:34.798Z,26.80
2018-08-20T03:23:35.135Z,27.30
2018-08-20T03:24:35.135Z,27.50
2018-08-20T03:25:35.101Z,28.70
2018-08-20T03:26:35.091Z,28.00
2018-08-20T03:27:35.088Z,30.30
2018-08-20T03:28:35.123Z,29.00
2018-08-20T03:29:34.761Z,30.70
2018-08-20T03:30:35.087Z,28.10
2018-08-20T03:31:34.733Z,27.10
2018-08-20T03:32:34.727Z,27.30
2018-08-20T03:33:34.720Z,28.30
2018-08-20T03:34:34.725Z,28.30
2018-08-20T03:35:34.717Z,28.20
2018-08-20T03:36:35.049Z,28.60
2018-08-20T03:37:35.049Z,27.60
2018-08-20T03:38:35.037Z,29.30
2018-08-20T03:39:35.011Z,28.70
2018-08-20T03:40:35.001Z,27.70
2018-08-20T03:41:34.654Z,26.80
2018-08-20T03:42:34.647Z,24.90
2018-08-20T03:43:34.654Z,27.30
2018-08-20T03:44:34.972Z,27.10
2018-08-20T03:45:34.632Z,26.10
2018-08-20T03:46:34.638Z,26.50
2018-08-20T03:47:34.975Z,25.40
2018-08-20T03:48:34.653Z,24.60
2018-08-20T03:49:34.943Z,26.50
2018-08-20T03:50:34.934Z,28.40
2018-08-20T03:51:34.602Z,26.40
2018-08-20T03:52:34.920Z,25.10
2018-08-20T03:53:34.939Z,26.20
2018-08-20T03:54:34.587Z,26.40
2018-08-20T03:55:34.574Z,27.40
2018-08-20T03:56:34.557Z,28.70
2018-08-20T03:57:34.891Z,26.80
2018-08-20T03:58:34.907Z,25.90
2018-08-20T03:59:34.561Z,24.90
2018-08-20T04:00:34.540Z,25.70
2018-08-20T04:01:34.561Z,28.80
2018-08-20T04:02:34.874Z,26.90
2018-08-20T04:03:34.515Z,26.10
2018-08-20T04:04:34.517Z,26.40
2018-08-20T04:05:34.851Z,27.20
2018-08-20T04:06:34.830Z,25.10
2018-08-20T04:07:34.821Z,25.60
2018-08-20T04:08:34.484Z,28.00
2018-08-20T04:09:34.819Z,27.60
2018-08-20T04:10:34.494Z,25.80
2018-08-20T04:11:34.460Z,25.10
2018-08-20T04:12:34.471Z,28.60
2018-08-20T04:13:34.456Z,25.10
2018-08-20T04:14:34.450Z,25.10
2018-08-20T04:15:34.458Z,27.60
2018-08-20T04:16:34.451Z,27.50
2018-08-20T04:17:34.761Z,25.60
2018-08-20T04:18:34.768Z,26.50
2018-08-20T04:19:34.760Z,27.40
2018-08-20T04:20:34.737Z,26.50
2018-08-20T04:21:34.734Z,25.50
2018-08-20T04:22:34.713Z,25.50
2018-08-20T04:23:34.714Z,25.70
2018-08-20T04:24:34.699Z,27.00
2018-08-20T04:25:34.719Z,25.50
2018-08-20T04:26:34.687Z,24.70
2018-08-20T04:27:34.707Z,24.30
2018-08-20T04:28:34.680Z,26.20
2018-08-20T04:29:34.674Z,27.60
2018-08-20T04:30:34.728Z,24.60
2018-08-20T04:31:34.676Z,25.60
2018-08-20T04:32:34.654Z,25.30
2018-08-20T04:33:34.658Z,26.10
2018-08-20T04:34:34.316Z,25.00
2018-08-20T04:35:34.304Z,25.50
2018-08-20T04:36:34.692Z,24.30
2018-08-20T04:37:34.624Z,25.20
2018-08-20T04:38:34.294Z,27.20
2018-08-20T04:39:34.606Z,26.60
2018-08-20T04:40:34.613Z,22.30
2018-08-20T04:41:34.596Z,26.70
2018-08-20T04:42:34.587Z,27.70
2018-08-20T04:43:34.245Z,24.50
2018-08-20T04:44:34.574Z,24.60
2018-08-20T04:45:34.590Z,24.40
2018-08-20T04:46:34.232Z,25.40
2018-08-20T04:47:34.224Z,25.00
2018-08-20T04:48:34.217Z,23.80
2018-08-20T04:49:34.220Z,26.20
2018-08-20T04:50:34.658Z,25.70
2018-08-20T04:51:34.252Z,23.90
2018-08-20T04:52:34.536Z,25.80
2018-08-20T04:53:34.195Z,26.20
2018-08-20T04:54:34.189Z,24.40
2018-08-20T04:55:34.502Z,23.90
2018-08-20T04:56:34.170Z,25.20
2018-08-20T04:57:34.512Z,27.60
2018-08-20T04:58:34.161Z,24.10
2018-08-20T04:59:34.156Z,24.90
2018-08-20T05:00:34.466Z,27.80
2018-08-20T05:01:34.152Z,26.40
2018-08-20T05:02:34.472Z,29.80
2018-08-20T05:03:34.466Z,26.80
2018-08-20T05:04:34.437Z,29.20
2018-08-20T05:05:34.443Z,26.00
2018-08-20T05:06:34.096Z,24.50
2018-08-20T05:07:34.092Z,25.30
2018-08-20T05:08:34.437Z,26.90
2018-08-20T05:09:34.408Z,23.60
2018-08-20T05:10:34.071Z,28.30
2018-08-20T05:11:34.056Z,28.80
2018-08-20T05:12:34.403Z,25.80
2018-08-20T05:13:34.394Z,26.80
2018-08-20T05:14:34.374Z,29.30
2018-08-20T05:15:34.038Z,26.50
2018-08-20T05:16:34.043Z,28.30
2018-08-20T05:17:34.363Z,25.80
2018-08-20T05:18:34.018Z,25.30
2018-08-20T05:19:34.340Z,28.80
2018-08-20T05:20:34.004Z,27.00
2018-08-20T05:21:34.006Z,27.20
2018-08-20T05:22:33.991Z,27.60
2018-08-20T05:23:33.985Z,25.70
2018-08-20T05:24:33.977Z,27.80
2018-08-20T05:25:34.318Z,25.00
2018-08-20T05:26:33.956Z,25.80
2018-08-20T05:27:34.284Z,25.50
2018-08-20T05:28:33.981Z,26.10
2018-08-20T05:29:34.271Z,25.10
2018-08-20T05:30:33.923Z,27.50
2018-08-20T05:31:34.258Z,25.00
2018-08-20T05:32:34.275Z,28.80
2018-08-20T05:33:34.248Z,25.60
2018-08-20T05:34:33.910Z,27.10
2018-08-20T05:35:33.900Z,25.60
2018-08-20T05:36:34.225Z,26.70
2018-08-20T05:37:33.880Z,25.20
2018-08-20T05:38:34.210Z,25.20
2018-08-20T05:39:33.879Z,27.50
2018-08-20T05:40:34.216Z,28.80
2018-08-20T05:41:34.190Z,30.10
2018-08-20T05:42:33.857Z,30.50
2018-08-20T05:43:34.201Z,28.40
2018-08-20T05:44:34.174Z,34.60
2018-08-20T05:45:34.162Z,34.60
2018-08-20T05:46:33.827Z,31.90
2018-08-20T05:47:33.857Z,32.40
2018-08-20T05:48:33.813Z,36.20
2018-08-20T05:49:33.805Z,40.60
2018-08-20T05:50:33.795Z,33.50
2018-08-20T05:51:34.124Z,34.40
2018-08-20T05:52:34.193Z,29.50
2018-08-20T05:53:34.103Z,30.80
2018-08-20T05:54:34.125Z,32.10
2018-08-20T05:55:33.767Z,28.80
2018-08-20T05:56:34.110Z,29.80
2018-08-20T05:57:34.089Z,29.70
2018-08-20T05:58:34.073Z,29.20
2018-08-20T05:59:34.071Z,30.20
2018-08-20T06:00:33.734Z,32.30
2018-08-20T06:01:34.059Z,33.10
2018-08-20T06:02:34.053Z,30.60
2018-08-20T06:03:33.712Z,29.20
2018-08-20T06:04:34.037Z,27.60
2018-08-20T06:05:34.028Z,32.60
2018-08-20T06:06:34.040Z,28.30
2018-08-20T06:07:33.694Z,28.00
2018-08-20T06:08:33.677Z,28.20
2018-08-20T06:09:34.004Z,30.50
2018-08-20T06:10:33.661Z,31.40
2018-08-20T06:11:33.660Z,30.00
2018-08-20T06:12:33.644Z,29.90
2018-08-20T06:13:33.979Z,28.00
2018-08-20T06:14:33.970Z,26.90
2018-08-20T06:15:33.956Z,27.30
2018-08-20T06:16:33.660Z,27.80
2018-08-20T06:17:33.618Z,27.00
2018-08-20T06:18:33.963Z,27.30
2018-08-20T06:19:33.606Z,27.50
2018-08-20T06:20:33.948Z,28.50
2018-08-20T06:21:33.592Z,31.70
2018-08-20T06:22:33.651Z,27.20
2018-08-20T06:23:33.909Z,30.90
2018-08-20T06:24:33.578Z,31.60
2018-08-20T06:25:33.558Z,29.70
2018-08-20T06:26:33.567Z,30.30
2018-08-20T06:27:33.553Z,26.70
2018-08-20T06:28:33.552Z,28.50
2018-08-20T06:29:33.538Z,29.70
2018-08-20T06:30:33.886Z,29.60
2018-08-20T06:31:33.516Z,28.20
2018-08-20T06:32:33.522Z,27.00
2018-08-20T06:33:33.842Z,28.00
2018-08-20T06:34:33.511Z,32.30
2018-08-20T06:35:33.847Z,27.80
2018-08-20T06:36:33.824Z,30.70
2018-08-20T06:37:33.835Z,25.10
2018-08-20T06:38:33.825Z,29.00
2018-08-20T06:39:33.468Z,29.90
2018-08-20T06:40:33.796Z,27.50
2018-08-20T06:41:33.539Z,27.30
2018-08-20T06:42:33.446Z,27.20
2018-08-20T06:43:33.776Z,31.30
2018-08-20T06:44:33.769Z,28.70
2018-08-20T06:45:33.438Z,29.00
2018-08-20T06:46:33.427Z,28.10
2018-08-20T06:47:33.414Z,28.90
2018-08-20T06:48:33.754Z,28.20
2018-08-20T06:49:33.725Z,28.00
2018-08-20T06:50:33.396Z,25.80
2018-08-20T06:51:33.725Z,26.50
2018-08-20T06:52:33.388Z,29.80
2018-08-20T06:53:33.409Z,31.40
2018-08-20T06:54:33.389Z,25.40
2018-08-20T06:55:33.716Z,28.00
2018-08-20T06:56:33.359Z,27.90
2018-08-20T06:57:33.346Z,24.80
2018-08-20T06:58:33.347Z,28.90
2018-08-20T06:59:33.372Z,30.10
2018-08-20T07:00:33.317Z,26.00
2018-08-20T07:01:33.326Z,24.50
2018-08-20T07:02:33.313Z,28.10
2018-08-20T07:03:33.313Z,27.70
2018-08-20T07:04:33.654Z,26.60
2018-08-20T07:05:33.629Z,28.00
2018-08-20T07:06:33.666Z,27.10
2018-08-20T07:07:33.608Z,29.20
2018-08-20T07:08:33.607Z,26.20
2018-08-20T07:09:33.599Z,26.20
2018-08-20T07:10:33.592Z,26.10
2018-08-20T07:11:33.586Z,28.40
2018-08-20T07:12:33.239Z,28.10
2018-08-20T07:13:33.580Z,28.40
2018-08-20T07:14:33.565Z,28.40
2018-08-20T07:15:33.237Z,24.70
2018-08-20T07:16:33.551Z,27.20
2018-08-20T07:17:33.601Z,29.70
2018-08-20T07:18:33.542Z,29.10
2018-08-20T07:19:33.208Z,27.10
2018-08-20T07:20:33.198Z,31.60
2018-08-20T07:21:33.528Z,24.20
2018-08-20T07:22:33.530Z,27.60
2018-08-20T07:23:33.594Z,27.90
2018-08-20T07:24:33.508Z,25.60
2018-08-20T07:25:33.508Z,26.50
2018-08-20T07:26:33.155Z,25.90
2018-08-20T07:27:33.477Z,28.20
2018-08-20T07:28:33.142Z,25.10
2018-08-20T07:29:33.463Z,24.90
2018-08-20T07:30:33.474Z,28.20
2018-08-20T07:31:33.453Z,30.50
2018-08-20T07:32:33.121Z,26.70
2018-08-20T07:33:33.104Z,28.70
2018-08-20T07:34:33.422Z,25.70
2018-08-20T07:35:33.122Z,29.20
2018-08-20T07:36:33.087Z,28.60
2018-08-20T07:37:33.073Z,30.90
2018-08-20T07:38:33.076Z,25.30
2018-08-20T07:39:33.394Z,26.00
2018-08-20T07:40:33.409Z,26.80
2018-08-20T07:41:33.399Z,28.20
2018-08-20T07:42:33.448Z,26.30
2018-08-20T07:43:33.044Z,24.50
2018-08-20T07:44:33.035Z,25.30
2018-08-20T07:45:33.354Z,27.50
2018-08-20T07:46:33.367Z,23.20
2018-08-20T07:47:33.363Z,25.10
2018-08-20T07:48:33.012Z,24.00
2018-08-20T07:49:33.345Z,26.00
2018-08-20T07:50:32.993Z,24.20
2018-08-20T07:51:33.312Z,27.70
2018-08-20T07:52:33.325Z,27.60
2018-08-20T07:53:32.966Z,27.00
2018-08-20T07:54:32.961Z,26.00
2018-08-20T07:55:33.341Z,27.00
2018-08-20T07:56:33.275Z,24.30
2018-08-20T07:57:33.304Z,25.40
2018-08-20T07:58:33.274Z,25.40
2018-08-20T07:59:32.922Z,26.20
2018-08-20T08:00:32.936Z,26.00
2018-08-20T08:01:33.268Z,26.10
2018-08-20T08:02:32.910Z,26.30
2018-08-20T08:03:33.256Z,26.40
2018-08-20T08:04:32.887Z,29.30
2018-08-20T08:05:33.229Z,25.70
2018-08-20T08:06:33.244Z,24.80
2018-08-20T08:07:32.878Z,27.60
2018-08-20T08:08:33.254Z,28.00
2018-08-20T08:09:32.855Z,28.20
2018-08-20T08:10:32.844Z,27.10
2018-08-20T08:11:33.179Z,23.30
2018-08-20T08:12:32.840Z,25.10
2018-08-20T08:13:33.166Z,24.20
2018-08-20T08:14:33.174Z,28.00
2018-08-20T08:15:32.815Z,25.60
2018-08-20T08:16:33.162Z,23.90
2018-08-20T08:17:32.811Z,25.00
2018-08-20T08:18:33.122Z,24.10
2018-08-20T08:19:33.143Z,26.40
2018-08-20T08:20:32.782Z,25.70
2018-08-20T08:21:33.127Z,25.30
2018-08-20T08:22:32.768Z,24.70
2018-08-20T08:23:32.761Z,24.50
2018-08-20T08:24:33.088Z,26.20
2018-08-20T08:25:33.081Z,23.90
2018-08-20T08:26:33.128Z,27.10
2018-08-20T08:27:33.090Z,23.20
2018-08-20T08:28:33.081Z,26.20
2018-08-20T08:29:33.070Z,23.20
2018-08-20T08:30:32.709Z,25.40
2018-08-20T08:31:33.034Z,25.50
2018-08-20T08:32:32.708Z,26.10
2018-08-20T08:33:32.697Z,27.00
2018-08-20T08:34:33.038Z,26.40
2018-08-20T08:35:33.033Z,28.10
2018-08-20T08:36:32.674Z,26.70
2018-08-20T08:37:32.673Z,26.70
2018-08-20T08:38:32.658Z,23.60
2018-08-20T08:39:32.664Z,23.50
2018-08-20T08:40:32.678Z,25.10
2018-08-20T08:41:32.993Z,23.20
2018-08-20T08:42:32.626Z,23.40
2018-08-20T08:43:32.964Z,26.00
2018-08-20T08:44:32.948Z,23.40
2018-08-20T08:45:32.610Z,24.10
2018-08-20T08:46:32.953Z,23.20
2018-08-20T08:47:32.600Z,25.30
2018-08-20T08:48:32.925Z,26.20
2018-08-20T08:49:32.586Z,26.30
2018-08-20T08:50:32.931Z,24.80
2018-08-20T08:51:32.595Z,22.90
2018-08-20T08:52:32.915Z,22.90
2018-08-20T08:53:32.891Z,25.20
2018-08-20T08:54:32.555Z,28.90
2018-08-20T08:55:32.894Z,22.60
2018-08-20T08:56:32.869Z,25.50
2018-08-20T08:57:32.528Z,24.40
2018-08-20T08:58:32.876Z,26.60
2018-08-20T08:59:32.850Z,22.50
2018-08-20T09:00:32.548Z,25.00
2018-08-20T09:01:32.836Z,21.90
2018-08-20T09:02:32.828Z,27.20
2018-08-20T09:03:32.490Z,23.70
2018-08-20T09:04:32.832Z,22.70
2018-08-20T09:05:32.809Z,26.50
2018-08-20T09:06:32.802Z,24.70
2018-08-20T09:07:32.795Z,23.60
2018-08-20T09:08:32.785Z,25.00
2018-08-20T09:09:32.797Z,26.00
2018-08-20T09:10:32.441Z,22.80
2018-08-20T09:11:32.429Z,22.40
2018-08-20T09:12:32.761Z,25.00
2018-08-20T09:13:32.777Z,26.50
2018-08-20T09:14:32.764Z,26.50
2018-08-20T09:15:32.408Z,25.80
2018-08-20T09:16:32.761Z,26.00
2018-08-20T09:17:32.386Z,23.30
2018-08-20T09:18:32.718Z,24.20
2018-08-20T09:19:32.709Z,22.90
2018-08-20T09:20:32.762Z,28.10
2018-08-20T09:21:32.376Z,24.80
2018-08-20T09:22:32.361Z,25.40
2018-08-20T09:23:32.685Z,25.10
2018-08-20T09:24:32.691Z,25.30
2018-08-20T09:25:32.340Z,23.50
2018-08-20T09:26:32.667Z,23.40
2018-08-20T09:27:32.357Z,24.10
2018-08-20T09:28:32.653Z,22.40
2018-08-20T09:29:32.642Z,22.70
2018-08-20T09:30:32.650Z,28.70
2018-08-20T09:31:32.320Z,24.00
2018-08-20T09:32:32.293Z,28.10
2018-08-20T09:33:32.320Z,23.60
2018-08-20T09:34:32.277Z,23.70
2018-08-20T09:35:32.271Z,24.10
2018-08-20T09:36:32.295Z,22.50
2018-08-20T09:37:32.603Z,23.10
2018-08-20T09:38:32.255Z,21.80
2018-08-20T09:39:32.250Z,24.40
2018-08-20T09:40:32.589Z,24.00
2018-08-20T09:41:32.228Z,21.90
2018-08-20T09:42:32.215Z,24.50
2018-08-20T09:43:32.552Z,25.20
2018-08-20T09:44:32.198Z,22.70
2018-08-20T09:45:32.197Z,24.90
2018-08-20T09:46:32.519Z,22.40
2018-08-20T09:47:32.190Z,27.00
2018-08-20T09:48:32.180Z,24.30
2018-08-20T09:49:32.166Z,23.00
2018-08-20T09:50:32.161Z,22.50
2018-08-20T09:51:32.502Z,25.10
2018-08-20T09:52:32.509Z,26.40
2018-08-20T09:53:32.525Z,24.90
2018-08-20T09:54:32.132Z,23.50
2018-08-20T09:55:32.493Z,24.30
2018-08-20T09:56:32.489Z,23.80
2018-08-20T09:57:32.468Z,24.40
2018-08-20T09:58:32.114Z,21.70
2018-08-20T09:59:32.439Z,22.80
2018-08-20T10:00:32.430Z,24.90
2018-08-20T10:01:32.099Z,25.70
2018-08-20T10:02:32.428Z,25.50
2018-08-20T10:03:32.399Z,25.20
2018-08-20T10:04:32.075Z,21.90
2018-08-20T10:05:32.402Z,22.00
2018-08-20T10:06:32.091Z,23.30
2018-08-20T10:07:32.442Z,20.50
2018-08-20T10:08:32.395Z,25.60
2018-08-20T10:09:32.059Z,22.80
2018-08-20T10:10:32.369Z,21.60
2018-08-20T10:11:32.353Z,24.50
2018-08-20T10:12:32.014Z,21.70
2018-08-20T10:13:32.338Z,21.30
2018-08-20T10:14:32.004Z,25.60
2018-08-20T10:15:32.327Z,24.20
2018-08-20T10:16:31.997Z,23.30
2018-08-20T10:17:32.324Z,23.80
2018-08-20T10:18:31.996Z,22.60
2018-08-20T10:19:32.319Z,22.20
2018-08-20T10:20:32.292Z,20.70
2018-08-20T10:21:31.957Z,25.70
2018-08-20T10:22:31.945Z,22.60
2018-08-20T10:23:32.287Z,25.70
2018-08-20T10:24:32.332Z,24.30
2018-08-20T10:25:31.923Z,25.60
2018-08-20T10:26:31.913Z,24.50
2018-08-20T10:27:32.243Z,27.90
2018-08-20T10:28:31.890Z,27.50
2018-08-20T10:29:32.247Z,24.70
2018-08-20T10:30:31.891Z,22.50
2018-08-20T10:31:31.888Z,26.20
2018-08-20T10:32:32.209Z,26.20
2018-08-20T10:33:32.219Z,24.80
2018-08-20T10:34:32.211Z,27.10
2018-08-20T10:35:31.858Z,23.80
2018-08-20T10:36:31.856Z,23.60
2018-08-20T10:37:32.257Z,24.70
2018-08-20T10:38:31.837Z,24.10
2018-08-20T10:39:32.160Z,28.30
2018-08-20T10:40:32.172Z,25.00
2018-08-20T10:41:31.821Z,25.80
2018-08-20T10:42:31.796Z,24.50
2018-08-20T10:43:31.801Z,26.80
2018-08-20T10:44:32.145Z,28.50
2018-08-20T10:45:31.783Z,25.30
2018-08-20T10:46:32.108Z,24.90
2018-08-20T10:47:31.772Z,27.70
2018-08-20T10:48:31.763Z,26.40
2018-08-20T10:49:31.752Z,27.50
2018-08-20T10:50:31.755Z,29.60
2018-08-20T10:51:32.087Z,26.60
2018-08-20T10:52:31.739Z,26.40
2018-08-20T10:53:32.082Z,25.90
2018-08-20T10:54:31.723Z,29.00
2018-08-20T10:55:32.065Z,27.60
2018-08-20T10:56:31.712Z,28.20
2018-08-20T10:57:32.052Z,29.20
2018-08-20T10:58:31.688Z,27.00
2018-08-20T10:59:32.026Z,28.40
2018-08-20T11:00:31.716Z,31.90
2018-08-20T11:01:31.682Z,28.50
2018-08-20T11:02:31.699Z,26.60
2018-08-20T11:03:32.012Z,25.70
2018-08-20T11:04:32.003Z,30.30
2018-08-20T11:05:31.653Z,27.10
2018-08-20T11:06:31.645Z,27.10
2018-08-20T11:07:31.636Z,27.20
2018-08-20T11:08:31.633Z,31.80
2018-08-20T11:09:31.972Z,27.90
2018-08-20T11:10:31.618Z,27.00
2018-08-20T11:11:31.955Z,25.40
2018-08-20T11:12:31.604Z,25.00
2018-08-20T11:13:31.595Z,28.10
2018-08-20T11:14:31.919Z,25.90
2018-08-20T11:15:31.922Z,30.10
2018-08-20T11:16:31.577Z,26.80
2018-08-20T11:17:31.897Z,24.50
2018-08-20T11:18:32.001Z,24.10
2018-08-20T11:19:31.879Z,26.70
2018-08-20T11:20:31.895Z,31.00
2018-08-20T11:21:31.556Z,25.80
2018-08-20T11:22:31.530Z,23.30
2018-08-20T11:23:31.520Z,25.80
2018-08-20T11:24:31.518Z,25.70
2018-08-20T11:25:31.842Z,27.30
2018-08-20T11:26:31.853Z,25.80
2018-08-20T11:27:31.891Z,27.70
2018-08-20T11:28:31.487Z,25.10
2018-08-20T11:29:31.484Z,27.90
2018-08-20T11:30:31.806Z,25.60
2018-08-20T11:31:31.821Z,22.10
2018-08-20T11:32:31.795Z,25.20
2018-08-20T11:33:31.456Z,23.10
2018-08-20T11:34:31.778Z,28.10
2018-08-20T11:35:31.790Z,23.90
2018-08-20T11:36:31.818Z,28.30
2018-08-20T11:37:31.430Z,23.70
2018-08-20T11:38:31.420Z,27.00
2018-08-20T11:39:31.412Z,23.80
2018-08-20T11:40:31.404Z,28.20
2018-08-20T11:41:31.398Z,24.90
2018-08-20T11:42:31.739Z,26.80
2018-08-20T11:43:31.718Z,25.10
2018-08-20T11:44:31.728Z,25.10
2018-08-20T11:45:31.401Z,21.20
2018-08-20T11:46:31.367Z,21.70
2018-08-20T11:47:31.356Z,23.20
2018-08-20T11:48:31.672Z,25.40
2018-08-20T11:49:31.698Z,22.50
2018-08-20T11:50:31.684Z,23.90
2018-08-20T11:51:31.684Z,25.60
2018-08-20T11:52:31.655Z,29.10
2018-08-20T11:53:31.637Z,22.80
2018-08-20T11:54:31.654Z,21.50
2018-08-20T11:55:31.291Z,23.60
2018-08-20T11:56:31.637Z,25.00
2018-08-20T11:57:31.287Z,21.00
2018-08-20T11:58:31.281Z,26.40
2018-08-20T11:59:31.280Z,27.50
2018-08-20T12:00:31.615Z,24.10
2018-08-20T12:01:31.265Z,23.80
2018-08-20T12:02:31.602Z,26.60
2018-08-20T12:03:31.595Z,24.90
2018-08-20T12:04:31.590Z,23.60
2018-08-20T12:05:31.567Z,24.30
2018-08-20T12:06:31.225Z,23.60
2018-08-20T12:07:31.248Z,22.60
2018-08-20T12:08:31.211Z,24.20
2018-08-20T12:09:31.198Z,23.90
2018-08-20T12:10:31.527Z,25.90
2018-08-20T12:11:31.538Z,23.30
2018-08-20T12:12:31.513Z,29.80
2018-08-20T12:13:31.174Z,26.90
2018-08-20T12:14:31.173Z,23.00
2018-08-20T12:15:31.483Z,22.00
2018-08-20T12:16:31.502Z,24.30
2018-08-20T12:17:31.483Z,21.10
2018-08-20T12:18:31.472Z,23.70
2018-08-20T12:19:31.466Z,25.60
2018-08-20T12:20:31.461Z,27.00
2018-08-20T12:21:31.124Z,23.30
2018-08-20T12:22:31.499Z,23.70
2018-08-20T12:23:31.456Z,24.00
2018-08-20T12:24:31.430Z,23.50
2018-08-20T12:25:31.439Z,22.30
2018-08-20T12:26:31.080Z,28.90
2018-08-20T12:27:31.076Z,21.40
2018-08-20T12:28:31.070Z,22.40
2018-08-20T12:29:31.068Z,24.70
2018-08-20T12:30:31.386Z,25.40
2018-08-20T12:31:31.402Z,23.20
2018-08-20T12:32:31.044Z,23.30
2018-08-20T12:33:31.028Z,24.30
2018-08-20T12:34:31.027Z,23.70
2018-08-20T12:35:31.349Z,24.10
2018-08-20T12:36:31.018Z,21.40
2018-08-20T12:37:31.355Z,23.00
2018-08-20T12:38:31.333Z,25.70
2018-08-20T12:39:31.322Z,23.80
2018-08-20T12:40:31.332Z,26.20
2018-08-20T12:41:31.304Z,24.00
2018-08-20T12:42:31.321Z,25.10
2018-08-20T12:43:30.965Z,22.70
2018-08-20T12:44:30.957Z,22.90
2018-08-20T12:45:30.959Z,23.40
2018-08-20T12:46:30.945Z,24.40
2018-08-20T12:47:31.287Z,25.50
2018-08-20T12:48:30.924Z,24.10
2018-08-20T12:49:30.925Z,25.70
2018-08-20T12:50:30.905Z,25.90
2018-08-20T12:51:30.899Z,25.30
2018-08-20T12:52:30.906Z,25.20