createdAt,value
2018-12-08T00:01:10.670Z,0.00
2018-12-08T00:03:39.387Z,0.00
2018-12-08T00:06:08.051Z,0.00
2018-12-08T00:08:36.799Z,0.00
2018-12-08T00:11:05.445Z,0.00
2018-12-08T00:13:34.280Z,0.03
2018-12-08T00:16:02.917Z,0.00
2018-12-08T00:18:31.581Z,0.00
2018-12-08T00:21:00.210Z,0.00
2018-12-08T00:23:29.082Z,0.00
2018-12-08T00:25:58.237Z,0.53
2018-12-08T00:28:26.873Z,0.00
2018-12-08T00:31:06.523Z,0.00
2018-12-08T00:33:35.171Z,0.00
2018-12-08T00:36:03.949Z,0.00
2018-12-08T00:38:32.558Z,0.00
2018-12-08T00:41:01.221Z,0.00
2018-12-08T00:43:29.895Z,0.00
2018-12-08T00:45:58.541Z,0.23
2018-12-08T00:48:27.247Z,0.00
2018-12-08T00:50:55.900Z,0.00
2018-12-08T00:53:24.600Z,0.00
2018-12-08T00:55:53.275Z,0.00
2018-12-08T00:58:21.929Z,0.00
2018-12-08T01:00:50.601Z,0.00
2018-12-08T01:03:19.282Z,0.20
2018-12-08T01:05:47.951Z,0.00
2018-12-08T01:08:16.586Z,0.00
2018-12-08T01:10:45.246Z,0.00
2018-12-08T01:13:13.895Z,0.00
2018-12-08T01:15:42.572Z,4.33
2018-12-08T01:18:11.225Z,0.00
2018-12-08T01:20:39.908Z,0.00
2018-12-08T01:23:08.603Z,0.00
2018-12-08T01:25:37.364Z,0.00
2018-12-08T01:28:06.003Z,5.87
2018-12-08T01:30:34.652Z,8.20
2018-12-08T01:33:03.346Z,7.73
2018-12-08T01:35:32.057Z,6.70
2018-12-08T01:38:00.696Z,6.47
2018-12-08T01:40:29.351Z,6.67
2018-12-08T01:42:58.016Z,6.87
2018-12-08T01:45:26.841Z,7.43
2018-12-08T01:47:55.503Z,9.00
2018-12-08T01:50:24.258Z,6.37
2018-12-08T01:52:53.018Z,7.63
2018-12-08T01:55:21.680Z,10.37
2018-12-08T01:57:50.335Z,6.13
2018-12-08T02:00:19.055Z,6.53
2018-12-08T02:02:47.752Z,8.27
2018-12-08T02:05:16.504Z,7.17
2018-12-08T02:07:45.139Z,6.93
2018-12-08T02:10:13.870Z,4.40
2018-12-08T02:12:42.588Z,4.10
2018-12-08T02:15:11.465Z,7.27
2018-12-08T02:17:40.108Z,6.47
2018-12-08T02:20:08.785Z,9.97
2018-12-08T02:22:37.468Z,6.13
2018-12-08T02:25:06.932Z,9.10
2018-12-08T02:27:35.665Z,8.83
2018-12-08T02:30:05.096Z,9.17
2018-12-08T02:32:33.783Z,4.70
2018-12-08T02:35:02.447Z,5.00
2018-12-08T02:37:31.143Z,8.80
2018-12-08T02:39:59.793Z,5.13
2018-12-08T02:42:28.654Z,5.13
2018-12-08T02:44:57.463Z,7.03
2018-12-08T02:47:26.127Z,6.30
2018-12-08T02:49:54.800Z,10.90
2018-12-08T02:52:23.437Z,8.87
2018-12-08T02:54:52.224Z,3.80
2018-12-08T02:57:20.905Z,11.10
2018-12-08T02:59:49.698Z,5.27
2018-12-08T03:02:18.406Z,7.40
2018-12-08T03:04:47.043Z,4.73
2018-12-08T03:07:15.728Z,7.90
2018-12-08T03:09:44.436Z,5.67
2018-12-08T03:12:13.094Z,4.67
2018-12-08T03:14:41.732Z,6.07
2018-12-08T03:17:10.346Z,9.20
2018-12-08T03:19:39.010Z,7.00
2018-12-08T03:22:07.644Z,4.77
2018-12-08T03:24:36.262Z,7.63
2018-12-08T03:27:05.035Z,11.80
2018-12-08T03:29:33.687Z,5.10
2018-12-08T03:32:02.382Z,3.30
2018-12-08T03:34:30.976Z,7.67
2018-12-08T03:36:59.612Z,8.77
2018-12-08T03:39:28.310Z,9.03
2018-12-08T03:41:56.950Z,9.20
2018-12-08T03:44:25.564Z,6.67
2018-12-08T03:46:54.179Z,6.47
2018-12-08T03:49:22.780Z,6.80
2018-12-08T03:51:51.475Z,11.73
2018-12-08T03:54:20.138Z,8.23
2018-12-08T03:56:48.820Z,9.53
2018-12-08T03:59:17.614Z,6.23
2018-12-08T04:01:46.447Z,8.43
2018-12-08T04:04:15.189Z,5.50
2018-12-08T04:06:43.914Z,5.80
2018-12-08T04:09:12.640Z,8.40
2018-12-08T04:11:41.285Z,7.97
2018-12-08T04:14:10.023Z,6.47
2018-12-08T04:16:38.754Z,6.50
2018-12-08T04:19:07.418Z,6.17
2018-12-08T04:21:36.138Z,7.17
2018-12-08T04:24:04.946Z,13.03
2018-12-08T04:26:33.635Z,9.27
2018-12-08T04:29:02.290Z,8.43
2018-12-08T04:31:30.979Z,3.33
2018-12-08T04:33:59.635Z,9.40
2018-12-08T04:36:28.382Z,9.40
2018-12-08T04:38:57.021Z,6.53
2018-12-08T04:41:26.281Z,7.13
2018-12-08T04:43:54.999Z,9.80
2018-12-08T04:46:23.693Z,11.47
2018-12-08T04:48:52.365Z,11.30
2018-12-08T04:51:21.062Z,7.07
2018-12-08T04:53:49.675Z,5.50
2018-12-08T04:56:18.432Z,7.97
2018-12-08T04:58:47.188Z,9.83
2018-12-08T05:01:15.898Z,9.07
2018-12-08T05:03:44.550Z,5.60
2018-12-08T05:06:13.203Z,11.77
2018-12-08T05:08:41.928Z,8.20
2018-12-08T05:11:10.538Z,10.37
2018-12-08T05:13:39.204Z,10.07
2018-12-08T05:16:07.787Z,7.33
2018-12-08T05:18:36.412Z,10.17
2018-12-08T05:21:05.231Z,9.33
2018-12-08T05:23:33.858Z,5.80
2018-12-08T05:26:02.530Z,10.33
2018-12-08T05:28:31.225Z,9.30
2018-12-08T05:30:59.909Z,6.73
2018-12-08T05:33:28.615Z,6.13
2018-12-08T05:35:57.289Z,4.53
2018-12-08T05:38:25.918Z,9.83
2018-12-08T05:40:54.595Z,5.80
2018-12-08T05:43:23.358Z,5.00
2018-12-08T05:45:51.974Z,10.53
2018-12-08T05:48:20.623Z,6.63
2018-12-08T05:50:49.279Z,8.33
2018-12-08T05:53:17.944Z,5.50
2018-12-08T05:55:47.135Z,7.73
2018-12-08T05:58:15.943Z,10.67
2018-12-08T06:00:44.605Z,7.37
2018-12-08T06:03:13.273Z,8.80
2018-12-08T06:05:41.987Z,8.87
2018-12-08T06:08:10.613Z,5.60
2018-12-08T06:10:39.275Z,7.27
2018-12-08T06:13:07.953Z,10.83
2018-12-08T06:15:36.567Z,5.83
2018-12-08T06:18:05.229Z,11.47
2018-12-08T06:20:33.935Z,11.37
2018-12-08T06:23:02.571Z,10.60
2018-12-08T06:25:33.918Z,9.57
2018-12-08T06:28:09.583Z,11.40
2018-12-08T06:30:38.790Z,17.63
2018-12-08T06:33:07.485Z,8.93
2018-12-08T06:35:36.284Z,11.47
2018-12-08T06:38:05.131Z,9.97
2018-12-08T06:40:33.831Z,10.50
2018-12-08T06:43:02.564Z,8.00
2018-12-08T06:45:31.245Z,9.07
2018-12-08T06:47:59.890Z,9.03
2018-12-08T06:50:28.540Z,15.77
2018-12-08T06:52:57.236Z,7.07
2018-12-08T06:55:25.886Z,6.33
2018-12-08T06:57:54.496Z,7.13
2018-12-08T07:00:23.150Z,4.37
2018-12-08T07:02:51.855Z,6.40
2018-12-08T07:05:20.607Z,7.53
2018-12-08T07:07:49.242Z,7.80
2018-12-08T07:10:17.930Z,6.17
2018-12-08T07:12:46.592Z,10.03
2018-12-08T07:15:15.295Z,5.33
2018-12-08T07:17:43.941Z,4.97
2018-12-08T07:20:12.785Z,12.10
2018-12-08T07:22:41.517Z,11.80
2018-12-08T07:25:09.815Z,5.93
2018-12-08T07:27:38.588Z,8.23
2018-12-08T07:30:10.918Z,8.70
2018-12-08T07:32:39.602Z,11.63
2018-12-08T07:35:08.910Z,5.97
2018-12-08T07:37:37.565Z,8.70
2018-12-08T07:40:08.448Z,8.90
2018-12-08T07:42:37.322Z,10.83
2018-12-08T07:45:07.987Z,7.33
2018-12-08T07:47:36.638Z,11.90
2018-12-08T07:50:07.869Z,8.97
2018-12-08T07:52:36.723Z,14.03
2018-12-08T07:55:06.750Z,6.17
2018-12-08T07:57:35.488Z,9.63
2018-12-08T08:00:06.301Z,9.03
2018-12-08T08:02:34.961Z,12.37
2018-12-08T08:05:03.785Z,8.97
2018-12-08T08:07:32.496Z,7.90
2018-12-08T08:10:01.282Z,5.97
2018-12-08T08:12:30.027Z,12.97
2018-12-08T08:14:58.674Z,6.93
2018-12-08T08:17:27.368Z,8.33
2018-12-08T08:19:56.000Z,12.47
2018-12-08T08:22:24.697Z,10.80
2018-12-08T08:24:53.375Z,13.17
2018-12-08T08:27:22.027Z,7.83
2018-12-08T08:29:50.752Z,12.87
2018-12-08T08:32:19.424Z,10.47
2018-12-08T08:34:48.072Z,8.73
2018-12-08T08:37:16.741Z,8.53
2018-12-08T08:39:45.387Z,6.10
2018-12-08T08:42:14.068Z,8.37
2018-12-08T08:44:42.720Z,9.37
2018-12-08T08:47:11.443Z,12.63
2018-12-08T08:49:40.082Z,7.23
2018-12-08T08:52:08.832Z,9.00
2018-12-08T08:54:37.524Z,5.47
2018-12-08T08:57:06.215Z,6.50
2018-12-08T08:59:34.931Z,5.53
2018-12-08T09:02:03.584Z,6.77
2018-12-08T09:04:32.270Z,5.27
2018-12-08T09:07:00.983Z,10.30
2018-12-08T09:09:29.676Z,11.27
2018-12-08T09:11:58.378Z,11.60
2018-12-08T09:14:27.048Z,13.77
2018-12-08T09:16:55.709Z,9.00
2018-12-08T09:19:24.414Z,7.93
2018-12-08T09:21:53.118Z,7.37
2018-12-08T09:24:21.908Z,8.13
2018-12-08T09:26:50.554Z,4.97
2018-12-08T09:29:19.343Z,8.93
2018-12-08T09:31:47.990Z,8.23
2018-12-08T09:34:16.636Z,8.00
2018-12-08T09:36:45.365Z,6.33
2018-12-08T09:39:14.014Z,7.03
2018-12-08T09:41:42.763Z,8.90
2018-12-08T09:44:11.435Z,9.80
2018-12-08T09:46:40.150Z,8.97
2018-12-08T09:49:08.825Z,9.27
2018-12-08T09:51:37.701Z,6.87
2018-12-08T09:54:06.430Z,7.20
2018-12-08T09:56:35.132Z,7.23
2018-12-08T09:59:03.881Z,8.50
2018-12-08T10:01:32.553Z,9.40
2018-12-08T10:04:01.253Z,6.07
2018-12-08T10:06:29.898Z,6.90
2018-12-08T10:08:58.545Z,6.27
2018-12-08T10:11:27.261Z,8.57
2018-12-08T10:13:55.945Z,11.20
2018-12-08T10:16:24.636Z,11.07
2018-12-08T10:18:53.564Z,7.90
2018-12-08T10:21:22.242Z,8.13
2018-12-08T10:23:50.980Z,13.70
2018-12-08T10:26:19.638Z,8.90
2018-12-08T10:28:48.330Z,8.17
2018-12-08T10:31:17.010Z,9.50
2018-12-08T10:33:45.739Z,8.33
2018-12-08T10:36:14.434Z,10.57
2018-12-08T10:38:43.143Z,14.67
2018-12-08T10:41:11.945Z,11.20
2018-12-08T10:43:40.688Z,14.07
2018-12-08T10:46:09.411Z,11.90
2018-12-08T10:48:38.203Z,14.67
2018-12-08T10:51:06.952Z,10.90
2018-12-08T10:53:35.776Z,9.27
2018-12-08T10:56:04.454Z,16.27
2018-12-08T10:58:33.150Z,11.50
2018-12-08T11:01:09.540Z,12.60
2018-12-08T11:03:47.708Z,13.47
2018-12-08T11:06:17.088Z,6.70
2018-12-08T11:08:46.100Z,9.43
2018-12-08T11:11:14.878Z,15.53
2018-12-08T11:14:17.461Z,12.57
2018-12-08T11:16:46.139Z,15.87
2018-12-08T11:19:14.904Z,9.33
2018-12-08T11:21:43.929Z,8.83
2018-12-08T11:24:12.650Z,13.40
2018-12-08T11:26:41.296Z,11.43
2018-12-08T11:29:09.987Z,10.37
2018-12-08T11:31:38.649Z,9.00
2018-12-08T11:34:07.425Z,12.30
2018-12-08T11:36:49.542Z,10.87
2018-12-08T11:39:13.494Z,10.43
2018-12-08T11:41:42.437Z,12.40
2018-12-08T11:44:11.611Z,8.70
2018-12-08T11:46:41.905Z,7.50
2018-12-08T11:49:10.708Z,8.83
2018-12-08T11:51:39.427Z,9.87
2018-12-08T11:54:08.569Z,8.73
2018-12-08T11:56:37.381Z,16.37
2018-12-08T11:59:06.102Z,12.27
2018-12-08T12:01:34.809Z,8.90
2018-12-08T12:04:03.511Z,9.63
2018-12-08T12:06:32.218Z,17.83
2018-12-08T12:09:00.936Z,10.43
2018-12-08T12:11:29.611Z,11.17
2018-12-08T12:13:58.305Z,9.47
2018-12-08T12:16:26.970Z,12.97
2018-12-08T12:18:55.656Z,10.33
2018-12-08T12:21:24.623Z,8.73
2018-12-08T12:23:53.320Z,11.17
2018-12-08T12:26:22.017Z,6.93
2018-12-08T12:28:50.788Z,15.10
2018-12-08T12:31:19.522Z,11.50
2018-12-08T12:33:48.205Z,8.70
2018-12-08T12:36:16.930Z,15.07
2018-12-08T12:38:45.672Z,7.30
2018-12-08T12:41:14.400Z,8.27
2018-12-08T12:43:43.139Z,12.27
2018-12-08T12:46:11.865Z,10.93
2018-12-08T12:48:40.607Z,13.07
2018-12-08T12:51:09.260Z,10.77
2018-12-08T12:53:38.071Z,10.20
2018-12-08T12:56:06.875Z,9.33
2018-12-08T12:58:35.621Z,14.43
2018-12-08T13:01:04.434Z,14.23
2018-12-08T13:03:33.169Z,8.97
2018-12-08T13:06:01.893Z,16.67
2018-12-08T13:08:30.612Z,9.60
2018-12-08T13:10:59.347Z,10.77
2018-12-08T13:13:28.146Z,7.87
2018-12-08T13:15:56.819Z,11.27
2018-12-08T13:18:25.588Z,15.73
2018-12-08T13:20:54.292Z,9.90
2018-12-08T13:23:22.999Z,9.47
2018-12-08T13:25:51.761Z,12.50
2018-12-08T13:28:20.453Z,14.10
2018-12-08T13:30:49.099Z,12.17
2018-12-08T13:33:17.867Z,10.90
2018-12-08T13:35:54.507Z,9.60
2018-12-08T13:38:23.483Z,12.43
2018-12-08T13:40:52.405Z,12.63
2018-12-08T13:43:21.106Z,18.60
2018-12-08T13:45:49.839Z,10.83
2018-12-08T13:48:20.477Z,13.30
2018-12-08T13:50:49.505Z,9.80
2018-12-08T13:53:18.243Z,11.60
2018-12-08T13:55:46.947Z,11.63
2018-12-08T13:58:15.721Z,10.17
2018-12-08T14:00:44.578Z,14.13
2018-12-08T14:03:13.336Z,9.37
2018-12-08T14:05:41.997Z,8.67
2018-12-08T14:08:10.662Z,12.03
2018-12-08T14:10:39.352Z,14.47
2018-12-08T14:13:08.741Z,11.43
2018-12-08T14:15:37.504Z,12.53
2018-12-08T14:18:06.248Z,14.47
2018-12-08T14:20:35.269Z,9.97
2018-12-08T14:23:04.163Z,14.63
2018-12-08T14:25:32.822Z,16.13
2018-12-08T14:28:01.514Z,8.83
2018-12-08T14:30:30.255Z,16.83
2018-12-08T14:32:58.960Z,10.87
2018-12-08T14:35:27.622Z,14.37
2018-12-08T14:37:56.313Z,11.47
2018-12-08T14:40:25.026Z,16.37
2018-12-08T14:42:53.704Z,8.70
2018-12-08T14:45:22.441Z,9.60
2018-12-08T14:47:51.124Z,12.80
2018-12-08T14:50:19.817Z,17.67
2018-12-08T14:52:48.656Z,9.07
2018-12-08T14:55:17.337Z,10.77
2018-12-08T14:57:46.107Z,15.97
2018-12-08T15:00:15.137Z,8.03
2018-12-08T15:02:43.849Z,11.17
2018-12-08T15:05:12.708Z,5.90
2018-12-08T15:07:41.411Z,9.83
2018-12-08T15:10:11.916Z,10.70
2018-12-08T15:12:40.673Z,10.17
2018-12-08T15:15:10.548Z,15.83
2018-12-08T15:17:39.496Z,8.33
2018-12-08T15:20:09.581Z,9.50
2018-12-08T15:22:38.400Z,10.23
2018-12-08T15:25:09.285Z,11.50
2018-12-08T15:27:38.059Z,8.40
2018-12-08T15:30:08.766Z,10.47
2018-12-08T15:32:37.580Z,11.53
2018-12-08T15:35:09.286Z,7.53
2018-12-08T15:37:38.352Z,8.87
2018-12-08T15:40:08.655Z,9.20
2018-12-08T15:42:37.399Z,12.03
2018-12-08T15:45:09.105Z,9.90
2018-12-08T15:47:37.893Z,12.13
2018-12-08T15:50:08.121Z,10.23
2018-12-08T15:52:37.107Z,11.33
2018-12-08T15:55:06.796Z,11.48
2018-12-08T15:57:35.578Z,6.63
2018-12-08T16:00:05.572Z,9.47
2018-12-08T16:02:34.294Z,12.57
2018-12-08T16:05:03.059Z,7.83
2018-12-08T16:07:31.759Z,9.43
2018-12-08T16:10:00.471Z,12.70
2018-12-08T16:12:29.226Z,12.00
2018-12-08T16:14:57.961Z,17.80
2018-12-08T16:17:26.618Z,10.00
2018-12-08T16:19:55.311Z,13.97
2018-12-08T16:22:24.018Z,8.20
2018-12-08T16:24:52.716Z,10.37
2018-12-08T16:27:21.414Z,12.20
2018-12-08T16:29:50.231Z,9.07
2018-12-08T16:32:18.989Z,8.83
2018-12-08T16:34:47.795Z,8.30
2018-12-08T16:37:16.479Z,15.27
2018-12-08T16:39:45.201Z,7.77
2018-12-08T16:42:13.914Z,9.23
2018-12-08T16:44:42.595Z,5.70
2018-12-08T16:47:11.286Z,8.63
2018-12-08T16:49:40.038Z,10.00
2018-12-08T16:52:08.760Z,7.87
2018-12-08T16:54:37.479Z,11.13
2018-12-08T16:57:06.288Z,7.87
2018-12-08T16:59:34.995Z,6.37
2018-12-08T17:02:03.772Z,8.47
2018-12-08T17:04:32.443Z,7.20
2018-12-08T17:07:01.204Z,7.37
2018-12-08T17:09:29.882Z,9.27
2018-12-08T17:11:58.573Z,6.67
2018-12-08T17:14:27.334Z,4.43
2018-12-08T17:16:55.987Z,9.67
2018-12-08T17:19:24.693Z,8.67
2018-12-08T17:21:53.486Z,9.53
2018-12-08T17:24:22.315Z,8.33
2018-12-08T17:26:51.036Z,7.27
2018-12-08T17:29:19.795Z,8.00
2018-12-08T17:31:48.520Z,12.53
2018-12-08T17:34:17.243Z,7.33
2018-12-08T17:36:46.031Z,9.87
2018-12-08T17:39:15.064Z,7.53
2018-12-08T17:41:43.789Z,8.57
2018-12-08T17:44:12.524Z,9.40
2018-12-08T17:46:41.196Z,7.90
2018-12-08T17:49:10.015Z,6.47
2018-12-08T17:51:38.700Z,8.33
2018-12-08T17:54:07.402Z,10.70
2018-12-08T17:56:36.102Z,11.23
2018-12-08T17:59:04.828Z,12.23
2018-12-08T18:01:33.679Z,5.53
2018-12-08T18:04:02.315Z,9.67
2018-12-08T18:06:31.038Z,12.57
2018-12-08T18:08:59.833Z,15.40
2018-12-08T18:11:28.736Z,15.90
2018-12-08T18:13:57.349Z,9.97
2018-12-08T18:16:26.065Z,8.90
2018-12-08T18:18:54.781Z,9.83
2018-12-08T18:21:23.531Z,17.27
2018-12-08T18:23:52.317Z,6.80
2018-12-08T18:26:21.042Z,5.40
2018-12-08T18:28:49.736Z,10.50
2018-12-08T18:31:18.408Z,11.13
2018-12-08T18:33:47.133Z,9.87
2018-12-08T18:36:15.879Z,13.80
2018-12-08T18:38:44.585Z,12.93
2018-12-08T18:41:13.298Z,14.57
2018-12-08T18:43:48.725Z,12.47
2018-12-08T18:46:17.500Z,12.37
2018-12-08T18:48:46.215Z,14.40
2018-12-08T18:51:15.004Z,16.40
2018-12-08T18:53:43.692Z,13.50
2018-12-08T18:56:12.447Z,17.33
2018-12-08T18:58:42.087Z,9.43
2018-12-08T19:01:11.959Z,14.97
2018-12-08T19:03:40.697Z,11.77
2018-12-08T19:06:09.414Z,16.07
2018-12-08T19:08:38.143Z,9.90
2018-12-08T19:11:06.859Z,11.60
2018-12-08T19:13:35.583Z,10.50
2018-12-08T19:16:04.497Z,14.17
2018-12-08T19:18:33.258Z,10.73
2018-12-08T19:21:01.951Z,12.37
2018-12-08T19:23:30.630Z,16.10
2018-12-08T19:25:59.364Z,12.00
2018-12-08T19:28:28.068Z,9.70
2018-12-08T19:30:56.713Z,19.17
2018-12-08T19:33:25.411Z,11.10
2018-12-08T19:35:54.146Z,10.47
2018-12-08T19:38:23.196Z,13.60
2018-12-08T19:40:51.882Z,14.23
2018-12-08T19:43:24.791Z,19.67
2018-12-08T19:45:53.472Z,18.50
2018-12-08T19:48:22.089Z,9.73
2018-12-08T19:50:50.805Z,14.10
2018-12-08T19:53:19.499Z,13.87
2018-12-08T19:55:48.241Z,23.97
2018-12-08T19:58:16.896Z,20.40
2018-12-08T20:00:45.731Z,15.57
2018-12-08T20:03:14.428Z,11.37
2018-12-08T20:05:43.132Z,12.93
2018-12-08T20:08:11.857Z,15.67
2018-12-08T20:10:40.576Z,12.90
2018-12-08T20:13:09.703Z,15.50
2018-12-08T20:15:38.470Z,14.40
2018-12-08T20:18:07.163Z,13.00
2018-12-08T20:20:35.928Z,16.17
2018-12-08T20:23:04.679Z,13.67
2018-12-08T20:25:33.408Z,15.07
2018-12-08T20:28:02.057Z,13.37
2018-12-08T20:30:30.828Z,14.30
2018-12-08T20:32:59.492Z,15.17
2018-12-08T20:35:28.225Z,12.00
2018-12-08T20:37:56.900Z,15.47
2018-12-08T20:40:25.639Z,7.80
2018-12-08T20:42:54.384Z,10.40
2018-12-08T20:45:23.155Z,10.47
2018-12-08T20:47:51.893Z,10.10
2018-12-08T20:50:20.613Z,13.27
2018-12-08T20:52:49.325Z,16.13
2018-12-08T20:55:18.038Z,14.00
2018-12-08T20:57:46.716Z,8.97
2018-12-08T21:00:15.441Z,10.63
2018-12-08T21:02:45.056Z,12.63
2018-12-08T21:05:13.793Z,7.03
2018-12-08T21:07:42.560Z,11.53
2018-12-08T21:10:11.247Z,9.77
2018-12-08T21:12:39.897Z,7.83
2018-12-08T21:15:08.639Z,8.83
2018-12-08T21:17:37.339Z,6.00
2018-12-08T21:20:07.607Z,5.42
2018-12-08T21:22:36.822Z,5.77
2018-12-08T21:25:07.954Z,5.17
2018-12-08T21:27:36.632Z,7.43
2018-12-08T21:30:05.984Z,5.70
2018-12-08T21:32:34.695Z,6.33
2018-12-08T21:35:04.585Z,9.23
2018-12-08T21:37:33.254Z,8.13
2018-12-08T21:40:01.911Z,8.47
2018-12-08T21:42:30.600Z,9.23
2018-12-08T21:44:59.271Z,8.37
2018-12-08T21:47:27.997Z,6.50
2018-12-08T21:49:56.700Z,8.80
2018-12-08T21:52:25.691Z,6.30
2018-12-08T21:54:54.353Z,5.93
2018-12-08T21:57:23.130Z,8.67
2018-12-08T22:00:12.308Z,6.17
2018-12-08T22:02:49.964Z,9.43
2018-12-08T22:05:18.716Z,13.97
2018-12-08T22:07:47.458Z,6.63
2018-12-08T22:10:16.177Z,7.87
2018-12-08T22:12:45.175Z,6.20
2018-12-08T22:15:16.605Z,8.30
2018-12-08T22:17:46.085Z,8.33
2018-12-08T22:20:14.841Z,12.80
2018-12-08T22:22:43.535Z,10.17
2018-12-08T22:25:12.251Z,6.17
2018-12-08T22:27:40.990Z,11.37
2018-12-08T22:30:09.817Z,6.60
2018-12-08T22:32:38.598Z,4.00
2018-12-08T22:35:07.497Z,4.50
2018-12-08T22:37:36.514Z,3.13
2018-12-08T22:40:05.816Z,4.57
2018-12-08T22:42:34.531Z,2.53
2018-12-08T22:45:03.273Z,4.40
2018-12-08T22:47:31.973Z,5.07
2018-12-08T22:50:00.709Z,1.13
2018-12-08T22:52:29.400Z,1.00
2018-12-08T22:54:58.237Z,1.70
2018-12-08T22:57:26.918Z,1.80
2018-12-08T22:59:55.609Z,0.70
2018-12-08T23:02:24.272Z,1.43
2018-12-08T23:04:52.975Z,1.40
2018-12-08T23:07:21.722Z,1.63
2018-12-08T23:09:50.520Z,0.47
2018-12-08T23:12:19.168Z,0.97
2018-12-08T23:14:47.810Z,1.13
2018-12-08T23:17:16.600Z,0.70
2018-12-08T23:19:45.309Z,0.87
2018-12-08T23:22:13.965Z,1.40
2018-12-08T23:24:49.352Z,0.90
2018-12-08T23:27:18.080Z,0.80
2018-12-08T23:29:46.811Z,1.90
2018-12-08T23:32:15.497Z,4.47
2018-12-08T23:34:44.318Z,1.20
2018-12-08T23:37:13.046Z,3.40
2018-12-08T23:39:41.673Z,2.43
2018-12-08T23:42:10.363Z,4.80
2018-12-08T23:44:39.084Z,8.47
2018-12-08T23:47:07.802Z,5.20
2018-12-08T23:49:36.487Z,6.80
2018-12-08T23:52:05.277Z,9.70
2018-12-08T23:54:33.960Z,5.80
2018-12-08T23:57:02.776Z,7.70
2018-12-08T23:59:32.471Z,11.23
