createdAt,value
2019-03-13T00:00:03.625Z,6.40
2019-03-13T00:02:37.210Z,6.40
2019-03-13T00:05:09.743Z,6.40
2019-03-13T00:07:40.831Z,6.40
2019-03-13T00:10:12.191Z,6.40
2019-03-13T00:12:43.004Z,6.40
2019-03-13T00:15:15.141Z,6.40
2019-03-13T00:17:45.917Z,6.40
2019-03-13T00:20:16.710Z,6.30
2019-03-13T00:22:47.518Z,6.30
2019-03-13T00:25:18.682Z,6.30
2019-03-13T00:27:50.197Z,6.30
2019-03-13T00:30:21.239Z,6.30
2019-03-13T00:32:52.401Z,6.20
2019-03-13T00:35:24.477Z,6.20
2019-03-13T00:37:55.203Z,6.30
2019-03-13T00:40:26.369Z,6.30
2019-03-13T00:42:57.160Z,6.30
2019-03-13T00:45:28.875Z,6.30
2019-03-13T00:47:59.642Z,6.40
2019-03-13T00:50:31.829Z,6.40
2019-03-13T00:53:02.999Z,6.40
2019-03-13T00:55:35.079Z,6.40
2019-03-13T00:58:05.909Z,6.40
2019-03-13T01:01:04.499Z,6.40
2019-03-13T01:03:51.729Z,6.40
2019-03-13T01:06:25.590Z,6.40
2019-03-13T01:08:56.331Z,6.40
2019-03-13T01:11:27.425Z,6.50
2019-03-13T01:13:58.254Z,6.40
2019-03-13T01:16:29.767Z,6.40
2019-03-13T01:19:00.482Z,6.40
2019-03-13T01:21:31.549Z,6.50
2019-03-13T01:24:02.426Z,6.50
2019-03-13T01:26:33.453Z,6.50
2019-03-13T01:29:04.376Z,6.60
2019-03-13T01:31:43.639Z,6.60
2019-03-13T01:34:24.495Z,6.60
2019-03-13T01:36:55.293Z,6.60
2019-03-13T01:39:26.085Z,6.60
2019-03-13T01:41:56.822Z,6.60
2019-03-13T01:44:27.530Z,6.60
2019-03-13T01:46:58.321Z,6.60
2019-03-13T01:49:29.020Z,6.70
2019-03-13T01:51:59.812Z,6.60
2019-03-13T01:54:30.572Z,6.70
2019-03-13T01:57:01.277Z,6.60
2019-03-13T01:59:31.962Z,6.60
2019-03-13T02:02:02.683Z,6.50
2019-03-13T02:04:34.021Z,6.50
2019-03-13T02:07:04.945Z,6.50
2019-03-13T02:09:36.076Z,6.50
2019-03-13T02:12:07.132Z,6.50
2019-03-13T02:14:37.848Z,6.50
2019-03-13T02:17:08.683Z,6.50
2019-03-13T02:19:39.458Z,6.50
2019-03-13T02:22:10.290Z,6.40
2019-03-13T02:24:41.166Z,6.40
2019-03-13T02:27:12.198Z,6.30
2019-03-13T02:29:42.984Z,6.40
2019-03-13T02:32:13.715Z,6.40
2019-03-13T02:34:44.704Z,6.50
2019-03-13T02:37:15.511Z,6.40
2019-03-13T02:39:46.330Z,6.40
2019-03-13T02:42:17.152Z,6.40
2019-03-13T02:44:48.199Z,6.40
2019-03-13T02:47:19.651Z,6.50
2019-03-13T02:49:50.595Z,6.50
2019-03-13T02:52:21.445Z,6.60
2019-03-13T02:54:52.168Z,6.60
2019-03-13T02:57:22.917Z,6.70
2019-03-13T02:59:53.705Z,6.80
2019-03-13T03:02:39.782Z,6.80
2019-03-13T03:05:10.666Z,6.80
2019-03-13T03:07:41.422Z,6.90
2019-03-13T03:10:12.932Z,6.90
2019-03-13T03:12:43.731Z,6.90
2019-03-13T03:15:18.101Z,6.90
2019-03-13T03:17:48.890Z,6.90
2019-03-13T03:20:20.625Z,7.00
2019-03-13T03:22:51.754Z,7.00
2019-03-13T03:25:22.609Z,6.90
2019-03-13T03:27:53.928Z,6.90
2019-03-13T03:30:24.851Z,6.90
2019-03-13T03:32:55.718Z,6.80
2019-03-13T03:35:26.531Z,6.80
2019-03-13T03:37:57.706Z,6.70
2019-03-13T03:40:28.540Z,6.70
2019-03-13T03:42:59.443Z,6.70
2019-03-13T03:45:30.521Z,6.70
2019-03-13T03:48:01.500Z,6.60
2019-03-13T03:50:32.184Z,6.60
2019-03-13T03:53:03.295Z,6.60
2019-03-13T03:55:34.197Z,6.60
2019-03-13T03:58:06.130Z,6.60
2019-03-13T04:00:36.856Z,6.60
2019-03-13T04:03:07.966Z,6.50
2019-03-13T04:05:38.991Z,6.50
2019-03-13T04:08:10.077Z,6.50
2019-03-13T04:11:00.034Z,6.60
2019-03-13T04:13:31.833Z,6.60
2019-03-13T04:16:02.589Z,6.70
2019-03-13T04:18:33.486Z,6.80
2019-03-13T04:21:04.749Z,6.80
2019-03-13T04:23:35.769Z,6.80
2019-03-13T04:26:07.131Z,6.90
2019-03-13T04:28:37.859Z,6.90
2019-03-13T04:31:08.711Z,7.00
2019-03-13T04:33:39.435Z,7.00
2019-03-13T04:36:10.795Z,7.00
2019-03-13T04:38:41.613Z,6.90
2019-03-13T04:41:12.497Z,6.90
2019-03-13T04:43:43.568Z,7.00
2019-03-13T04:46:14.297Z,7.00
2019-03-13T04:48:45.051Z,7.00
2019-03-13T04:51:15.790Z,7.10
2019-03-13T04:53:46.567Z,7.20
2019-03-13T04:56:17.394Z,7.20
2019-03-13T04:58:48.221Z,7.20
2019-03-13T05:01:18.932Z,7.20
2019-03-13T05:03:49.680Z,7.30
2019-03-13T05:06:22.274Z,7.30
2019-03-13T05:09:08.733Z,7.30
2019-03-13T05:11:39.812Z,7.40
2019-03-13T05:14:10.625Z,7.40
2019-03-13T05:16:42.437Z,7.40
2019-03-13T05:19:13.186Z,7.30
2019-03-13T05:21:43.927Z,7.30
2019-03-13T05:24:14.711Z,7.30
2019-03-13T05:26:45.441Z,7.30
2019-03-13T05:29:16.311Z,7.40
2019-03-13T05:31:47.079Z,7.40
2019-03-13T05:34:18.456Z,7.50
2019-03-13T05:36:49.211Z,7.50
2019-03-13T05:39:19.985Z,7.50
2019-03-13T05:41:50.748Z,7.50
2019-03-13T05:44:21.588Z,7.50
2019-03-13T05:46:52.437Z,7.50
2019-03-13T05:49:23.166Z,7.50
2019-03-13T05:51:53.934Z,7.50
2019-03-13T05:54:24.732Z,7.50
2019-03-13T05:56:55.476Z,7.50
2019-03-13T05:59:26.211Z,7.50
2019-03-13T06:01:56.935Z,7.60
2019-03-13T06:04:27.674Z,7.60
2019-03-13T06:06:58.404Z,7.50
2019-03-13T06:09:29.127Z,7.60
2019-03-13T06:11:59.876Z,7.60
2019-03-13T06:14:30.893Z,7.60
2019-03-13T06:17:01.658Z,7.60
2019-03-13T06:19:32.531Z,7.60
2019-03-13T06:22:03.437Z,7.70
2019-03-13T06:24:34.278Z,7.70
2019-03-13T06:27:05.169Z,7.70
2019-03-13T06:29:36.000Z,7.70
2019-03-13T06:32:06.874Z,7.80
2019-03-13T06:34:37.634Z,7.70
2019-03-13T06:37:08.466Z,7.70
2019-03-13T06:39:39.294Z,7.60
2019-03-13T06:42:10.060Z,7.60
2019-03-13T06:44:40.875Z,7.60
2019-03-13T06:47:12.755Z,7.50
2019-03-13T06:49:43.595Z,7.50
2019-03-13T06:52:14.409Z,7.50
2019-03-13T06:54:45.260Z,7.50
2019-03-13T06:57:16.071Z,7.50
2019-03-13T07:00:18.019Z,7.50
2019-03-13T07:03:07.214Z,7.50
2019-03-13T07:05:48.678Z,7.50
2019-03-13T07:08:29.498Z,7.50
2019-03-13T07:11:22.507Z,7.50
2019-03-13T07:13:59.217Z,7.50
2019-03-13T07:16:41.303Z,7.40
2019-03-13T07:19:26.925Z,7.40
2019-03-13T07:22:35.183Z,7.30
2019-03-13T07:25:19.894Z,7.40
2019-03-13T07:27:57.490Z,7.40
2019-03-13T07:30:47.522Z,7.40
2019-03-13T07:33:27.623Z,7.40
2019-03-13T07:36:25.320Z,7.50
2019-03-13T07:39:18.339Z,7.60
2019-03-13T07:42:06.782Z,7.70
2019-03-13T07:44:47.674Z,7.80
2019-03-13T07:47:29.061Z,7.90
2019-03-13T07:50:05.413Z,8.00
2019-03-13T07:53:00.557Z,8.00
2019-03-13T07:55:42.861Z,8.00
2019-03-13T07:58:35.591Z,8.00
2019-03-13T08:01:20.978Z,8.00
2019-03-13T08:04:00.800Z,8.00
2019-03-13T08:06:52.321Z,8.00
2019-03-13T08:09:41.261Z,8.10
2019-03-13T08:12:19.586Z,8.10
2019-03-13T08:15:09.507Z,8.10
2019-03-13T08:17:58.332Z,8.00
2019-03-13T08:20:47.200Z,8.10
2019-03-13T08:23:37.039Z,8.00
2019-03-13T08:26:31.996Z,7.90
2019-03-13T08:29:21.056Z,7.80
2019-03-13T08:32:09.294Z,7.70
2019-03-13T08:34:55.518Z,7.70
2019-03-13T08:37:32.944Z,7.80
2019-03-13T08:40:10.835Z,7.80
2019-03-13T08:42:51.580Z,7.80
2019-03-13T08:45:40.388Z,7.80
2019-03-13T08:48:40.512Z,7.80
2019-03-13T08:51:29.249Z,7.80
2019-03-13T08:54:13.315Z,7.80
2019-03-13T08:57:15.426Z,7.80
2019-03-13T09:00:17.326Z,7.80
2019-03-13T09:03:13.893Z,7.80
2019-03-13T09:06:02.817Z,7.90
2019-03-13T09:09:08.985Z,8.00
2019-03-13T09:11:50.602Z,8.10
2019-03-13T09:14:46.397Z,8.00
2019-03-13T09:17:23.940Z,8.00
2019-03-13T09:20:20.970Z,8.00
2019-03-13T09:22:58.467Z,8.00
2019-03-13T09:25:38.309Z,8.00
2019-03-13T09:28:40.142Z,8.00
2019-03-13T09:31:28.689Z,8.00
2019-03-13T09:34:19.022Z,8.00
2019-03-13T09:37:05.314Z,8.00
2019-03-13T09:39:55.163Z,8.00
2019-03-13T09:42:41.611Z,8.20
2019-03-13T09:45:18.273Z,8.20
2019-03-13T09:48:02.068Z,8.30
2019-03-13T09:50:50.504Z,8.30
2019-03-13T09:53:43.366Z,8.30
2019-03-13T09:56:45.331Z,8.10
2019-03-13T09:59:28.700Z,8.10
2019-03-13T10:02:06.193Z,7.90
2019-03-13T10:04:58.881Z,7.90
2019-03-13T10:07:47.402Z,7.80
2019-03-13T10:10:46.228Z,7.70
2019-03-13T10:13:28.771Z,7.70
2019-03-13T10:16:18.644Z,7.70
2019-03-13T10:19:24.357Z,7.70
2019-03-13T10:22:06.238Z,7.70
2019-03-13T10:24:49.547Z,7.70
2019-03-13T10:27:48.523Z,7.70
2019-03-13T10:30:29.334Z,7.80
2019-03-13T10:33:17.166Z,7.80
2019-03-13T10:36:25.301Z,7.80
2019-03-13T10:39:15.347Z,7.90
2019-03-13T10:42:04.129Z,7.90
2019-03-13T10:44:56.844Z,8.00
2019-03-13T10:47:36.418Z,8.00
2019-03-13T10:50:29.258Z,8.10
2019-03-13T10:53:25.454Z,8.10
2019-03-13T10:56:15.574Z,8.10
2019-03-13T10:59:05.377Z,8.10
2019-03-13T11:01:47.304Z,8.20
2019-03-13T11:04:33.137Z,8.20
2019-03-13T11:07:28.669Z,8.20
2019-03-13T11:10:16.993Z,8.30
2019-03-13T11:13:00.331Z,8.50
2019-03-13T11:15:42.332Z,8.60
2019-03-13T11:18:18.596Z,8.60
2019-03-13T11:21:08.593Z,8.70
2019-03-13T11:24:13.534Z,8.60
2019-03-13T11:26:50.617Z,8.70
2019-03-13T11:29:39.164Z,8.70
2019-03-13T11:32:16.328Z,8.70
2019-03-13T11:34:57.838Z,8.70
2019-03-13T11:37:56.756Z,8.70
2019-03-13T11:40:58.813Z,8.70
2019-03-13T11:43:54.401Z,8.60
2019-03-13T11:46:40.613Z,8.70
2019-03-13T11:49:29.255Z,8.70
2019-03-13T11:52:22.170Z,8.70
2019-03-13T11:54:58.976Z,8.60
2019-03-13T11:58:04.117Z,8.60
2019-03-13T12:01:01.826Z,8.70
2019-03-13T12:03:50.557Z,8.70
2019-03-13T12:06:39.453Z,8.70
2019-03-13T12:09:32.498Z,8.70
2019-03-13T12:12:40.987Z,8.80
2019-03-13T12:15:26.865Z,8.80
2019-03-13T12:18:16.672Z,8.90
2019-03-13T12:21:09.613Z,8.90
2019-03-13T12:24:17.874Z,8.90
2019-03-13T12:26:58.811Z,8.90
2019-03-13T12:29:37.400Z,8.90
2019-03-13T12:32:26.326Z,8.90
2019-03-13T12:35:07.233Z,8.70
2019-03-13T12:37:59.967Z,8.60
2019-03-13T12:40:43.423Z,8.40
2019-03-13T12:43:34.381Z,8.30
2019-03-13T12:46:30.520Z,8.30
2019-03-13T12:49:26.341Z,8.30
2019-03-13T12:52:15.341Z,8.30
2019-03-13T12:55:11.297Z,8.30
2019-03-13T12:58:13.369Z,8.30
2019-03-13T13:01:00.661Z,8.30
2019-03-13T13:04:08.952Z,8.30
2019-03-13T13:07:01.789Z,8.20
2019-03-13T13:09:46.610Z,8.30
2019-03-13T13:12:35.326Z,8.20
2019-03-13T13:15:25.061Z,8.20
2019-03-13T13:18:11.121Z,8.10
2019-03-13T13:20:42.568Z,8.10
2019-03-13T13:23:13.561Z,8.10
2019-03-13T13:25:44.708Z,8.10
2019-03-13T13:28:15.578Z,8.10
2019-03-13T13:30:46.293Z,8.20
2019-03-13T13:33:17.245Z,8.40
2019-03-13T13:35:48.522Z,8.40
2019-03-13T13:38:20.489Z,8.60
2019-03-13T13:40:51.218Z,8.60
2019-03-13T13:43:22.273Z,8.60
2019-03-13T13:46:12.131Z,8.70
2019-03-13T13:48:42.907Z,8.80
2019-03-13T13:51:13.937Z,8.90
2019-03-13T13:53:45.081Z,8.90
2019-03-13T13:56:16.259Z,9.00
2019-03-13T13:58:47.073Z,9.00
2019-03-13T14:01:18.088Z,9.00
2019-03-13T14:03:49.553Z,9.00
2019-03-13T14:06:20.646Z,9.00
2019-03-13T14:08:51.696Z,9.00
2019-03-13T14:11:22.760Z,9.10
2019-03-13T14:13:53.482Z,9.20
2019-03-13T14:16:24.280Z,9.30
2019-03-13T14:18:55.409Z,9.40
2019-03-13T14:21:26.229Z,9.30
2019-03-13T14:23:56.980Z,9.30
2019-03-13T14:26:46.927Z,9.40
2019-03-13T14:29:17.737Z,9.60
2019-03-13T14:31:48.494Z,9.60
2019-03-13T14:34:20.196Z,9.40
2019-03-13T14:36:50.927Z,9.20
2019-03-13T14:39:22.039Z,9.10
2019-03-13T14:41:52.814Z,9.00
2019-03-13T14:44:23.584Z,9.00
2019-03-13T14:46:54.791Z,8.80
2019-03-13T14:49:33.536Z,8.70
2019-03-13T14:52:04.328Z,8.40
2019-03-13T14:54:35.347Z,8.30
2019-03-13T14:57:06.395Z,8.10
2019-03-13T14:59:37.281Z,8.00
2019-03-13T15:02:08.000Z,8.00
2019-03-13T15:04:38.737Z,7.90
2019-03-13T15:07:09.576Z,7.80
2019-03-13T15:09:40.672Z,7.70
2019-03-13T15:12:11.465Z,7.70
2019-03-13T15:14:42.278Z,7.70
2019-03-13T15:17:14.088Z,7.70
2019-03-13T15:19:44.812Z,7.70
2019-03-13T15:22:15.674Z,7.80
2019-03-13T15:24:47.078Z,7.80
2019-03-13T15:27:17.780Z,7.80
2019-03-13T15:29:48.517Z,7.80
2019-03-13T15:32:19.564Z,7.90
2019-03-13T15:34:50.632Z,7.90
2019-03-13T15:37:21.629Z,7.90
2019-03-13T15:39:52.453Z,7.90
2019-03-13T15:42:23.533Z,7.90
2019-03-13T15:44:54.555Z,8.00
2019-03-13T15:47:25.621Z,8.00
2019-03-13T15:49:56.641Z,7.90
2019-03-13T15:52:27.387Z,8.00
2019-03-13T15:54:59.131Z,7.90
2019-03-13T15:57:29.868Z,7.90
2019-03-13T16:00:00.950Z,7.90
2019-03-13T16:02:31.667Z,7.90
2019-03-13T16:05:02.799Z,7.90
2019-03-13T16:07:34.172Z,7.80
2019-03-13T16:10:05.506Z,7.80
2019-03-13T16:12:36.255Z,7.70
2019-03-13T16:15:09.012Z,7.70
2019-03-13T16:17:39.817Z,7.60
2019-03-13T16:20:11.397Z,7.50
2019-03-13T16:22:43.392Z,7.30
2019-03-13T16:25:14.278Z,7.10
2019-03-13T16:27:45.014Z,6.90
2019-03-13T16:30:17.701Z,6.80
2019-03-13T16:32:48.557Z,6.80
2019-03-13T16:35:19.704Z,6.70
2019-03-13T16:37:50.848Z,6.70
2019-03-13T16:40:21.824Z,6.60
2019-03-13T16:43:12.124Z,6.60
2019-03-13T16:45:43.096Z,6.50
2019-03-13T16:48:14.325Z,6.50
2019-03-13T16:50:45.424Z,6.50
2019-03-13T16:53:16.495Z,6.40
2019-03-13T16:55:47.845Z,6.40
2019-03-13T16:58:18.919Z,6.40
2019-03-13T17:00:50.726Z,6.40
2019-03-13T17:03:21.873Z,6.40
2019-03-13T17:05:52.925Z,6.40
2019-03-13T17:08:24.216Z,6.30
2019-03-13T17:10:55.229Z,6.30
2019-03-13T17:13:26.233Z,6.40
2019-03-13T17:15:57.364Z,6.40
2019-03-13T17:18:28.183Z,6.40
2019-03-13T17:20:59.240Z,6.40
2019-03-13T17:23:30.053Z,6.40
2019-03-13T17:26:00.800Z,6.50
2019-03-13T17:28:32.134Z,6.50
2019-03-13T17:31:03.019Z,6.50
2019-03-13T17:33:33.784Z,6.50
2019-03-13T17:36:05.665Z,6.50
2019-03-13T17:38:36.485Z,6.60
2019-03-13T17:41:07.389Z,6.70
2019-03-13T17:43:39.780Z,6.70
2019-03-13T17:46:10.774Z,6.80
2019-03-13T17:48:41.822Z,6.80
2019-03-13T17:51:12.640Z,6.80
2019-03-13T17:53:43.787Z,6.90
2019-03-13T17:56:14.606Z,6.90
2019-03-13T17:58:48.670Z,6.90
2019-03-13T18:01:23.621Z,7.00
2019-03-13T18:03:55.068Z,7.00
2019-03-13T18:06:26.809Z,7.10
2019-03-13T18:08:57.563Z,7.10
2019-03-13T18:11:28.317Z,7.00
2019-03-13T18:13:59.176Z,7.10
2019-03-13T18:16:30.000Z,7.10
2019-03-13T18:19:00.893Z,7.10
2019-03-13T18:21:31.704Z,7.10
2019-03-13T18:24:02.512Z,7.10
2019-03-13T18:26:34.492Z,7.00
2019-03-13T18:29:05.918Z,7.00
2019-03-13T18:31:36.981Z,7.00
2019-03-13T18:34:07.799Z,7.00
2019-03-13T18:36:41.042Z,7.00
2019-03-13T18:39:11.762Z,7.00
2019-03-13T18:41:42.965Z,7.00
2019-03-13T18:44:14.008Z,7.10
2019-03-13T18:46:44.792Z,7.10
2019-03-13T18:49:15.576Z,7.20
2019-03-13T18:51:46.316Z,7.20
2019-03-13T18:54:17.152Z,7.20
2019-03-13T18:56:47.898Z,7.20
2019-03-13T18:59:18.920Z,7.20
2019-03-13T19:01:50.586Z,7.20
2019-03-13T19:04:21.316Z,7.20
2019-03-13T19:06:52.417Z,7.20
2019-03-13T19:09:23.314Z,7.20
2019-03-13T19:11:54.667Z,7.20
2019-03-13T19:14:25.518Z,7.10
2019-03-13T19:16:56.949Z,7.00
2019-03-13T19:19:28.007Z,7.00
2019-03-13T19:21:59.001Z,6.80
2019-03-13T19:24:31.636Z,6.80
2019-03-13T19:27:02.285Z,6.80
2019-03-13T19:29:33.259Z,6.70
2019-03-13T19:32:04.039Z,6.60
2019-03-13T19:34:34.867Z,6.60
2019-03-13T19:37:05.775Z,6.50
2019-03-13T19:39:38.007Z,6.50
2019-03-13T19:42:08.834Z,6.50
2019-03-13T19:44:39.649Z,6.50
2019-03-13T19:47:10.487Z,6.50
2019-03-13T19:49:41.313Z,6.50
2019-03-13T19:52:12.167Z,6.50
2019-03-13T19:54:42.918Z,6.50
2019-03-13T19:57:13.768Z,6.40
2019-03-13T19:59:44.876Z,6.40
2019-03-13T20:02:15.634Z,6.50
2019-03-13T20:04:47.579Z,6.40
2019-03-13T20:07:18.676Z,6.40
2019-03-13T20:09:49.579Z,6.40
2019-03-13T20:12:21.397Z,6.40
2019-03-13T20:14:52.251Z,6.40
2019-03-13T20:17:23.048Z,6.40
2019-03-13T20:19:53.822Z,6.40
2019-03-13T20:22:24.604Z,6.40
2019-03-13T20:24:55.531Z,6.30
2019-03-13T20:27:26.290Z,6.30
2019-03-13T20:29:58.346Z,6.30
2019-03-13T20:32:29.311Z,6.20
2019-03-13T20:35:00.381Z,6.30
2019-03-13T20:37:31.751Z,6.20
2019-03-13T20:40:02.576Z,6.20
2019-03-13T20:42:35.374Z,6.20
2019-03-13T20:45:06.842Z,6.30
2019-03-13T20:47:37.821Z,6.20
2019-03-13T20:50:09.138Z,6.30
2019-03-13T20:52:39.964Z,6.30
2019-03-13T20:55:11.616Z,6.30
2019-03-13T20:57:42.430Z,6.30
2019-03-13T21:00:18.474Z,6.30
2019-03-13T21:02:49.463Z,6.30
2019-03-13T21:05:20.873Z,6.30
2019-03-13T21:07:51.836Z,6.20
2019-03-13T21:10:23.044Z,6.20
2019-03-13T21:12:55.084Z,6.20
2019-03-13T21:15:26.170Z,6.20
2019-03-13T21:17:57.536Z,6.20
2019-03-13T21:20:28.460Z,6.10
2019-03-13T21:22:59.233Z,6.10
2019-03-13T21:25:30.048Z,6.20
2019-03-13T21:28:00.861Z,6.20
2019-03-13T21:30:32.250Z,6.20
2019-03-13T21:33:03.105Z,6.20
2019-03-13T21:35:35.544Z,6.20
2019-03-13T21:38:06.535Z,6.30
2019-03-13T21:40:37.385Z,6.30
2019-03-13T21:43:08.453Z,6.30
2019-03-13T21:45:41.371Z,6.40
2019-03-13T21:48:11.788Z,6.40
2019-03-13T21:50:42.651Z,6.40
2019-03-13T21:53:13.605Z,6.40
2019-03-13T21:55:44.481Z,6.40
2019-03-13T21:58:15.361Z,6.40
2019-03-13T22:00:46.544Z,6.40
2019-03-13T22:03:27.922Z,6.40
2019-03-13T22:05:49.832Z,6.40
2019-03-13T22:08:20.727Z,6.40
2019-03-13T22:10:51.609Z,6.40
2019-03-13T22:13:23.765Z,6.30
2019-03-13T22:15:54.495Z,6.40
2019-03-13T22:18:25.320Z,6.30
2019-03-13T22:20:56.737Z,6.30
2019-03-13T22:23:27.476Z,6.40
2019-03-13T22:25:58.454Z,6.40
2019-03-13T22:28:29.202Z,6.40
2019-03-13T22:31:02.653Z,6.50
2019-03-13T22:33:32.426Z,6.60
2019-03-13T22:36:03.318Z,6.60
2019-03-13T22:38:34.154Z,6.60
2019-03-13T22:41:05.110Z,6.60
2019-03-13T22:43:36.201Z,6.70
2019-03-13T22:46:07.012Z,6.70
2019-03-13T22:48:37.766Z,6.70
2019-03-13T22:51:08.802Z,6.70
2019-03-13T22:53:39.987Z,6.80
2019-03-13T22:56:10.770Z,6.70
2019-03-13T22:58:41.559Z,6.70
2019-03-13T23:01:17.572Z,6.70
2019-03-13T23:03:51.017Z,6.70
2019-03-13T23:06:22.141Z,6.60
2019-03-13T23:08:53.761Z,6.50
2019-03-13T23:11:25.337Z,6.50
2019-03-13T23:13:56.130Z,6.50
2019-03-13T23:16:26.941Z,6.50
2019-03-13T23:18:57.866Z,6.60
2019-03-13T23:21:28.984Z,6.60
2019-03-13T23:24:00.001Z,6.60
2019-03-13T23:26:31.066Z,6.60
2019-03-13T23:29:01.816Z,6.60
2019-03-13T23:31:32.598Z,6.60
2019-03-13T23:34:03.324Z,6.60
2019-03-13T23:36:34.481Z,6.60
2019-03-13T23:39:06.890Z,6.60
2019-03-13T23:41:38.814Z,6.70
2019-03-13T23:44:09.533Z,6.80
2019-03-13T23:46:40.573Z,6.80
2019-03-13T23:49:11.317Z,6.70
2019-03-13T23:51:42.041Z,6.80
2019-03-13T23:54:13.490Z,6.70
2019-03-13T23:56:44.221Z,6.70
2019-03-13T23:59:14.968Z,6.70
