createdAt,value
2023-06-05T00:01:16.210Z,2.30
2023-06-05T00:03:45.178Z,2.30
2023-06-05T00:06:17.949Z,2.20
2023-06-05T00:08:48.687Z,2.27
2023-06-05T00:11:18.374Z,2.07
2023-06-05T00:13:47.353Z,2.10
2023-06-05T00:16:16.453Z,2.50
2023-06-05T00:18:46.497Z,2.53
2023-06-05T00:21:14.832Z,2.50
2023-06-05T00:23:44.801Z,2.13
2023-06-05T00:26:14.808Z,2.63
2023-06-05T00:28:45.956Z,2.17
2023-06-05T00:31:15.121Z,1.97
2023-06-05T00:33:43.897Z,2.00
2023-06-05T00:36:12.440Z,1.97
2023-06-05T00:38:40.810Z,2.00
2023-06-05T00:41:09.550Z,2.30
2023-06-05T00:43:40.125Z,2.53
2023-06-05T00:46:09.123Z,2.20
2023-06-05T00:48:37.623Z,2.13
2023-06-05T00:51:06.900Z,2.07
2023-06-05T00:53:37.647Z,2.43
2023-06-05T00:56:07.807Z,2.13
2023-06-05T00:58:43.657Z,2.23
2023-06-05T01:01:18.564Z,2.40
2023-06-05T01:03:59.448Z,2.30
2023-06-05T01:06:29.240Z,2.13
2023-06-05T01:08:58.334Z,2.20
2023-06-05T01:11:44.043Z,2.33
2023-06-05T01:14:28.107Z,2.70
2023-06-05T01:17:22.409Z,2.03
2023-06-05T01:19:56.826Z,2.30
2023-06-05T01:22:32.003Z,2.00
2023-06-05T01:25:08.444Z,2.20
2023-06-05T01:27:52.756Z,2.50
2023-06-05T01:30:30.233Z,1.80
2023-06-05T01:33:03.909Z,2.07
2023-06-05T01:35:34.893Z,2.50
2023-06-05T01:38:07.327Z,2.70
2023-06-05T01:40:38.577Z,2.00
2023-06-05T01:43:08.845Z,2.10
2023-06-05T01:45:41.773Z,2.53
2023-06-05T01:48:12.083Z,2.40
2023-06-05T01:50:43.917Z,2.43
2023-06-05T01:53:13.399Z,2.03
2023-06-05T01:55:43.228Z,2.30
2023-06-05T01:58:11.394Z,2.30
2023-06-05T02:00:39.557Z,2.43
2023-06-05T02:03:09.233Z,2.30
2023-06-05T02:05:38.493Z,2.43
2023-06-05T02:08:10.340Z,2.30
2023-06-05T02:10:44.347Z,2.20
2023-06-05T02:13:16.753Z,2.50
2023-06-05T02:15:46.495Z,2.50
2023-06-05T02:18:16.717Z,2.30
2023-06-05T02:20:45.068Z,2.70
2023-06-05T02:23:13.601Z,2.60
2023-06-05T02:25:41.981Z,2.40
2023-06-05T02:28:10.990Z,2.20
2023-06-05T02:30:46.482Z,2.13
2023-06-05T02:33:15.745Z,2.40
2023-06-05T02:35:46.763Z,2.83
2023-06-05T02:38:17.108Z,2.00
2023-06-05T02:40:45.935Z,2.17
2023-06-05T02:43:18.098Z,3.20
2023-06-05T02:45:54.000Z,2.37
2023-06-05T02:48:24.638Z,2.20
2023-06-05T02:51:37.723Z,2.57
2023-06-05T02:54:08.476Z,2.57
2023-06-05T02:56:38.755Z,2.80
2023-06-05T02:59:19.664Z,3.03
2023-06-05T03:01:51.728Z,2.90
2023-06-05T03:04:22.865Z,2.70
2023-06-05T03:09:56.604Z,3.20
2023-06-05T03:15:23.763Z,2.53
2023-06-05T03:22:35.200Z,3.30
2023-06-05T03:25:43.037Z,2.90
2023-06-05T03:28:44.495Z,2.80
2023-06-05T03:31:28.691Z,2.90
2023-06-05T03:34:07.735Z,2.50
2023-06-05T03:36:38.761Z,2.60
2023-06-05T03:39:45.560Z,2.83
2023-06-05T03:42:16.212Z,2.80
2023-06-05T03:45:54.866Z,2.80
2023-06-05T06:24:10.626Z,2.70
2023-06-05T06:26:40.354Z,2.70
2023-06-05T06:29:08.466Z,2.73
2023-06-05T06:31:37.619Z,3.33
2023-06-05T06:34:06.307Z,2.97
2023-06-05T06:36:34.626Z,3.00
2023-06-05T06:39:02.721Z,3.07
2023-06-05T06:41:32.197Z,3.10
2023-06-05T06:44:00.379Z,3.60
2023-06-05T06:46:28.708Z,3.00
2023-06-05T06:48:57.053Z,3.10
2023-06-05T06:51:25.838Z,3.20
2023-06-05T06:53:54.620Z,3.20
2023-06-05T06:56:22.902Z,3.30
2023-06-05T06:58:52.567Z,3.20
2023-06-05T07:01:21.447Z,3.30
2023-06-05T07:03:49.530Z,2.90
2023-06-05T07:06:17.716Z,2.87
2023-06-05T07:08:45.950Z,2.67
2023-06-05T07:11:16.384Z,2.90
2023-06-05T07:13:44.471Z,2.93
2023-06-05T07:16:13.951Z,3.03
2023-06-05T07:18:42.972Z,3.37
2023-06-05T07:21:11.698Z,3.03
2023-06-05T07:23:40.561Z,3.17
2023-06-05T07:26:09.054Z,2.73
2023-06-05T07:28:37.197Z,2.77
2023-06-05T07:31:05.621Z,2.60
2023-06-05T07:33:35.413Z,2.50
2023-06-05T07:36:03.843Z,2.80
2023-06-05T07:38:33.842Z,2.63
2023-06-05T07:41:03.049Z,2.70
2023-06-05T07:43:31.706Z,2.57
2023-06-05T07:46:00.248Z,2.83
2023-06-05T07:48:28.388Z,2.80
2023-06-05T07:50:58.124Z,2.73
2023-06-05T07:53:26.328Z,2.70
2023-06-05T07:55:54.492Z,2.90
2023-06-05T07:58:24.250Z,2.40
2023-06-05T08:00:53.281Z,2.30
2023-06-05T08:03:22.287Z,2.93
2023-06-05T08:05:51.230Z,2.73
2023-06-05T08:08:21.221Z,2.30
2023-06-05T08:10:50.450Z,2.83
2023-06-05T08:13:21.612Z,2.70
2023-06-05T08:15:49.869Z,2.50
2023-06-05T08:18:17.970Z,2.70
2023-06-05T08:20:46.201Z,2.30
2023-06-05T08:23:15.072Z,2.20
2023-06-05T08:25:45.198Z,2.80
2023-06-05T08:28:13.454Z,2.50
2023-06-05T08:30:41.648Z,2.33
2023-06-05T08:33:10.613Z,3.07
2023-06-05T08:35:50.722Z,2.57
2023-06-05T08:38:20.382Z,2.70
2023-06-05T08:41:00.407Z,2.60
2023-06-05T08:43:29.330Z,2.50
2023-06-05T08:45:59.995Z,2.60
2023-06-05T08:48:28.996Z,2.50
2023-06-05T08:50:59.267Z,3.17
2023-06-05T08:53:35.512Z,2.50
2023-06-05T08:56:05.639Z,2.90
2023-06-05T08:58:36.308Z,3.00
2023-06-05T09:01:05.450Z,2.63
2023-06-05T09:03:36.335Z,3.10
2023-06-05T09:06:05.732Z,2.60
2023-06-05T09:08:36.213Z,2.93
2023-06-05T09:11:27.625Z,2.90
2023-06-05T09:13:57.736Z,3.07
2023-06-05T09:16:35.841Z,3.10
2023-06-05T09:19:05.712Z,3.27
2023-06-05T09:21:35.216Z,3.73
2023-06-05T09:24:17.980Z,2.87
2023-06-05T09:26:56.874Z,3.00
2023-06-05T09:29:31.306Z,3.47
2023-06-05T09:32:01.211Z,3.63
2023-06-05T09:34:31.059Z,2.97
2023-06-05T09:37:00.626Z,3.73
2023-06-05T09:39:30.230Z,2.80
2023-06-05T09:42:01.888Z,3.20
2023-06-05T09:44:31.583Z,3.30
2023-06-05T09:47:01.615Z,3.07
2023-06-05T09:49:32.510Z,2.87
2023-06-05T09:52:02.604Z,3.00
2023-06-05T09:54:32.125Z,2.97
2023-06-05T09:57:03.544Z,3.17
2023-06-05T09:59:34.044Z,3.10
2023-06-05T10:02:05.884Z,2.97
2023-06-05T10:04:40.354Z,3.20
2023-06-05T10:07:08.828Z,3.40
2023-06-05T10:09:38.717Z,3.20
2023-06-05T10:12:09.951Z,3.03
2023-06-05T10:14:38.491Z,3.10
2023-06-05T10:17:06.818Z,3.60
2023-06-05T10:19:35.253Z,2.63
2023-06-05T10:22:03.706Z,2.53
2023-06-05T10:24:36.033Z,3.10
2023-06-05T10:27:32.539Z,2.90
2023-06-05T10:30:27.872Z,2.80
2023-06-05T10:33:14.077Z,2.60
2023-06-05T10:35:50.383Z,2.70
2023-06-05T10:38:22.042Z,2.73
2023-06-05T10:40:54.102Z,2.33
2023-06-05T10:43:34.437Z,2.90
2023-06-05T10:46:08.569Z,2.90
2023-06-05T10:49:09.003Z,2.50
2023-06-05T10:51:41.225Z,3.03
2023-06-05T10:54:10.597Z,2.67
2023-06-05T10:57:02.615Z,2.50
2023-06-05T10:59:33.741Z,2.93
2023-06-05T11:02:30.068Z,2.37
2023-06-05T11:05:14.677Z,2.83
2023-06-05T11:07:46.675Z,2.47
2023-06-05T11:10:19.621Z,2.80
2023-06-05T11:13:01.509Z,2.30
2023-06-05T11:15:46.540Z,2.33
2023-06-05T11:18:42.448Z,2.43
2023-06-05T11:21:10.737Z,2.50
2023-06-05T11:23:39.062Z,2.60
2023-06-05T11:26:41.983Z,2.80
2023-06-05T11:29:17.538Z,2.50
2023-06-05T11:31:48.260Z,2.60
2023-06-05T11:34:19.157Z,2.70
2023-06-05T11:36:47.604Z,2.43
2023-06-05T11:39:20.599Z,2.30
2023-06-05T11:41:51.537Z,2.50
2023-06-05T11:44:33.802Z,2.57
2023-06-05T11:47:03.885Z,2.00
2023-06-05T11:49:33.133Z,2.20
2023-06-05T11:52:02.173Z,2.30
2023-06-05T11:54:33.250Z,2.23
2023-06-05T11:57:09.666Z,2.17
2023-06-05T11:59:42.028Z,2.40
2023-06-05T12:02:12.123Z,2.33
2023-06-05T12:04:43.421Z,2.23
2023-06-05T12:07:13.898Z,2.30
2023-06-05T12:09:42.110Z,2.47
2023-06-05T12:12:11.570Z,2.13
2023-06-05T12:14:40.350Z,2.10
2023-06-05T12:17:15.794Z,1.90
2023-06-05T12:19:44.366Z,2.00
2023-06-05T12:22:13.629Z,2.00
2023-06-05T12:24:43.268Z,2.37
2023-06-05T12:27:11.434Z,2.20
2023-06-05T12:29:41.102Z,2.22
2023-06-05T12:32:27.371Z,2.50
2023-06-05T12:37:34.374Z,2.20
2023-06-05T12:40:09.947Z,2.30
2023-06-05T12:42:38.828Z,2.10
2023-06-05T12:45:18.828Z,1.95
2023-06-05T12:47:50.103Z,2.10
2023-06-05T12:50:18.300Z,1.88
2023-06-05T12:52:47.346Z,1.95
2023-06-05T12:55:16.100Z,1.85
2023-06-05T12:57:46.767Z,2.08
2023-06-05T13:00:17.852Z,1.95
2023-06-05T13:02:49.065Z,2.00
2023-06-05T13:05:18.550Z,2.20
2023-06-05T13:08:01.472Z,2.00
2023-06-05T13:10:31.805Z,1.95
2023-06-05T13:13:10.761Z,1.70
2023-06-05T13:15:40.055Z,1.77
2023-06-05T13:18:10.955Z,1.85
2023-06-05T13:20:39.584Z,1.80
2023-06-05T13:23:09.187Z,1.80
2023-06-05T13:25:37.590Z,2.08
2023-06-05T13:28:07.938Z,2.13
2023-06-05T13:30:36.518Z,1.70
2023-06-05T13:33:05.006Z,1.58
2023-06-05T13:35:41.683Z,1.88
2023-06-05T13:38:17.743Z,1.60
2023-06-05T14:22:27.121Z,1.50
2023-06-05T15:07:48.871Z,1.10
2023-06-05T15:10:19.422Z,1.38
2023-06-05T15:12:47.619Z,1.20
2023-06-05T15:15:23.257Z,1.15
2023-06-05T15:17:57.795Z,1.30
2023-06-05T15:20:42.109Z,1.30
2023-06-05T15:23:16.311Z,1.00
2023-06-05T15:25:50.316Z,1.15
2023-06-05T15:28:32.698Z,1.00
2023-06-05T15:31:01.132Z,1.10
2023-06-05T15:33:29.446Z,1.00
2023-06-05T15:36:00.136Z,1.20
2023-06-05T15:38:29.846Z,1.33
2023-06-05T15:40:58.085Z,0.80
2023-06-05T15:43:28.410Z,1.00
2023-06-05T15:45:56.781Z,1.30
2023-06-05T15:48:26.650Z,1.25
2023-06-05T15:50:55.915Z,1.20
2023-06-05T15:53:24.187Z,1.30
2023-06-05T15:55:54.130Z,1.10
2023-06-05T15:58:23.212Z,1.17
2023-06-05T16:00:51.871Z,1.45
2023-06-05T16:03:22.870Z,1.17
2023-06-05T16:05:51.232Z,1.00
2023-06-05T16:08:20.487Z,1.20
2023-06-05T16:11:27.875Z,1.20
2023-06-05T16:13:56.512Z,1.10
2023-06-05T16:16:24.970Z,1.27
2023-06-05T16:19:01.155Z,1.85
2023-06-05T16:21:29.486Z,1.10
2023-06-05T16:23:57.694Z,1.10
2023-06-05T16:26:27.556Z,1.05
2023-06-05T16:28:55.804Z,1.05
2023-06-05T16:31:23.891Z,1.02
2023-06-05T16:33:53.143Z,1.20
2023-06-05T16:36:21.620Z,1.30
2023-06-05T16:38:49.741Z,1.30
2023-06-05T16:41:18.004Z,1.27
2023-06-05T16:43:48.172Z,1.25
2023-06-05T16:46:16.309Z,1.70
2023-06-05T16:48:44.631Z,1.30
2023-06-05T16:51:13.244Z,1.45
2023-06-05T16:53:41.829Z,1.20
2023-06-05T16:56:10.606Z,1.23
2023-06-05T16:58:39.463Z,1.20
2023-06-05T17:01:09.165Z,1.45
2023-06-05T17:03:37.769Z,1.02
2023-06-05T17:06:07.096Z,1.00
2023-06-05T17:08:36.244Z,1.42
2023-06-05T17:11:04.551Z,1.15
2023-06-05T17:13:32.714Z,1.20
2023-06-05T17:16:01.002Z,1.30
2023-06-05T17:18:31.175Z,1.30
2023-06-05T17:20:59.371Z,0.95
2023-06-05T17:23:27.848Z,1.10
2023-06-05T17:25:57.553Z,1.17
2023-06-05T17:28:25.651Z,1.00
2023-06-05T17:30:53.831Z,1.10
2023-06-05T17:33:22.288Z,1.25
2023-06-05T17:35:52.662Z,1.30
2023-06-05T17:38:21.002Z,1.20
2023-06-05T17:40:49.360Z,1.20
2023-06-05T17:43:17.703Z,1.00
2023-06-05T17:45:45.800Z,1.10
2023-06-05T17:48:14.173Z,1.02
2023-06-05T17:50:42.471Z,1.20
2023-06-05T17:53:12.318Z,1.33
2023-06-05T17:55:40.659Z,1.00
2023-06-05T17:58:08.684Z,0.90
2023-06-05T18:00:38.818Z,0.98
2023-06-05T18:03:07.219Z,1.05
2023-06-05T18:05:35.821Z,1.23
2023-06-05T18:08:04.172Z,1.20
2023-06-05T18:10:34.064Z,1.17
2023-06-05T18:13:02.295Z,1.40
2023-06-05T18:15:30.416Z,1.58
2023-06-05T18:17:58.736Z,1.33
2023-06-05T18:20:26.979Z,1.20
2023-06-05T18:22:55.145Z,1.35
2023-06-05T18:25:23.471Z,1.52
2023-06-05T18:27:54.796Z,1.30
2023-06-05T18:30:22.881Z,1.50
2023-06-05T18:32:51.009Z,1.38
2023-06-05T18:35:21.159Z,1.42
2023-06-05T18:37:50.069Z,1.30
2023-06-05T18:40:18.390Z,1.45
2023-06-05T18:42:46.483Z,1.17
2023-06-05T18:45:17.001Z,1.30
2023-06-05T18:47:45.262Z,1.10
2023-06-05T18:50:13.466Z,1.10
2023-06-05T18:52:41.526Z,1.42
2023-06-05T18:55:10.261Z,1.05
2023-06-05T18:57:39.532Z,1.33
2023-06-05T19:00:09.078Z,1.63
2023-06-05T19:02:38.612Z,1.50
2023-06-05T19:05:07.888Z,1.30
2023-06-05T19:07:36.862Z,1.45
2023-06-05T19:10:07.060Z,1.45
2023-06-05T19:12:35.480Z,1.60
2023-06-05T19:15:04.871Z,1.27
2023-06-05T19:17:33.003Z,1.45
2023-06-05T19:20:02.677Z,1.40
2023-06-05T19:22:30.764Z,1.50
2023-06-05T19:24:58.934Z,1.65
2023-06-05T19:27:29.338Z,1.85
2023-06-05T19:29:57.842Z,1.70
2023-06-05T19:32:26.211Z,1.85
2023-06-05T19:34:54.786Z,1.95
2023-06-05T19:37:24.961Z,1.65
2023-06-05T19:39:53.203Z,2.20
2023-06-05T19:42:21.517Z,1.98
2023-06-05T19:44:50.263Z,1.90
2023-06-05T19:47:18.493Z,2.05
2023-06-05T19:49:46.766Z,2.20
2023-06-05T19:52:15.197Z,2.50
2023-06-05T19:54:45.182Z,2.30
2023-06-05T19:57:13.641Z,2.00
2023-06-05T19:59:42.281Z,2.33
2023-06-05T20:02:18.735Z,2.15
2023-06-05T20:04:49.974Z,2.45
2023-06-05T20:07:18.687Z,2.80
2023-06-05T20:09:51.551Z,2.30
2023-06-05T20:12:22.835Z,2.45
2023-06-05T20:14:56.018Z,2.75
2023-06-05T20:17:32.890Z,3.07
2023-06-05T20:20:05.175Z,2.50
2023-06-05T20:22:34.249Z,3.13
2023-06-05T20:25:15.663Z,3.00
2023-06-05T20:27:44.617Z,3.17
2023-06-05T20:30:16.397Z,3.30
2023-06-05T20:32:46.062Z,3.00
2023-06-05T20:35:16.592Z,3.23
2023-06-05T20:37:46.432Z,4.00
2023-06-05T20:40:19.318Z,3.67
2023-06-05T20:42:47.775Z,3.90
2023-06-05T20:45:16.681Z,3.43
2023-06-05T20:47:45.395Z,3.20
2023-06-05T20:50:15.441Z,3.30
2023-06-05T20:52:44.365Z,3.00
2023-06-05T20:55:12.837Z,3.23
2023-06-05T20:57:50.946Z,3.17
2023-06-05T21:00:31.288Z,3.10
2023-06-05T21:02:59.581Z,3.43
2023-06-05T21:05:29.389Z,3.17
2023-06-05T21:08:07.599Z,3.37
2023-06-05T21:10:35.966Z,3.13
2023-06-05T21:13:14.368Z,3.67
2023-06-05T22:49:35.461Z,4.97
2023-06-05T22:52:03.627Z,4.57
2023-06-05T22:54:31.963Z,4.40
2023-06-05T22:57:00.760Z,4.57
2023-06-05T22:59:28.860Z,4.90
2023-06-05T23:01:57.072Z,4.93
2023-06-05T23:04:26.396Z,4.80
2023-06-05T23:07:00.779Z,4.73
2023-06-05T23:09:29.202Z,4.40
2023-06-05T23:11:57.441Z,4.43
2023-06-05T23:14:26.958Z,4.53
2023-06-05T23:16:55.296Z,4.90
2023-06-05T23:19:23.672Z,4.60
2023-06-05T23:21:51.940Z,4.30
2023-06-05T23:24:22.868Z,4.70
2023-06-05T23:26:51.082Z,4.40
2023-06-05T23:29:19.306Z,4.70
2023-06-05T23:31:47.560Z,4.77
2023-06-05T23:34:15.799Z,5.20
2023-06-05T23:36:47.398Z,4.90
2023-06-05T23:39:16.037Z,4.80
2023-06-05T23:41:47.427Z,5.13
2023-06-05T23:44:16.847Z,5.57
2023-06-05T23:46:45.428Z,5.50
2023-06-05T23:49:13.803Z,5.73
2023-06-05T23:51:41.995Z,6.03
2023-06-05T23:54:11.023Z,5.20
2023-06-05T23:56:41.035Z,5.27
2023-06-05T23:59:10.921Z,5.47
