createdAt,value
2017-06-05T11:56:04.912Z,1020.77
2017-06-05T13:51:23.285Z,1021.12
2017-06-05T13:52:26.063Z,1021.14
2017-06-05T13:53:28.624Z,1021.14
2017-06-05T13:54:31.212Z,1021.12
2017-06-05T13:55:33.767Z,1021.14
2017-06-05T13:56:36.343Z,1021.13
2017-06-05T13:57:39.087Z,1021.12
2017-06-05T13:58:41.667Z,1021.09
2017-06-05T13:59:44.367Z,1021.15
2017-06-05T14:00:50.378Z,1021.16
2017-06-05T14:01:57.763Z,1021.15
2017-06-05T14:03:00.345Z,1021.16
2017-06-05T14:04:02.883Z,1021.14
2017-06-05T14:05:05.582Z,1021.34
2017-06-05T14:06:08.342Z,1021.17
2017-06-05T14:07:11.028Z,1021.03
2017-06-05T14:08:13.782Z,1021.02
2017-06-05T14:09:16.708Z,1020.95
2017-06-05T14:10:19.540Z,1020.94
2017-06-05T14:11:22.481Z,1021.00
2017-06-05T14:12:25.436Z,1021.23
2017-06-05T14:13:28.413Z,1021.21
2017-06-05T14:14:31.314Z,1021.17
2017-06-05T14:15:34.234Z,1021.21
2017-06-05T14:16:37.076Z,1021.17
2017-06-05T14:17:40.002Z,1021.20
2017-06-05T14:18:42.595Z,1021.21
2017-06-05T14:19:45.165Z,1021.23
2017-06-05T14:20:47.737Z,1021.20
2017-06-05T14:21:50.569Z,1021.18
2017-06-05T14:22:53.473Z,1021.17
2017-06-05T14:23:56.400Z,1021.11
2017-06-05T14:24:59.465Z,1021.18
2017-06-05T14:26:02.105Z,1021.12
2017-06-05T14:27:04.812Z,1021.14
2017-06-05T14:28:07.375Z,1021.14
2017-06-05T14:29:09.946Z,1021.14
2017-06-05T14:30:12.515Z,1021.09
2017-06-05T14:31:15.084Z,1021.08
2017-06-05T14:32:17.670Z,1021.07
2017-06-05T14:33:20.299Z,1021.07
2017-06-05T14:34:23.127Z,1021.05
2017-06-05T14:35:25.961Z,1021.04
2017-06-05T14:36:28.879Z,1021.08
2017-06-05T14:37:31.795Z,1021.06
2017-06-05T14:38:34.606Z,1021.04
2017-06-05T14:39:37.436Z,1021.05
2017-06-05T14:40:40.369Z,1021.04
2017-06-05T14:41:43.206Z,1021.01
2017-06-05T14:42:46.178Z,1020.99
2017-06-05T14:43:48.717Z,1021.05
2017-06-05T14:44:51.561Z,1021.07
2017-06-05T14:45:54.425Z,1021.05
2017-06-05T14:46:57.179Z,1021.00
2017-06-05T14:47:59.763Z,1021.02
2017-06-05T14:49:02.376Z,1021.00
2017-06-05T14:50:05.192Z,1021.00
2017-06-05T14:51:08.524Z,1021.02
2017-06-05T14:52:11.285Z,1021.01
2017-06-05T14:53:13.925Z,1020.98
2017-06-05T14:54:16.509Z,1020.98
2017-06-05T14:55:19.081Z,1020.99
2017-06-05T14:56:21.655Z,1020.99
2017-06-05T14:57:24.227Z,1020.91
2017-06-05T14:58:26.936Z,1020.92
2017-06-05T14:59:29.516Z,1020.93
2017-06-05T15:00:33.418Z,1020.92
2017-06-05T15:01:40.278Z,1020.93
2017-06-05T15:02:42.680Z,1020.90
2017-06-05T15:03:47.092Z,1020.90
2017-06-05T15:04:50.535Z,1020.87
2017-06-05T15:05:53.422Z,1020.92
2017-06-05T15:06:56.344Z,1020.91
2017-06-05T15:07:59.211Z,1020.86
2017-06-05T15:09:02.071Z,1020.81
2017-06-05T15:10:05.008Z,1020.80
2017-06-05T15:11:07.920Z,1020.79
2017-06-05T15:12:10.857Z,1020.79
2017-06-05T15:13:13.654Z,1020.79
2017-06-05T15:14:16.540Z,1020.81
2017-06-05T15:15:19.341Z,1020.78
2017-06-05T15:16:21.961Z,1020.83
2017-06-05T15:17:24.532Z,1020.87
2017-06-05T15:18:27.096Z,1020.89
2017-06-05T15:19:29.800Z,1020.90
2017-06-05T15:20:32.800Z,1020.91
2017-06-05T15:21:35.621Z,1020.90
2017-06-05T15:22:38.416Z,1020.87
2017-06-05T15:23:41.122Z,1020.85
2017-06-05T15:24:43.673Z,1020.85
2017-06-05T15:25:46.244Z,1020.83
2017-06-05T15:26:48.944Z,1020.81
2017-06-05T15:27:51.500Z,1020.83
2017-06-05T15:28:54.100Z,1020.84
2017-06-05T15:29:56.802Z,1020.81
2017-06-05T15:30:59.437Z,1020.82
2017-06-05T15:32:02.040Z,1020.84
2017-06-05T15:33:04.857Z,1020.81
2017-06-05T15:34:07.659Z,1020.84
2017-06-05T15:35:10.465Z,1020.82
2017-06-05T15:36:13.261Z,1020.86
2017-06-05T15:37:16.091Z,1020.84
2017-06-05T15:38:18.653Z,1020.86
2017-06-05T15:39:21.280Z,1020.85
2017-06-05T15:40:23.996Z,1020.81
2017-06-05T15:41:26.810Z,1020.82
2017-06-05T15:42:29.557Z,1020.84
2017-06-05T15:43:32.421Z,1020.79
2017-06-05T15:44:35.270Z,1020.79
2017-06-05T15:45:37.818Z,1020.80
2017-06-05T15:46:40.401Z,1020.77
2017-06-05T15:47:43.014Z,1020.77
2017-06-05T15:48:45.658Z,1020.77
2017-06-05T15:49:48.556Z,1020.74
2017-06-05T15:50:51.363Z,1020.70
2017-06-05T15:51:54.212Z,1020.70
2017-06-05T15:52:57.102Z,1020.69
2017-06-05T15:54:00.091Z,1020.74
2017-06-05T15:55:03.778Z,1020.75
2017-06-05T15:56:06.596Z,1020.68
2017-06-05T15:57:09.524Z,1020.72
2017-06-05T15:58:12.059Z,1020.74
2017-06-05T15:59:14.638Z,1020.72
2017-06-05T16:00:22.124Z,1020.74
2017-06-05T16:01:28.751Z,1020.76
2017-06-05T16:02:31.407Z,1020.75
2017-06-05T16:03:34.200Z,1020.80
2017-06-05T16:04:36.999Z,1020.88
2017-06-05T16:05:39.802Z,1020.93
2017-06-05T16:06:42.492Z,1020.96
2017-06-05T16:07:45.042Z,1020.99
2017-06-05T16:08:47.635Z,1021.00
2017-06-05T16:09:50.365Z,1021.04
2017-06-05T16:10:53.919Z,1021.07
2017-06-05T16:11:56.572Z,1021.11
2017-06-05T16:12:59.130Z,1021.05
2017-06-05T16:14:01.695Z,1021.10
2017-06-05T16:15:04.306Z,1021.11
2017-06-05T16:16:06.880Z,1021.04
2017-06-05T16:17:09.575Z,1021.05
2017-06-05T16:18:12.126Z,1021.04
2017-06-05T16:19:16.266Z,1021.02
2017-06-05T16:20:19.110Z,1021.04
2017-06-05T16:21:22.100Z,1020.97
2017-06-05T16:22:24.707Z,1020.93
2017-06-05T16:23:27.633Z,1020.90
2017-06-05T16:24:30.565Z,1020.88
2017-06-05T16:25:33.352Z,1020.94
2017-06-05T16:26:36.153Z,1020.86
2017-06-05T16:27:38.946Z,1020.83
2017-06-05T16:28:41.848Z,1020.78
2017-06-05T16:29:44.706Z,1020.80
2017-06-05T16:30:47.578Z,1020.82
2017-06-05T16:31:50.428Z,1020.82
2017-06-05T16:32:53.212Z,1020.82
2017-06-05T16:33:56.751Z,1020.81
2017-06-05T16:34:59.538Z,1020.83
2017-06-05T16:36:02.344Z,1020.76
2017-06-05T16:37:05.089Z,1020.79
2017-06-05T16:38:07.769Z,1020.83
2017-06-05T16:39:10.377Z,1020.81
2017-06-05T16:40:13.110Z,1020.78
2017-06-05T16:41:15.719Z,1020.77
2017-06-05T16:42:19.122Z,1020.79
2017-06-05T16:43:21.694Z,1020.77
2017-06-05T16:44:24.344Z,1020.76
2017-06-05T16:45:26.918Z,1020.77
2017-06-05T16:46:29.485Z,1020.76
2017-06-05T16:47:32.054Z,1020.75
2017-06-05T16:48:34.862Z,1020.73
2017-06-05T16:49:37.809Z,1020.73
2017-06-05T16:50:40.723Z,1020.66
2017-06-05T16:51:43.505Z,1020.63
2017-06-05T16:52:46.591Z,1020.60
2017-06-05T16:53:49.506Z,1020.62
2017-06-05T16:54:52.391Z,1020.57
2017-06-05T16:55:57.962Z,1020.57
2017-06-05T16:57:04.164Z,1020.54
2017-06-05T16:58:06.702Z,1020.54
2017-06-05T16:59:09.276Z,1020.55
2017-06-05T17:00:15.311Z,1020.51
2017-06-05T17:01:19.842Z,1020.52
2017-06-05T17:02:26.274Z,1020.52
2017-06-05T17:03:29.000Z,1020.54
2017-06-05T17:04:31.881Z,1020.53
2017-06-05T17:05:34.431Z,1020.52
2017-06-05T17:06:37.021Z,1020.53
2017-06-05T17:07:39.710Z,1020.58
2017-06-05T17:08:43.079Z,1020.51
2017-06-05T17:09:47.970Z,1020.56
2017-06-05T17:10:50.600Z,1020.49
2017-06-05T17:11:53.255Z,1020.56
2017-06-05T17:12:56.552Z,1020.52
2017-06-05T17:13:59.408Z,1020.50
2017-06-05T17:15:02.192Z,1020.53
2017-06-05T17:16:05.172Z,1020.58
2017-06-05T17:17:08.040Z,1020.58
2017-06-05T17:18:10.599Z,1020.55
2017-06-05T17:19:14.716Z,1020.56
2017-06-05T17:20:17.653Z,1020.54
2017-06-05T17:21:20.258Z,1020.50
2017-06-05T17:22:23.178Z,1020.49
2017-06-05T17:23:26.006Z,1020.45
2017-06-05T17:24:29.095Z,1020.42
2017-06-05T17:25:31.896Z,1020.35
2017-06-05T17:26:34.694Z,1020.37
2017-06-05T17:27:37.493Z,1020.32
2017-06-05T17:28:40.312Z,1020.35
2017-06-05T17:29:43.097Z,1020.39
2017-06-05T17:30:45.898Z,1020.35
2017-06-05T17:31:48.703Z,1020.32
2017-06-05T17:32:51.504Z,1020.30
2017-06-05T17:33:54.240Z,1020.22
2017-06-05T17:34:56.792Z,1020.31
2017-06-05T17:35:59.440Z,1020.25
2017-06-05T17:37:02.020Z,1020.28
2017-06-05T17:38:04.614Z,1020.25
2017-06-05T17:39:08.252Z,1020.29
2017-06-05T17:40:10.964Z,1020.24
2017-06-05T17:41:15.946Z,1020.24
2017-06-05T17:42:18.480Z,1020.24
2017-06-05T17:43:21.794Z,1020.23
2017-06-05T17:44:26.838Z,1020.22
2017-06-05T17:45:29.881Z,1020.18
2017-06-05T17:46:32.420Z,1020.13
2017-06-05T17:47:35.252Z,1020.12
2017-06-05T17:48:37.790Z,1020.16
2017-06-05T17:49:40.543Z,1020.09
2017-06-05T17:50:43.089Z,1020.09
2017-06-05T17:51:45.881Z,1020.11
2017-06-05T17:52:48.671Z,1020.11
2017-06-05T17:53:51.469Z,1020.12
2017-06-05T17:54:54.470Z,1020.11
2017-06-05T17:55:56.991Z,1020.07
2017-06-05T17:56:59.674Z,1020.07
2017-06-05T17:58:02.214Z,1020.08
2017-06-05T17:59:04.838Z,1020.03
2017-06-05T18:00:08.737Z,1020.06
2017-06-05T18:01:12.135Z,1020.06
2017-06-05T18:02:16.760Z,1020.05
2017-06-05T18:03:19.167Z,1020.08
2017-06-05T18:04:21.725Z,1020.09
2017-06-05T18:05:24.319Z,1020.05
2017-06-05T18:06:27.249Z,1020.05
2017-06-05T18:07:29.899Z,1020.07
2017-06-05T18:08:32.690Z,1020.07
2017-06-05T18:09:35.468Z,1020.03
2017-06-05T18:10:38.376Z,1020.11
2017-06-05T18:11:41.149Z,1020.06
2017-06-05T18:12:43.925Z,1020.02
2017-06-05T18:13:46.842Z,1019.99
2017-06-05T18:14:49.698Z,1019.95
2017-06-05T18:15:52.473Z,1019.96
2017-06-05T18:16:55.342Z,1020.00
2017-06-05T18:17:58.202Z,1020.00
2017-06-05T18:19:01.107Z,1020.01
2017-06-05T18:20:03.875Z,1020.07
2017-06-05T18:21:06.669Z,1020.03
2017-06-05T18:22:09.187Z,1020.01
2017-06-05T18:23:11.993Z,1020.00
2017-06-05T18:24:14.792Z,1020.00
2017-06-05T18:25:17.359Z,1019.99
2017-06-05T18:26:19.990Z,1019.97
2017-06-05T18:27:22.673Z,1019.98
2017-06-05T18:28:25.339Z,1019.97
2017-06-05T18:29:27.888Z,1019.96
2017-06-05T18:30:30.439Z,1019.93
2017-06-05T18:31:32.988Z,1019.92
2017-06-05T18:32:35.542Z,1019.90
2017-06-05T18:33:38.115Z,1019.94
2017-06-05T18:34:40.661Z,1019.93
2017-06-05T18:35:43.389Z,1019.94
2017-06-05T18:36:45.918Z,1019.96
2017-06-05T18:37:48.723Z,1019.95
2017-06-05T18:38:51.624Z,1019.95
2017-06-05T18:39:54.387Z,1019.94
2017-06-05T18:40:57.165Z,1019.97
2017-06-05T18:42:00.017Z,1019.91
2017-06-05T18:43:02.566Z,1019.87
2017-06-05T18:44:05.214Z,1019.89
2017-06-05T18:45:07.735Z,1019.88
2017-06-05T18:46:10.532Z,1019.84
2017-06-05T18:47:13.335Z,1019.84
2017-06-05T18:48:16.216Z,1019.86
2017-06-05T18:49:19.118Z,1019.89
2017-06-05T18:50:22.014Z,1019.90
2017-06-05T18:51:24.784Z,1019.97
2017-06-05T18:52:27.565Z,1019.96
2017-06-05T18:53:30.347Z,1019.93
2017-06-05T18:54:32.999Z,1019.91
2017-06-05T18:55:35.602Z,1019.93
2017-06-05T18:56:38.165Z,1019.92
2017-06-05T18:57:40.702Z,1019.98
2017-06-05T18:58:43.487Z,1019.91
2017-06-05T18:59:46.308Z,1019.94
2017-06-05T19:00:52.018Z,1019.95
2017-06-05T19:01:57.709Z,1019.95
2017-06-05T19:03:00.514Z,1020.01
2017-06-05T19:04:03.295Z,1019.97
2017-06-05T19:05:06.074Z,1019.91
2017-06-05T19:06:08.946Z,1019.94
2017-06-05T19:07:11.501Z,1019.91
2017-06-05T19:08:14.136Z,1019.87
2017-06-05T19:09:17.058Z,1019.94
2017-06-05T19:10:19.714Z,1019.90
2017-06-05T19:11:22.306Z,1019.91
2017-06-05T19:12:24.922Z,1019.91
2017-06-05T19:13:27.727Z,1019.86
2017-06-05T19:14:30.291Z,1019.87
2017-06-05T19:15:32.890Z,1019.92
2017-06-05T19:16:35.506Z,1019.91
2017-06-05T19:17:38.051Z,1019.94
2017-06-05T19:18:40.600Z,1019.87
2017-06-05T19:19:43.139Z,1019.89
2017-06-05T19:20:45.686Z,1019.90
2017-06-05T19:21:48.314Z,1019.92
2017-06-05T19:22:50.893Z,1019.84
2017-06-05T19:23:53.677Z,1019.87
2017-06-05T19:24:56.281Z,1019.87
2017-06-05T19:25:59.186Z,1019.89
2017-06-05T19:27:05.983Z,1019.89
2017-06-05T19:28:08.763Z,1019.85
2017-06-05T19:29:13.340Z,1019.82
2017-06-05T19:30:18.723Z,1019.80
2017-06-05T19:31:21.515Z,1019.79
2017-06-05T19:32:24.275Z,1019.76
2017-06-05T19:33:27.088Z,1019.80
2017-06-05T19:34:29.960Z,1019.79
2017-06-05T19:35:32.793Z,1019.78
2017-06-05T19:36:35.636Z,1019.78
2017-06-05T19:37:38.297Z,1019.80
2017-06-05T19:38:41.045Z,1019.79
2017-06-05T19:39:43.616Z,1019.82
2017-06-05T19:40:46.484Z,1019.81
2017-06-05T19:41:49.461Z,1019.78
2017-06-05T19:42:52.374Z,1019.75
2017-06-05T19:43:55.336Z,1019.82
2017-06-05T19:44:57.867Z,1019.79
2017-06-05T19:46:00.416Z,1019.81
2017-06-05T19:47:03.285Z,1019.82
2017-06-05T19:48:05.813Z,1019.83
2017-06-05T19:49:08.470Z,1019.80
2017-06-05T19:50:11.011Z,1019.80
2017-06-05T19:51:13.566Z,1019.78
2017-06-05T19:52:16.137Z,1019.77
2017-06-05T19:53:18.935Z,1019.76
2017-06-05T19:54:21.736Z,1019.76
2017-06-05T19:55:24.661Z,1019.77
2017-06-05T19:56:27.332Z,1019.78
2017-06-05T19:57:30.016Z,1019.75
2017-06-05T19:58:32.613Z,1019.74
2017-06-05T19:59:35.200Z,1019.77
2017-06-05T20:00:41.370Z,1019.78
2017-06-05T20:01:48.086Z,1019.82
2017-06-05T20:02:50.748Z,1019.86
2017-06-05T20:03:53.592Z,1019.86
2017-06-05T20:04:56.477Z,1019.84
2017-06-05T20:05:59.366Z,1019.88
2017-06-05T20:07:02.211Z,1019.82
2017-06-05T20:08:04.990Z,1019.87
2017-06-05T20:09:07.902Z,1019.91
2017-06-05T20:10:10.573Z,1019.80
2017-06-05T20:11:13.097Z,1019.84
2017-06-05T20:12:15.705Z,1019.79
2017-06-05T20:13:18.228Z,1019.87
2017-06-05T20:14:20.772Z,1019.89
2017-06-05T20:15:23.309Z,1019.96
2017-06-05T20:16:25.906Z,1019.87
2017-06-05T20:17:28.444Z,1019.88
2017-06-05T20:18:30.991Z,1019.91
2017-06-05T20:19:33.562Z,1019.89
2017-06-05T20:20:36.344Z,1019.96
2017-06-05T20:21:38.861Z,1019.90
2017-06-05T20:22:41.799Z,1019.90
2017-06-05T20:23:44.733Z,1019.93
2017-06-05T20:24:47.579Z,1019.91
2017-06-05T20:25:50.355Z,1019.95
2017-06-05T20:26:53.247Z,1019.93
2017-06-05T20:27:56.048Z,1019.86
2017-06-05T20:28:58.807Z,1019.91
2017-06-05T20:30:01.573Z,1019.94
2017-06-05T20:31:04.435Z,1019.97
2017-06-05T20:32:07.457Z,1020.00
2017-06-05T20:33:10.356Z,1019.99
2017-06-05T20:34:13.120Z,1019.98
2017-06-05T20:35:15.909Z,1019.97
2017-06-05T20:36:18.460Z,1019.95
2017-06-05T20:37:21.297Z,1019.97
2017-06-05T20:38:24.245Z,1020.01
2017-06-05T20:39:26.768Z,1020.02
2017-06-05T20:40:29.360Z,1020.00
2017-06-05T20:41:31.893Z,1019.96
2017-06-05T20:42:34.566Z,1020.02
2017-06-05T20:43:37.152Z,1020.01
2017-06-05T20:44:39.864Z,1019.99
2017-06-05T20:45:42.946Z,1020.00
2017-06-05T20:46:45.480Z,1019.96
2017-06-05T20:47:48.109Z,1019.93
2017-06-05T20:48:50.649Z,1019.92
2017-06-05T20:49:53.320Z,1020.02
2017-06-05T20:50:56.060Z,1019.95
2017-06-05T20:51:58.863Z,1019.97
2017-06-05T20:53:01.786Z,1019.95
2017-06-05T20:54:04.575Z,1019.94
2017-06-05T20:55:07.460Z,1019.92
2017-06-05T20:56:10.266Z,1019.93
2017-06-05T20:57:12.818Z,1019.91
2017-06-05T20:58:15.416Z,1019.93
2017-06-05T20:59:18.021Z,1019.89
2017-06-05T21:00:22.867Z,1019.93
2017-06-05T21:01:30.836Z,1019.93
2017-06-05T21:02:33.647Z,1019.91
2017-06-05T21:03:36.453Z,1019.93
2017-06-05T21:04:39.278Z,1019.88
2017-06-05T21:05:42.073Z,1019.87
2017-06-05T21:06:44.984Z,1019.90
2017-06-05T21:07:47.803Z,1019.86
2017-06-05T21:08:50.442Z,1019.82
2017-06-05T21:09:52.989Z,1019.83
2017-06-05T21:10:55.580Z,1019.89
2017-06-05T21:11:58.130Z,1019.87
2017-06-05T21:13:01.029Z,1019.89
2017-06-05T21:14:03.955Z,1019.85
2017-06-05T21:15:06.755Z,1019.86
2017-06-05T21:16:09.288Z,1019.87
2017-06-05T21:17:12.112Z,1019.81
2017-06-05T21:18:15.033Z,1019.82
2017-06-05T21:19:17.832Z,1019.84
2017-06-05T21:20:20.679Z,1019.81
2017-06-05T21:21:23.225Z,1019.82
2017-06-05T21:22:25.828Z,1019.78
2017-06-05T21:23:28.731Z,1019.77
2017-06-05T21:24:31.263Z,1019.68
2017-06-05T21:25:34.091Z,1019.69
2017-06-05T21:26:36.784Z,1019.69
2017-06-05T21:27:39.443Z,1019.68
2017-06-05T21:28:41.983Z,1019.69
2017-06-05T21:29:44.545Z,1019.64
2017-06-05T21:30:47.209Z,1019.63
2017-06-05T21:31:49.787Z,1019.63
2017-06-05T21:32:52.360Z,1019.65
2017-06-05T21:33:54.926Z,1019.59
2017-06-05T21:34:57.539Z,1019.60
2017-06-05T21:36:00.097Z,1019.64
2017-06-05T21:37:02.688Z,1019.61
2017-06-05T21:38:05.502Z,1019.54
2017-06-05T21:39:08.132Z,1019.61
2017-06-05T21:40:11.036Z,1019.58
2017-06-05T21:41:13.912Z,1019.58
2017-06-05T21:42:16.812Z,1019.58
2017-06-05T21:43:19.583Z,1019.60
2017-06-05T21:44:22.497Z,1019.59
2017-06-05T21:45:25.475Z,1019.58
2017-06-05T21:46:28.254Z,1019.58
2017-06-05T21:47:31.041Z,1019.54
2017-06-05T21:48:33.954Z,1019.54
2017-06-05T21:49:36.737Z,1019.55
2017-06-05T21:50:39.575Z,1019.58
2017-06-05T21:51:42.116Z,1019.54
2017-06-05T21:52:44.717Z,1019.55
2017-06-05T21:53:47.330Z,1019.52
2017-06-05T21:54:50.129Z,1019.53
2017-06-05T21:55:52.912Z,1019.53
2017-06-05T21:56:55.795Z,1019.56
2017-06-05T21:57:58.728Z,1019.53
2017-06-05T21:59:01.296Z,1019.56
2017-06-05T22:00:03.965Z,1019.62
2017-06-05T22:01:08.242Z,1019.63
2017-06-05T22:02:14.094Z,1019.65
2017-06-05T22:03:16.465Z,1019.64
2017-06-05T22:04:19.072Z,1019.62
2017-06-05T22:05:21.762Z,1019.70
2017-06-05T22:06:24.401Z,1019.65
2017-06-05T22:07:27.259Z,1019.65
2017-06-05T22:08:30.094Z,1019.62
2017-06-05T22:09:32.900Z,1019.60
2017-06-05T22:10:35.527Z,1019.62
2017-06-05T22:11:38.061Z,1019.55
2017-06-05T22:12:40.618Z,1019.61
2017-06-05T22:13:43.211Z,1019.58
2017-06-05T22:14:45.802Z,1019.60
2017-06-05T22:15:48.642Z,1019.62
2017-06-05T22:16:51.462Z,1019.63
2017-06-05T22:17:54.227Z,1019.58
2017-06-05T22:18:57.099Z,1019.60
2017-06-05T22:19:59.967Z,1019.59
2017-06-05T22:21:02.743Z,1019.55
2017-06-05T22:22:05.641Z,1019.59
2017-06-05T22:23:08.450Z,1019.56
2017-06-05T22:24:11.266Z,1019.55
2017-06-05T22:25:13.798Z,1019.58
2017-06-05T22:26:16.607Z,1019.55
2017-06-05T22:27:19.544Z,1019.55
2017-06-05T22:28:22.199Z,1019.55
2017-06-05T22:29:24.763Z,1019.54
2017-06-05T22:30:27.307Z,1019.54
2017-06-05T22:31:29.854Z,1019.55
2017-06-05T22:32:32.655Z,1019.55
2017-06-05T22:33:35.425Z,1019.57
2017-06-05T22:34:38.260Z,1019.57
2017-06-05T22:35:41.028Z,1019.57
2017-06-05T22:36:43.807Z,1019.56
2017-06-05T22:37:46.633Z,1019.54
2017-06-05T22:38:49.450Z,1019.54
2017-06-05T22:39:52.224Z,1019.54
2017-06-05T22:40:54.840Z,1019.53
2017-06-05T22:41:57.480Z,1019.51
2017-06-05T22:43:00.402Z,1019.50
2017-06-05T22:44:02.995Z,1019.49
2017-06-05T22:45:05.883Z,1019.53
2017-06-05T22:46:08.788Z,1019.51
2017-06-05T22:47:11.675Z,1019.55
2017-06-05T22:48:14.529Z,1019.53
2017-06-05T22:49:17.149Z,1019.56
2017-06-05T22:50:19.818Z,1019.55
2017-06-05T22:51:22.453Z,1019.54
2017-06-05T22:52:24.990Z,1019.53
2017-06-05T22:53:27.625Z,1019.52
2017-06-05T22:54:30.361Z,1019.55
2017-06-05T22:55:32.952Z,1019.55
2017-06-05T22:56:35.489Z,1019.52
2017-06-05T22:57:38.231Z,1019.50
2017-06-05T22:58:40.858Z,1019.49
2017-06-05T22:59:43.417Z,1019.49
2017-06-05T23:00:47.065Z,1019.46
2017-06-05T23:01:54.491Z,1019.46
2017-06-05T23:02:57.217Z,1019.44
2017-06-05T23:04:00.113Z,1019.44
2017-06-05T23:05:02.638Z,1019.46
2017-06-05T23:06:05.404Z,1019.44
2017-06-05T23:07:08.218Z,1019.42
2017-06-05T23:08:11.079Z,1019.43
2017-06-05T23:09:13.929Z,1019.48
2017-06-05T23:10:16.697Z,1019.46
2017-06-05T23:11:19.633Z,1019.42
2017-06-05T23:12:22.398Z,1019.46
2017-06-05T23:13:25.282Z,1019.46
2017-06-05T23:14:28.044Z,1019.47
2017-06-05T23:15:30.812Z,1019.49
2017-06-05T23:16:33.579Z,1019.44
2017-06-05T23:17:37.210Z,1019.45
2017-06-05T23:18:40.092Z,1019.50
2017-06-05T23:19:42.689Z,1019.43
2017-06-05T23:20:45.249Z,1019.49
2017-06-05T23:21:47.791Z,1019.46
2017-06-05T23:22:50.455Z,1019.45
2017-06-05T23:23:53.121Z,1019.52
2017-06-05T23:24:55.714Z,1019.49
2017-06-05T23:25:58.263Z,1019.49
2017-06-05T23:27:00.860Z,1019.48
2017-06-05T23:28:03.378Z,1019.52
2017-06-05T23:29:06.080Z,1019.52
2017-06-05T23:30:08.853Z,1019.48
2017-06-05T23:31:11.758Z,1019.45
2017-06-05T23:32:14.515Z,1019.50
2017-06-05T23:33:17.377Z,1019.50
2017-06-05T23:34:20.180Z,1019.49
2017-06-05T23:35:23.124Z,1019.57
2017-06-05T23:36:25.896Z,1019.50
2017-06-05T23:37:28.725Z,1019.60
2017-06-05T23:38:31.494Z,1019.60
2017-06-05T23:39:34.139Z,1019.60
2017-06-05T23:40:36.664Z,1019.55
2017-06-05T23:41:39.227Z,1019.60
2017-06-05T23:42:41.814Z,1019.53
2017-06-05T23:43:44.598Z,1019.56
2017-06-05T23:44:47.141Z,1019.59
2017-06-05T23:45:49.966Z,1019.63
2017-06-05T23:46:52.732Z,1019.53
2017-06-05T23:47:55.253Z,1019.56
2017-06-05T23:48:57.807Z,1019.56
2017-06-05T23:50:00.358Z,1019.53
2017-06-05T23:51:03.095Z,1019.54
2017-06-05T23:52:05.642Z,1019.52
2017-06-05T23:53:08.188Z,1019.52
2017-06-05T23:54:10.759Z,1019.52
2017-06-05T23:55:13.290Z,1019.52
2017-06-05T23:56:16.089Z,1019.55
2017-06-05T23:57:19.052Z,1019.54
2017-06-05T23:58:21.983Z,1019.59
2017-06-05T23:59:24.802Z,1019.53
