createdAt,value
2022-09-14T00:00:18.779Z,21.80
2022-09-14T00:02:47.229Z,21.80
2022-09-14T00:05:15.428Z,21.80
2022-09-14T00:07:44.795Z,21.80
2022-09-14T00:10:12.976Z,21.80
2022-09-14T00:12:41.047Z,21.70
2022-09-14T00:15:09.935Z,21.70
2022-09-14T00:17:38.107Z,21.70
2022-09-14T00:20:07.581Z,21.70
2022-09-14T00:22:35.655Z,21.70
2022-09-14T00:25:06.036Z,21.70
2022-09-14T00:27:34.617Z,21.70
2022-09-14T00:30:02.775Z,21.70
2022-09-14T00:32:31.005Z,21.70
2022-09-14T00:34:59.053Z,21.70
2022-09-14T00:47:31.668Z,21.60
2022-09-14T00:50:02.428Z,21.60
2022-09-14T00:52:33.873Z,21.60
2022-09-14T00:55:05.461Z,21.60
2022-09-14T00:57:38.209Z,21.50
2022-09-14T01:00:09.252Z,21.50
2022-09-14T01:11:16.431Z,21.50
2022-09-14T01:13:52.446Z,21.50
2022-09-14T01:16:28.593Z,21.50
2022-09-14T01:18:59.816Z,21.50
2022-09-14T01:21:31.882Z,21.50
2022-09-14T01:24:07.300Z,21.50
2022-09-14T01:27:21.989Z,21.50
2022-09-14T01:29:56.084Z,21.50
2022-09-14T01:32:30.092Z,21.50
2022-09-14T01:35:04.621Z,21.40
2022-09-14T01:37:37.666Z,21.50
2022-09-14T01:40:11.448Z,21.50
2022-09-14T01:42:43.934Z,21.40
2022-09-14T01:45:17.025Z,21.50
2022-09-14T01:47:49.120Z,21.40
2022-09-14T01:50:21.580Z,21.40
2022-09-14T01:52:55.692Z,21.40
2022-09-14T01:55:29.031Z,21.40
2022-09-14T01:58:03.426Z,21.40
2022-09-14T02:00:32.551Z,21.40
2022-09-14T02:03:06.181Z,21.40
2022-09-14T02:05:39.033Z,21.40
2022-09-14T02:08:07.707Z,21.40
2022-09-14T02:10:36.390Z,21.40
2022-09-14T02:13:07.144Z,21.40
2022-09-14T02:15:36.992Z,21.40
2022-09-14T02:18:08.613Z,21.40
2022-09-14T02:20:42.187Z,21.40
2022-09-14T02:23:10.387Z,21.40
2022-09-14T02:25:41.025Z,21.30
2022-09-14T02:28:11.066Z,21.30
2022-09-14T02:30:55.181Z,21.30
2022-09-14T02:33:33.687Z,21.30
2022-09-14T02:36:08.463Z,21.30
2022-09-14T02:38:47.370Z,21.30
2022-09-14T02:41:22.770Z,21.30
2022-09-14T02:43:59.988Z,21.30
2022-09-14T02:46:34.418Z,21.20
2022-09-14T02:49:08.342Z,21.30
2022-09-14T02:51:42.025Z,21.20
2022-09-14T02:54:15.710Z,21.20
2022-09-14T02:56:44.849Z,21.20
2022-09-14T02:59:14.773Z,21.10
2022-09-14T03:01:43.119Z,21.10
2022-09-14T03:04:11.500Z,21.10
2022-09-14T03:06:39.895Z,21.10
2022-09-14T03:09:08.341Z,21.10
2022-09-14T03:11:36.850Z,21.00
2022-09-14T03:14:05.137Z,21.10
2022-09-14T03:16:39.006Z,21.10
2022-09-14T03:19:07.473Z,21.00
2022-09-14T03:21:39.830Z,21.00
2022-09-14T03:24:08.838Z,21.00
2022-09-14T03:26:38.664Z,21.00
2022-09-14T03:29:08.259Z,21.00
2022-09-14T03:31:40.599Z,20.90
2022-09-14T03:34:12.106Z,20.90
2022-09-14T03:36:40.654Z,20.90
2022-09-14T03:39:09.989Z,20.90
2022-09-14T03:41:38.299Z,20.90
2022-09-14T03:44:08.905Z,20.90
2022-09-14T03:46:37.256Z,20.80
2022-09-14T03:49:07.552Z,20.80
2022-09-14T03:51:35.973Z,20.80
2022-09-14T03:54:04.752Z,20.80
2022-09-14T03:56:33.144Z,20.80
2022-09-14T03:59:01.447Z,20.80
2022-09-14T04:01:33.479Z,20.80
2022-09-14T04:04:08.275Z,20.80
2022-09-14T04:06:37.308Z,20.80
2022-09-14T04:09:08.679Z,20.80
2022-09-14T04:11:36.954Z,20.80
2022-09-14T04:14:10.436Z,20.70
2022-09-14T04:16:41.163Z,20.80
2022-09-14T04:19:18.727Z,20.80
2022-09-14T04:21:47.097Z,20.80
2022-09-14T04:24:16.299Z,20.80
2022-09-14T04:26:46.438Z,20.80
2022-09-14T04:29:19.790Z,20.80
2022-09-14T04:31:49.311Z,20.50
2022-09-14T04:34:19.553Z,20.80
2022-09-14T04:36:50.379Z,20.80
2022-09-14T04:39:19.622Z,20.80
2022-09-14T04:41:48.641Z,20.70
2022-09-14T04:44:17.611Z,20.70
2022-09-14T04:46:49.969Z,21.00
2022-09-14T04:49:21.630Z,20.70
2022-09-14T04:51:50.897Z,20.70
2022-09-14T04:54:31.792Z,20.70
2022-09-14T04:57:00.567Z,20.70
2022-09-14T04:59:29.386Z,20.70
2022-09-14T05:02:03.582Z,20.60
2022-09-14T05:04:40.586Z,20.60
2022-09-14T05:07:10.736Z,20.60
2022-09-14T05:09:39.938Z,20.60
2022-09-14T05:12:16.797Z,20.50
2022-09-14T05:14:45.159Z,20.60
2022-09-14T05:17:14.268Z,20.60
2022-09-14T05:19:44.053Z,20.60
2022-09-14T05:22:14.626Z,20.60
2022-09-14T05:24:42.963Z,20.60
2022-09-14T05:27:11.515Z,20.60
2022-09-14T05:29:40.314Z,20.60
2022-09-14T05:32:08.861Z,20.60
2022-09-14T05:34:37.229Z,20.60
2022-09-14T05:37:06.864Z,20.60
2022-09-14T05:39:35.172Z,20.60
2022-09-14T05:42:03.619Z,20.60
2022-09-14T05:44:31.944Z,20.50
2022-09-14T05:47:00.365Z,20.50
2022-09-14T05:49:28.631Z,20.60
2022-09-14T05:51:56.868Z,20.50
2022-09-14T05:54:26.650Z,20.50
2022-09-14T05:56:54.939Z,20.50
2022-09-14T05:59:23.294Z,20.50
2022-09-14T06:01:51.704Z,20.50
2022-09-14T06:04:20.150Z,20.50
2022-09-14T06:07:01.702Z,20.50
2022-09-14T06:09:38.536Z,20.50
2022-09-14T06:12:07.350Z,20.50
2022-09-14T06:14:36.031Z,20.50
2022-09-14T06:17:05.733Z,20.50
2022-09-14T06:19:33.895Z,20.40
2022-09-14T06:22:02.399Z,20.40
2022-09-14T06:24:30.814Z,20.40
2022-09-14T06:27:00.219Z,20.40
2022-09-14T06:29:28.312Z,20.40
2022-09-14T06:31:56.354Z,20.40
2022-09-14T06:34:24.440Z,20.40
2022-09-14T06:36:52.501Z,20.40
2022-09-14T06:39:20.602Z,20.40
2022-09-14T06:41:48.665Z,20.40
2022-09-14T06:44:22.069Z,20.40
2022-09-14T06:46:50.116Z,20.30
2022-09-14T06:49:20.761Z,20.40
2022-09-14T06:51:48.982Z,20.30
2022-09-14T06:54:18.479Z,20.40
2022-09-14T06:56:47.593Z,20.30
2022-09-14T06:59:17.472Z,20.40
2022-09-14T07:01:47.603Z,20.30
2022-09-14T07:04:16.743Z,20.30
2022-09-14T07:06:46.761Z,20.30
2022-09-14T07:09:15.272Z,20.30
2022-09-14T07:11:43.766Z,20.30
2022-09-14T07:14:12.425Z,20.30
2022-09-14T07:16:41.755Z,20.30
2022-09-14T07:19:14.813Z,20.30
2022-09-14T07:21:43.978Z,20.30
2022-09-14T07:24:14.769Z,20.20
2022-09-14T07:26:43.859Z,20.30
2022-09-14T07:29:14.773Z,20.20
2022-09-14T07:31:45.228Z,20.20
2022-09-14T07:34:15.338Z,20.20
2022-09-14T07:36:44.181Z,20.20
2022-09-14T07:39:14.469Z,20.20
2022-09-14T07:41:43.410Z,20.20
2022-09-14T07:44:15.213Z,20.20
2022-09-14T07:46:45.194Z,20.20
2022-09-14T07:49:16.147Z,20.20
2022-09-14T07:51:44.763Z,20.20
2022-09-14T07:54:15.704Z,20.20
2022-09-14T07:56:45.413Z,20.20
2022-09-14T07:59:35.134Z,20.20
2022-09-14T08:02:04.495Z,20.20
2022-09-14T08:04:35.263Z,20.20
2022-09-14T08:07:03.504Z,20.20
2022-09-14T08:09:31.619Z,20.20
2022-09-14T08:11:59.623Z,20.20
2022-09-14T08:14:27.650Z,20.10
2022-09-14T08:16:55.751Z,20.20
2022-09-14T08:19:24.130Z,20.10
2022-09-14T08:21:54.038Z,20.10
2022-09-14T08:24:23.248Z,20.10
2022-09-14T08:26:52.262Z,20.10
2022-09-14T08:29:21.426Z,20.10
2022-09-14T08:31:51.859Z,20.10
2022-09-14T08:34:20.929Z,20.10
2022-09-14T08:36:49.431Z,20.10
2022-09-14T08:39:19.518Z,20.10
2022-09-14T08:41:53.772Z,20.10
2022-09-14T08:44:26.431Z,20.10
2022-09-14T08:47:00.785Z,20.10
2022-09-14T08:49:39.807Z,20.10
2022-09-14T08:52:14.799Z,20.10
2022-09-14T08:54:44.623Z,20.10
2022-09-14T08:57:18.951Z,20.10
2022-09-14T08:59:56.052Z,20.10
2022-09-14T09:02:44.252Z,20.10
2022-09-14T09:05:28.528Z,20.10
2022-09-14T09:08:02.469Z,20.10
2022-09-14T09:10:33.995Z,20.10
2022-09-14T09:13:05.695Z,20.10
2022-09-14T09:15:37.854Z,20.10
2022-09-14T09:18:08.855Z,20.10
2022-09-14T09:20:41.449Z,20.10
2022-09-14T09:23:14.683Z,20.10
2022-09-14T09:25:54.637Z,20.10
2022-09-14T09:28:24.086Z,20.10
2022-09-14T09:30:53.761Z,20.10
2022-09-14T09:33:29.129Z,20.10
2022-09-14T09:36:11.031Z,20.10
2022-09-14T09:38:39.300Z,20.10
2022-09-14T09:41:16.126Z,20.10
2022-09-14T09:44:02.136Z,20.10
2022-09-14T09:46:32.317Z,20.10
2022-09-14T09:49:03.294Z,20.10
2022-09-14T09:51:33.903Z,20.10
2022-09-14T09:54:08.571Z,20.00
2022-09-14T09:56:41.542Z,20.00
2022-09-14T09:59:28.032Z,20.00
2022-09-14T10:01:57.085Z,20.00
2022-09-14T10:04:29.845Z,20.00
2022-09-14T10:06:58.703Z,20.10
2022-09-14T10:09:28.759Z,20.00
2022-09-14T10:12:02.845Z,20.10
2022-09-14T10:14:34.385Z,20.00
2022-09-14T10:17:08.217Z,20.00
2022-09-14T10:19:37.686Z,20.00
2022-09-14T10:22:25.741Z,20.00
2022-09-14T10:24:57.582Z,20.00
2022-09-14T10:27:39.612Z,20.00
2022-09-14T10:30:13.645Z,20.00
2022-09-14T10:32:44.633Z,20.00
2022-09-14T10:35:17.168Z,20.00
2022-09-14T10:38:02.605Z,19.90
2022-09-14T10:40:37.316Z,20.00
2022-09-14T10:43:14.615Z,20.00
2022-09-14T10:45:48.590Z,20.00
2022-09-14T10:48:54.902Z,20.00
2022-09-14T10:51:56.355Z,19.90
2022-09-14T10:54:55.433Z,19.90
2022-09-14T10:57:37.269Z,19.90
2022-09-14T11:00:12.621Z,20.00
2022-09-14T11:03:15.950Z,19.90
2022-09-14T11:05:52.332Z,19.90
2022-09-14T11:08:27.860Z,20.00
2022-09-14T11:11:12.370Z,20.00
2022-09-14T11:14:12.433Z,20.30
2022-09-14T11:17:00.647Z,20.00
2022-09-14T11:19:40.418Z,20.00
2022-09-14T11:22:17.284Z,20.00
2022-09-14T11:24:51.348Z,20.00
2022-09-14T11:27:27.221Z,20.00
2022-09-14T11:29:59.633Z,20.00
2022-09-14T11:32:34.561Z,19.90
2022-09-14T11:35:12.259Z,20.00
2022-09-14T11:37:43.721Z,19.90
2022-09-14T11:40:20.865Z,19.90
2022-09-14T11:42:56.831Z,19.90
2022-09-14T11:45:30.613Z,19.90
2022-09-14T11:48:40.902Z,19.90
2022-09-14T11:51:06.971Z,19.90
2022-09-14T11:53:35.916Z,19.90
2022-09-14T11:56:05.223Z,19.90
2022-09-14T11:58:33.668Z,19.90
2022-09-14T12:01:06.033Z,19.80
2022-09-14T12:03:55.310Z,19.90
2022-09-14T12:06:44.081Z,19.80
2022-09-14T12:09:41.222Z,19.80
2022-09-14T12:12:34.973Z,19.80
2022-09-14T12:15:12.784Z,19.80
2022-09-14T12:17:41.653Z,19.80
2022-09-14T12:20:43.888Z,19.80
2022-09-14T12:23:23.595Z,19.80
2022-09-14T12:26:06.228Z,19.80
2022-09-14T12:28:48.022Z,19.80
2022-09-14T12:31:36.184Z,19.80
2022-09-14T12:34:27.076Z,19.80
2022-09-14T12:37:25.949Z,19.80
2022-09-14T12:40:34.725Z,19.70
2022-09-14T12:43:50.777Z,19.70
2022-09-14T12:46:40.738Z,19.70
2022-09-14T12:49:31.490Z,19.70
2022-09-14T12:52:12.005Z,19.70
2022-09-14T12:54:55.953Z,19.70
2022-09-14T12:57:35.785Z,19.70
2022-09-14T13:00:12.803Z,19.70
2022-09-14T13:03:05.404Z,19.70
2022-09-14T13:05:35.272Z,19.70
2022-09-14T13:08:11.250Z,19.70
2022-09-14T13:10:45.377Z,19.60
2022-09-14T13:13:17.475Z,19.70
2022-09-14T13:15:53.726Z,19.60
2022-09-14T13:18:30.899Z,19.60
2022-09-14T13:21:00.545Z,19.70
2022-09-14T13:23:33.593Z,19.60
2022-09-14T13:26:09.253Z,19.60
2022-09-14T13:28:37.422Z,19.60
2022-09-14T13:31:06.860Z,19.60
2022-09-14T13:33:35.170Z,19.60
2022-09-14T13:36:05.245Z,19.60
2022-09-14T13:38:37.122Z,19.60
2022-09-14T13:41:09.203Z,19.60
2022-09-14T13:43:38.052Z,19.60
2022-09-14T13:46:08.353Z,19.70
2022-09-14T13:48:40.104Z,19.60
2022-09-14T13:51:09.026Z,19.80
2022-09-14T13:53:48.568Z,19.60
2022-09-14T13:56:26.486Z,19.60
2022-09-14T13:59:18.360Z,19.60
2022-09-14T14:01:55.609Z,19.60
2022-09-14T14:04:35.332Z,19.70
2022-09-14T14:07:08.301Z,19.70
2022-09-14T14:09:47.173Z,19.70
2022-09-14T14:12:24.526Z,19.70
2022-09-14T14:15:00.793Z,19.70
2022-09-14T14:17:36.624Z,19.70
2022-09-14T14:20:30.455Z,19.60
2022-09-14T14:23:00.743Z,19.60
2022-09-14T14:25:33.736Z,19.60
2022-09-14T14:28:03.857Z,19.60
2022-09-14T14:30:34.677Z,19.60
2022-09-14T14:33:02.838Z,19.70
2022-09-14T14:35:32.235Z,19.70
2022-09-14T14:38:00.352Z,19.70
2022-09-14T14:40:32.095Z,19.70
2022-09-14T14:43:03.538Z,19.70
2022-09-14T14:45:36.241Z,19.70
2022-09-14T14:48:05.753Z,19.70
2022-09-14T14:50:36.044Z,19.70
2022-09-14T14:53:05.459Z,19.80
2022-09-14T14:55:37.475Z,19.80
2022-09-14T14:58:09.755Z,19.80
2022-09-14T15:00:39.388Z,19.80
2022-09-14T15:03:07.526Z,19.80
2022-09-14T15:05:35.743Z,19.80
2022-09-14T15:08:04.214Z,19.80
2022-09-14T15:10:32.307Z,19.80
2022-09-14T15:13:01.734Z,19.80
2022-09-14T15:15:29.750Z,19.80
2022-09-14T15:17:58.465Z,19.80
2022-09-14T15:20:26.709Z,19.80
2022-09-14T15:22:55.080Z,19.80
2022-09-14T15:25:23.290Z,19.90
2022-09-14T15:27:51.432Z,19.80
2022-09-14T15:30:21.286Z,19.80
2022-09-14T15:32:49.393Z,19.90
2022-09-14T15:35:17.973Z,19.90
2022-09-14T15:37:48.083Z,19.80
2022-09-14T15:40:16.605Z,19.80
2022-09-14T15:42:44.733Z,19.80
2022-09-14T15:45:13.798Z,19.80
2022-09-14T15:47:44.671Z,19.80
2022-09-14T15:50:12.890Z,19.80
2022-09-14T15:52:41.600Z,19.80
2022-09-14T15:55:11.802Z,19.80
2022-09-14T15:57:40.378Z,19.80
2022-09-14T16:00:12.422Z,19.80
2022-09-14T16:02:45.683Z,19.70
2022-09-14T16:05:16.093Z,19.70
2022-09-14T16:07:44.183Z,19.70
2022-09-14T16:10:12.293Z,19.70
2022-09-14T16:12:40.397Z,19.60
2022-09-14T16:15:09.614Z,19.60
2022-09-14T16:17:37.717Z,19.60
2022-09-14T16:20:10.033Z,19.60
2022-09-14T16:22:38.392Z,19.60
2022-09-14T16:25:06.924Z,19.50
2022-09-14T16:27:35.407Z,19.50
2022-09-14T16:30:03.577Z,19.40
2022-09-14T16:32:31.798Z,19.40
2022-09-14T16:35:00.840Z,19.30
2022-09-14T16:37:32.327Z,19.30
2022-09-14T16:40:00.543Z,19.20
2022-09-14T16:42:28.764Z,19.20
2022-09-14T16:44:56.813Z,19.20
2022-09-14T16:47:26.259Z,19.20
2022-09-14T16:49:54.685Z,19.10
2022-09-14T16:52:22.785Z,19.10
2022-09-14T16:54:56.065Z,19.10
2022-09-14T16:57:26.751Z,19.10
2022-09-14T16:59:54.925Z,19.10
2022-09-14T17:02:23.115Z,19.10
2022-09-14T17:04:51.305Z,19.10
2022-09-14T17:07:21.370Z,19.10
2022-09-14T17:09:49.553Z,19.10
2022-09-14T17:12:19.212Z,19.10
2022-09-14T17:14:48.041Z,19.10
2022-09-14T17:17:16.222Z,19.10
2022-09-14T17:19:44.266Z,19.10
2022-09-14T17:22:14.064Z,19.10
2022-09-14T17:24:42.298Z,19.00
2022-09-14T17:27:10.904Z,19.10
2022-09-14T17:29:40.814Z,19.10
2022-09-14T17:32:14.003Z,19.10
2022-09-14T17:34:43.057Z,19.10
2022-09-14T17:37:11.166Z,19.00
2022-09-14T17:39:39.287Z,19.10
2022-09-14T17:42:07.549Z,19.10
2022-09-14T17:44:35.824Z,19.10
2022-09-14T17:47:05.666Z,19.10
2022-09-14T17:49:33.877Z,19.10
2022-09-14T17:52:03.044Z,19.10
2022-09-14T17:54:31.333Z,19.10
2022-09-14T17:56:59.433Z,19.00
2022-09-14T17:59:27.673Z,19.00
2022-09-14T18:01:55.756Z,19.00
2022-09-14T18:04:25.383Z,19.00
2022-09-14T18:06:53.495Z,19.00
2022-09-14T18:09:24.097Z,19.30
2022-09-14T18:11:55.885Z,19.00
2022-09-14T18:14:24.796Z,19.00
2022-09-14T18:16:52.879Z,19.00
2022-09-14T18:19:25.129Z,19.00
2022-09-14T18:21:53.656Z,19.00
2022-09-14T18:24:22.319Z,19.00
2022-09-14T18:26:50.774Z,19.00
2022-09-14T18:29:23.049Z,19.00
2022-09-14T18:31:51.523Z,19.00
2022-09-14T18:34:20.381Z,19.00
2022-09-14T18:36:52.374Z,19.00
2022-09-14T18:39:20.863Z,19.00
2022-09-14T18:41:51.796Z,19.00
2022-09-14T18:44:20.084Z,19.00
2022-09-14T18:46:48.253Z,18.90
2022-09-14T18:49:16.437Z,18.90
2022-09-14T18:51:45.404Z,18.90
2022-09-14T18:54:15.095Z,19.10
2022-09-14T18:56:43.355Z,18.90
2022-09-14T18:59:13.536Z,18.90
2022-09-14T19:01:42.733Z,18.90
2022-09-14T19:04:12.239Z,18.80
2022-09-14T19:06:41.941Z,18.80
2022-09-14T19:09:10.856Z,18.80
2022-09-14T19:11:40.349Z,18.90
2022-09-14T19:14:11.692Z,18.80
2022-09-14T19:16:41.500Z,18.80
2022-09-14T19:19:12.091Z,18.80
2022-09-14T19:21:40.290Z,18.80
2022-09-14T19:24:11.357Z,18.80
2022-09-14T19:26:45.936Z,18.80
2022-09-14T19:29:15.079Z,18.80
2022-09-14T19:31:43.265Z,18.80
2022-09-14T19:34:12.115Z,18.80
2022-09-14T19:36:46.237Z,18.80
2022-09-14T19:39:18.516Z,18.80
2022-09-14T19:41:49.931Z,18.80
2022-09-14T19:44:18.396Z,18.80
2022-09-14T19:46:51.943Z,18.80
2022-09-14T19:49:22.563Z,18.80
2022-09-14T19:51:53.567Z,18.80
2022-09-14T19:54:22.339Z,18.80
2022-09-14T19:56:51.849Z,18.80
2022-09-14T19:59:20.052Z,19.10
2022-09-14T20:01:48.318Z,18.80
2022-09-14T20:04:18.292Z,18.80
2022-09-14T20:06:48.074Z,18.80
2022-09-14T20:09:17.952Z,18.80
2022-09-14T20:11:47.687Z,18.80
2022-09-14T20:14:18.716Z,18.80
2022-09-14T20:16:49.098Z,18.80
2022-09-14T20:19:18.723Z,18.80
2022-09-14T20:21:48.312Z,18.80
2022-09-14T20:24:19.099Z,18.80
2022-09-14T20:26:48.213Z,18.70
2022-09-14T20:29:18.836Z,18.80
2022-09-14T20:31:47.599Z,18.80
2022-09-14T20:34:18.160Z,18.70
2022-09-14T20:36:46.754Z,18.70
2022-09-14T20:39:14.889Z,18.70
2022-09-14T20:41:43.061Z,18.70
2022-09-14T20:44:11.907Z,18.70
2022-09-14T20:46:44.786Z,18.70
2022-09-14T20:49:15.679Z,18.70
2022-09-14T20:51:44.538Z,18.70
2022-09-14T20:54:13.916Z,18.70
2022-09-14T20:56:42.824Z,18.60
2022-09-14T20:59:12.684Z,18.60
2022-09-14T21:01:43.795Z,18.60
2022-09-14T21:04:14.133Z,18.60
2022-09-14T21:06:43.754Z,18.60
2022-09-14T21:09:12.557Z,18.60
2022-09-14T21:11:41.183Z,18.50
2022-09-14T21:14:09.586Z,18.50
2022-09-14T21:16:42.744Z,18.90
2022-09-14T21:19:15.065Z,18.50
2022-09-14T21:21:43.511Z,18.50
2022-09-14T21:24:13.441Z,18.50
2022-09-14T21:26:43.172Z,18.50
2022-09-14T21:29:14.256Z,18.40
2022-09-14T21:31:43.106Z,18.50
2022-09-14T21:34:13.492Z,18.40
2022-09-14T21:36:43.573Z,18.40
2022-09-14T21:39:14.221Z,18.40
2022-09-14T21:41:44.189Z,18.40
2022-09-14T21:44:12.706Z,18.40
2022-09-14T21:46:41.319Z,18.40
2022-09-14T21:49:16.549Z,18.40
2022-09-14T21:51:45.189Z,18.30
2022-09-14T21:54:14.269Z,18.30
2022-09-14T21:56:43.982Z,18.30
2022-09-14T21:59:13.924Z,18.30
2022-09-14T22:01:42.931Z,18.30
2022-09-14T22:04:15.869Z,18.30
2022-09-14T22:06:45.583Z,18.30
2022-09-14T22:09:15.045Z,18.30
2022-09-14T22:11:43.147Z,18.30
2022-09-14T22:14:13.151Z,18.30
2022-09-14T22:16:41.998Z,18.20
2022-09-14T22:19:16.694Z,18.20
2022-09-14T22:21:45.251Z,18.20
2022-09-14T22:24:15.635Z,18.20
2022-09-14T22:26:44.409Z,18.20
2022-09-14T22:29:14.336Z,18.20
2022-09-14T22:31:44.390Z,18.20
2022-09-14T22:34:12.826Z,18.20
2022-09-14T22:36:42.663Z,18.20
2022-09-14T22:39:11.575Z,18.10
2022-09-14T22:41:41.859Z,18.10
2022-09-14T22:44:10.288Z,18.10
2022-09-14T22:46:38.597Z,18.10
2022-09-14T22:49:06.771Z,18.10
2022-09-14T22:51:34.797Z,18.10
2022-09-14T22:54:04.628Z,18.10
2022-09-14T22:56:35.250Z,18.10
2022-09-14T22:59:04.972Z,18.10
2022-09-14T23:01:40.014Z,18.10
2022-09-14T23:04:10.261Z,18.10
2022-09-14T23:06:40.535Z,18.10
2022-09-14T23:09:12.372Z,18.10
2022-09-14T23:11:42.119Z,18.10
2022-09-14T23:14:10.436Z,18.00
2022-09-14T23:16:38.776Z,18.00
2022-09-14T23:19:07.756Z,18.00
2022-09-14T23:21:36.737Z,18.00
2022-09-14T23:24:06.930Z,18.00
2022-09-14T23:26:36.456Z,18.00
2022-09-14T23:29:08.609Z,18.00
2022-09-14T23:31:36.727Z,18.00
2022-09-14T23:34:06.577Z,18.00
2022-09-14T23:36:34.955Z,18.10
2022-09-14T23:39:03.138Z,18.00
2022-09-14T23:41:31.414Z,18.00
2022-09-14T23:44:00.935Z,18.00
2022-09-14T23:46:29.239Z,18.00
2022-09-14T23:48:57.426Z,18.00
2022-09-14T23:51:25.763Z,18.00
2022-09-14T23:53:53.839Z,18.10
2022-09-14T23:56:21.948Z,17.90
2022-09-14T23:58:50.259Z,17.90
