createdAt,value
2018-12-29T00:02:28.603Z,20.97
2018-12-29T00:07:42.612Z,21.30
2018-12-29T00:12:50.257Z,23.20
2018-12-29T00:18:04.307Z,20.77
2018-12-29T00:23:12.658Z,20.47
2018-12-29T00:28:26.699Z,19.43
2018-12-29T00:33:40.045Z,19.93
2018-12-29T00:38:47.139Z,17.10
2018-12-29T00:49:43.360Z,19.67
2018-12-29T00:54:49.810Z,20.30
2018-12-29T01:00:04.922Z,20.63
2018-12-29T01:05:12.773Z,18.97
2018-12-29T01:10:07.607Z,20.10
2018-12-29T01:15:21.614Z,20.83
2018-12-29T01:20:29.175Z,19.93
2018-12-29T01:25:43.164Z,20.27
2018-12-29T01:30:49.999Z,20.20
2018-12-29T01:36:04.632Z,21.43
2018-12-29T01:41:12.206Z,22.80
2018-12-29T01:52:26.848Z,22.73
2018-12-29T01:57:21.527Z,21.13
2018-12-29T02:08:52.892Z,22.13
2018-12-29T02:14:06.872Z,22.20
2018-12-29T02:19:14.890Z,21.73
2018-12-29T02:25:04.981Z,20.13
2018-12-29T02:30:21.524Z,21.33
2018-12-29T02:35:30.652Z,22.57
2018-12-29T02:57:26.843Z,21.00
2018-12-29T03:02:40.833Z,21.83
2018-12-29T03:07:49.273Z,21.90
2018-12-29T03:13:21.111Z,20.50
2018-12-29T03:24:06.187Z,20.70
2018-12-29T03:29:59.077Z,21.57
2018-12-29T03:35:33.661Z,19.67
2018-12-29T03:46:53.487Z,18.93
2018-12-29T03:58:07.309Z,20.27
2018-12-29T04:09:13.120Z,21.60
2018-12-29T04:14:27.127Z,19.87
2018-12-29T04:19:35.064Z,19.67
2018-12-29T04:24:49.047Z,21.10
2018-12-29T04:29:57.024Z,20.23
2018-12-29T04:35:10.998Z,20.23
2018-12-29T04:40:17.420Z,19.83
2018-12-29T04:45:12.055Z,19.67
2018-12-29T04:50:44.007Z,20.70
2018-12-29T04:55:38.619Z,21.03
2018-12-29T05:01:10.706Z,21.20
2018-12-29T05:06:24.697Z,20.57
2018-12-29T05:17:17.449Z,20.33
2018-12-29T05:22:25.483Z,21.20
2018-12-29T05:27:39.479Z,22.03
2018-12-29T05:32:46.859Z,21.13
2018-12-29T05:37:54.911Z,20.37
2018-12-29T05:43:06.135Z,19.80
2018-12-29T05:48:20.153Z,19.47
2018-12-29T05:53:27.593Z,19.80
2018-12-29T05:58:41.582Z,20.80
2018-12-29T06:03:48.800Z,20.40
2018-12-29T06:09:04.263Z,20.77
2018-12-29T06:19:48.898Z,19.07
2018-12-29T06:24:43.544Z,18.77
2018-12-29T06:46:40.993Z,16.30
2018-12-29T06:51:54.357Z,16.73
2018-12-29T06:57:01.969Z,17.30
2018-12-29T07:02:16.033Z,16.40
2018-12-29T07:24:12.495Z,17.53
2018-12-29T07:29:26.531Z,17.53
2018-12-29T07:34:34.627Z,17.47
2018-12-29T07:39:29.234Z,17.87
2018-12-29T07:50:53.699Z,17.47
2018-12-29T07:56:07.680Z,18.03
2018-12-29T08:01:39.943Z,16.17
2018-12-29T08:06:59.595Z,15.40
2018-12-29T08:11:54.232Z,16.77
2018-12-29T08:17:08.271Z,16.57
2018-12-29T08:22:21.811Z,17.07
2018-12-29T08:33:06.980Z,16.67
2018-12-29T08:38:38.700Z,16.43
2018-12-29T08:43:52.682Z,15.57
2018-12-29T08:54:29.026Z,16.70
2018-12-29T08:59:43.053Z,16.20
2018-12-29T09:10:09.104Z,17.27
2018-12-29T09:15:23.846Z,16.90
2018-12-29T09:20:18.502Z,17.00
2018-12-29T09:25:32.603Z,16.07
2018-12-29T09:30:46.587Z,16.83
2018-12-29T09:35:41.180Z,15.87
2018-12-29T09:40:51.858Z,16.43
2018-12-29T09:46:10.505Z,17.27
2018-12-29T09:57:27.284Z,16.63
2018-12-29T10:02:34.735Z,16.43
2018-12-29T10:07:48.725Z,17.13
2018-12-29T10:12:56.821Z,17.30
2018-12-29T10:18:10.795Z,17.23
2018-12-29T10:23:19.185Z,17.90
2018-12-29T10:28:33.172Z,17.30
2018-12-29T10:33:27.797Z,18.27
2018-12-29T10:38:34.215Z,18.37
2018-12-29T10:43:41.465Z,18.20
2018-12-29T10:48:55.442Z,18.67
2018-12-29T10:54:04.459Z,19.20
2018-12-29T10:59:18.521Z,19.20
2018-12-29T11:04:25.523Z,18.27
2018-12-29T11:09:39.508Z,18.50
2018-12-29T11:14:47.727Z,18.67
2018-12-29T11:20:01.695Z,18.80
2018-12-29T11:25:08.847Z,17.97
2018-12-29T11:30:23.233Z,18.87
2018-12-29T11:35:29.728Z,17.30
2018-12-29T11:40:37.923Z,17.47
2018-12-29T11:45:51.972Z,17.63
2018-12-29T11:50:59.737Z,18.30
2018-12-29T11:55:54.640Z,17.10
2018-12-29T12:01:08.622Z,18.37
2018-12-29T12:06:05.037Z,17.37
2018-12-29T12:11:19.146Z,17.17
2018-12-29T12:16:33.188Z,17.43
2018-12-29T12:21:40.439Z,18.30
2018-12-29T12:26:54.100Z,18.47
2018-12-29T12:32:00.604Z,18.17
2018-12-29T12:37:09.038Z,18.30
2018-12-29T12:42:17.106Z,17.07
2018-12-29T12:47:25.359Z,17.97
2018-12-29T12:52:39.399Z,17.20
2018-12-29T12:57:46.993Z,17.77
2018-12-29T13:03:01.346Z,17.40
2018-12-29T13:07:56.007Z,18.13
2018-12-29T13:13:10.239Z,17.20
2018-12-29T13:18:24.273Z,18.23
2018-12-29T13:23:31.986Z,18.30
2018-12-29T13:28:50.890Z,17.97
2018-12-29T13:34:04.952Z,18.13
2018-12-29T13:38:59.586Z,17.00
2018-12-29T13:44:10.191Z,18.47
2018-12-29T13:49:24.181Z,18.50
2018-12-29T13:54:32.386Z,22.33
2018-12-29T13:59:48.760Z,18.57
2018-12-29T14:04:56.462Z,17.93
2018-12-29T14:10:10.468Z,18.00
2018-12-29T14:15:31.167Z,18.33
2018-12-29T14:20:38.586Z,17.13
2018-12-29T14:25:33.225Z,18.00
2018-12-29T14:30:47.287Z,18.43
2018-12-29T14:35:54.632Z,18.20
2018-12-29T14:41:03.440Z,17.93
2018-12-29T14:46:11.611Z,17.57
2018-12-29T14:51:28.365Z,17.47
2018-12-29T14:56:36.793Z,17.90
2018-12-29T15:01:50.765Z,17.37
2018-12-29T15:06:58.187Z,17.77
2018-12-29T15:12:12.246Z,18.33
2018-12-29T15:17:25.803Z,19.30
2018-12-29T15:22:33.728Z,18.40
2018-12-29T15:27:47.781Z,18.60
2018-12-29T15:33:19.835Z,18.87
2018-12-29T15:38:27.830Z,18.87
2018-12-29T15:43:35.717Z,18.90
2018-12-29T15:48:42.957Z,19.50
2018-12-29T15:54:23.984Z,19.63
2018-12-29T15:59:32.129Z,19.07
2018-12-29T16:04:46.113Z,17.80
2018-12-29T16:09:53.964Z,18.73
2018-12-29T16:15:08.074Z,19.57
2018-12-29T16:20:15.430Z,20.47
2018-12-29T16:25:29.776Z,19.50
2018-12-29T16:35:57.255Z,19.27
2018-12-29T16:40:57.829Z,19.50
2018-12-29T16:46:07.671Z,19.63
2018-12-29T16:51:14.727Z,21.10
2018-12-29T16:56:28.996Z,22.00
2018-12-29T17:01:36.861Z,21.57
2018-12-29T17:06:31.523Z,21.20
2018-12-29T17:11:52.296Z,22.43
2018-12-29T17:16:57.776Z,21.93
2018-12-29T17:22:11.881Z,21.27
2018-12-29T17:27:20.076Z,21.03
2018-12-29T17:32:36.395Z,21.50
2018-12-29T17:37:43.789Z,20.77
2018-12-29T17:42:51.772Z,21.73
2018-12-29T17:47:46.401Z,23.33
2018-12-29T17:58:18.005Z,22.90
2018-12-29T18:03:26.061Z,24.00
2018-12-29T18:08:41.789Z,22.80
2018-12-29T18:13:50.036Z,22.73
2018-12-29T18:19:04.221Z,22.70
2018-12-29T18:24:15.025Z,23.10
2018-12-29T18:29:29.084Z,23.37
2018-12-29T18:34:38.400Z,23.17
2018-12-29T18:39:52.465Z,23.03
2018-12-29T18:45:00.999Z,23.47
2018-12-29T18:50:15.012Z,23.83
2018-12-29T18:55:22.943Z,23.93
2018-12-29T19:00:37.212Z,22.97
2018-12-29T19:05:45.088Z,25.30
2018-12-29T19:10:59.086Z,26.67
2018-12-29T19:16:06.322Z,25.70
2018-12-29T19:21:21.231Z,24.80
2018-12-29T19:26:16.725Z,24.90
2018-12-29T19:31:32.452Z,24.13
2018-12-29T19:36:28.919Z,23.53
2018-12-29T19:41:38.217Z,25.27
2018-12-29T19:46:52.195Z,25.53
2018-12-29T19:51:59.441Z,26.00
2018-12-29T19:56:54.448Z,25.37
2018-12-29T20:02:10.158Z,28.37
2018-12-29T20:07:16.977Z,25.07
2018-12-29T20:12:11.773Z,27.37
2018-12-29T20:17:25.760Z,27.50
2018-12-29T20:22:20.594Z,27.27
2018-12-29T20:27:34.580Z,26.63
2018-12-29T20:32:48.837Z,27.83
2018-12-29T20:37:56.346Z,27.70
2018-12-29T20:43:03.161Z,27.57
2018-12-29T20:48:17.151Z,28.67
2018-12-29T20:53:25.634Z,26.83
2018-12-29T20:58:39.698Z,25.70
2018-12-29T21:03:47.860Z,26.43
2018-12-29T21:09:02.233Z,24.97
2018-12-29T21:14:10.239Z,25.53
2018-12-29T21:19:24.233Z,25.73
2018-12-29T21:24:32.337Z,25.73
2018-12-29T21:29:46.360Z,24.90
2018-12-29T21:34:53.194Z,25.87
2018-12-29T21:40:07.318Z,26.77
2018-12-29T21:45:21.319Z,26.60
2018-12-29T21:50:28.750Z,26.90
2018-12-29T21:55:43.394Z,25.83
2018-12-29T22:00:57.951Z,25.93
2018-12-29T22:06:05.924Z,27.13
2018-12-29T22:11:19.899Z,24.70
2018-12-29T22:16:27.860Z,25.63
2018-12-29T22:21:41.842Z,25.87
2018-12-29T22:26:52.705Z,25.60
2018-12-29T22:32:06.699Z,26.67
2018-12-29T22:37:23.513Z,26.73
2018-12-29T22:42:31.654Z,26.33
2018-12-29T22:47:45.644Z,27.23
2018-12-29T22:52:54.051Z,26.90
2018-12-29T22:58:08.786Z,27.10
2018-12-29T23:03:17.493Z,27.43
2018-12-29T23:08:33.429Z,25.70
2018-12-29T23:13:41.575Z,24.93
2018-12-29T23:18:36.313Z,26.33
2018-12-29T23:23:50.385Z,26.07
2018-12-29T23:28:57.764Z,24.17
2018-12-29T23:34:11.781Z,25.50
2018-12-29T23:39:20.336Z,26.67
2018-12-29T23:44:34.674Z,26.50
2018-12-29T23:49:42.734Z,23.37
2018-12-29T23:54:57.101Z,24.47
