createdAt,value
2018-06-08T00:00:23.356Z,0.00
2018-06-08T00:01:23.362Z,0.00
2018-06-08T00:02:23.373Z,0.00
2018-06-08T00:03:23.368Z,0.00
2018-06-08T00:04:23.383Z,0.00
2018-06-08T00:05:23.376Z,0.00
2018-06-08T00:06:23.383Z,0.00
2018-06-08T00:07:23.383Z,0.00
2018-06-08T00:08:23.391Z,0.00
2018-06-08T00:09:23.397Z,0.00
2018-06-08T00:10:23.394Z,0.00
2018-06-08T00:11:23.401Z,0.00
2018-06-08T00:12:23.411Z,0.00
2018-06-08T00:13:23.411Z,0.00
2018-06-08T00:14:23.423Z,0.00
2018-06-08T00:15:23.421Z,0.00
2018-06-08T00:16:23.428Z,0.00
2018-06-08T00:17:23.432Z,0.00
2018-06-08T00:18:23.443Z,0.00
2018-06-08T00:19:23.450Z,0.00
2018-06-08T00:20:23.439Z,0.00
2018-06-08T00:21:23.448Z,0.00
2018-06-08T00:22:23.473Z,0.00
2018-06-08T00:23:23.459Z,0.00
2018-06-08T00:24:23.469Z,0.00
2018-06-08T00:25:23.475Z,0.00
2018-06-08T00:26:23.475Z,0.00
2018-06-08T00:27:23.473Z,0.00
2018-06-08T00:28:23.492Z,0.00
2018-06-08T00:29:23.490Z,0.00
2018-06-08T00:30:23.486Z,0.00
2018-06-08T00:31:23.505Z,0.00
2018-06-08T00:32:23.502Z,0.00
2018-06-08T00:33:23.513Z,0.00
2018-06-08T00:34:23.508Z,0.00
2018-06-08T00:35:23.508Z,0.00
2018-06-08T00:36:23.514Z,0.00
2018-06-08T00:37:23.524Z,0.00
2018-06-08T00:38:23.526Z,0.00
2018-06-08T00:39:23.529Z,0.00
2018-06-08T00:40:23.538Z,0.00
2018-06-08T00:41:23.538Z,0.00
2018-06-08T00:42:23.544Z,0.00
2018-06-08T00:43:23.550Z,0.00
2018-06-08T00:44:23.551Z,0.00
2018-06-08T00:45:23.560Z,0.00
2018-06-08T00:46:23.561Z,0.00
2018-06-08T00:47:23.569Z,0.00
2018-06-08T00:48:23.589Z,0.00
2018-06-08T00:49:23.575Z,0.00
2018-06-08T00:50:23.581Z,0.00
2018-06-08T00:51:23.584Z,0.00
2018-06-08T00:52:23.587Z,0.00
2018-06-08T00:53:23.591Z,0.00
2018-06-08T00:54:23.598Z,0.00
2018-06-08T00:55:23.613Z,0.00
2018-06-08T00:56:23.606Z,0.00
2018-06-08T00:57:23.668Z,0.00
2018-06-08T00:58:23.612Z,0.00
2018-06-08T00:59:23.636Z,0.00
2018-06-08T01:00:23.634Z,0.00
2018-06-08T01:01:23.625Z,0.00
2018-06-08T01:02:23.634Z,0.00
2018-06-08T01:03:23.632Z,0.00
2018-06-08T01:04:23.636Z,0.00
2018-06-08T01:05:23.644Z,0.00
2018-06-08T01:07:53.753Z,0.00
2018-06-08T01:08:53.299Z,0.00
2018-06-08T01:10:38.087Z,0.00
2018-06-08T01:11:38.074Z,0.00
2018-06-08T01:12:38.091Z,0.00
2018-06-08T01:13:38.085Z,0.00
2018-06-08T01:14:38.085Z,0.00
2018-06-08T01:15:38.091Z,0.00
2018-06-08T01:16:38.099Z,0.00
2018-06-08T01:17:38.104Z,0.00
2018-06-08T01:18:38.105Z,0.00
2018-06-08T01:19:38.111Z,0.00
2018-06-08T01:20:38.111Z,0.00
2018-06-08T01:21:38.115Z,0.00
2018-06-08T01:22:38.125Z,0.00
2018-06-08T01:23:38.126Z,0.00
2018-06-08T01:24:38.127Z,0.00
2018-06-08T01:25:38.130Z,0.00
2018-06-08T01:26:38.138Z,0.00
2018-06-08T01:27:38.142Z,0.00
2018-06-08T01:28:38.150Z,0.00
2018-06-08T01:29:38.157Z,0.00
2018-06-08T01:30:38.157Z,0.00
2018-06-08T01:31:38.161Z,0.00
2018-06-08T01:32:38.167Z,0.00
2018-06-08T01:33:38.166Z,0.00
2018-06-08T01:34:38.170Z,0.00
2018-06-08T01:35:38.180Z,0.00
2018-06-08T01:36:38.176Z,0.00
2018-06-08T01:37:38.226Z,0.00
2018-06-08T01:38:38.187Z,0.00
2018-06-08T01:39:38.197Z,0.00
2018-06-08T01:40:38.205Z,0.00
2018-06-08T01:41:38.201Z,0.00
2018-06-08T01:42:38.200Z,0.00
2018-06-08T01:43:38.206Z,0.00
2018-06-08T01:44:38.228Z,0.00
2018-06-08T01:45:38.215Z,0.00
2018-06-08T01:46:38.223Z,0.00
2018-06-08T01:47:38.231Z,0.00
2018-06-08T01:48:38.226Z,0.00
2018-06-08T01:49:38.238Z,0.00
2018-06-08T01:50:38.235Z,0.00
2018-06-08T01:51:38.239Z,0.00
2018-06-08T01:52:38.251Z,0.00
2018-06-08T01:53:38.251Z,0.00
2018-06-08T01:54:38.262Z,0.00
2018-06-08T01:55:38.270Z,0.00
2018-06-08T01:56:38.260Z,0.00
2018-06-08T01:57:38.268Z,0.00
2018-06-08T01:58:38.266Z,0.00
2018-06-08T01:59:38.273Z,0.00
2018-06-08T02:00:38.270Z,0.00
2018-06-08T02:01:38.276Z,0.00
2018-06-08T02:02:38.284Z,0.00
2018-06-08T02:03:38.282Z,0.00
2018-06-08T02:04:38.286Z,0.00
2018-06-08T02:05:38.288Z,0.00
2018-06-08T02:06:38.289Z,0.00
2018-06-08T02:07:38.302Z,0.00
2018-06-08T02:08:38.313Z,0.00
2018-06-08T02:09:38.305Z,0.00
2018-06-08T02:10:38.317Z,0.00
2018-06-08T02:11:38.318Z,0.00
2018-06-08T02:12:38.314Z,0.00
2018-06-08T02:13:38.324Z,0.00
2018-06-08T02:14:38.330Z,0.00
2018-06-08T02:15:38.330Z,0.00
2018-06-08T02:16:38.337Z,0.00
2018-06-08T02:17:38.338Z,0.00
2018-06-08T02:18:38.359Z,0.00
2018-06-08T02:19:38.345Z,0.00
2018-06-08T02:20:38.346Z,0.00
2018-06-08T02:21:38.356Z,0.00
2018-06-08T02:22:38.359Z,0.00
2018-06-08T02:23:38.356Z,0.00
2018-06-08T02:24:38.364Z,0.00
2018-06-08T02:25:38.364Z,0.00
2018-06-08T02:26:38.373Z,0.00
2018-06-08T02:27:38.373Z,0.00
2018-06-08T02:28:38.375Z,0.00
2018-06-08T02:29:38.384Z,0.00
2018-06-08T02:30:38.388Z,0.00
2018-06-08T02:31:38.388Z,0.00
2018-06-08T02:32:38.394Z,0.00
2018-06-08T02:33:38.398Z,0.00
2018-06-08T02:34:38.401Z,0.00
2018-06-08T02:35:38.406Z,0.00
2018-06-08T02:36:38.410Z,0.00
2018-06-08T02:37:38.409Z,0.00
2018-06-08T02:38:38.413Z,0.00
2018-06-08T02:39:38.428Z,0.00
2018-06-08T02:40:38.422Z,0.00
2018-06-08T02:41:38.428Z,0.00
2018-06-08T02:42:38.436Z,0.00
2018-06-08T02:43:38.437Z,0.00
2018-06-08T02:44:38.441Z,0.00
2018-06-08T02:45:38.443Z,0.00
2018-06-08T02:46:38.449Z,0.00
2018-06-08T02:47:38.446Z,0.00
2018-06-08T02:48:38.451Z,0.00
2018-06-08T02:49:38.461Z,0.00
2018-06-08T02:50:38.470Z,0.00
2018-06-08T02:51:38.477Z,0.00
2018-06-08T02:52:38.464Z,0.00
2018-06-08T02:53:38.470Z,0.00
2018-06-08T02:54:38.473Z,0.00
2018-06-08T02:55:38.490Z,0.00
2018-06-08T02:56:38.483Z,0.00
2018-06-08T02:57:38.480Z,0.00
2018-06-08T02:58:38.485Z,0.00
2018-06-08T02:59:38.502Z,0.00
2018-06-08T03:00:38.511Z,0.00
2018-06-08T03:01:38.494Z,0.00
2018-06-08T03:02:38.503Z,0.00
2018-06-08T03:03:38.504Z,0.00
2018-06-08T03:22:58.353Z,0.00
2018-06-08T03:23:58.336Z,0.00
2018-06-08T03:24:58.337Z,0.00
2018-06-08T03:25:58.335Z,0.00
2018-06-08T03:26:58.335Z,0.00
2018-06-08T03:27:58.333Z,0.00
2018-06-08T03:28:58.332Z,0.00
2018-06-08T03:29:58.341Z,0.00
2018-06-08T03:30:58.339Z,0.00
2018-06-08T03:31:58.339Z,0.00
2018-06-08T03:32:58.338Z,0.00
2018-06-08T03:33:58.339Z,0.00
2018-06-08T03:34:58.343Z,0.00
2018-06-08T03:35:58.420Z,0.00
2018-06-08T03:36:58.343Z,0.00
2018-06-08T03:37:58.345Z,0.00
2018-06-08T03:38:58.352Z,0.00
2018-06-08T03:39:58.360Z,0.00
2018-06-08T03:40:58.353Z,0.00
2018-06-08T03:41:58.359Z,0.00
2018-06-08T03:42:58.369Z,0.00
2018-06-08T03:44:06.999Z,0.00
2018-06-08T03:45:51.801Z,0.00
2018-06-08T03:46:51.771Z,0.00
2018-06-08T03:47:51.773Z,0.00
2018-06-08T03:48:51.785Z,0.00
2018-06-08T03:50:00.419Z,0.00
2018-06-08T03:51:54.248Z,0.00
2018-06-08T03:52:45.193Z,0.00
2018-06-08T03:53:45.195Z,0.00
2018-06-08T03:54:45.211Z,0.00
2018-06-08T03:55:45.197Z,0.00
2018-06-08T03:56:45.211Z,0.00
2018-06-08T03:57:45.207Z,0.00
2018-06-08T03:58:45.203Z,0.00
2018-06-08T03:59:45.214Z,0.00
2018-06-08T04:00:45.215Z,0.00
2018-06-08T04:01:45.217Z,0.00
2018-06-08T04:02:45.230Z,0.00
2018-06-08T04:03:45.226Z,5.63
2018-06-08T04:04:45.228Z,5.63
2018-06-08T04:05:45.229Z,5.63
2018-06-08T04:06:45.233Z,5.63
2018-06-08T04:07:45.238Z,5.63
2018-06-08T04:08:45.242Z,5.63
2018-06-08T04:09:45.245Z,5.63
2018-06-08T04:10:45.249Z,5.63
2018-06-08T04:11:45.254Z,5.63
2018-06-08T04:12:45.266Z,5.63
2018-06-08T04:13:45.256Z,5.63
2018-06-08T04:14:45.259Z,5.63
2018-06-08T04:15:45.269Z,5.63
2018-06-08T04:16:45.273Z,5.63
2018-06-08T04:17:45.278Z,5.63
2018-06-08T04:18:45.274Z,5.63
2018-06-08T04:19:45.278Z,5.63
2018-06-08T04:20:45.280Z,5.63
2018-06-08T04:21:45.290Z,5.63
2018-06-08T04:22:45.292Z,11.25
2018-06-08T04:23:45.296Z,11.25
2018-06-08T04:24:45.303Z,11.25
2018-06-08T04:25:45.314Z,11.25
2018-06-08T04:26:45.308Z,11.25
2018-06-08T04:27:45.304Z,11.25
2018-06-08T04:28:45.317Z,11.25
2018-06-08T04:29:45.319Z,11.25
2018-06-08T04:30:45.321Z,11.25
2018-06-08T04:31:45.329Z,11.25
2018-06-08T04:32:45.337Z,11.25
2018-06-08T04:33:45.334Z,16.88
2018-06-08T04:34:45.339Z,16.88
2018-06-08T04:35:45.345Z,16.88
2018-06-08T04:36:45.342Z,16.88
2018-06-08T04:37:45.346Z,16.88
2018-06-08T04:38:45.350Z,16.88
2018-06-08T04:39:45.360Z,22.50
2018-06-08T04:40:45.366Z,22.50
2018-06-08T04:41:45.368Z,28.13
2018-06-08T04:42:45.372Z,28.13
2018-06-08T04:43:45.375Z,28.13
2018-06-08T04:44:45.384Z,33.75
2018-06-08T04:45:45.389Z,33.75
2018-06-08T04:46:45.390Z,33.75
2018-06-08T04:47:45.397Z,33.75
2018-06-08T04:48:45.405Z,39.38
2018-06-08T04:49:45.411Z,45.00
2018-06-08T04:50:45.410Z,39.38
2018-06-08T04:51:45.498Z,50.63
2018-06-08T04:52:45.425Z,45.00
2018-06-08T04:53:45.435Z,33.75
2018-06-08T04:54:45.435Z,28.13
2018-06-08T04:55:45.443Z,16.88
2018-06-08T04:56:45.448Z,16.88
2018-06-08T04:57:45.451Z,16.88
2018-06-08T04:58:45.463Z,16.88
2018-06-08T04:59:45.466Z,16.88
2018-06-08T05:00:45.480Z,22.50
2018-06-08T05:01:45.476Z,22.50
2018-06-08T05:02:45.489Z,28.13
2018-06-08T05:03:45.487Z,28.13
2018-06-08T05:04:45.492Z,28.13
2018-06-08T05:05:45.506Z,28.13
2018-06-08T05:06:45.510Z,28.13
2018-06-08T05:07:45.519Z,28.13
2018-06-08T05:08:45.523Z,28.13
2018-06-08T05:09:45.553Z,28.13
2018-06-08T05:10:45.532Z,28.13
2018-06-08T05:11:45.540Z,28.13
2018-06-08T05:12:45.549Z,28.13
2018-06-08T05:13:45.558Z,28.13
2018-06-08T05:14:45.564Z,28.13
2018-06-08T05:15:45.574Z,28.13
2018-06-08T05:16:45.572Z,33.75
2018-06-08T05:17:45.589Z,33.75
2018-06-08T05:18:45.587Z,33.75
2018-06-08T05:19:45.594Z,39.38
2018-06-08T05:20:45.610Z,39.38
2018-06-08T05:21:45.607Z,39.38
2018-06-08T05:24:06.671Z,39.38
2018-06-08T05:25:06.663Z,45.00
2018-06-08T05:26:06.666Z,39.38
2018-06-08T05:27:06.670Z,39.38
2018-06-08T05:28:06.687Z,39.38
2018-06-08T05:29:06.693Z,33.75
2018-06-08T05:30:06.696Z,33.75
2018-06-08T05:31:06.702Z,33.75
2018-06-08T05:32:06.706Z,33.75
2018-06-08T05:33:06.716Z,33.75
2018-06-08T05:34:06.720Z,22.50
2018-06-08T05:35:06.730Z,22.50
2018-06-08T05:36:06.786Z,22.50
2018-06-08T05:37:06.743Z,22.50
2018-06-08T05:38:06.750Z,22.50
2018-06-08T05:39:06.756Z,16.88
2018-06-08T05:40:06.770Z,16.88
2018-06-08T05:41:06.775Z,22.50
2018-06-08T05:42:06.778Z,22.50
2018-06-08T05:43:06.790Z,22.50
2018-06-08T05:44:06.791Z,22.50
2018-06-08T05:45:06.810Z,28.13
2018-06-08T05:46:06.812Z,28.13
2018-06-08T05:47:06.811Z,33.75
2018-06-08T05:48:06.879Z,33.75
2018-06-08T05:49:06.830Z,33.75
2018-06-08T05:50:06.843Z,33.75
2018-06-08T05:51:06.844Z,33.75
2018-06-08T05:52:06.842Z,33.75
2018-06-08T05:53:06.860Z,33.75
2018-06-08T05:54:06.864Z,33.75
2018-06-08T05:55:06.875Z,33.75
2018-06-08T05:56:06.874Z,33.75
2018-06-08T05:57:06.889Z,33.75
2018-06-08T05:58:06.892Z,33.75
2018-06-08T05:59:06.902Z,28.13
2018-06-08T06:00:06.902Z,28.13
2018-06-08T06:01:06.963Z,28.13
2018-06-08T06:02:06.926Z,28.13
2018-06-08T06:03:06.935Z,28.13
2018-06-08T06:04:06.942Z,28.13
2018-06-08T06:05:06.948Z,28.13
2018-06-08T06:06:06.958Z,28.13
2018-06-08T06:07:06.961Z,28.13
2018-06-08T06:08:07.002Z,28.13
2018-06-08T06:09:06.976Z,28.13
2018-06-08T06:10:06.988Z,28.13
2018-06-08T06:11:06.992Z,28.13
2018-06-08T06:12:06.998Z,28.13
2018-06-08T06:13:07.008Z,28.13
2018-06-08T06:14:07.019Z,28.13
2018-06-08T06:15:07.022Z,28.13
2018-06-08T06:16:07.034Z,28.13
2018-06-08T06:17:07.040Z,28.13
2018-06-08T06:18:07.048Z,28.13
2018-06-08T06:19:07.059Z,28.13
2018-06-08T06:20:07.064Z,28.13
2018-06-08T06:21:07.078Z,28.13
2018-06-08T06:22:07.077Z,28.13
2018-06-08T06:23:07.088Z,28.13
2018-06-08T06:24:07.103Z,28.13
2018-06-08T06:25:07.102Z,28.13
2018-06-08T06:26:07.112Z,28.13
2018-06-08T06:27:07.113Z,28.13
2018-06-08T06:29:28.166Z,28.13
2018-06-08T06:30:28.156Z,28.13
2018-06-08T06:31:28.172Z,28.13
2018-06-08T06:32:28.178Z,22.50
2018-06-08T06:33:28.187Z,22.50
2018-06-08T06:34:28.187Z,22.50
2018-06-08T06:35:28.196Z,22.50
2018-06-08T06:36:28.209Z,22.50
2018-06-08T06:37:28.211Z,22.50
2018-06-08T06:38:28.220Z,22.50
2018-06-08T06:39:28.227Z,22.50
2018-06-08T06:40:28.234Z,22.50
2018-06-08T06:41:28.242Z,22.50
2018-06-08T06:42:28.250Z,22.50
2018-06-08T06:43:28.262Z,22.50
2018-06-08T06:44:28.259Z,22.50
2018-06-08T06:45:28.267Z,22.50
2018-06-08T06:46:28.281Z,22.50
2018-06-08T06:47:28.291Z,22.50
2018-06-08T06:48:28.292Z,22.50
2018-06-08T06:49:28.300Z,22.50
2018-06-08T06:50:28.308Z,22.50
2018-06-08T06:51:28.318Z,28.13
2018-06-08T06:52:28.318Z,28.13
2018-06-08T06:53:28.326Z,28.13
2018-06-08T06:54:28.333Z,28.13
2018-06-08T06:55:28.349Z,28.13
2018-06-08T06:56:28.352Z,28.13
2018-06-08T06:57:28.363Z,28.13
2018-06-08T06:58:28.367Z,28.13
2018-06-08T06:59:28.377Z,28.13
2018-06-08T07:00:28.382Z,28.13
2018-06-08T07:01:28.388Z,28.13
2018-06-08T07:02:28.394Z,28.13
2018-06-08T07:03:28.414Z,28.13
2018-06-08T07:04:28.442Z,28.13
2018-06-08T07:05:28.413Z,28.13
2018-06-08T07:06:28.428Z,28.13
2018-06-08T07:07:28.437Z,28.13
2018-06-08T07:08:28.437Z,28.13
2018-06-08T07:09:28.441Z,28.13
2018-06-08T07:10:28.449Z,28.13
2018-06-08T07:11:28.456Z,28.13
2018-06-08T07:12:28.470Z,28.13
2018-06-08T07:13:28.491Z,22.50
2018-06-08T07:14:28.478Z,22.50
2018-06-08T07:15:28.492Z,22.50
2018-06-08T07:16:28.508Z,28.13
2018-06-08T07:17:28.501Z,28.13
2018-06-08T07:18:28.515Z,28.13
2018-06-08T07:19:28.536Z,28.13
2018-06-08T07:20:28.533Z,33.75
2018-06-08T07:21:28.647Z,28.13
2018-06-08T07:22:28.560Z,28.13
2018-06-08T07:23:28.548Z,28.13
2018-06-08T07:24:28.550Z,28.13
2018-06-08T07:25:28.562Z,28.13
2018-06-08T07:26:28.565Z,28.13
2018-06-08T07:27:28.573Z,28.13
2018-06-08T07:28:28.583Z,28.13
2018-06-08T07:29:28.584Z,28.13
2018-06-08T07:30:28.599Z,28.13
2018-06-08T07:31:28.672Z,22.50
2018-06-08T07:32:28.615Z,28.13
2018-06-08T07:33:28.617Z,28.13
2018-06-08T07:34:28.624Z,28.13
2018-06-08T07:35:28.630Z,28.13
2018-06-08T07:36:28.642Z,28.13
2018-06-08T07:37:28.645Z,28.13
2018-06-08T07:38:28.659Z,28.13
2018-06-08T07:39:28.665Z,22.50
2018-06-08T07:40:28.668Z,22.50
2018-06-08T07:41:28.681Z,22.50
2018-06-08T07:42:28.684Z,22.50
2018-06-08T07:43:28.694Z,22.50
2018-06-08T07:44:28.711Z,22.50
2018-06-08T07:45:28.718Z,22.50
2018-06-08T07:46:28.714Z,22.50
2018-06-08T07:47:28.722Z,22.50
2018-06-08T07:48:28.731Z,16.88
2018-06-08T07:49:28.732Z,16.88
2018-06-08T07:50:28.745Z,16.88
2018-06-08T07:51:28.751Z,16.88
2018-06-08T07:52:28.760Z,16.88
2018-06-08T07:53:28.767Z,16.88
2018-06-08T07:54:28.780Z,16.88
2018-06-08T07:55:28.784Z,16.88
2018-06-08T07:56:28.793Z,16.88
2018-06-08T07:57:28.801Z,16.88
2018-06-08T07:58:28.804Z,16.88
2018-06-08T07:59:28.812Z,16.88
2018-06-08T08:00:28.818Z,16.88
2018-06-08T08:01:28.824Z,16.88
2018-06-08T08:02:28.830Z,22.50
2018-06-08T08:03:28.835Z,22.50
2018-06-08T08:04:28.855Z,22.50
2018-06-08T08:05:28.852Z,22.50
2018-06-08T08:06:28.860Z,22.50
2018-06-08T08:07:28.883Z,22.50
2018-06-08T08:08:28.868Z,22.50
2018-06-08T08:09:28.882Z,22.50
2018-06-08T08:10:28.893Z,22.50
2018-06-08T08:11:28.895Z,22.50
2018-06-08T08:12:28.897Z,22.50
2018-06-08T08:13:28.934Z,22.50
2018-06-08T08:14:28.916Z,22.50
2018-06-08T08:15:28.918Z,22.50
2018-06-08T08:16:28.934Z,22.50
2018-06-08T08:17:28.942Z,22.50
2018-06-08T08:18:28.940Z,16.88
2018-06-08T08:19:28.961Z,22.50
2018-06-08T08:20:28.958Z,22.50
2018-06-08T08:21:28.962Z,22.50
2018-06-08T08:22:28.976Z,16.88
2018-06-08T08:23:28.979Z,16.88
2018-06-08T08:24:28.988Z,16.88
2018-06-08T08:25:28.995Z,16.88
2018-06-08T08:26:29.006Z,16.88
2018-06-08T08:27:29.009Z,16.88
2018-06-08T08:28:29.016Z,11.25
2018-06-08T08:29:29.024Z,11.25
2018-06-08T08:30:29.033Z,11.25
2018-06-08T08:31:29.042Z,11.25
2018-06-08T08:32:29.049Z,11.25
2018-06-08T08:33:29.056Z,11.25
2018-06-08T08:34:29.064Z,11.25
2018-06-08T08:35:29.069Z,11.25
2018-06-08T08:36:29.074Z,11.25
2018-06-08T08:37:29.083Z,11.25
2018-06-08T08:38:29.090Z,11.25
2018-06-08T08:39:29.101Z,16.88
2018-06-08T08:40:29.109Z,16.88
2018-06-08T08:41:29.121Z,16.88
2018-06-08T08:42:29.120Z,16.88
2018-06-08T08:43:29.129Z,16.88
2018-06-08T08:44:29.137Z,16.88
2018-06-08T08:45:29.143Z,16.88
2018-06-08T08:46:29.262Z,22.50
2018-06-08T08:47:29.161Z,22.50
2018-06-08T08:48:29.161Z,22.50
2018-06-08T08:49:29.176Z,16.88
2018-06-08T08:50:29.183Z,16.88
2018-06-08T08:51:29.207Z,16.88
2018-06-08T08:52:29.191Z,11.25
2018-06-08T08:53:29.212Z,11.25
2018-06-08T08:54:29.207Z,11.25
2018-06-08T08:55:29.218Z,11.25
2018-06-08T08:56:29.224Z,11.25
2018-06-08T08:57:29.231Z,11.25
2018-06-08T08:58:29.235Z,11.25
2018-06-08T08:59:29.248Z,11.25
2018-06-08T09:00:29.250Z,11.25
2018-06-08T09:01:29.257Z,11.25
2018-06-08T09:02:29.267Z,16.88
2018-06-08T09:03:29.297Z,16.88
2018-06-08T09:04:29.281Z,16.88
2018-06-08T09:05:29.292Z,16.88
2018-06-08T09:06:29.294Z,16.88
2018-06-08T09:07:29.303Z,16.88
2018-06-08T09:08:29.312Z,16.88
2018-06-08T09:09:29.316Z,16.88
2018-06-08T09:10:29.322Z,16.88
2018-06-08T09:11:29.360Z,16.88
2018-06-08T09:12:29.335Z,16.88
2018-06-08T09:13:29.340Z,11.25
2018-06-08T09:14:29.355Z,11.25
2018-06-08T09:15:29.358Z,11.25
2018-06-08T09:16:29.364Z,11.25
2018-06-08T09:17:29.372Z,11.25
2018-06-08T09:18:29.382Z,11.25
2018-06-08T09:19:29.416Z,11.25
2018-06-08T09:20:29.391Z,11.25
2018-06-08T09:21:29.403Z,16.88
2018-06-08T09:22:29.407Z,16.88
2018-06-08T09:23:29.417Z,16.88
2018-06-08T09:24:29.425Z,16.88
2018-06-08T09:25:29.435Z,16.88
2018-06-08T09:26:29.439Z,16.88
2018-06-08T09:27:29.446Z,16.88
2018-06-08T09:28:29.452Z,16.88
2018-06-08T09:29:29.474Z,16.88
2018-06-08T09:30:29.467Z,16.88
2018-06-08T09:31:29.474Z,16.88
2018-06-08T09:32:29.478Z,16.88
2018-06-08T09:33:29.494Z,16.88
2018-06-08T09:34:29.498Z,16.88
2018-06-08T09:35:29.508Z,16.88
2018-06-08T09:36:29.507Z,16.88
2018-06-08T09:37:29.518Z,16.88
2018-06-08T09:38:29.527Z,16.88
2018-06-08T09:39:29.546Z,16.88
2018-06-08T09:40:29.543Z,16.88
2018-06-08T09:41:29.552Z,16.88
2018-06-08T09:42:29.561Z,16.88
2018-06-08T09:43:29.567Z,16.88
2018-06-08T09:44:29.573Z,16.88
2018-06-08T09:45:29.588Z,16.88
2018-06-08T09:46:29.617Z,16.88
2018-06-08T09:47:29.604Z,16.88
2018-06-08T09:48:29.602Z,16.88
2018-06-08T09:49:29.609Z,16.88
2018-06-08T09:50:29.626Z,16.88
2018-06-08T09:51:29.632Z,16.88
2018-06-08T09:52:29.628Z,16.88
2018-06-08T09:53:29.667Z,16.88
2018-06-08T09:54:29.667Z,16.88
2018-06-08T09:55:29.657Z,16.88
2018-06-08T09:56:29.687Z,16.88
2018-06-08T09:57:29.680Z,16.88
2018-06-08T09:58:29.682Z,16.88
2018-06-08T09:59:29.687Z,16.88
2018-06-08T10:00:29.705Z,16.88
2018-06-08T10:01:29.744Z,16.88
2018-06-08T10:02:29.754Z,16.88
2018-06-08T10:03:29.731Z,16.88
2018-06-08T10:04:29.776Z,16.88
2018-06-08T10:05:29.771Z,16.88
2018-06-08T10:06:29.779Z,16.88
2018-06-08T10:07:29.749Z,16.88
2018-06-08T10:08:29.793Z,16.88
2018-06-08T10:09:29.773Z,11.25
2018-06-08T10:10:29.773Z,11.25
2018-06-08T10:11:29.779Z,11.25
2018-06-08T10:12:29.795Z,11.25
2018-06-08T10:13:29.789Z,16.88
2018-06-08T10:14:29.801Z,16.88
2018-06-08T10:15:29.816Z,16.88
2018-06-08T10:16:29.839Z,11.25
2018-06-08T10:17:29.997Z,11.25
2018-06-08T10:18:29.844Z,11.25
2018-06-08T10:19:29.844Z,11.25
2018-06-08T10:20:31.841Z,11.25
2018-06-08T10:21:29.861Z,11.25
2018-06-08T10:22:29.882Z,11.25
2018-06-08T10:23:29.878Z,11.25
2018-06-08T10:24:29.882Z,11.25
2018-06-08T10:25:29.891Z,11.25
2018-06-08T10:26:29.899Z,11.25
2018-06-08T10:27:29.901Z,11.25
2018-06-08T10:28:29.911Z,11.25
2018-06-08T10:29:29.916Z,11.25
2018-06-08T10:30:29.923Z,11.25
2018-06-08T10:31:29.933Z,11.25
2018-06-08T10:32:29.941Z,11.25
2018-06-08T10:33:29.949Z,11.25
2018-06-08T10:34:29.958Z,11.25
2018-06-08T10:35:29.963Z,11.25
2018-06-08T10:36:29.970Z,11.25
2018-06-08T10:37:29.973Z,11.25
2018-06-08T10:38:29.991Z,11.25
2018-06-08T10:39:29.994Z,16.88
2018-06-08T10:40:30.009Z,16.88
2018-06-08T10:41:30.013Z,16.88
2018-06-08T10:42:30.015Z,16.88
2018-06-08T10:43:30.067Z,16.88
2018-06-08T10:44:30.028Z,16.88
2018-06-08T10:45:30.032Z,16.88
2018-06-08T10:46:30.046Z,16.88
2018-06-08T10:47:30.055Z,16.88
2018-06-08T10:48:30.076Z,16.88
2018-06-08T10:49:30.074Z,16.88
2018-06-08T10:50:30.080Z,16.88
2018-06-08T10:51:30.082Z,16.88
2018-06-08T10:52:30.094Z,16.88
2018-06-08T10:53:30.108Z,16.88
2018-06-08T10:54:30.107Z,16.88
2018-06-08T10:55:30.114Z,16.88
2018-06-08T10:56:30.123Z,16.88
2018-06-08T10:57:30.137Z,16.88
2018-06-08T10:58:30.154Z,16.88
2018-06-08T10:59:30.149Z,16.88
2018-06-08T11:00:30.156Z,16.88
2018-06-08T11:01:30.166Z,16.88
2018-06-08T11:02:30.186Z,11.25
2018-06-08T11:03:30.192Z,11.25
2018-06-08T11:04:30.191Z,11.25
2018-06-08T11:05:30.197Z,11.25
2018-06-08T11:06:30.213Z,11.25
2018-06-08T11:07:30.249Z,11.25
2018-06-08T11:08:30.214Z,11.25
2018-06-08T11:09:30.227Z,11.25
2018-06-08T11:10:30.245Z,11.25
2018-06-08T11:11:30.237Z,11.25
2018-06-08T11:12:30.246Z,11.25
2018-06-08T11:13:30.254Z,11.25
2018-06-08T11:14:30.261Z,11.25
2018-06-08T11:15:30.269Z,16.88
2018-06-08T11:16:30.277Z,16.88
2018-06-08T11:17:30.285Z,11.25
2018-06-08T11:18:30.295Z,11.25
2018-06-08T11:19:30.303Z,11.25
2018-06-08T11:20:30.307Z,11.25
2018-06-08T11:21:30.318Z,11.25
2018-06-08T11:22:30.334Z,11.25
2018-06-08T11:23:30.334Z,11.25
2018-06-08T11:24:30.336Z,11.25
2018-06-08T11:25:30.345Z,11.25
2018-06-08T11:26:30.412Z,11.25
2018-06-08T11:27:30.433Z,11.25
2018-06-08T11:28:30.368Z,11.25
2018-06-08T11:29:30.382Z,11.25
2018-06-08T11:30:30.389Z,11.25
2018-06-08T11:31:30.406Z,11.25
2018-06-08T11:32:30.402Z,11.25
2018-06-08T11:33:30.422Z,11.25
2018-06-08T11:34:30.425Z,11.25
2018-06-08T11:35:30.449Z,11.25
2018-06-08T11:36:30.449Z,11.25
2018-06-08T11:37:30.456Z,11.25
2018-06-08T11:38:30.453Z,11.25
2018-06-08T11:39:30.519Z,11.25
2018-06-08T11:40:30.515Z,11.25
2018-06-08T11:41:30.471Z,11.25
2018-06-08T11:42:30.478Z,11.25
2018-06-08T11:43:30.492Z,11.25
2018-06-08T11:44:30.501Z,11.25
2018-06-08T11:45:30.509Z,11.25
2018-06-08T11:47:51.559Z,5.63
2018-06-08T11:48:51.557Z,5.63
2018-06-08T11:49:51.554Z,5.63
2018-06-08T11:50:51.561Z,5.63
2018-06-08T11:51:51.569Z,5.63
2018-06-08T11:52:51.582Z,5.63
2018-06-08T11:53:51.591Z,11.25
2018-06-08T11:54:51.596Z,11.25
2018-06-08T11:55:51.611Z,11.25
2018-06-08T11:56:51.616Z,11.25
2018-06-08T11:57:51.624Z,11.25
2018-06-08T11:58:51.651Z,11.25
2018-06-08T11:59:51.645Z,11.25
2018-06-08T12:00:51.641Z,11.25
2018-06-08T12:01:51.748Z,5.63
2018-06-08T12:03:01.294Z,5.63
2018-06-08T12:04:45.120Z,11.25
2018-06-08T12:05:45.092Z,11.25
2018-06-08T12:06:45.091Z,11.25
2018-06-08T12:07:45.099Z,11.25
2018-06-08T12:08:45.110Z,11.25
2018-06-08T12:09:45.118Z,11.25
2018-06-08T12:10:45.124Z,11.25
2018-06-08T12:11:45.137Z,11.25
2018-06-08T12:12:45.140Z,11.25
2018-06-08T12:13:45.146Z,11.25
2018-06-08T12:14:45.153Z,11.25
2018-06-08T12:15:45.166Z,11.25
2018-06-08T12:16:45.172Z,11.25
2018-06-08T12:17:45.181Z,11.25
2018-06-08T12:18:45.187Z,11.25
2018-06-08T12:19:45.196Z,11.25
2018-06-08T12:20:45.203Z,11.25
2018-06-08T12:21:45.213Z,11.25
2018-06-08T12:22:45.222Z,11.25
2018-06-08T12:23:45.366Z,11.25
2018-06-08T12:24:45.230Z,11.25
2018-06-08T12:25:45.242Z,11.25
2018-06-08T12:26:45.251Z,11.25
2018-06-08T12:27:45.257Z,11.25
2018-06-08T12:28:45.265Z,11.25
2018-06-08T12:29:45.279Z,11.25
2018-06-08T12:30:45.300Z,11.25
2018-06-08T12:31:45.284Z,11.25
2018-06-08T12:32:45.297Z,11.25
2018-06-08T12:33:45.318Z,11.25
2018-06-08T12:34:45.312Z,11.25
2018-06-08T12:35:45.320Z,11.25
2018-06-08T12:36:45.324Z,16.88
2018-06-08T12:37:45.334Z,16.88
2018-06-08T12:38:45.343Z,11.25
2018-06-08T12:39:45.352Z,11.25
2018-06-08T12:40:45.364Z,11.25
2018-06-08T12:41:45.374Z,11.25
2018-06-08T12:42:45.379Z,11.25
2018-06-08T12:43:45.384Z,11.25
2018-06-08T12:44:45.395Z,11.25
2018-06-08T12:45:45.403Z,11.25
2018-06-08T12:46:45.405Z,11.25
2018-06-08T12:47:45.416Z,11.25
2018-06-08T12:48:45.418Z,11.25
2018-06-08T12:49:45.432Z,11.25
2018-06-08T12:50:45.431Z,11.25
2018-06-08T12:51:45.442Z,11.25
2018-06-08T12:52:45.454Z,11.25
2018-06-08T12:53:45.460Z,11.25
2018-06-08T12:54:45.476Z,11.25
2018-06-08T12:55:45.541Z,11.25
2018-06-08T12:56:45.493Z,11.25
2018-06-08T12:57:45.494Z,11.25
2018-06-08T12:58:45.499Z,11.25
2018-06-08T12:59:45.510Z,11.25
2018-06-08T13:00:45.517Z,11.25
2018-06-08T13:01:45.529Z,11.25
2018-06-08T13:02:45.534Z,11.25
2018-06-08T13:03:45.545Z,11.25
2018-06-08T13:04:45.550Z,11.25
2018-06-08T13:05:45.557Z,11.25
2018-06-08T13:06:45.569Z,11.25
2018-06-08T13:07:45.572Z,11.25
2018-06-08T13:08:45.581Z,16.88
2018-06-08T13:09:45.605Z,11.25
2018-06-08T13:10:45.603Z,16.88
2018-06-08T13:11:45.607Z,11.25
2018-06-08T13:12:45.614Z,11.25
2018-06-08T13:13:45.626Z,11.25
2018-06-08T13:14:45.634Z,11.25
2018-06-08T13:15:45.671Z,11.25
2018-06-08T13:16:45.656Z,16.88
2018-06-08T13:17:45.659Z,16.88
2018-06-08T13:18:45.660Z,11.25
2018-06-08T13:19:45.677Z,11.25
2018-06-08T13:20:45.679Z,11.25
2018-06-08T13:21:45.688Z,11.25
2018-06-08T13:22:45.690Z,11.25
2018-06-08T13:23:45.711Z,11.25
2018-06-08T13:24:45.713Z,11.25
2018-06-08T13:25:45.721Z,11.25
2018-06-08T13:26:45.739Z,11.25
2018-06-08T13:27:45.739Z,11.25