createdAt,value
2019-04-27T00:00:18.739Z,0.00
2019-04-27T00:01:18.739Z,0.00
2019-04-27T00:02:23.067Z,0.00
2019-04-27T00:03:19.708Z,0.00
2019-04-27T00:04:19.423Z,0.00
2019-04-27T00:05:18.713Z,0.00
2019-04-27T00:06:18.688Z,0.00
2019-04-27T00:07:21.254Z,0.00
2019-04-27T00:08:18.656Z,0.00
2019-04-27T00:09:18.694Z,0.00
2019-04-27T00:10:20.355Z,0.00
2019-04-27T00:11:19.640Z,0.00
2019-04-27T00:12:22.440Z,0.00
2019-04-27T00:13:19.611Z,0.00
2019-04-27T00:14:18.591Z,0.00
2019-04-27T00:15:18.579Z,0.00
2019-04-27T00:16:18.580Z,0.00
2019-04-27T00:17:21.023Z,0.00
2019-04-27T00:18:19.551Z,0.00
2019-04-27T00:19:18.569Z,0.00
2019-04-27T00:20:21.446Z,0.00
2019-04-27T00:21:18.517Z,0.00
2019-04-27T00:22:18.562Z,0.00
2019-04-27T00:23:18.508Z,0.00
2019-04-27T00:24:18.488Z,0.00
2019-04-27T00:25:18.491Z,0.00
2019-04-27T00:26:18.466Z,0.00
2019-04-27T00:27:18.468Z,0.00
2019-04-27T00:28:18.461Z,0.00
2019-04-27T00:29:18.434Z,0.00
2019-04-27T00:30:18.428Z,0.00
2019-04-27T00:31:18.421Z,0.00
2019-04-27T00:32:18.397Z,0.00
2019-04-27T00:33:18.392Z,0.00
2019-04-27T00:34:18.396Z,0.00
2019-04-27T00:35:18.376Z,0.00
2019-04-27T00:36:18.374Z,0.00
2019-04-27T00:37:18.358Z,0.00
2019-04-27T00:38:18.339Z,0.00
2019-04-27T00:39:18.364Z,0.00
2019-04-27T00:40:18.334Z,0.00
2019-04-27T00:41:19.259Z,0.00
2019-04-27T00:42:18.295Z,0.00
2019-04-27T00:43:18.281Z,0.00
2019-04-27T00:44:18.279Z,0.00
2019-04-27T00:45:18.333Z,0.00
2019-04-27T00:46:18.249Z,0.00
2019-04-27T00:47:18.255Z,0.00
2019-04-27T00:48:18.245Z,0.00
2019-04-27T00:49:20.212Z,0.00
2019-04-27T00:50:18.217Z,0.00
2019-04-27T00:51:18.228Z,0.00
2019-04-27T00:52:18.197Z,0.00
2019-04-27T00:53:18.177Z,0.00
2019-04-27T00:54:18.164Z,0.00
2019-04-27T00:55:18.156Z,0.00
2019-04-27T00:56:18.155Z,0.00
2019-04-27T00:57:18.160Z,0.00
2019-04-27T00:58:18.136Z,0.00
2019-04-27T00:59:18.119Z,0.00
2019-04-27T01:00:18.118Z,0.00
2019-04-27T01:01:18.098Z,0.00
2019-04-27T01:02:18.084Z,0.00
2019-04-27T01:03:18.108Z,0.00
2019-04-27T01:04:18.070Z,0.00
2019-04-27T01:05:18.054Z,0.00
2019-04-27T01:06:18.084Z,0.00
2019-04-27T01:07:18.065Z,0.00
2019-04-27T01:08:18.040Z,0.00
2019-04-27T01:09:18.039Z,0.00
2019-04-27T01:10:17.998Z,0.00
2019-04-27T01:11:17.991Z,0.00
2019-04-27T01:12:17.977Z,0.00
2019-04-27T01:13:17.962Z,0.00
2019-04-27T01:14:17.954Z,0.00
2019-04-27T01:15:17.963Z,0.00
2019-04-27T01:16:21.990Z,0.00
2019-04-27T01:17:18.993Z,0.00
2019-04-27T01:18:19.408Z,0.00
2019-04-27T01:19:19.052Z,0.00
2019-04-27T01:20:18.547Z,0.00
2019-04-27T01:21:19.402Z,0.00
2019-04-27T01:22:18.861Z,0.00
2019-04-27T01:23:19.325Z,0.00
2019-04-27T01:24:18.901Z,0.00
2019-04-27T01:25:18.818Z,0.00
2019-04-27T01:26:18.610Z,0.00
2019-04-27T01:27:18.948Z,0.00
2019-04-27T01:28:18.308Z,0.00
2019-04-27T01:29:19.306Z,0.00
2019-04-27T01:30:18.862Z,0.00
2019-04-27T01:31:19.217Z,0.00
2019-04-27T01:32:18.649Z,0.00
2019-04-27T01:33:17.771Z,0.00
2019-04-27T01:34:19.168Z,0.00
2019-04-27T01:35:18.707Z,0.00
2019-04-27T01:36:19.013Z,0.00
2019-04-27T01:37:19.520Z,0.00
2019-04-27T01:38:19.202Z,0.00
2019-04-27T01:39:18.835Z,0.00
2019-04-27T01:40:19.253Z,0.00
2019-04-27T01:41:19.228Z,0.00
2019-04-27T01:42:19.161Z,0.00
2019-04-27T01:43:18.656Z,0.00
2019-04-27T01:44:19.271Z,0.00
2019-04-27T01:45:18.699Z,0.00
2019-04-27T01:46:19.328Z,0.00
2019-04-27T01:47:18.743Z,0.00
2019-04-27T01:48:23.805Z,0.00
2019-04-27T01:49:19.417Z,0.00
2019-04-27T01:50:18.858Z,0.00
2019-04-27T01:51:19.417Z,0.00
2019-04-27T01:52:19.329Z,0.00
2019-04-27T01:53:19.025Z,0.00
2019-04-27T01:54:19.277Z,0.00
2019-04-27T01:55:18.860Z,0.00
2019-04-27T01:56:19.305Z,0.00
2019-04-27T01:57:19.264Z,0.00
2019-04-27T01:58:19.952Z,0.00
2019-04-27T01:59:17.471Z,0.00
2019-04-27T02:00:19.254Z,0.00
2019-04-27T02:01:18.699Z,0.00
2019-04-27T02:02:19.030Z,0.00
2019-04-27T02:03:17.434Z,0.00
2019-04-27T02:04:19.198Z,0.00
2019-04-27T02:05:19.013Z,0.00
2019-04-27T02:06:19.062Z,0.00
2019-04-27T02:07:19.121Z,0.00
2019-04-27T02:08:17.373Z,0.00
2019-04-27T02:09:18.776Z,0.00
2019-04-27T02:10:19.008Z,0.00
2019-04-27T02:11:18.589Z,0.00
2019-04-27T02:12:19.072Z,0.00
2019-04-27T02:13:18.798Z,0.00
2019-04-27T02:14:17.314Z,0.00
2019-04-27T02:15:19.020Z,0.00
2019-04-27T02:16:18.777Z,0.00
2019-04-27T02:17:18.693Z,0.00
2019-04-27T02:18:17.270Z,0.00
2019-04-27T02:19:18.990Z,0.00
2019-04-27T02:20:17.250Z,0.00
2019-04-27T02:21:17.240Z,0.00
2019-04-27T02:22:18.706Z,0.00
2019-04-27T02:23:19.072Z,0.00
2019-04-27T02:24:18.596Z,0.00
2019-04-27T02:25:18.977Z,0.00
2019-04-27T02:26:17.183Z,0.00
2019-04-27T02:27:18.667Z,0.00
2019-04-27T02:28:17.173Z,0.00
2019-04-27T02:29:18.820Z,0.00
2019-04-27T02:30:17.158Z,0.00
2019-04-27T02:31:19.215Z,0.00
2019-04-27T02:32:17.137Z,0.00
2019-04-27T02:33:20.046Z,0.00
2019-04-27T02:34:19.685Z,0.00
2019-04-27T02:35:19.326Z,0.00
2019-04-27T02:36:17.113Z,0.00
2019-04-27T02:37:19.780Z,0.00
2019-04-27T02:38:17.064Z,0.00
2019-04-27T02:39:19.741Z,0.00
2019-04-27T02:40:17.049Z,0.00
2019-04-27T02:41:19.652Z,0.00
2019-04-27T02:42:17.028Z,0.00
2019-04-27T02:43:19.260Z,0.00
2019-04-27T02:44:17.019Z,0.00
2019-04-27T02:45:16.981Z,0.00
2019-04-27T02:46:19.803Z,0.00
2019-04-27T02:47:16.964Z,0.00
2019-04-27T02:48:19.695Z,0.00
2019-04-27T02:49:16.937Z,0.00
2019-04-27T02:50:19.218Z,0.00
2019-04-27T02:51:16.908Z,0.00
2019-04-27T02:52:16.924Z,0.00
2019-04-27T02:53:19.513Z,0.00
2019-04-27T02:54:16.890Z,0.00
2019-04-27T02:55:19.556Z,0.00
2019-04-27T02:56:16.894Z,0.00
2019-04-27T02:57:16.849Z,0.00
2019-04-27T02:58:16.844Z,0.00
2019-04-27T02:59:19.690Z,0.00
2019-04-27T03:00:16.812Z,0.00
2019-04-27T03:01:16.819Z,0.00
2019-04-27T03:02:19.431Z,0.00
2019-04-27T03:03:16.834Z,0.00
2019-04-27T03:04:16.797Z,0.00
2019-04-27T03:05:19.544Z,0.00
2019-04-27T03:06:16.754Z,0.00
2019-04-27T03:07:16.755Z,0.00
2019-04-27T03:08:16.733Z,0.00
2019-04-27T03:09:16.727Z,0.00
2019-04-27T03:10:16.730Z,0.00
2019-04-27T03:11:16.701Z,0.00
2019-04-27T03:12:16.687Z,0.00
2019-04-27T03:13:16.717Z,0.00
2019-04-27T03:14:29.417Z,0.00
2019-04-27T03:15:17.659Z,0.00
2019-04-27T03:16:16.657Z,0.00
2019-04-27T03:17:16.663Z,0.00
2019-04-27T03:18:16.628Z,0.00
2019-04-27T03:19:18.847Z,0.00
2019-04-27T03:20:16.623Z,0.00
2019-04-27T03:21:19.291Z,0.00
2019-04-27T03:22:16.577Z,0.00
2019-04-27T03:23:16.571Z,0.00
2019-04-27T03:24:16.566Z,0.00
2019-04-27T03:25:16.547Z,0.00
2019-04-27T03:26:16.563Z,0.00
2019-04-27T03:27:16.526Z,0.00
2019-04-27T03:28:16.517Z,0.00
2019-04-27T03:29:16.510Z,0.00
2019-04-27T03:30:16.518Z,0.00
2019-04-27T03:31:16.483Z,0.00
2019-04-27T03:32:16.469Z,0.00
2019-04-27T03:33:16.464Z,0.00
2019-04-27T03:34:16.860Z,0.00
2019-04-27T03:35:16.433Z,4.00
2019-04-27T03:36:16.473Z,4.00
2019-04-27T03:37:16.416Z,4.00
2019-04-27T03:38:16.409Z,0.00
2019-04-27T03:39:16.426Z,4.00
2019-04-27T03:40:16.401Z,4.00
2019-04-27T03:41:16.379Z,4.00
2019-04-27T03:42:16.369Z,4.00
2019-04-27T03:43:16.354Z,8.00
2019-04-27T03:44:16.340Z,8.00
2019-04-27T03:45:16.334Z,8.00
2019-04-27T03:46:16.338Z,8.00
2019-04-27T03:47:16.321Z,12.00
2019-04-27T03:48:16.305Z,16.00
2019-04-27T03:49:29.423Z,12.00
2019-04-27T03:50:17.279Z,16.00
2019-04-27T03:51:16.294Z,20.00
2019-04-27T03:52:16.261Z,24.00
2019-04-27T03:53:16.271Z,28.00
2019-04-27T03:54:16.229Z,32.00
2019-04-27T03:55:16.221Z,40.00
2019-04-27T03:56:16.213Z,48.00
2019-04-27T03:57:16.229Z,56.00
2019-04-27T03:58:16.186Z,64.00
2019-04-27T03:59:16.178Z,72.00
2019-04-27T04:00:16.181Z,88.00
2019-04-27T04:01:16.159Z,96.00
2019-04-27T04:02:16.175Z,108.00
2019-04-27T04:03:16.165Z,120.00
2019-04-27T04:04:16.131Z,136.00
2019-04-27T04:05:16.110Z,148.00
2019-04-27T04:06:16.098Z,168.00
2019-04-27T04:07:16.119Z,184.00
2019-04-27T04:08:16.109Z,204.00
2019-04-27T04:09:16.078Z,224.00
2019-04-27T04:10:16.069Z,248.00
2019-04-27T04:11:16.057Z,272.00
2019-04-27T04:12:16.040Z,304.00
2019-04-27T04:13:16.028Z,348.00
2019-04-27T04:14:16.052Z,400.00
2019-04-27T04:15:16.037Z,460.00
2019-04-27T04:16:15.993Z,528.00
2019-04-27T04:17:15.982Z,596.00
2019-04-27T04:18:15.975Z,652.00
2019-04-27T04:19:15.969Z,700.00
2019-04-27T04:20:15.956Z,748.00
2019-04-27T04:21:15.972Z,792.00
2019-04-27T04:22:15.946Z,836.00
2019-04-27T04:23:15.929Z,876.00
2019-04-27T04:24:15.908Z,920.00
2019-04-27T04:25:15.920Z,956.00
2019-04-27T04:26:15.891Z,996.00
2019-04-27T04:27:15.899Z,1036.00
2019-04-27T04:28:15.887Z,1072.00
2019-04-27T04:29:15.874Z,1112.00
2019-04-27T04:30:15.842Z,1164.00
2019-04-27T04:31:15.836Z,1212.00
2019-04-27T04:32:15.828Z,1256.00
2019-04-27T04:33:15.853Z,1308.00
2019-04-27T04:34:15.852Z,1384.00
2019-04-27T04:35:15.794Z,1468.00
2019-04-27T04:36:15.799Z,1540.00
2019-04-27T04:37:15.766Z,1576.00
2019-04-27T04:38:15.754Z,1604.00
2019-04-27T04:39:15.772Z,1644.00
2019-04-27T04:40:15.746Z,1688.00
2019-04-27T04:41:15.731Z,1752.00
2019-04-27T04:42:15.718Z,1840.00
2019-04-27T04:43:15.706Z,1936.00
2019-04-27T04:44:15.713Z,2028.00
2019-04-27T04:45:15.700Z,2168.00
2019-04-27T04:46:15.694Z,2356.00
2019-04-27T04:47:15.663Z,2580.00
2019-04-27T04:48:15.649Z,2760.00
2019-04-27T04:49:15.654Z,2948.00
2019-04-27T04:50:15.655Z,3120.00
2019-04-27T04:51:15.654Z,3344.00
2019-04-27T04:52:15.618Z,3616.00
2019-04-27T04:53:15.600Z,3820.00
2019-04-27T04:54:15.597Z,3888.00
2019-04-27T04:55:15.579Z,3880.00
2019-04-27T04:56:15.607Z,3776.00
2019-04-27T04:57:15.562Z,3636.00
2019-04-27T04:58:15.544Z,3416.00
2019-04-27T04:59:15.538Z,3340.00
2019-04-27T05:00:15.526Z,3372.00
2019-04-27T05:01:15.518Z,3472.00
2019-04-27T05:02:15.522Z,3636.00
2019-04-27T05:03:15.864Z,3796.00
2019-04-27T05:04:15.482Z,3952.00
2019-04-27T05:05:15.474Z,4096.00
2019-04-27T05:06:15.462Z,4208.00
2019-04-27T05:07:15.452Z,4284.00
2019-04-27T05:08:15.453Z,4372.00
2019-04-27T05:09:15.431Z,4512.00
2019-04-27T05:10:15.417Z,4704.00
2019-04-27T05:11:15.401Z,4896.00
2019-04-27T05:12:15.396Z,5008.00
2019-04-27T05:13:15.406Z,5080.00
2019-04-27T05:14:15.379Z,5188.00
2019-04-27T05:15:15.365Z,5400.00
2019-04-27T05:16:15.349Z,5600.00
2019-04-27T05:17:15.337Z,5684.00
2019-04-27T05:18:15.331Z,5728.00
2019-04-27T05:19:15.359Z,5780.00
2019-04-27T05:20:22.548Z,5976.00
2019-04-27T05:21:16.316Z,6280.00
2019-04-27T05:22:15.286Z,6564.00
2019-04-27T05:23:15.279Z,6776.00
2019-04-27T05:24:15.275Z,6908.00
2019-04-27T05:25:15.258Z,7004.00
2019-04-27T05:26:15.250Z,7016.00
2019-04-27T05:27:15.250Z,7256.00
2019-04-27T05:28:15.221Z,8244.00
2019-04-27T05:29:15.204Z,7396.00
2019-04-27T05:30:15.196Z,6644.00
2019-04-27T05:31:15.185Z,6544.00
2019-04-27T05:32:15.224Z,6380.00
2019-04-27T05:33:15.193Z,6004.00
2019-04-27T05:34:15.150Z,5800.00
2019-04-27T05:35:15.147Z,5820.00
2019-04-27T05:36:15.137Z,5976.00
2019-04-27T05:37:15.127Z,5980.00
2019-04-27T05:38:15.136Z,5828.00
2019-04-27T05:39:18.197Z,5440.00
2019-04-27T05:40:16.108Z,6480.00
2019-04-27T05:41:15.099Z,6712.00
2019-04-27T05:42:17.121Z,6252.00
2019-04-27T05:43:15.063Z,8300.00
2019-04-27T05:44:15.051Z,4764.00
2019-04-27T05:45:15.351Z,4348.00
2019-04-27T05:46:15.051Z,3980.00
2019-04-27T05:47:15.049Z,3476.00
2019-04-27T05:48:15.011Z,2800.00
2019-04-27T05:49:15.026Z,2088.00
2019-04-27T05:50:20.140Z,1576.00
2019-04-27T05:51:15.981Z,1276.00
2019-04-27T05:52:15.420Z,1144.00
2019-04-27T05:53:14.952Z,1180.00
2019-04-27T05:54:14.964Z,1376.00
2019-04-27T05:55:14.946Z,1588.00
2019-04-27T05:56:14.952Z,1740.00
2019-04-27T05:57:14.919Z,1912.00
2019-04-27T05:58:14.910Z,2128.00
2019-04-27T05:59:15.038Z,2356.00
2019-04-27T06:00:14.881Z,2500.00
2019-04-27T06:01:14.878Z,2504.00
2019-04-27T06:02:14.885Z,2336.00
2019-04-27T06:03:15.327Z,2332.00
2019-04-27T06:04:14.832Z,2392.00
2019-04-27T06:05:14.857Z,2308.00
2019-04-27T06:06:14.805Z,2152.00
2019-04-27T06:07:14.831Z,1940.00
2019-04-27T06:08:14.807Z,1780.00
2019-04-27T06:09:14.792Z,1660.00
2019-04-27T06:10:14.788Z,1612.00
2019-04-27T06:11:14.756Z,1632.00
2019-04-27T06:12:14.779Z,1692.00
2019-04-27T06:13:14.751Z,1756.00
2019-04-27T06:14:14.719Z,1816.00
2019-04-27T06:15:14.738Z,1936.00
2019-04-27T06:16:14.716Z,2168.00
2019-04-27T06:17:14.729Z,2356.00
2019-04-27T06:18:14.694Z,2368.00
2019-04-27T06:19:14.674Z,2260.00
2019-04-27T06:20:14.663Z,2300.00
2019-04-27T06:21:14.649Z,2528.00
2019-04-27T06:22:14.650Z,2916.00
2019-04-27T06:23:14.658Z,3468.00
2019-04-27T06:24:14.631Z,4128.00
2019-04-27T06:25:14.623Z,4864.00
2019-04-27T06:26:14.593Z,5560.00
2019-04-27T06:27:14.586Z,6132.00
2019-04-27T06:28:14.582Z,6620.00
2019-04-27T06:29:14.573Z,6872.00
2019-04-27T06:30:14.568Z,7024.00
2019-04-27T06:31:14.573Z,7112.00
2019-04-27T06:32:14.531Z,7200.00
2019-04-27T06:33:27.223Z,7576.00
2019-04-27T06:34:15.512Z,8080.00
2019-04-27T06:35:14.535Z,8376.00
2019-04-27T06:36:14.521Z,8704.00
2019-04-27T06:37:14.519Z,8548.00
2019-04-27T06:38:14.469Z,8608.00
2019-04-27T06:39:14.457Z,8572.00
2019-04-27T06:40:14.451Z,8048.00
2019-04-27T06:41:14.466Z,7288.00
2019-04-27T06:42:18.504Z,6756.00
2019-04-27T06:43:14.434Z,6648.00
2019-04-27T06:44:14.398Z,6704.00
2019-04-27T06:45:14.417Z,7020.00
2019-04-27T06:46:14.385Z,7400.00
2019-04-27T06:47:14.369Z,7948.00
2019-04-27T06:48:14.371Z,8784.00
2019-04-27T06:49:14.375Z,9720.00
2019-04-27T06:50:14.375Z,10140.00
2019-04-27T06:51:14.362Z,10408.00
2019-04-27T06:52:14.321Z,10168.00
2019-04-27T06:53:14.302Z,10068.00
2019-04-27T06:54:14.306Z,9992.00
2019-04-27T06:55:14.285Z,9296.00
2019-04-27T06:56:14.295Z,8648.00
2019-04-27T06:57:14.258Z,8196.00
2019-04-27T06:58:14.250Z,7508.00
2019-04-27T06:59:14.246Z,6824.00
2019-04-27T07:00:14.254Z,6788.00
2019-04-27T07:01:14.219Z,6404.00
2019-04-27T07:02:14.216Z,6180.00
2019-04-27T07:03:14.217Z,6016.00
2019-04-27T07:04:14.207Z,6032.00
2019-04-27T07:05:14.172Z,6120.00
2019-04-27T07:06:14.179Z,6260.00
2019-04-27T07:07:14.150Z,6448.00
2019-04-27T07:08:14.145Z,6632.00
2019-04-27T07:09:14.133Z,6920.00
2019-04-27T07:10:14.129Z,7276.00
2019-04-27T07:11:14.165Z,7456.00
2019-04-27T07:12:14.130Z,7508.00
2019-04-27T07:13:14.096Z,7560.00
2019-04-27T07:14:14.117Z,7612.00
2019-04-27T07:15:15.526Z,7520.00
2019-04-27T07:16:14.063Z,7852.00
2019-04-27T07:17:14.062Z,7784.00
2019-04-27T07:18:14.050Z,7048.00
2019-04-27T07:19:14.025Z,6408.00
2019-04-27T07:20:14.012Z,5564.00
2019-04-27T07:21:19.033Z,5044.00
2019-04-27T07:22:15.003Z,5080.00
2019-04-27T07:23:14.001Z,5344.00
2019-04-27T07:24:13.968Z,5592.00
2019-04-27T07:25:13.956Z,6072.00
2019-04-27T07:26:13.949Z,5812.00
2019-04-27T07:27:13.955Z,5212.00
2019-04-27T07:28:13.923Z,4660.00
2019-04-27T07:29:13.931Z,5012.00
2019-04-27T07:30:13.901Z,5296.00
2019-04-27T07:31:13.912Z,5364.00
2019-04-27T07:32:13.886Z,5208.00
2019-04-27T07:33:13.884Z,4616.00
2019-04-27T07:34:13.865Z,4776.00
2019-04-27T07:35:13.873Z,4776.00
2019-04-27T07:36:13.845Z,5060.00
2019-04-27T07:37:13.853Z,5248.00
2019-04-27T07:38:13.819Z,5012.00
2019-04-27T07:39:13.811Z,4956.00
2019-04-27T07:40:13.821Z,4696.00
2019-04-27T07:41:13.793Z,4756.00
2019-04-27T07:42:13.777Z,4992.00
2019-04-27T07:43:13.767Z,4156.00
2019-04-27T07:44:13.756Z,5024.00
2019-04-27T07:45:13.748Z,5032.00
2019-04-27T07:46:13.752Z,3940.00
2019-04-27T07:47:13.723Z,3460.00
2019-04-27T07:48:13.707Z,3128.00
2019-04-27T07:49:14.001Z,2848.00
2019-04-27T07:50:13.937Z,2692.00
2019-04-27T07:51:13.773Z,2548.00
2019-04-27T07:52:13.692Z,2272.00
2019-04-27T07:53:13.666Z,3088.00
2019-04-27T07:54:13.648Z,4192.00
2019-04-27T07:55:13.657Z,4380.00
2019-04-27T07:56:13.637Z,4396.00
2019-04-27T07:57:13.626Z,3976.00
2019-04-27T07:58:13.610Z,3876.00
2019-04-27T07:59:13.594Z,3616.00
2019-04-27T08:00:13.650Z,3792.00
2019-04-27T08:01:13.592Z,3708.00
2019-04-27T08:02:13.572Z,4516.00
2019-04-27T08:03:13.549Z,4592.00
2019-04-27T08:04:13.560Z,4012.00
2019-04-27T08:05:13.546Z,4464.00
2019-04-27T08:06:13.772Z,4780.00
2019-04-27T08:07:13.714Z,5320.00
2019-04-27T08:08:13.584Z,5556.00
2019-04-27T08:09:13.520Z,5096.00
2019-04-27T08:10:13.465Z,5516.00
2019-04-27T08:11:13.491Z,7492.00
2019-04-27T08:12:13.451Z,6496.00
2019-04-27T08:13:13.485Z,5888.00
2019-04-27T08:14:13.439Z,5500.00
2019-04-27T08:15:13.423Z,5676.00
2019-04-27T08:16:13.420Z,5552.00
2019-04-27T08:17:13.450Z,5744.00
2019-04-27T08:18:13.583Z,6064.00
2019-04-27T08:19:13.383Z,6192.00
2019-04-27T08:20:13.358Z,5956.00
2019-04-27T08:21:13.437Z,6096.00
2019-04-27T08:22:13.358Z,6700.00
2019-04-27T08:23:13.372Z,6992.00
2019-04-27T08:24:13.333Z,7000.00
2019-04-27T08:25:13.311Z,6920.00
2019-04-27T08:26:13.345Z,7156.00
2019-04-27T08:27:13.308Z,7400.00
2019-04-27T08:28:13.275Z,7576.00
2019-04-27T08:29:13.421Z,7580.00
2019-04-27T08:30:13.260Z,7484.00
2019-04-27T08:31:13.259Z,7764.00
2019-04-27T08:32:13.263Z,8408.00
2019-04-27T08:33:13.224Z,8780.00
2019-04-27T08:34:13.220Z,8620.00
2019-04-27T08:35:13.234Z,8240.00
2019-04-27T08:36:13.214Z,7960.00
2019-04-27T08:37:13.184Z,7884.00
2019-04-27T08:38:13.206Z,8024.00
2019-04-27T08:39:13.169Z,8232.00
2019-04-27T08:40:13.155Z,8428.00
2019-04-27T08:41:13.155Z,8468.00
2019-04-27T08:42:13.151Z,7948.00
2019-04-27T08:43:13.113Z,7276.00
2019-04-27T08:44:13.254Z,6800.00
2019-04-27T08:45:13.103Z,6296.00
2019-04-27T08:46:13.113Z,5788.00
2019-04-27T08:47:13.068Z,5516.00
2019-04-27T08:48:13.084Z,5240.00
2019-04-27T08:49:13.100Z,5176.00
2019-04-27T08:50:13.052Z,5352.00
2019-04-27T08:51:13.062Z,5660.00
2019-04-27T08:52:13.063Z,5476.00
2019-04-27T08:53:13.012Z,5208.00
2019-04-27T08:54:12.995Z,5044.00
2019-04-27T08:55:12.980Z,5600.00
2019-04-27T08:56:12.976Z,6384.00
2019-04-27T08:57:12.980Z,5828.00
2019-04-27T08:58:12.977Z,5568.00
2019-04-27T08:59:12.963Z,5820.00
2019-04-27T09:00:12.941Z,6040.00
2019-04-27T09:01:13.079Z,5164.00
2019-04-27T09:02:12.910Z,4884.00
2019-04-27T09:03:12.938Z,5212.00
2019-04-27T09:04:12.901Z,5308.00
2019-04-27T09:05:12.880Z,5776.00
2019-04-27T09:06:12.863Z,6352.00
2019-04-27T09:07:12.936Z,7028.00
2019-04-27T09:08:12.888Z,7796.00
2019-04-27T09:09:12.859Z,7704.00
2019-04-27T09:10:12.829Z,7188.00
2019-04-27T09:11:12.823Z,6532.00
2019-04-27T09:12:12.857Z,6304.00
2019-04-27T09:13:12.787Z,5952.00
2019-04-27T09:14:12.811Z,5784.00
2019-04-27T09:15:12.782Z,6028.00
2019-04-27T09:16:12.778Z,6120.00
2019-04-27T09:17:12.775Z,5732.00
2019-04-27T09:18:12.733Z,5528.00
2019-04-27T09:19:12.723Z,6232.00
2019-04-27T09:20:12.717Z,7212.00
2019-04-27T09:21:12.722Z,7028.00
2019-04-27T09:22:16.373Z,7232.00
2019-04-27T09:23:12.700Z,8560.00
2019-04-27T09:24:12.675Z,8980.00
2019-04-27T09:25:12.656Z,10300.00
2019-04-27T09:26:12.680Z,12548.00
2019-04-27T09:27:12.635Z,12720.00
2019-04-27T09:28:12.630Z,10828.00
2019-04-27T09:29:12.623Z,9744.00
2019-04-27T09:30:12.627Z,8804.00
2019-04-27T09:31:12.611Z,7656.00
2019-04-27T09:32:12.635Z,7228.00
2019-04-27T09:33:12.589Z,7236.00
2019-04-27T09:34:12.793Z,7744.00
2019-04-27T09:35:12.559Z,8812.00
2019-04-27T09:36:12.541Z,9880.00
2019-04-27T09:37:12.548Z,10184.00
2019-04-27T09:38:12.524Z,9840.00
2019-04-27T09:39:12.512Z,8572.00
2019-04-27T09:40:12.499Z,8292.00
2019-04-27T09:41:12.515Z,8392.00
2019-04-27T09:42:12.483Z,9772.00
2019-04-27T09:43:12.478Z,12516.00
2019-04-27T09:44:12.458Z,14572.00
2019-04-27T09:45:12.459Z,15396.00
2019-04-27T09:46:12.468Z,17856.00
2019-04-27T09:47:12.441Z,20352.00
2019-04-27T09:48:12.424Z,20512.00
2019-04-27T09:49:12.419Z,19040.00
2019-04-27T09:50:12.407Z,15752.00
2019-04-27T09:51:12.394Z,14112.00
2019-04-27T09:52:23.618Z,13328.00
2019-04-27T09:53:13.383Z,13376.00
2019-04-27T09:54:12.372Z,14464.00
2019-04-27T09:55:12.372Z,16612.00
2019-04-27T09:56:12.325Z,19488.00
2019-04-27T09:57:12.348Z,21888.00
2019-04-27T09:58:12.313Z,21408.00
2019-04-27T09:59:12.315Z,18720.00
2019-04-27T10:00:12.283Z,16388.00
2019-04-27T10:01:12.295Z,14584.00
2019-04-27T10:02:12.283Z,13092.00
2019-04-27T10:03:12.305Z,11484.00
2019-04-27T10:04:12.235Z,8368.00
2019-04-27T10:05:12.227Z,6924.00
2019-04-27T10:06:12.262Z,6496.00
2019-04-27T10:07:12.208Z,6084.00
2019-04-27T10:08:12.224Z,7028.00
2019-04-27T10:09:12.181Z,8452.00
2019-04-27T10:10:12.173Z,9028.00
2019-04-27T10:11:12.189Z,10856.00
2019-04-27T10:12:12.155Z,12632.00
2019-04-27T10:13:12.163Z,11188.00
2019-04-27T10:14:12.130Z,11832.00
2019-04-27T10:15:12.121Z,15216.00
2019-04-27T10:16:12.103Z,13416.00
2019-04-27T10:17:12.097Z,11524.00
2019-04-27T10:18:12.136Z,17344.00
2019-04-27T10:19:12.075Z,28256.00
2019-04-27T10:20:12.080Z,28224.00
2019-04-27T10:21:12.110Z,23968.00
2019-04-27T10:22:12.064Z,21760.00
2019-04-27T10:23:12.056Z,20544.00
2019-04-27T10:24:12.035Z,22880.00
2019-04-27T10:25:12.022Z,25312.00
2019-04-27T10:26:12.014Z,18656.00
2019-04-27T10:27:12.031Z,12072.00
2019-04-27T10:28:11.979Z,8876.00
2019-04-27T10:29:11.997Z,7040.00
2019-04-27T10:30:11.968Z,4984.00
2019-04-27T10:31:11.960Z,4088.00
2019-04-27T10:32:11.958Z,3660.00
2019-04-27T10:33:11.931Z,3288.00
2019-04-27T10:34:11.939Z,2820.00
2019-04-27T10:35:11.908Z,2672.00
2019-04-27T10:36:11.961Z,2996.00
2019-04-27T10:37:11.901Z,4092.00
2019-04-27T10:38:11.906Z,4796.00
2019-04-27T10:39:13.372Z,4732.00
2019-04-27T10:40:11.866Z,4600.00
2019-04-27T10:41:11.880Z,4852.00
2019-04-27T10:42:11.851Z,4644.00
2019-04-27T10:43:11.813Z,3860.00
2019-04-27T10:44:11.830Z,3376.00
2019-04-27T10:45:11.801Z,2928.00
2019-04-27T10:46:11.790Z,2400.00
2019-04-27T10:47:11.815Z,2092.00
2019-04-27T10:48:11.782Z,1956.00
2019-04-27T10:49:11.762Z,2016.00
2019-04-27T10:50:11.779Z,2280.00
2019-04-27T10:51:11.738Z,2488.00
2019-04-27T10:52:11.744Z,2864.00
2019-04-27T10:53:11.745Z,3684.00
2019-04-27T10:54:11.744Z,4160.00
2019-04-27T10:55:11.685Z,4324.00
2019-04-27T10:56:11.686Z,4636.00
2019-04-27T10:57:11.690Z,5176.00
2019-04-27T10:58:11.655Z,5516.00
2019-04-27T10:59:11.649Z,5832.00
2019-04-27T11:00:11.672Z,6552.00
2019-04-27T11:01:11.623Z,7816.00
2019-04-27T11:02:11.657Z,9236.00
2019-04-27T11:03:11.613Z,10860.00
2019-04-27T11:04:11.600Z,12796.00
2019-04-27T11:05:11.585Z,14584.00
2019-04-27T11:06:11.594Z,17376.00
2019-04-27T11:07:11.573Z,16760.00
2019-04-27T11:08:11.546Z,15160.00
2019-04-27T11:09:11.559Z,12492.00
2019-04-27T11:10:11.534Z,10564.00
2019-04-27T11:11:11.536Z,9416.00
2019-04-27T11:12:11.549Z,8700.00
2019-04-27T11:13:11.526Z,8064.00
2019-04-27T11:14:11.478Z,7540.00
2019-04-27T11:15:11.488Z,7420.00
2019-04-27T11:16:11.479Z,7348.00
2019-04-27T11:17:11.468Z,7608.00
2019-04-27T11:18:11.483Z,8204.00
2019-04-27T11:19:11.438Z,8868.00
2019-04-27T11:20:11.420Z,9476.00
2019-04-27T11:21:11.410Z,9852.00
2019-04-27T11:22:11.397Z,9892.00
2019-04-27T11:23:12.377Z,10028.00
2019-04-27T11:24:11.395Z,9512.00
2019-04-27T11:25:11.369Z,9484.00
2019-04-27T11:26:11.366Z,9756.00
2019-04-27T11:27:11.379Z,9656.00
2019-04-27T11:28:11.338Z,9332.00
2019-04-27T11:29:11.329Z,8768.00
2019-04-27T11:30:11.327Z,7424.00
2019-04-27T11:31:11.315Z,6240.00
2019-04-27T11:32:11.339Z,5640.00
2019-04-27T11:33:11.386Z,6276.00
2019-04-27T11:34:11.265Z,6640.00
2019-04-27T11:35:11.249Z,7132.00
2019-04-27T11:36:11.250Z,7484.00
2019-04-27T11:37:11.263Z,5832.00
2019-04-27T11:38:11.364Z,5840.00
2019-04-27T11:39:11.226Z,5296.00
2019-04-27T11:40:11.216Z,5164.00
2019-04-27T11:41:11.193Z,5744.00
2019-04-27T11:42:11.183Z,5856.00
2019-04-27T11:43:11.184Z,5836.00
2019-04-27T11:44:11.194Z,5912.00
2019-04-27T11:45:11.149Z,5852.00
2019-04-27T11:46:11.132Z,6416.00
2019-04-27T11:47:11.123Z,7056.00
2019-04-27T11:48:11.152Z,7916.00
2019-04-27T11:49:11.123Z,9396.00
2019-04-27T11:50:11.093Z,11416.00
2019-04-27T11:51:11.125Z,12900.00
2019-04-27T11:52:11.069Z,13200.00
2019-04-27T11:53:21.963Z,12728.00
2019-04-27T11:54:12.059Z,12336.00
2019-04-27T11:55:11.051Z,11708.00
2019-04-27T11:56:11.067Z,11004.00
2019-04-27T11:57:11.020Z,10592.00
2019-04-27T11:58:11.025Z,10728.00
2019-04-27T11:59:10.992Z,11352.00
2019-04-27T12:00:11.013Z,12980.00
2019-04-27T12:01:10.986Z,14764.00
2019-04-27T12:02:10.965Z,15984.00
2019-04-27T12:03:11.015Z,16408.00
2019-04-27T12:04:10.945Z,16208.00
2019-04-27T12:05:10.928Z,15472.00
2019-04-27T12:06:10.918Z,14448.00
2019-04-27T12:07:10.920Z,13848.00
2019-04-27T12:08:10.933Z,13136.00
2019-04-27T12:09:10.888Z,12116.00
2019-04-27T12:10:10.884Z,11796.00
2019-04-27T12:11:10.880Z,12084.00
2019-04-27T12:12:18.238Z,11692.00
2019-04-27T12:13:11.884Z,10912.00
2019-04-27T12:14:10.838Z,10272.00
2019-04-27T12:15:10.823Z,9704.00
2019-04-27T12:16:10.943Z,8848.00
2019-04-27T12:17:10.838Z,7916.00
2019-04-27T12:18:10.817Z,7588.00
2019-04-27T12:19:10.899Z,7060.00
2019-04-27T12:20:10.770Z,6948.00
2019-04-27T12:21:10.781Z,6928.00
2019-04-27T12:22:10.785Z,8040.00
2019-04-27T12:23:10.808Z,9032.00
2019-04-27T12:24:10.727Z,9960.00
2019-04-27T12:25:10.707Z,10484.00