createdAt,value
2023-04-14T00:02:00.839Z,93.87
2023-04-14T00:04:27.766Z,94.22
2023-04-14T00:06:57.124Z,93.81
2023-04-14T00:09:23.940Z,95.23
2023-04-14T00:11:51.020Z,95.60
2023-04-14T00:14:17.744Z,95.59
2023-04-14T00:16:46.394Z,95.19
2023-04-14T00:19:13.180Z,94.81
2023-04-14T00:21:39.964Z,94.92
2023-04-14T00:24:06.664Z,95.28
2023-04-14T00:26:33.284Z,95.05
2023-04-14T00:29:00.239Z,94.81
2023-04-14T00:31:27.095Z,94.87
2023-04-14T00:33:53.730Z,95.64
2023-04-14T00:36:20.338Z,95.45
2023-04-14T00:38:46.974Z,95.23
2023-04-14T00:41:13.674Z,95.26
2023-04-14T00:43:40.344Z,94.74
2023-04-14T00:46:07.203Z,95.79
2023-04-14T00:48:34.357Z,96.45
2023-04-14T00:51:02.146Z,96.88
2023-04-14T00:53:28.925Z,97.41
2023-04-14T00:55:55.767Z,98.88
2023-04-14T00:58:22.372Z,98.53
2023-04-14T01:00:53.961Z,97.64
2023-04-14T01:03:21.152Z,97.45
2023-04-14T01:05:48.006Z,97.21
2023-04-14T01:08:14.781Z,97.35
2023-04-14T01:10:49.869Z,96.81
2023-04-14T01:13:27.450Z,96.68
2023-04-14T01:15:59.626Z,96.14
2023-04-14T01:18:35.372Z,96.10
2023-04-14T01:21:13.409Z,96.04
2023-04-14T01:23:48.229Z,96.82
2023-04-14T01:26:29.610Z,97.37
2023-04-14T01:29:17.736Z,98.03
2023-04-14T01:31:50.627Z,97.94
2023-04-14T01:34:29.061Z,96.99
2023-04-14T01:37:02.374Z,96.77
2023-04-14T01:39:35.725Z,97.25
2023-04-14T01:42:06.683Z,96.76
2023-04-14T01:44:34.890Z,96.79
2023-04-14T01:47:05.907Z,96.81
2023-04-14T01:49:35.634Z,96.63
2023-04-14T01:52:06.710Z,96.27
2023-04-14T01:54:34.736Z,96.53
2023-04-14T01:57:03.988Z,96.62
2023-04-14T01:59:32.481Z,96.46
2023-04-14T02:02:01.766Z,96.04
2023-04-14T02:04:30.837Z,95.96
2023-04-14T02:07:00.406Z,95.97
2023-04-14T02:09:29.362Z,96.37
2023-04-14T02:11:58.261Z,96.19
2023-04-14T02:14:25.001Z,95.68
2023-04-14T02:16:53.696Z,95.98
2023-04-14T02:19:21.784Z,96.11
2023-04-14T02:21:50.894Z,96.57
2023-04-14T02:24:18.024Z,99.08
2023-04-14T02:26:53.953Z,98.55
2023-04-14T02:29:22.473Z,98.99
2023-04-14T02:32:04.731Z,97.85
2023-04-14T02:34:38.456Z,97.07
2023-04-14T02:37:20.751Z,97.02
2023-04-14T02:39:53.668Z,96.64
2023-04-14T02:42:25.983Z,96.69
2023-04-14T02:45:05.434Z,97.11
2023-04-14T02:47:34.377Z,97.49
2023-04-14T02:50:03.259Z,97.41
2023-04-14T02:52:32.955Z,97.37
2023-04-14T02:55:01.587Z,98.33
2023-04-14T02:57:30.039Z,97.30
2023-04-14T02:59:58.837Z,98.71
2023-04-14T03:02:26.497Z,97.96
2023-04-14T03:04:53.546Z,97.56
2023-04-14T03:07:21.821Z,98.33
2023-04-14T03:09:51.953Z,98.04
2023-04-14T03:12:20.317Z,98.13
2023-04-14T03:14:48.482Z,98.49
2023-04-14T03:17:17.586Z,97.77
2023-04-14T03:19:48.609Z,97.56
2023-04-14T03:22:20.652Z,98.01
2023-04-14T03:24:47.803Z,97.41
2023-04-14T03:27:25.945Z,97.86
2023-04-14T03:29:55.790Z,97.66
2023-04-14T03:32:28.137Z,97.38
2023-04-14T03:34:58.046Z,98.35
2023-04-14T03:37:26.346Z,98.05
2023-04-14T03:39:53.991Z,98.88
2023-04-14T03:42:22.395Z,99.06
2023-04-14T03:44:53.289Z,99.16
2023-04-14T03:47:23.611Z,99.93
2023-04-14T03:49:56.983Z,100.00
2023-04-14T03:52:24.977Z,99.33
2023-04-14T03:54:54.619Z,100.00
2023-04-14T03:57:23.365Z,100.00
2023-04-14T03:59:52.351Z,100.00
2023-04-14T04:02:20.984Z,100.00
2023-04-14T04:04:49.109Z,100.00
2023-04-14T04:07:17.583Z,100.00
2023-04-14T04:09:47.383Z,99.62
2023-04-14T04:12:18.464Z,99.79
2023-04-14T04:14:45.287Z,100.00
2023-04-14T04:17:14.820Z,99.50
2023-04-14T04:19:43.598Z,99.78
2023-04-14T04:22:11.893Z,99.90
2023-04-14T04:24:40.769Z,99.68
2023-04-14T04:27:20.421Z,99.68
2023-04-14T04:29:54.017Z,100.00
2023-04-14T04:32:21.218Z,100.00
2023-04-14T04:34:52.674Z,100.00
2023-04-14T04:37:20.000Z,100.00
2023-04-14T04:39:48.591Z,100.00
2023-04-14T04:42:15.313Z,99.30
2023-04-14T04:44:42.045Z,99.12
2023-04-14T04:47:09.544Z,99.82
2023-04-14T04:49:36.312Z,100.00
2023-04-14T04:52:02.959Z,100.00
2023-04-14T04:54:29.661Z,100.00
2023-04-14T04:56:57.711Z,100.00
2023-04-14T04:59:25.011Z,100.00
2023-04-14T05:01:52.210Z,100.00
2023-04-14T05:04:19.170Z,100.00
2023-04-14T05:06:45.873Z,100.00
2023-04-14T05:09:12.552Z,100.00
2023-04-14T05:11:39.220Z,100.00
2023-04-14T05:14:06.474Z,100.00
2023-04-14T05:16:33.588Z,100.00
2023-04-14T05:19:00.449Z,100.00
2023-04-14T05:21:27.352Z,100.00
2023-04-14T05:23:54.004Z,100.00
2023-04-14T05:26:44.501Z,100.00
2023-04-14T05:29:08.947Z,100.00
2023-04-14T05:31:35.644Z,100.00
2023-04-14T05:34:02.737Z,100.00
2023-04-14T05:36:29.527Z,100.00
2023-04-14T05:38:56.350Z,100.00
2023-04-14T05:41:23.635Z,100.00
2023-04-14T05:43:50.835Z,100.00
2023-04-14T05:46:17.744Z,100.00
2023-04-14T05:48:44.506Z,100.00
2023-04-14T05:51:11.403Z,100.00
2023-04-14T05:53:38.126Z,100.00
2023-04-14T05:56:05.274Z,100.00
2023-04-14T05:58:31.916Z,100.00
2023-04-14T06:00:58.577Z,100.00
2023-04-14T06:03:25.542Z,100.00
2023-04-14T06:05:53.144Z,100.00
2023-04-14T06:08:20.695Z,100.00
2023-04-14T06:10:47.421Z,100.00
2023-04-14T06:13:15.201Z,100.00
2023-04-14T06:15:41.816Z,100.00
2023-04-14T06:18:08.489Z,100.00
2023-04-14T06:20:35.608Z,100.00
2023-04-14T06:23:02.254Z,100.00
2023-04-14T06:25:28.918Z,100.00
2023-04-14T06:27:55.691Z,100.00
2023-04-14T06:30:22.634Z,100.00
2023-04-14T06:32:54.236Z,100.00
2023-04-14T06:35:32.376Z,100.00
2023-04-14T06:37:59.930Z,100.00
2023-04-14T06:40:26.578Z,100.00
2023-04-14T06:42:53.179Z,100.00
2023-04-14T06:45:19.876Z,100.00
2023-04-14T06:47:46.546Z,100.00
2023-04-14T06:50:13.343Z,100.00
2023-04-14T06:52:40.071Z,100.00
2023-04-14T06:55:07.151Z,100.00
2023-04-14T06:57:33.718Z,100.00
2023-04-14T07:00:00.397Z,100.00
2023-04-14T07:02:28.858Z,100.00
2023-04-14T07:04:56.041Z,100.00
2023-04-14T07:07:24.378Z,100.00
2023-04-14T07:09:51.617Z,100.00
2023-04-14T07:12:18.475Z,100.00
2023-04-14T07:14:51.953Z,100.00
2023-04-14T07:17:19.493Z,100.00
2023-04-14T07:19:46.505Z,100.00
2023-04-14T07:22:13.210Z,100.00
2023-04-14T07:24:40.084Z,100.00
2023-04-14T07:27:15.133Z,100.00
2023-04-14T07:29:42.604Z,100.00
2023-04-14T07:32:09.242Z,100.00
2023-04-14T07:34:35.965Z,100.00
2023-04-14T07:37:02.687Z,100.00
2023-04-14T07:39:29.511Z,100.00
2023-04-14T07:41:58.759Z,100.00
2023-04-14T07:44:25.831Z,100.00
2023-04-14T07:46:52.462Z,100.00
2023-04-14T07:49:19.153Z,100.00
2023-04-14T07:51:45.739Z,100.00
2023-04-14T07:54:12.432Z,100.00
2023-04-14T07:56:39.059Z,100.00
2023-04-14T07:59:05.884Z,100.00
2023-04-14T08:01:32.498Z,100.00
2023-04-14T08:03:59.294Z,100.00
2023-04-14T08:06:28.163Z,100.00
2023-04-14T08:08:54.825Z,100.00
2023-04-14T08:11:21.551Z,100.00
2023-04-14T08:13:49.942Z,100.00
2023-04-14T08:16:17.104Z,100.00
2023-04-14T08:18:44.006Z,100.00
2023-04-14T08:21:10.857Z,100.00
2023-04-14T08:23:37.726Z,100.00
2023-04-14T08:26:05.150Z,100.00
2023-04-14T08:28:31.835Z,100.00
2023-04-14T08:30:58.592Z,100.00
2023-04-14T08:33:25.500Z,100.00
2023-04-14T08:35:59.434Z,100.00
2023-04-14T08:38:27.884Z,100.00
2023-04-14T08:40:56.503Z,100.00
2023-04-14T08:43:23.499Z,100.00
2023-04-14T08:45:53.951Z,100.00
2023-04-14T08:48:21.598Z,100.00
2023-04-14T08:51:10.283Z,100.00
2023-04-14T08:53:45.759Z,100.00
2023-04-14T08:56:16.349Z,100.00
2023-04-14T08:58:43.716Z,100.00
2023-04-14T09:01:11.407Z,100.00
2023-04-14T09:03:38.542Z,100.00
2023-04-14T09:06:06.594Z,100.00
2023-04-14T09:08:34.616Z,100.00
2023-04-14T09:11:02.564Z,100.00
2023-04-14T09:13:30.100Z,100.00
2023-04-14T09:15:57.457Z,100.00
2023-04-14T09:18:28.862Z,100.00
2023-04-14T09:21:37.173Z,100.00
2023-04-14T09:23:46.293Z,100.00
2023-04-14T09:26:13.609Z,99.84
2023-04-14T09:28:41.354Z,100.00
2023-04-14T09:31:08.711Z,100.00
2023-04-14T09:36:06.462Z,100.00
2023-04-14T09:38:36.521Z,98.93
2023-04-14T09:41:06.164Z,98.00
2023-04-14T09:43:33.068Z,97.15
2023-04-14T09:46:08.597Z,97.06
2023-04-14T09:48:37.592Z,96.02
2023-04-14T09:51:10.016Z,95.17
2023-04-14T09:53:38.566Z,95.90
2023-04-14T09:56:07.471Z,95.90
2023-04-14T09:58:42.167Z,95.76
2023-04-14T10:01:13.119Z,95.85
2023-04-14T10:03:41.961Z,94.97
2023-04-14T10:06:10.795Z,95.09
2023-04-14T10:08:39.099Z,94.83
2023-04-14T10:11:19.154Z,94.67
2023-04-14T10:13:51.546Z,92.58
2023-04-14T10:16:18.430Z,93.30
2023-04-14T10:18:45.800Z,92.96
2023-04-14T10:21:14.157Z,93.30
2023-04-14T10:23:41.524Z,92.49
2023-04-14T10:26:13.197Z,91.82
2023-04-14T10:28:43.304Z,91.30
2023-04-14T10:31:20.339Z,91.04
2023-04-14T10:33:47.326Z,90.41
2023-04-14T10:36:24.588Z,90.62
2023-04-14T10:39:02.718Z,90.38
2023-04-14T10:41:48.912Z,88.06
2023-04-14T10:44:32.846Z,87.68
2023-04-14T10:47:05.209Z,88.85
2023-04-14T10:49:34.930Z,88.30
2023-04-14T10:52:05.489Z,84.37
2023-04-14T10:55:02.874Z,80.46
2023-04-14T10:57:30.325Z,76.30
2023-04-14T11:00:00.693Z,75.05
2023-04-14T11:02:32.323Z,74.99
2023-04-14T11:05:11.553Z,72.99
2023-04-14T11:07:44.820Z,73.16
2023-04-14T11:10:32.144Z,70.79
2023-04-14T11:13:08.426Z,72.67
2023-04-14T11:15:49.134Z,71.50
2023-04-14T11:18:33.244Z,74.25
2023-04-14T11:21:13.037Z,72.27
2023-04-14T11:23:40.937Z,69.48
2023-04-14T11:26:09.929Z,74.17
2023-04-14T11:28:38.568Z,72.03
2023-04-14T11:31:08.481Z,71.78
2023-04-14T11:33:37.523Z,69.58
2023-04-14T11:36:09.484Z,65.92
2023-04-14T11:38:43.039Z,66.03
2023-04-14T11:41:10.027Z,68.26
2023-04-14T11:43:46.321Z,65.59
2023-04-14T11:46:13.219Z,63.69
2023-04-14T11:48:39.889Z,64.66
2023-04-14T11:51:06.737Z,61.85
2023-04-14T11:53:34.639Z,60.83
2023-04-14T11:56:01.451Z,59.50
2023-04-14T11:58:28.970Z,61.45
2023-04-14T12:00:57.765Z,59.80
2023-04-14T12:03:29.651Z,60.57
2023-04-14T12:06:00.672Z,59.24
2023-04-14T12:08:30.270Z,58.12
2023-04-14T12:10:57.838Z,55.33
2023-04-14T12:13:25.113Z,56.84
2023-04-14T12:15:52.935Z,59.74
2023-04-14T12:20:56.478Z,57.45
2023-04-14T12:23:23.766Z,57.74
2023-04-14T12:25:50.796Z,57.76
2023-04-14T12:28:28.289Z,58.36
2023-04-14T12:31:01.524Z,58.88
2023-04-14T12:33:29.699Z,58.88
2023-04-14T12:36:06.780Z,59.54
2023-04-14T12:38:34.315Z,58.83
2023-04-14T12:41:01.476Z,59.60
2023-04-14T12:43:40.614Z,57.24
2023-04-14T12:46:08.091Z,57.56
2023-04-14T12:48:48.569Z,55.53
2023-04-14T12:51:17.557Z,56.59
2023-04-14T12:53:46.520Z,56.30
2023-04-14T12:56:15.994Z,56.54
2023-04-14T12:58:46.631Z,56.95
2023-04-14T13:01:14.746Z,56.14
2023-04-14T13:03:46.120Z,55.83
2023-04-14T13:06:18.133Z,57.11
2023-04-14T13:08:47.260Z,58.51
2023-04-14T13:11:14.778Z,59.88
2023-04-14T13:13:41.749Z,60.83
2023-04-14T13:16:15.305Z,59.20
2023-04-14T13:18:43.914Z,59.71
2023-04-14T13:21:10.719Z,59.59
2023-04-14T13:23:37.309Z,60.00
2023-04-14T13:26:04.342Z,58.30
2023-04-14T13:28:31.584Z,58.59
2023-04-14T13:30:58.609Z,59.32
2023-04-14T13:33:26.610Z,57.50
2023-04-14T13:35:55.641Z,56.66
2023-04-14T13:38:22.606Z,56.50
2023-04-14T13:40:49.340Z,57.62
2023-04-14T13:43:17.900Z,60.12
2023-04-14T13:45:44.926Z,59.62
2023-04-14T13:48:11.622Z,55.46
2023-04-14T13:50:38.293Z,56.73
2023-04-14T13:53:05.622Z,55.92
2023-04-14T13:55:32.573Z,54.39
2023-04-14T13:57:59.160Z,54.94
2023-04-14T14:00:26.388Z,55.78
2023-04-14T14:02:53.135Z,54.35
2023-04-14T14:05:19.925Z,54.25
2023-04-14T14:07:46.774Z,55.27
2023-04-14T14:10:13.413Z,57.00
2023-04-14T14:12:40.066Z,57.97
2023-04-14T14:15:07.344Z,59.36
2023-04-14T14:17:34.016Z,60.24
2023-04-14T14:20:00.874Z,59.96
2023-04-14T14:22:27.563Z,61.11
2023-04-14T14:24:58.637Z,62.04
2023-04-14T14:27:31.793Z,64.11
2023-04-14T14:29:58.457Z,69.86
2023-04-14T14:32:25.180Z,72.53
2023-04-14T14:34:51.858Z,71.05
2023-04-14T14:37:19.592Z,72.22
2023-04-14T14:39:46.287Z,71.30
2023-04-14T14:42:12.893Z,72.74
2023-04-14T14:44:39.554Z,72.95
2023-04-14T14:47:06.598Z,74.76
2023-04-14T14:49:33.416Z,74.34
2023-04-14T14:52:02.565Z,76.95
2023-04-14T14:54:29.112Z,77.13
2023-04-14T14:56:56.557Z,77.87
2023-04-14T14:59:23.176Z,77.87
2023-04-14T15:01:50.006Z,78.34
2023-04-14T15:04:17.231Z,79.22
2023-04-14T15:06:44.031Z,78.56
2023-04-14T15:09:11.360Z,78.50
2023-04-14T15:11:37.971Z,78.20
2023-04-14T15:14:04.672Z,78.18
2023-04-14T15:16:31.457Z,78.56
2023-04-14T15:18:58.113Z,79.41
2023-04-14T15:21:24.836Z,79.71
2023-04-14T15:23:51.543Z,79.93
2023-04-14T15:26:18.579Z,75.91
2023-04-14T15:28:45.739Z,76.50
2023-04-14T15:31:12.400Z,75.12
2023-04-14T15:33:39.079Z,73.86
2023-04-14T15:36:06.090Z,72.54
2023-04-14T15:38:32.737Z,74.37
2023-04-14T15:40:59.806Z,76.29
2023-04-14T15:43:27.851Z,72.79
2023-04-14T15:45:54.663Z,73.44
2023-04-14T15:48:21.457Z,74.77
2023-04-14T15:50:48.080Z,73.12
2023-04-14T15:53:14.750Z,74.49
2023-04-14T15:55:41.415Z,74.90
2023-04-14T15:58:08.293Z,75.40
2023-04-14T16:00:34.945Z,74.08
2023-04-14T16:03:02.798Z,74.51
2023-04-14T16:05:29.682Z,73.39
2023-04-14T16:07:56.368Z,74.10
2023-04-14T16:10:23.361Z,73.55
2023-04-14T16:12:50.556Z,75.83
2023-04-14T16:15:17.480Z,75.40
2023-04-14T16:17:44.699Z,74.85
2023-04-14T16:20:12.680Z,74.82
2023-04-14T16:22:39.625Z,75.60
2023-04-14T16:25:07.424Z,75.16
2023-04-14T16:27:34.724Z,74.81
2023-04-14T16:30:02.516Z,74.40
2023-04-14T16:32:30.662Z,75.96
2023-04-14T16:34:57.306Z,74.15
2023-04-14T16:37:26.030Z,75.97
2023-04-14T16:39:56.250Z,75.87
2023-04-14T16:42:24.616Z,76.36
2023-04-14T16:44:54.867Z,77.99
2023-04-14T16:47:22.602Z,75.30
2023-04-14T16:49:53.079Z,75.55
2023-04-14T16:52:20.204Z,74.58
2023-04-14T16:54:46.756Z,73.68
2023-04-14T16:57:13.772Z,69.99
2023-04-14T16:59:40.628Z,71.45
2023-04-14T17:02:08.244Z,71.41
2023-04-14T17:04:35.292Z,71.80
2023-04-14T17:07:02.179Z,72.18
2023-04-14T17:09:29.106Z,71.74
2023-04-14T17:11:57.038Z,72.25
2023-04-14T17:14:23.701Z,72.28
2023-04-14T17:16:50.344Z,71.71
2023-04-14T17:19:17.136Z,69.09
2023-04-14T17:21:47.010Z,68.94
2023-04-14T17:24:14.656Z,69.34
2023-04-14T17:26:41.324Z,67.95
2023-04-14T17:29:07.905Z,68.53
2023-04-14T17:31:34.799Z,69.10
2023-04-14T17:34:02.066Z,68.72
2023-04-14T17:36:28.888Z,69.21
2023-04-14T17:38:56.138Z,69.77
2023-04-14T17:41:22.715Z,69.47
2023-04-14T17:43:49.418Z,69.46
2023-04-14T17:46:17.609Z,70.19
2023-04-14T17:48:44.978Z,70.62
2023-04-14T17:51:11.626Z,71.28
2023-04-14T17:53:38.915Z,70.98
2023-04-14T17:56:07.487Z,71.75
2023-04-14T17:58:34.234Z,73.01
2023-04-14T18:01:01.078Z,73.44
2023-04-14T18:03:28.542Z,74.53
2023-04-14T18:05:55.488Z,74.78
2023-04-14T18:08:22.182Z,75.89
2023-04-14T18:10:48.775Z,75.81
2023-04-14T18:13:15.601Z,76.23
2023-04-14T18:15:42.338Z,77.33
2023-04-14T18:18:09.206Z,77.40
2023-04-14T18:20:36.408Z,78.39
2023-04-14T18:23:03.206Z,79.10
2023-04-14T18:28:03.179Z,79.60
2023-04-14T18:30:30.373Z,80.17
2023-04-14T18:32:57.131Z,80.27
2023-04-14T18:35:25.113Z,80.96
2023-04-14T18:37:51.825Z,80.57
2023-04-14T18:40:18.611Z,81.43
2023-04-14T18:42:45.229Z,81.19
2023-04-14T18:45:12.438Z,81.74
2023-04-14T18:47:39.152Z,81.70
2023-04-14T18:50:06.440Z,82.39
2023-04-14T18:52:33.100Z,83.01
2023-04-14T18:54:59.744Z,83.32
2023-04-14T18:57:26.846Z,82.48
2023-04-14T18:59:53.541Z,82.64
2023-04-14T19:02:20.820Z,82.48
2023-04-14T19:04:47.512Z,83.63
2023-04-14T19:07:14.172Z,84.59
2023-04-14T19:09:40.796Z,83.97
2023-04-14T19:12:15.581Z,83.38
2023-04-14T19:14:51.957Z,82.85
2023-04-14T19:17:18.603Z,82.37
2023-04-14T19:19:45.223Z,82.53
2023-04-14T19:22:11.863Z,82.60
2023-04-14T19:24:39.053Z,82.56
2023-04-14T19:27:08.631Z,82.29
2023-04-14T19:29:35.902Z,83.07
2023-04-14T19:32:04.104Z,83.58
2023-04-14T19:34:30.891Z,84.42
2023-04-14T19:36:57.644Z,84.60
2023-04-14T19:39:24.280Z,84.82
2023-04-14T19:41:51.295Z,86.24
2023-04-14T19:44:17.921Z,86.59
2023-04-14T19:46:46.360Z,86.70
2023-04-14T19:49:13.512Z,86.43
2023-04-14T19:51:40.361Z,86.60
2023-04-14T19:54:07.430Z,86.24
2023-04-14T19:56:34.920Z,86.25
2023-04-14T19:59:01.905Z,87.32
2023-04-14T20:01:28.813Z,87.94
2023-04-14T20:04:05.578Z,88.64
2023-04-14T20:06:39.486Z,87.56
2023-04-14T20:09:06.552Z,87.56
2023-04-14T20:11:33.189Z,88.40
2023-04-14T20:13:59.825Z,88.58
2023-04-14T20:16:26.709Z,88.14
2023-04-14T20:18:53.439Z,88.52
2023-04-14T20:21:20.252Z,88.28
2023-04-14T20:23:47.057Z,88.12
2023-04-14T20:26:15.342Z,88.27
2023-04-14T20:28:42.896Z,88.41
2023-04-14T20:31:10.354Z,88.53
2023-04-14T20:33:37.064Z,88.27
2023-04-14T20:36:03.858Z,88.42
2023-04-14T20:38:30.595Z,88.20
2023-04-14T20:40:57.269Z,88.78
2023-04-14T20:43:31.587Z,88.99
2023-04-14T20:45:58.263Z,89.15
2023-04-14T20:48:25.498Z,89.83
2023-04-14T20:50:52.079Z,90.78
2023-04-14T20:53:21.150Z,91.19
2023-04-14T20:55:47.935Z,91.41
2023-04-14T20:58:14.981Z,93.25
2023-04-14T21:00:41.574Z,92.61
2023-04-14T21:03:09.849Z,91.88
2023-04-14T21:05:36.697Z,91.28
2023-04-14T21:08:03.934Z,91.37
2023-04-14T21:10:30.557Z,90.88
2023-04-14T21:15:03.853Z,90.75
2023-04-14T21:15:55.390Z,90.32
2023-04-14T21:18:23.081Z,90.35
2023-04-14T21:20:49.778Z,90.60
2023-04-14T21:23:16.820Z,90.71
2023-04-14T21:25:43.522Z,90.68
2023-04-14T21:28:10.496Z,90.34
2023-04-14T21:30:37.755Z,90.52
2023-04-14T21:33:07.379Z,90.70
2023-04-14T21:35:35.044Z,91.00
2023-04-14T21:38:02.592Z,90.82
2023-04-14T21:40:29.666Z,90.89
2023-04-14T21:42:56.650Z,91.38
2023-04-14T21:45:23.471Z,91.14
2023-04-14T21:47:50.204Z,91.22
2023-04-14T21:50:17.389Z,90.77
2023-04-14T21:52:43.989Z,91.05
2023-04-14T21:55:10.723Z,91.22
2023-04-14T21:57:45.765Z,92.06
2023-04-14T22:00:17.759Z,92.87
2023-04-14T22:02:45.337Z,92.49
2023-04-14T22:05:12.624Z,92.40
2023-04-14T22:07:39.872Z,92.38
2023-04-14T22:10:07.109Z,92.16
2023-04-14T22:12:37.780Z,92.73
2023-04-14T22:15:04.889Z,93.50
2023-04-14T22:17:32.772Z,93.48
2023-04-14T22:19:59.414Z,93.88
2023-04-14T22:22:26.198Z,93.75
2023-04-14T22:24:54.845Z,93.67
2023-04-14T22:27:21.568Z,93.37
2023-04-14T22:29:48.185Z,92.84
2023-04-14T22:32:16.256Z,92.85
2023-04-14T22:34:42.949Z,93.28
2023-04-14T22:37:09.645Z,93.63
2023-04-14T22:39:36.420Z,92.68
2023-04-14T22:42:03.042Z,92.98
2023-04-14T22:44:29.701Z,93.14
2023-04-14T22:46:56.665Z,92.53
2023-04-14T22:49:23.353Z,92.99
2023-04-14T22:51:49.920Z,93.37
2023-04-14T22:54:16.623Z,92.74
2023-04-14T22:56:43.442Z,93.41
2023-04-14T22:59:10.091Z,93.72
2023-04-14T23:01:36.967Z,93.66
2023-04-14T23:04:03.664Z,93.36
2023-04-14T23:06:30.332Z,93.59
2023-04-14T23:08:57.174Z,93.79
2023-04-14T23:11:23.791Z,94.14
2023-04-14T23:13:50.969Z,94.18
2023-04-14T23:16:20.046Z,93.86
2023-04-14T23:18:52.049Z,94.66
2023-04-14T23:21:22.194Z,95.06
2023-04-14T23:23:49.850Z,95.48
2023-04-14T23:26:17.400Z,95.71
2023-04-14T23:28:44.049Z,94.89
2023-04-14T23:31:10.991Z,96.23
2023-04-14T23:33:37.748Z,96.47
2023-04-14T23:36:04.584Z,95.73
2023-04-14T23:38:31.566Z,96.03
2023-04-14T23:40:59.160Z,96.91
2023-04-14T23:43:29.017Z,97.28
2023-04-14T23:45:56.050Z,97.11
2023-04-14T23:48:22.811Z,96.67
2023-04-14T23:51:00.640Z,96.82
2023-04-14T23:53:36.197Z,96.81
2023-04-14T23:56:04.183Z,96.77
2023-04-14T23:58:31.520Z,96.41
