createdAt,value
2019-03-01T00:00:51.000Z,99947
2019-03-01T00:02:36.000Z,99945
2019-03-01T00:03:51.000Z,99942
2019-03-01T00:04:51.000Z,99936
2019-03-01T00:06:51.000Z,99938
2019-03-01T00:07:51.000Z,99939
2019-03-01T00:09:51.000Z,99940
2019-03-01T00:11:51.000Z,99940
2019-03-01T00:13:51.000Z,99934
2019-03-01T00:15:51.000Z,99939
2019-03-01T00:17:51.000Z,99932
2019-03-01T00:19:51.000Z,99931
2019-03-01T00:21:51.000Z,99932
2019-03-01T00:23:51.000Z,99932
2019-03-01T00:24:51.000Z,99928
2019-03-01T00:25:51.000Z,99924
2019-03-01T00:27:51.000Z,99926
2019-03-01T00:29:51.000Z,99932
2019-03-01T00:31:21.000Z,99926
2019-03-01T00:32:51.000Z,99914
2019-03-01T00:34:51.000Z,99913
2019-03-01T00:36:51.000Z,99919
2019-03-01T00:37:51.000Z,99920
2019-03-01T00:39:51.000Z,99916
2019-03-01T00:40:51.000Z,99917
2019-03-01T00:42:36.000Z,99911
2019-03-01T00:43:51.000Z,99913
2019-03-01T00:44:51.000Z,99912
2019-03-01T00:45:51.000Z,99920
2019-03-01T00:47:51.000Z,99912
2019-03-01T00:49:51.000Z,99917
2019-03-01T00:50:51.000Z,99915
2019-03-01T00:51:51.000Z,99913
2019-03-01T00:53:51.000Z,99908
2019-03-01T00:55:51.000Z,99907
2019-03-01T00:57:52.000Z,99909
2019-03-01T00:59:52.000Z,99904
2019-03-01T01:01:52.000Z,99903
2019-03-01T01:03:52.000Z,99904
2019-03-01T01:05:52.000Z,99907
2019-03-01T01:07:37.000Z,99895
2019-03-01T01:08:52.000Z,99902
2019-03-01T01:10:52.000Z,99902
2019-03-01T01:12:52.000Z,99898
2019-03-01T01:14:37.000Z,99893
2019-03-01T01:15:52.000Z,99892
2019-03-01T01:17:37.000Z,99889
2019-03-01T01:18:52.000Z,99891
2019-03-01T01:20:52.000Z,99886
2019-03-01T01:22:37.000Z,99878
2019-03-01T01:23:37.000Z,99878
2019-03-01T01:25:52.000Z,99875
2019-03-01T01:26:52.000Z,99871
2019-03-01T01:28:52.000Z,99868
2019-03-01T01:30:52.000Z,99867
2019-03-01T01:32:52.000Z,99863
2019-03-01T01:34:52.000Z,99862
2019-03-01T01:36:52.000Z,99862
2019-03-01T01:38:37.000Z,99853
2019-03-01T01:40:52.000Z,99854
2019-03-01T01:41:52.000Z,99855
2019-03-01T01:43:37.000Z,99853
2019-03-01T01:44:52.000Z,99851
2019-03-01T01:45:52.000Z,99847
2019-03-01T01:47:52.000Z,99848
2019-03-01T01:49:52.000Z,99844
2019-03-01T01:50:52.000Z,99849
2019-03-01T01:52:52.000Z,99846
2019-03-01T01:54:52.000Z,99848
2019-03-01T01:56:52.000Z,99848
2019-03-01T01:58:52.000Z,99842
2019-03-01T01:59:52.000Z,99840
2019-03-01T02:00:52.000Z,99837
2019-03-01T02:01:52.000Z,99843
2019-03-01T02:03:52.000Z,99837
2019-03-01T02:05:52.000Z,99832
2019-03-01T02:06:52.000Z,99834
2019-03-01T02:07:52.000Z,99830
2019-03-01T02:09:52.000Z,99830
2019-03-01T02:10:52.000Z,99835
2019-03-01T02:12:36.000Z,99833
2019-03-01T02:13:52.000Z,99838
2019-03-01T02:15:52.000Z,99839
2019-03-01T02:16:52.000Z,99834
2019-03-01T02:18:52.000Z,99837
2019-03-01T02:20:52.000Z,99835
2019-03-01T02:21:52.000Z,99835
2019-03-01T02:22:52.000Z,99827
2019-03-01T02:23:52.000Z,99831
2019-03-01T02:25:36.000Z,99830
2019-03-01T02:26:52.000Z,99829
2019-03-01T02:27:52.000Z,99825
2019-03-01T02:28:52.000Z,99827
2019-03-01T02:30:37.000Z,99827
2019-03-01T02:32:37.000Z,99823
2019-03-01T02:34:36.000Z,99823
2019-03-01T02:35:52.000Z,99822
2019-03-01T02:37:52.000Z,99825
2019-03-01T02:39:36.000Z,99817
2019-03-01T02:40:52.000Z,99820
2019-03-01T02:42:52.000Z,99815
2019-03-01T02:44:52.000Z,99811
2019-03-01T02:45:52.000Z,99809
2019-03-01T02:47:52.000Z,99803
2019-03-01T02:48:52.000Z,99805
2019-03-01T02:50:37.000Z,99803
2019-03-01T02:51:52.000Z,99804
2019-03-01T02:53:52.000Z,99805
2019-03-01T02:54:52.000Z,99806
2019-03-01T02:56:52.000Z,99801
2019-03-01T02:58:36.000Z,99800
2019-03-01T02:59:52.000Z,99803
2019-03-01T03:01:36.000Z,99807
2019-03-01T03:02:52.000Z,99808
2019-03-01T03:03:52.000Z,99803
2019-03-01T03:05:52.000Z,99802
2019-03-01T03:07:36.000Z,99802
2019-03-01T03:08:52.000Z,99798
2019-03-01T03:10:52.000Z,99798
2019-03-01T03:12:52.000Z,99795
2019-03-01T03:14:51.000Z,99792
2019-03-01T03:16:36.000Z,99798
2019-03-01T03:17:36.000Z,99803
2019-03-01T03:19:51.000Z,99799
2019-03-01T03:21:52.000Z,99794
2019-03-01T03:23:52.000Z,99800
2019-03-01T03:24:52.000Z,99801
2019-03-01T03:26:36.000Z,99800
2019-03-01T03:27:51.000Z,99801
2019-03-01T03:28:52.000Z,99798
2019-03-01T03:30:52.000Z,99793
2019-03-01T03:32:52.000Z,99791
2019-03-01T03:34:51.000Z,99785
2019-03-01T03:35:51.000Z,99789
2019-03-01T03:37:36.000Z,99792
2019-03-01T03:38:51.000Z,99786
2019-03-01T03:40:52.000Z,99785
2019-03-01T03:42:52.000Z,99783
2019-03-01T03:44:51.000Z,99781
2019-03-01T03:45:52.000Z,99784
2019-03-01T03:47:21.000Z,99786
2019-03-01T03:48:51.000Z,99785
2019-03-01T03:50:52.000Z,99782
2019-03-01T03:52:52.000Z,99777
2019-03-01T03:54:52.000Z,99785
2019-03-01T03:56:37.000Z,99781
2019-03-01T03:58:52.000Z,99779
2019-03-01T04:00:52.000Z,99786
2019-03-01T04:02:36.000Z,99781
2019-03-01T04:03:52.000Z,99780
2019-03-01T04:04:52.000Z,99777
2019-03-01T04:06:36.000Z,99776
2019-03-01T04:07:52.000Z,99785
2019-03-01T04:09:52.000Z,99776
2019-03-01T04:11:36.000Z,99782
2019-03-01T04:13:52.000Z,99779
2019-03-01T04:15:52.000Z,99780
2019-03-01T04:17:52.000Z,99772
2019-03-01T04:19:36.000Z,99771
2019-03-01T04:20:52.000Z,99773
2019-03-01T04:22:52.000Z,99773
2019-03-01T04:24:52.000Z,99772
2019-03-01T04:25:52.000Z,99773
2019-03-01T04:26:52.000Z,99766
2019-03-01T04:28:37.000Z,99770
2019-03-01T04:29:52.000Z,99770
2019-03-01T04:31:52.000Z,99768
2019-03-01T04:33:52.000Z,99769
2019-03-01T04:35:52.000Z,99764
2019-03-01T04:37:36.000Z,99768
2019-03-01T04:38:52.000Z,99766
2019-03-01T04:40:52.000Z,99768
2019-03-01T04:42:36.000Z,99770
2019-03-01T04:43:52.000Z,99768
2019-03-01T04:45:52.000Z,99769
2019-03-01T04:47:52.000Z,99771
2019-03-01T04:49:52.000Z,99767
2019-03-01T04:51:37.000Z,99769
2019-03-01T04:53:52.000Z,99779
2019-03-01T04:55:52.000Z,99777
2019-03-01T04:57:52.000Z,99776
2019-03-01T04:59:36.000Z,99781
2019-03-01T05:00:52.000Z,99778
2019-03-01T05:01:52.000Z,99776
2019-03-01T05:03:36.000Z,99779
2019-03-01T05:04:52.000Z,99781
2019-03-01T05:06:37.000Z,99775
2019-03-01T05:08:52.000Z,99776
2019-03-01T05:10:52.000Z,99777
2019-03-01T05:11:52.000Z,99782
2019-03-01T05:13:52.000Z,99779
2019-03-01T05:14:52.000Z,99776
2019-03-01T05:15:52.000Z,99772
2019-03-01T05:16:52.000Z,99773
2019-03-01T05:18:52.000Z,99784
2019-03-01T05:20:52.000Z,99779
2019-03-01T05:21:52.000Z,99781
2019-03-01T05:23:52.000Z,99784
2019-03-01T05:25:37.000Z,99784
2019-03-01T05:27:52.000Z,99789
2019-03-01T05:29:52.000Z,99786
2019-03-01T05:31:52.000Z,99787
2019-03-01T05:33:52.000Z,99783
2019-03-01T05:35:52.000Z,99784
2019-03-01T05:37:52.000Z,99788
2019-03-01T05:39:36.000Z,99787
2019-03-01T05:40:52.000Z,99783
2019-03-01T05:42:52.000Z,99789
2019-03-01T05:44:52.000Z,99788
2019-03-01T05:46:52.000Z,99782
2019-03-01T05:48:52.000Z,99785
2019-03-01T05:50:52.000Z,99785
2019-03-01T05:52:52.000Z,99786
2019-03-01T05:54:52.000Z,99790
2019-03-01T05:55:52.000Z,99793
2019-03-01T05:57:52.000Z,99790
2019-03-01T05:59:52.000Z,99793
2019-03-01T06:01:52.000Z,99791
2019-03-01T06:03:52.000Z,99795
2019-03-01T06:04:52.000Z,99798
2019-03-01T06:06:52.000Z,99797
2019-03-01T06:08:52.000Z,99797
2019-03-01T06:10:52.000Z,99801
2019-03-01T06:11:52.000Z,99801
2019-03-01T06:13:52.000Z,99803
2019-03-01T06:14:52.000Z,99803
2019-03-01T06:16:51.000Z,99810
2019-03-01T06:17:51.000Z,99810
2019-03-01T06:19:51.000Z,99811
2019-03-01T06:21:51.000Z,99817
2019-03-01T06:23:51.000Z,99814
2019-03-01T06:25:51.000Z,99819
2019-03-01T06:27:51.000Z,99818
2019-03-01T06:28:51.000Z,99820
2019-03-01T06:30:51.000Z,99818
2019-03-01T06:32:51.000Z,99820
2019-03-01T06:34:36.000Z,99819
2019-03-01T06:36:36.000Z,99822
2019-03-01T06:37:36.000Z,99824
2019-03-01T06:39:51.000Z,99829
2019-03-01T06:41:51.000Z,99826
2019-03-01T06:42:51.000Z,99828
2019-03-01T06:44:51.000Z,99831
2019-03-01T06:46:51.000Z,99826
2019-03-01T06:48:51.000Z,99830
2019-03-01T06:50:51.000Z,99831
2019-03-01T06:52:51.000Z,99829
2019-03-01T06:53:51.000Z,99828
2019-03-01T06:55:51.000Z,99833
2019-03-01T06:56:51.000Z,99830
2019-03-01T06:58:51.000Z,99828
2019-03-01T06:59:51.000Z,99826
2019-03-01T07:01:51.000Z,99828
2019-03-01T07:02:51.000Z,99826
2019-03-01T07:03:51.000Z,99832
2019-03-01T07:05:36.000Z,99832
2019-03-01T07:06:51.000Z,99826
2019-03-01T07:07:51.000Z,99826
2019-03-01T07:09:51.000Z,99835
2019-03-01T07:11:51.000Z,99836
2019-03-01T07:13:51.000Z,99838
2019-03-01T07:15:36.000Z,99847
2019-03-01T07:16:36.000Z,99849
2019-03-01T07:17:51.000Z,99846
2019-03-01T07:18:51.000Z,99845
2019-03-01T07:20:51.000Z,99847
2019-03-01T07:22:51.000Z,99848
2019-03-01T07:23:51.000Z,99854
2019-03-01T07:25:51.000Z,99855
2019-03-01T07:26:51.000Z,99858
2019-03-01T07:27:51.000Z,99862
2019-03-01T07:29:51.000Z,99860
2019-03-01T07:30:51.000Z,99861
2019-03-01T07:31:51.000Z,99862
2019-03-01T07:33:51.000Z,99864
2019-03-01T07:35:51.000Z,99861
2019-03-01T07:37:51.000Z,99866
2019-03-01T07:39:51.000Z,99870
2019-03-01T07:41:51.000Z,99876
2019-03-01T07:42:51.000Z,99875
2019-03-01T07:44:51.000Z,99879
2019-03-01T07:46:21.000Z,99879
2019-03-01T07:48:51.000Z,99882
2019-03-01T07:49:51.000Z,99883
2019-03-01T07:51:51.000Z,99883
2019-03-01T07:53:36.000Z,99885
2019-03-01T07:55:21.000Z,99886
2019-03-01T07:56:36.000Z,99891
2019-03-01T07:58:25.000Z,99892
2019-03-01T08:00:51.000Z,99897
2019-03-01T08:02:36.000Z,99897
2019-03-01T08:03:51.000Z,99902
2019-03-01T08:05:36.000Z,99897
2019-03-01T08:06:51.000Z,99904
2019-03-01T08:08:36.000Z,99901
2019-03-01T08:09:51.000Z,99904
2019-03-01T08:11:51.000Z,99907
2019-03-01T08:13:36.000Z,99908
2019-03-01T08:15:36.000Z,99918
2019-03-01T08:16:51.000Z,99916
2019-03-01T08:18:36.000Z,99917
2019-03-01T08:19:37.000Z,99924
2019-03-01T08:20:51.000Z,99927
2019-03-01T08:22:21.000Z,99927
2019-03-01T08:23:51.000Z,99928
2019-03-01T08:24:52.000Z,99928
2019-03-01T08:26:51.000Z,99927
2019-03-01T08:27:52.000Z,99929
2019-03-01T08:29:51.000Z,99929
2019-03-01T08:31:52.000Z,99930
2019-03-01T08:33:37.000Z,99932
2019-03-01T08:35:21.000Z,99939
2019-03-01T08:36:37.000Z,99946
2019-03-01T08:37:51.000Z,99947
2019-03-01T08:39:37.000Z,99949
2019-03-01T08:40:51.000Z,99951
2019-03-01T08:42:51.000Z,99954
2019-03-01T08:43:52.000Z,99950
2019-03-01T08:45:51.000Z,99957
2019-03-01T08:46:52.000Z,99958
2019-03-01T08:48:51.000Z,99960
2019-03-01T08:49:52.000Z,99959
2019-03-01T08:51:22.000Z,99964
2019-03-01T08:53:51.000Z,99963
2019-03-01T08:55:37.000Z,99967
2019-03-01T08:57:22.000Z,99964
2019-03-01T08:58:37.000Z,99969
2019-03-01T08:59:51.000Z,99969
2019-03-01T09:01:51.000Z,99968
2019-03-01T09:02:52.000Z,99966
2019-03-01T09:04:37.000Z,99970
2019-03-01T09:06:51.000Z,99977
2019-03-01T09:07:52.000Z,99973
2019-03-01T09:09:52.000Z,99982
2019-03-01T09:11:36.000Z,99979
2019-03-01T09:12:52.000Z,99985
2019-03-01T09:14:22.000Z,99985
2019-03-01T09:15:52.000Z,99989
2019-03-01T09:16:52.000Z,99989
2019-03-01T09:18:52.000Z,99991
2019-03-01T09:20:37.000Z,100000
2019-03-01T09:22:22.000Z,99991
2019-03-01T09:23:41.000Z,99990
2019-03-01T09:25:51.000Z,99997
2019-03-01T09:26:52.000Z,99995
2019-03-01T09:28:36.000Z,100002
2019-03-01T09:29:36.000Z,99995
2019-03-01T09:31:51.000Z,100006
2019-03-01T09:33:21.000Z,100008
2019-03-01T09:34:51.000Z,100008
2019-03-01T09:36:36.000Z,100012
2019-03-01T09:37:36.000Z,100017
2019-03-01T09:38:36.000Z,100020
2019-03-01T09:40:21.000Z,100020
2019-03-01T09:42:51.000Z,100031
2019-03-01T09:44:36.000Z,100023
2019-03-01T09:45:51.000Z,100029
2019-03-01T09:47:36.000Z,100024
2019-03-01T09:49:21.000Z,100034
2019-03-01T09:50:36.000Z,100031
2019-03-01T09:52:21.000Z,100038
2019-03-01T09:53:51.000Z,100042
2019-03-01T09:54:51.000Z,100039
2019-03-01T09:56:21.000Z,100032
2019-03-01T09:57:51.000Z,100042
2019-03-01T09:59:51.000Z,100045
2019-03-01T10:01:51.000Z,100048
2019-03-01T10:02:51.000Z,100051
2019-03-01T10:03:51.000Z,100056
2019-03-01T10:05:36.000Z,100058
2019-03-01T10:06:36.000Z,100058
2019-03-01T10:07:51.000Z,100063
2019-03-01T10:09:51.000Z,100060
2019-03-01T10:11:36.000Z,100064
2019-03-01T10:12:51.000Z,100061
2019-03-01T10:14:51.000Z,100062
2019-03-01T10:15:51.000Z,100065
2019-03-01T10:17:51.000Z,100066
2019-03-01T10:19:51.000Z,100074
2019-03-01T10:21:51.000Z,100071
2019-03-01T10:23:51.000Z,100069
2019-03-01T10:25:51.000Z,100075
2019-03-01T10:27:51.000Z,100073
2019-03-01T10:28:51.000Z,100069
2019-03-01T10:29:51.000Z,100081
2019-03-01T10:31:51.000Z,100074
2019-03-01T10:33:52.000Z,100075
2019-03-01T10:35:52.000Z,100092
2019-03-01T10:36:52.000Z,100088
2019-03-01T10:38:52.000Z,100087
2019-03-01T10:40:36.000Z,100102
2019-03-01T10:41:36.000Z,100098
2019-03-01T10:42:52.000Z,100096
2019-03-01T10:44:52.000Z,100097
2019-03-01T10:45:52.000Z,100106
2019-03-01T10:47:52.000Z,100105
2019-03-01T10:48:52.000Z,100106
2019-03-01T10:49:52.000Z,100109
2019-03-01T10:51:52.000Z,100114
2019-03-01T10:53:52.000Z,100115
2019-03-01T10:54:52.000Z,100111
2019-03-01T10:56:52.000Z,100123
2019-03-01T10:58:52.000Z,100124
2019-03-01T10:59:52.000Z,100122
2019-03-01T11:00:52.000Z,100128
2019-03-01T11:02:52.000Z,100127
2019-03-01T11:03:52.000Z,100130
2019-03-01T11:05:52.000Z,100135
2019-03-01T11:07:52.000Z,100132
2019-03-01T11:09:52.000Z,100134
2019-03-01T11:11:52.000Z,100142
2019-03-01T11:13:21.000Z,100134
2019-03-01T11:14:52.000Z,100139
2019-03-01T11:16:52.000Z,100141
2019-03-01T11:18:52.000Z,100138
2019-03-01T11:20:52.000Z,100146
2019-03-01T11:22:36.000Z,100137
2019-03-01T11:23:52.000Z,100143
2019-03-01T11:25:52.000Z,100147
2019-03-01T11:27:52.000Z,100146
2019-03-01T11:29:52.000Z,100147
2019-03-01T11:31:52.000Z,100145
2019-03-01T11:32:52.000Z,100142
2019-03-01T11:34:52.000Z,100138
2019-03-01T11:35:52.000Z,100145
2019-03-01T11:37:51.000Z,100147
2019-03-01T11:39:36.000Z,100155
2019-03-01T11:40:51.000Z,100157
2019-03-01T11:42:51.000Z,100154
2019-03-01T11:44:51.000Z,100161
2019-03-01T11:46:36.000Z,100153
2019-03-01T11:48:51.000Z,100161
2019-03-01T11:50:51.000Z,100159
2019-03-01T11:52:51.000Z,100158
2019-03-01T11:53:51.000Z,100164
2019-03-01T11:55:51.000Z,100161
2019-03-01T11:57:51.000Z,100165
2019-03-01T11:58:51.000Z,100163
2019-03-01T11:59:51.000Z,100166
2019-03-01T12:01:51.000Z,100167
2019-03-01T12:02:51.000Z,100168
2019-03-01T12:04:51.000Z,100171
2019-03-01T12:05:51.000Z,100169
2019-03-01T12:06:51.000Z,100182
2019-03-01T12:08:51.000Z,100167
2019-03-01T12:10:51.000Z,100177
2019-03-01T12:11:51.000Z,100176
2019-03-01T12:12:51.000Z,100176
2019-03-01T12:14:36.000Z,100177
2019-03-01T12:15:51.000Z,100170
2019-03-01T12:16:51.000Z,100177
2019-03-01T12:17:51.000Z,100177
2019-03-01T12:19:51.000Z,100180
2019-03-01T12:21:51.000Z,100183
2019-03-01T12:23:36.000Z,100184
2019-03-01T12:24:51.000Z,100185
2019-03-01T12:26:51.000Z,100187
2019-03-01T12:28:51.000Z,100189
2019-03-01T12:30:51.000Z,100191
2019-03-01T12:32:51.000Z,100190
2019-03-01T12:34:51.000Z,100198
2019-03-01T12:35:51.000Z,100201
2019-03-01T12:37:36.000Z,100207
2019-03-01T12:38:51.000Z,100194
2019-03-01T12:39:51.000Z,100206
2019-03-01T12:40:51.000Z,100214
2019-03-01T12:41:51.000Z,100214
2019-03-01T12:43:51.000Z,100219
2019-03-01T12:44:51.000Z,100219
2019-03-01T12:46:51.000Z,100223
2019-03-01T12:48:51.000Z,100225
2019-03-01T12:49:51.000Z,100223
2019-03-01T12:51:51.000Z,100221
2019-03-01T12:52:51.000Z,100223
2019-03-01T12:54:51.000Z,100236
2019-03-01T12:56:51.000Z,100232
2019-03-01T12:58:21.000Z,100237
2019-03-01T12:59:51.000Z,100232
2019-03-01T13:00:51.000Z,100239
2019-03-01T13:02:51.000Z,100244
2019-03-01T13:04:51.000Z,100250
2019-03-01T13:06:36.000Z,100260
2019-03-01T13:07:51.000Z,100252
2019-03-01T13:09:21.000Z,100249
2019-03-01T13:10:36.000Z,100242
2019-03-01T13:12:21.000Z,100260
2019-03-01T13:13:36.000Z,100253
2019-03-01T13:15:36.000Z,100257
2019-03-01T13:17:36.000Z,100265
2019-03-01T13:18:51.000Z,100264
2019-03-01T13:20:36.000Z,100264
2019-03-01T13:21:51.000Z,100266
2019-03-01T13:23:36.000Z,100264
2019-03-01T13:24:51.000Z,100267
2019-03-01T13:26:36.000Z,100266
2019-03-01T13:28:51.000Z,100267
2019-03-01T13:30:51.000Z,100260
2019-03-01T13:31:51.000Z,100264
2019-03-01T13:33:36.000Z,100272
2019-03-01T13:34:51.000Z,100274
2019-03-01T13:36:36.000Z,100278
2019-03-01T13:38:51.000Z,100277
2019-03-01T13:40:21.000Z,100275
2019-03-01T13:41:36.000Z,100276
2019-03-01T13:43:21.000Z,100267
2019-03-01T13:44:36.000Z,100272
2019-03-01T13:46:37.000Z,100274
2019-03-01T13:47:37.000Z,100282
2019-03-01T13:49:52.000Z,100281
2019-03-01T13:51:52.000Z,100276
2019-03-01T13:53:52.000Z,100279
2019-03-01T13:55:22.000Z,100273
2019-03-01T13:56:52.000Z,100288
2019-03-01T13:57:52.000Z,100287
2019-03-01T13:59:37.000Z,100282
2019-03-01T14:00:52.000Z,100282
2019-03-01T14:02:52.000Z,100288
2019-03-01T14:04:37.000Z,100282
2019-03-01T14:06:52.000Z,100288
2019-03-01T14:07:52.000Z,100290
2019-03-01T14:09:22.000Z,100277
2019-03-01T14:10:37.000Z,100277
2019-03-01T14:12:37.000Z,100283
2019-03-01T14:14:22.000Z,100291
2019-03-01T14:15:37.000Z,100291
2019-03-01T14:17:22.000Z,100282
2019-03-01T14:18:37.000Z,100278
2019-03-01T14:19:37.000Z,100284
2019-03-01T14:20:52.000Z,100285
2019-03-01T14:22:52.000Z,100289
2019-03-01T14:24:52.000Z,100287
2019-03-01T14:26:37.000Z,100289
2019-03-01T14:27:37.000Z,100288
2019-03-01T14:28:37.000Z,100295
2019-03-01T14:30:22.000Z,100297
2019-03-01T14:31:37.000Z,100298
2019-03-01T14:33:37.000Z,100295
2019-03-01T14:34:52.000Z,100296
2019-03-01T14:36:37.000Z,100295
2019-03-01T14:37:52.000Z,100291
2019-03-01T14:39:52.000Z,100290
2019-03-01T14:41:52.000Z,100291
2019-03-01T14:42:52.000Z,100293
2019-03-01T14:44:52.000Z,100300
2019-03-01T14:45:52.000Z,100292
2019-03-01T14:46:52.000Z,100286
2019-03-01T14:48:52.000Z,100296
2019-03-01T14:50:51.000Z,100296
2019-03-01T14:52:52.000Z,100299
2019-03-01T14:54:52.000Z,100310
2019-03-01T14:56:51.000Z,100315
2019-03-01T14:57:52.000Z,100317
2019-03-01T14:59:36.000Z,100319
2019-03-01T15:00:51.000Z,100330
2019-03-01T15:02:36.000Z,100319
2019-03-01T15:03:51.000Z,100326
2019-03-01T15:05:37.000Z,100332
2019-03-01T15:07:52.000Z,100321
2019-03-01T15:09:52.000Z,100326
2019-03-01T15:11:51.000Z,100333
2019-03-01T15:13:52.000Z,100335
2019-03-01T15:15:22.000Z,100328
2019-03-01T15:16:36.000Z,100337
2019-03-01T15:18:51.000Z,100346
2019-03-01T15:19:51.000Z,100344
2019-03-01T15:21:36.000Z,100342
2019-03-01T15:23:22.000Z,100350
2019-03-01T15:24:51.000Z,100348
2019-03-01T15:25:52.000Z,100352
2019-03-01T15:27:36.000Z,100345
2019-03-01T15:29:51.000Z,100344
2019-03-01T15:31:52.000Z,100349
2019-03-01T15:33:52.000Z,100344
2019-03-01T15:35:36.000Z,100350
2019-03-01T15:36:51.000Z,100347
2019-03-01T15:38:22.000Z,100352
2019-03-01T15:39:51.000Z,100348
2019-03-01T15:41:37.000Z,100351
2019-03-01T15:43:52.000Z,100362
2019-03-01T15:45:37.000Z,100361
2019-03-01T15:47:22.000Z,100363
2019-03-01T15:48:36.000Z,100366
2019-03-01T15:50:22.000Z,100363
2019-03-01T15:51:37.000Z,100363
2019-03-01T15:53:22.000Z,100370
2019-03-01T15:54:51.000Z,100368
2019-03-01T15:55:52.000Z,100370
2019-03-01T15:57:51.000Z,100375
2019-03-01T15:59:51.000Z,100374
2019-03-01T16:01:51.000Z,100379
2019-03-01T16:02:51.000Z,100375
2019-03-01T16:04:51.000Z,100380
2019-03-01T16:06:51.000Z,100381
2019-03-01T16:08:36.000Z,100382
2019-03-01T16:10:51.000Z,100385
2019-03-01T16:11:51.000Z,100387
2019-03-01T16:13:36.000Z,100383
2019-03-01T16:15:36.000Z,100388
2019-03-01T16:16:51.000Z,100389
2019-03-01T16:18:36.000Z,100392
2019-03-01T16:20:27.000Z,100392
2019-03-01T16:21:36.000Z,100398
2019-03-01T16:23:51.000Z,100401
2019-03-01T16:25:36.000Z,100394
2019-03-01T16:27:51.000Z,100395
2019-03-01T16:29:36.000Z,100403
2019-03-01T16:30:51.000Z,100402
2019-03-01T16:32:36.000Z,100407
2019-03-01T16:34:36.000Z,100410
2019-03-01T16:35:51.000Z,100411
2019-03-01T16:37:25.000Z,100417
2019-03-01T16:38:36.000Z,100429
2019-03-01T16:40:51.000Z,100428
2019-03-01T16:42:36.000Z,100427
2019-03-01T16:44:51.000Z,100424
2019-03-01T16:45:51.000Z,100429
2019-03-01T16:47:37.000Z,100433
2019-03-01T16:49:23.000Z,100426
2019-03-01T16:50:36.000Z,100426
2019-03-01T16:51:51.000Z,100430
2019-03-01T16:53:36.000Z,100432
2019-03-01T16:55:21.000Z,100430
2019-03-01T16:56:36.000Z,100442
2019-03-01T16:58:21.000Z,100451
2019-03-01T17:00:51.000Z,100448
2019-03-01T17:02:37.000Z,100450
2019-03-01T17:03:52.000Z,100446
2019-03-01T17:05:37.000Z,100448
2019-03-01T17:06:52.000Z,100450
2019-03-01T17:08:37.000Z,100458
2019-03-01T17:09:52.000Z,100458
2019-03-01T17:11:37.000Z,100458
2019-03-01T17:13:22.000Z,100458
2019-03-01T17:15:52.000Z,100460
2019-03-01T17:17:37.000Z,100463
2019-03-01T17:18:52.000Z,100465
2019-03-01T17:20:37.000Z,100463
2019-03-01T17:21:52.000Z,100465
2019-03-01T17:23:37.000Z,100457
2019-03-01T17:24:52.000Z,100476
2019-03-01T17:26:37.000Z,100466
2019-03-01T17:27:37.000Z,100479
2019-03-01T17:29:37.000Z,100481
2019-03-01T17:30:52.000Z,100475
2019-03-01T17:32:37.000Z,100479
2019-03-01T17:33:52.000Z,100481
2019-03-01T17:35:37.000Z,100475
2019-03-01T17:36:52.000Z,100478
2019-03-01T17:38:37.000Z,100482
2019-03-01T17:40:52.000Z,100484
2019-03-01T17:41:52.000Z,100483
2019-03-01T17:43:52.000Z,100475
2019-03-01T17:45:52.000Z,100479
2019-03-01T17:47:52.000Z,100475
2019-03-01T17:48:52.000Z,100471
2019-03-01T17:50:52.000Z,100472
2019-03-01T17:51:52.000Z,100473
2019-03-01T17:53:37.000Z,100466
2019-03-01T17:55:22.000Z,100467
2019-03-01T17:56:37.000Z,100468
2019-03-01T17:57:52.000Z,100482
2019-03-01T17:59:22.000Z,100487
2019-03-01T18:00:25.000Z,100481
2019-03-01T18:01:37.000Z,100487
2019-03-01T18:02:52.000Z,100490
2019-03-01T18:04:37.000Z,100490
2019-03-01T18:06:52.000Z,100490
2019-03-01T18:08:37.000Z,100482
2019-03-01T18:09:52.000Z,100482
2019-03-01T18:11:37.000Z,100490
2019-03-01T18:12:52.000Z,100489
2019-03-01T18:14:52.000Z,100493
2019-03-01T18:16:25.000Z,100492
2019-03-01T18:17:37.000Z,100490
2019-03-01T18:18:52.000Z,100500
2019-03-01T18:20:37.000Z,100499
2019-03-01T18:22:23.000Z,100505
2019-03-01T18:23:37.000Z,100506
2019-03-01T18:25:22.000Z,100512
2019-03-01T18:26:38.000Z,100510
2019-03-01T18:27:52.000Z,100508
2019-03-01T18:29:37.000Z,100507
2019-03-01T18:30:52.000Z,100506
2019-03-01T18:32:52.000Z,100515
2019-03-01T18:34:37.000Z,100517
2019-03-01T18:35:52.000Z,100517
2019-03-01T18:37:37.000Z,100515
2019-03-01T18:38:52.000Z,100519
2019-03-01T18:40:37.000Z,100523
2019-03-01T18:42:37.000Z,100517
2019-03-01T18:43:52.000Z,100527
2019-03-01T18:45:37.000Z,100520
2019-03-01T18:47:52.000Z,100523
2019-03-01T18:49:37.000Z,100527
2019-03-01T18:50:52.000Z,100526
2019-03-01T18:52:37.000Z,100524
2019-03-01T18:54:22.000Z,100527
2019-03-01T18:55:52.000Z,100524
2019-03-01T18:57:37.000Z,100526
2019-03-01T18:58:52.000Z,100528
2019-03-01T19:00:52.000Z,100530
2019-03-01T19:02:22.000Z,100532
2019-03-01T19:04:45.000Z,100529
2019-03-01T19:06:37.000Z,100535
2019-03-01T19:08:37.000Z,100526
2019-03-01T19:10:22.000Z,100534
2019-03-01T19:11:37.000Z,100534
2019-03-01T19:12:52.000Z,100536
2019-03-01T19:14:37.000Z,100535
2019-03-01T19:15:52.000Z,100534
2019-03-01T19:17:37.000Z,100539
2019-03-01T19:18:52.000Z,100539
2019-03-01T19:20:37.000Z,100535
2019-03-01T19:21:52.000Z,100540
2019-03-01T19:23:52.000Z,100535
2019-03-01T19:25:26.000Z,100541
2019-03-01T19:26:52.000Z,100544
2019-03-01T19:27:52.000Z,100543
2019-03-01T19:29:37.000Z,100544
2019-03-01T19:30:52.000Z,100551
2019-03-01T19:32:22.000Z,100548
2019-03-01T19:33:37.000Z,100545
2019-03-01T19:35:22.000Z,100546
2019-03-01T19:36:37.000Z,100550
2019-03-01T19:38:22.000Z,100553
2019-03-01T19:39:52.000Z,100550
2019-03-01T19:40:52.000Z,100551
2019-03-01T19:42:37.000Z,100550
2019-03-01T19:43:52.000Z,100553
2019-03-01T19:45:37.000Z,100550
2019-03-01T19:46:52.000Z,100549
2019-03-01T19:48:37.000Z,100547
2019-03-01T19:49:52.000Z,100550
2019-03-01T19:51:37.000Z,100550
2019-03-01T19:52:52.000Z,100544
2019-03-01T19:54:52.000Z,100544
2019-03-01T19:55:52.000Z,100546
2019-03-01T19:57:37.000Z,100545
2019-03-01T19:58:52.000Z,100542
2019-03-01T20:00:37.000Z,100536
2019-03-01T20:02:37.000Z,100542
2019-03-01T20:03:52.000Z,100541
2019-03-01T20:04:52.000Z,100538
2019-03-01T20:06:37.000Z,100539
2019-03-01T20:08:52.000Z,100538
2019-03-01T20:10:37.000Z,100546
2019-03-01T20:12:37.000Z,100548
2019-03-01T20:13:52.000Z,100555
2019-03-01T20:15:52.000Z,100554
2019-03-01T20:17:37.000Z,100554
2019-03-01T20:18:52.000Z,100551
2019-03-01T20:19:52.000Z,100554
2019-03-01T20:21:52.000Z,100552
2019-03-01T20:23:52.000Z,100559
2019-03-01T20:25:37.000Z,100555
2019-03-01T20:27:37.000Z,100554
2019-03-01T20:29:52.000Z,100553
2019-03-01T20:31:37.000Z,100545
2019-03-01T20:32:52.000Z,100542
2019-03-01T20:34:37.000Z,100531