createdAt,value
2023-01-21T00:01:34.403Z,-0.44
2023-01-21T00:16:24.434Z,-0.44
2023-01-21T00:31:25.072Z,-0.44
2023-01-21T00:46:24.783Z,-0.44
2023-01-21T01:01:24.764Z,-0.44
2023-01-21T01:16:24.635Z,-0.44
2023-01-21T01:31:26.853Z,-0.44
2023-01-21T01:46:24.829Z,-0.44
2023-01-21T02:01:24.753Z,-0.44
2023-01-21T02:16:24.955Z,0.00
2023-01-21T02:31:25.644Z,-0.94
2023-01-21T02:46:25.356Z,-1.44
2023-01-21T03:01:24.960Z,-1.44
2023-01-21T03:16:25.989Z,-1.94
2023-01-21T03:31:25.126Z,-1.94
2023-01-21T03:46:25.196Z,-1.94
2023-01-21T04:01:25.085Z,-2.44
2023-01-21T04:16:34.355Z,-2.44
2023-01-21T04:31:34.550Z,-2.44
2023-01-21T04:46:34.526Z,-2.44
2023-01-21T05:01:34.671Z,-2.44
2023-01-21T05:16:24.741Z,-1.94
2023-01-21T05:31:24.602Z,-1.94
2023-01-21T05:46:24.719Z,-1.94
2023-01-21T06:01:25.963Z,-2.44
2023-01-21T06:16:25.710Z,-2.94
2023-01-21T06:31:25.196Z,-2.94
2023-01-21T06:46:24.929Z,-2.94
2023-01-21T07:01:24.854Z,-3.44
2023-01-21T07:15:23.993Z,-2.94
2023-01-21T07:30:24.132Z,-2.94
2023-01-21T07:45:24.408Z,-2.94
2023-01-21T08:00:26.248Z,-2.94
2023-01-21T08:15:24.692Z,-2.44
2023-01-21T08:30:24.320Z,-2.44
2023-01-21T08:45:24.513Z,-2.44
2023-01-21T09:00:37.604Z,-2.44
2023-01-21T09:15:23.394Z,-2.44
2023-01-21T09:30:23.543Z,-1.94
2023-01-21T09:45:23.628Z,-1.94
2023-01-21T10:00:26.773Z,-1.94
2023-01-21T10:15:23.708Z,-1.94
2023-01-21T10:30:23.508Z,-1.44
2023-01-21T10:45:23.735Z,-1.44
2023-01-21T11:00:35.238Z,-1.44
2023-01-21T11:15:23.516Z,-0.94
2023-01-21T11:30:40.688Z,-0.94
2023-01-21T11:30:48.336Z,-0.94
2023-01-21T11:30:49.512Z,-0.94
2023-01-21T11:30:50.651Z,-0.94
2023-01-21T11:30:51.044Z,-0.94
2023-01-21T11:30:56.175Z,-0.94
2023-01-21T11:45:23.589Z,-0.44
2023-01-21T12:00:32.938Z,0.00
2023-01-21T12:15:24.081Z,0.50
2023-01-21T12:30:24.475Z,0.00
2023-01-21T12:45:23.989Z,0.00
2023-01-21T13:00:23.729Z,0.00
2023-01-21T13:15:25.682Z,0.00
2023-01-21T13:30:25.602Z,0.00
2023-01-21T13:45:23.808Z,0.00
2023-01-21T14:00:29.417Z,0.50
2023-01-21T14:15:24.715Z,0.50
2023-01-21T14:30:25.673Z,1.00
2023-01-21T14:45:24.057Z,1.00
2023-01-21T15:00:24.201Z,1.00
2023-01-21T15:15:24.201Z,1.00
2023-01-21T15:31:40.617Z,1.00
2023-01-21T15:46:25.098Z,0.50
2023-01-21T16:01:34.354Z,0.50
2023-01-21T16:16:24.605Z,0.50
2023-01-21T16:31:24.762Z,0.50
2023-01-21T16:46:24.435Z,0.50
2023-01-21T17:01:24.585Z,0.50
2023-01-21T17:16:24.438Z,0.50
2023-01-21T17:31:24.827Z,0.50
2023-01-21T17:46:24.879Z,0.50
2023-01-21T18:01:25.202Z,0.50
2023-01-21T18:16:24.789Z,0.50
2023-01-21T18:31:25.023Z,0.50
2023-01-21T18:46:24.799Z,0.50
2023-01-21T19:01:24.930Z,1.00
2023-01-21T19:16:25.122Z,1.00
2023-01-21T19:31:25.131Z,1.50
2023-01-21T19:46:25.009Z,1.50
2023-01-21T20:01:25.248Z,2.00
2023-01-21T20:16:25.092Z,1.50
2023-01-21T20:31:25.348Z,1.00
2023-01-21T20:46:25.232Z,1.00
2023-01-21T21:01:25.403Z,1.00
2023-01-21T21:16:34.437Z,1.00
2023-01-21T21:31:34.444Z,1.00
2023-01-21T21:46:34.526Z,1.00
2023-01-21T22:01:34.884Z,1.00
2023-01-21T22:16:24.618Z,1.00
2023-01-21T22:31:24.721Z,1.50
2023-01-21T22:46:24.930Z,1.50
2023-01-21T23:01:38.923Z,1.50
2023-01-21T23:16:25.352Z,1.50
2023-01-21T23:31:34.369Z,1.00
2023-01-21T23:46:34.434Z,1.00
