createdAt,value
2023-01-29T00:00:15.846Z,59.29
2023-01-29T00:03:11.818Z,58.94
2023-01-29T00:05:43.350Z,59.72
2023-01-29T00:08:15.205Z,59.99
2023-01-29T00:10:46.669Z,59.83
2023-01-29T00:13:21.386Z,59.22
2023-01-29T00:15:57.874Z,59.55
2023-01-29T00:18:30.567Z,59.66
2023-01-29T00:21:02.047Z,59.54
2023-01-29T00:23:33.812Z,62.03
2023-01-29T00:26:05.510Z,61.76
2023-01-29T00:28:40.171Z,61.18
2023-01-29T00:31:14.791Z,60.19
2023-01-29T00:33:46.751Z,60.65
2023-01-29T00:36:19.797Z,61.62
2023-01-29T00:38:59.037Z,61.45
2023-01-29T00:41:45.749Z,60.74
2023-01-29T00:44:34.097Z,61.42
2023-01-29T00:47:27.602Z,61.09
2023-01-29T00:50:09.273Z,60.30
2023-01-29T00:52:44.259Z,61.88
2023-01-29T00:55:19.429Z,61.65
2023-01-29T00:57:53.518Z,61.82
2023-01-29T01:00:28.726Z,62.11
2023-01-29T01:03:06.820Z,63.09
2023-01-29T01:05:40.213Z,63.27
2023-01-29T01:08:27.033Z,63.22
2023-01-29T01:11:06.090Z,64.20
2023-01-29T01:13:40.880Z,64.08
2023-01-29T01:16:21.198Z,64.48
2023-01-29T01:18:53.116Z,64.67
2023-01-29T01:21:25.363Z,62.93
2023-01-29T01:23:56.996Z,62.98
2023-01-29T01:26:29.401Z,64.50
2023-01-29T01:29:03.015Z,65.36
2023-01-29T01:31:42.813Z,65.04
2023-01-29T01:34:14.820Z,65.85
2023-01-29T01:36:47.407Z,65.40
2023-01-29T01:39:25.843Z,64.46
2023-01-29T01:42:03.951Z,65.67
2023-01-29T01:45:04.944Z,65.16
2023-01-29T01:47:45.347Z,64.16
2023-01-29T01:50:24.122Z,66.95
2023-01-29T01:53:01.224Z,66.85
2023-01-29T01:55:38.851Z,65.01
2023-01-29T01:58:21.244Z,65.33
2023-01-29T02:00:58.061Z,66.52
2023-01-29T02:03:49.688Z,65.01
2023-01-29T02:06:33.668Z,64.67
2023-01-29T02:09:24.492Z,64.61
2023-01-29T02:11:56.387Z,63.69
2023-01-29T02:14:28.744Z,65.03
2023-01-29T02:17:00.656Z,65.06
2023-01-29T02:19:45.575Z,64.71
2023-01-29T02:22:33.318Z,65.30
2023-01-29T02:25:23.973Z,65.42
2023-01-29T02:28:28.280Z,64.38
2023-01-29T02:31:12.642Z,64.52
2023-01-29T02:33:58.488Z,65.61
2023-01-29T02:36:38.734Z,63.76
2023-01-29T02:39:20.758Z,65.79
2023-01-29T02:42:03.200Z,65.75
2023-01-29T02:44:41.855Z,64.94
2023-01-29T02:47:24.903Z,65.01
2023-01-29T02:50:04.251Z,64.20
2023-01-29T02:52:43.729Z,64.43
2023-01-29T02:55:19.369Z,64.21
2023-01-29T02:57:54.740Z,64.17
2023-01-29T03:00:31.272Z,63.48
2023-01-29T03:03:11.854Z,64.41
2023-01-29T03:05:51.569Z,63.68
2023-01-29T03:08:37.096Z,65.57
2023-01-29T03:11:14.043Z,65.23
2023-01-29T03:13:51.077Z,65.42
2023-01-29T03:16:28.827Z,64.31
2023-01-29T03:19:11.296Z,66.16
2023-01-29T03:22:02.171Z,66.43
2023-01-29T03:24:52.993Z,66.61
2023-01-29T03:27:42.058Z,66.14
2023-01-29T03:30:31.139Z,66.28
2023-01-29T03:33:07.250Z,66.43
2023-01-29T03:35:48.898Z,67.02
2023-01-29T03:38:21.012Z,68.04
2023-01-29T03:40:56.697Z,67.95
2023-01-29T03:43:37.627Z,67.01
2023-01-29T03:46:19.255Z,65.64
2023-01-29T03:48:59.371Z,65.82
2023-01-29T03:51:42.239Z,65.22
2023-01-29T03:54:22.136Z,66.73
2023-01-29T03:57:03.090Z,66.14
2023-01-29T03:59:42.188Z,67.48
2023-01-29T04:02:28.293Z,68.92
2023-01-29T04:05:05.614Z,66.94
2023-01-29T04:07:43.987Z,65.40
2023-01-29T04:10:20.761Z,65.18
2023-01-29T04:12:58.674Z,65.97
2023-01-29T04:15:35.458Z,65.84
2023-01-29T04:18:07.786Z,65.64
2023-01-29T04:20:40.460Z,64.65
2023-01-29T04:23:25.966Z,67.18
2023-01-29T04:26:08.409Z,69.05
2023-01-29T04:28:56.387Z,69.19
2023-01-29T04:31:36.136Z,70.74
2023-01-29T04:34:18.250Z,71.04
2023-01-29T04:37:03.537Z,71.48
2023-01-29T04:39:47.353Z,70.14
2023-01-29T04:42:28.447Z,69.94
2023-01-29T04:45:06.996Z,70.85
2023-01-29T04:47:48.206Z,69.93
2023-01-29T04:50:25.648Z,71.27
2023-01-29T04:53:04.693Z,73.23
2023-01-29T04:55:46.688Z,73.56
2023-01-29T04:58:29.904Z,71.41
2023-01-29T05:01:03.337Z,71.59
2023-01-29T05:03:37.860Z,70.93
2023-01-29T05:06:11.417Z,71.40
2023-01-29T05:08:44.606Z,72.12
2023-01-29T05:11:21.773Z,73.13
2023-01-29T05:13:54.379Z,75.96
2023-01-29T05:16:30.011Z,77.67
2023-01-29T05:19:03.683Z,77.89
2023-01-29T05:21:36.218Z,76.80
2023-01-29T05:24:14.534Z,77.80
2023-01-29T05:27:04.977Z,77.41
2023-01-29T05:29:36.933Z,77.02
2023-01-29T05:32:09.309Z,75.92
2023-01-29T05:34:41.500Z,75.27
2023-01-29T05:37:14.188Z,75.24
2023-01-29T05:39:45.987Z,75.73
2023-01-29T05:42:20.967Z,74.97
2023-01-29T05:44:52.962Z,74.21
2023-01-29T05:47:25.688Z,74.27
2023-01-29T05:49:57.410Z,74.65
2023-01-29T05:52:31.824Z,75.18
2023-01-29T05:55:03.458Z,76.95
2023-01-29T05:57:38.421Z,77.44
2023-01-29T06:00:13.499Z,76.29
2023-01-29T06:02:45.804Z,77.07
2023-01-29T06:05:27.093Z,79.98
2023-01-29T06:07:59.399Z,78.23
2023-01-29T06:10:31.491Z,76.12
2023-01-29T06:13:07.468Z,75.12
2023-01-29T06:15:42.438Z,74.31
2023-01-29T06:18:14.898Z,73.78
2023-01-29T06:20:47.028Z,74.29
2023-01-29T06:23:19.567Z,74.89
2023-01-29T06:25:51.578Z,76.81
2023-01-29T06:28:29.027Z,76.83
2023-01-29T06:31:20.940Z,75.53
2023-01-29T06:33:53.877Z,75.39
2023-01-29T06:36:25.770Z,77.68
2023-01-29T06:38:57.728Z,80.20
2023-01-29T06:41:30.206Z,80.47
2023-01-29T06:44:05.048Z,80.12
2023-01-29T06:46:36.803Z,79.15
2023-01-29T06:49:08.893Z,80.33
2023-01-29T06:51:40.850Z,79.10
2023-01-29T06:54:13.458Z,78.87
2023-01-29T06:56:45.477Z,76.98
2023-01-29T06:59:20.377Z,78.05
2023-01-29T07:01:52.130Z,78.67
2023-01-29T07:04:24.557Z,76.49
2023-01-29T07:06:56.527Z,77.02
2023-01-29T07:09:28.816Z,77.00
2023-01-29T07:12:00.799Z,76.07
2023-01-29T07:14:35.917Z,76.48
2023-01-29T07:17:08.039Z,77.23
2023-01-29T07:19:40.501Z,77.86
2023-01-29T07:22:12.480Z,77.28
2023-01-29T07:24:44.999Z,76.25
2023-01-29T07:27:16.841Z,76.54
2023-01-29T07:29:51.764Z,75.08
2023-01-29T07:32:23.950Z,76.08
2023-01-29T07:34:56.403Z,77.37
2023-01-29T07:37:28.260Z,78.30
2023-01-29T07:40:00.614Z,77.16
2023-01-29T07:42:32.460Z,76.85
2023-01-29T07:45:07.960Z,78.89
2023-01-29T07:47:40.198Z,79.12
2023-01-29T07:50:13.884Z,78.47
2023-01-29T07:52:58.016Z,77.79
2023-01-29T07:55:29.836Z,75.55
2023-01-29T07:58:02.432Z,76.85
2023-01-29T08:00:36.828Z,77.90
2023-01-29T08:03:10.708Z,78.03
2023-01-29T08:05:43.486Z,78.69
2023-01-29T08:08:15.905Z,79.72
2023-01-29T08:10:47.933Z,81.31
2023-01-29T08:13:19.781Z,80.30
2023-01-29T08:15:54.552Z,79.31
2023-01-29T08:18:26.321Z,79.51
2023-01-29T08:21:03.338Z,81.73
2023-01-29T08:23:35.299Z,80.16
2023-01-29T08:26:09.023Z,81.40
2023-01-29T08:28:41.981Z,79.40
2023-01-29T08:31:22.695Z,78.19
2023-01-29T08:34:12.391Z,79.79
2023-01-29T08:36:44.897Z,80.67
2023-01-29T08:39:16.949Z,80.90
2023-01-29T08:41:49.393Z,81.56
2023-01-29T08:44:21.716Z,81.33
2023-01-29T08:46:56.820Z,81.01
2023-01-29T08:49:28.888Z,79.39
2023-01-29T08:52:03.057Z,77.79
2023-01-29T08:54:36.057Z,77.77
2023-01-29T08:57:10.893Z,79.84
2023-01-29T08:59:43.021Z,82.55
2023-01-29T09:02:18.154Z,81.83
2023-01-29T09:04:50.250Z,79.70
2023-01-29T09:07:22.902Z,80.75
2023-01-29T09:09:55.739Z,81.78
2023-01-29T09:12:28.738Z,80.54
2023-01-29T09:15:00.907Z,79.91
2023-01-29T09:17:36.663Z,80.83
2023-01-29T09:20:10.550Z,80.37
2023-01-29T09:22:43.078Z,78.32
2023-01-29T09:25:16.016Z,77.97
2023-01-29T09:27:48.641Z,78.56
2023-01-29T09:30:22.042Z,77.60
2023-01-29T09:32:57.348Z,79.69
2023-01-29T09:38:28.140Z,77.58
2023-01-29T09:41:09.676Z,76.62
2023-01-29T09:43:52.465Z,76.93
2023-01-29T09:46:28.630Z,76.79
2023-01-29T09:49:10.721Z,75.24
2023-01-29T09:51:46.680Z,75.85
2023-01-29T09:54:26.645Z,75.70
2023-01-29T09:57:00.404Z,75.01
2023-01-29T09:59:35.422Z,74.40
2023-01-29T10:02:14.021Z,73.18
2023-01-29T10:05:12.101Z,74.50
2023-01-29T10:08:26.778Z,72.75
2023-01-29T10:11:09.893Z,73.46
2023-01-29T10:13:51.620Z,71.25
2023-01-29T10:16:44.584Z,73.31
2023-01-29T10:19:41.409Z,73.42
2023-01-29T10:22:45.192Z,72.87
2023-01-29T10:25:20.196Z,75.84
2023-01-29T10:27:54.732Z,73.73
2023-01-29T10:30:34.549Z,73.65
2023-01-29T10:33:08.948Z,71.51
2023-01-29T10:35:44.889Z,73.25
2023-01-29T10:38:31.634Z,73.63
2023-01-29T10:41:15.154Z,74.24
2023-01-29T10:43:58.849Z,75.04
2023-01-29T10:46:44.229Z,74.52
2023-01-29T10:49:30.034Z,72.44
2023-01-29T10:52:21.496Z,70.96
2023-01-29T10:55:07.970Z,70.74
2023-01-29T10:58:01.339Z,71.59
2023-01-29T11:00:41.652Z,72.55
2023-01-29T11:03:27.524Z,69.71
2023-01-29T11:06:15.415Z,70.41
2023-01-29T11:08:54.561Z,68.75
2023-01-29T11:11:49.891Z,71.69
2023-01-29T11:14:28.652Z,72.71
2023-01-29T11:17:00.844Z,71.37
2023-01-29T11:19:42.119Z,67.78
2023-01-29T11:22:38.320Z,70.29
2023-01-29T11:25:20.430Z,69.99
2023-01-29T11:28:05.710Z,69.81
2023-01-29T11:30:41.266Z,71.16
2023-01-29T11:33:21.988Z,69.26
2023-01-29T11:36:19.732Z,69.44
2023-01-29T11:39:22.439Z,66.50
2023-01-29T11:41:59.450Z,66.85
2023-01-29T11:44:54.814Z,66.95
2023-01-29T11:47:31.025Z,66.92
2023-01-29T11:50:05.752Z,66.32
2023-01-29T11:52:41.130Z,67.27
2023-01-29T11:55:21.416Z,65.90
2023-01-29T11:57:56.454Z,66.81
2023-01-29T12:00:34.733Z,64.53
2023-01-29T12:03:16.230Z,65.78
2023-01-29T12:05:59.264Z,64.26
2023-01-29T12:08:37.431Z,63.66
2023-01-29T12:11:16.052Z,64.17
2023-01-29T12:13:57.590Z,63.95
2023-01-29T12:16:36.793Z,63.14
2023-01-29T12:19:15.798Z,62.08
2023-01-29T12:21:54.412Z,63.94
2023-01-29T12:24:38.110Z,64.79
2023-01-29T12:27:17.890Z,65.11
2023-01-29T12:29:56.268Z,65.23
2023-01-29T12:32:38.613Z,64.73
2023-01-29T12:35:19.430Z,64.62
2023-01-29T12:38:01.894Z,64.73
2023-01-29T12:40:43.810Z,63.57
2023-01-29T12:43:21.530Z,63.76
2023-01-29T12:45:57.360Z,65.05
2023-01-29T12:48:37.076Z,67.19
2023-01-29T12:51:15.110Z,68.00
2023-01-29T12:54:03.518Z,67.95
2023-01-29T12:56:40.370Z,66.85
2023-01-29T12:59:20.672Z,67.32
2023-01-29T13:01:58.390Z,66.96
2023-01-29T13:04:43.796Z,65.90
2023-01-29T13:07:24.196Z,65.24
2023-01-29T13:10:01.098Z,64.96
2023-01-29T13:12:36.684Z,64.19
2023-01-29T13:15:20.802Z,67.35
2023-01-29T13:17:56.829Z,66.86
2023-01-29T13:20:37.804Z,67.38
2023-01-29T13:23:20.104Z,67.37
2023-01-29T13:25:55.216Z,66.10
2023-01-29T13:28:29.941Z,66.49
2023-01-29T13:31:21.664Z,66.80
2023-01-29T13:33:59.386Z,68.34
2023-01-29T13:36:35.273Z,69.91
2023-01-29T13:39:18.148Z,68.80
2023-01-29T13:41:50.444Z,66.54
2023-01-29T13:44:26.504Z,64.45
2023-01-29T13:47:02.015Z,67.48
2023-01-29T13:49:40.582Z,66.91
2023-01-29T13:52:31.001Z,68.56
2023-01-29T13:55:06.181Z,69.22
2023-01-29T13:57:55.860Z,71.14
2023-01-29T14:00:52.085Z,71.24
2023-01-29T14:04:05.922Z,67.88
2023-01-29T14:06:51.207Z,67.31
2023-01-29T14:10:07.828Z,69.79
2023-01-29T14:12:45.124Z,70.79
2023-01-29T14:15:33.559Z,72.84
2023-01-29T14:18:27.767Z,74.10
2023-01-29T14:21:08.843Z,74.42
2023-01-29T14:23:44.699Z,73.75
2023-01-29T14:26:30.995Z,73.08
2023-01-29T14:29:07.145Z,72.73
2023-01-29T14:31:47.917Z,72.80
2023-01-29T14:34:31.021Z,74.30
2023-01-29T14:37:07.115Z,75.74
2023-01-29T14:39:46.579Z,74.42
2023-01-29T14:42:26.976Z,74.11
2023-01-29T14:45:11.835Z,75.39
2023-01-29T14:48:25.244Z,74.79
2023-01-29T14:51:02.617Z,74.74
2023-01-29T14:54:02.101Z,75.43
2023-01-29T14:56:38.676Z,77.00
2023-01-29T14:59:23.212Z,77.09
2023-01-29T15:01:59.025Z,76.55
2023-01-29T15:04:33.870Z,78.73
2023-01-29T15:07:09.248Z,78.60
2023-01-29T15:09:49.055Z,77.09
2023-01-29T15:12:30.693Z,76.85
2023-01-29T15:15:13.526Z,77.49
2023-01-29T15:17:53.368Z,77.31
2023-01-29T15:20:35.040Z,76.07
2023-01-29T15:23:08.130Z,76.28
2023-01-29T15:25:50.021Z,76.65
2023-01-29T15:28:21.051Z,76.86
2023-01-29T15:30:59.545Z,76.80
2023-01-29T15:33:31.590Z,76.54
2023-01-29T15:36:08.041Z,76.17
2023-01-29T15:38:40.141Z,76.85
2023-01-29T15:41:21.714Z,75.74
2023-01-29T15:43:59.741Z,77.21
2023-01-29T15:46:37.157Z,78.10
2023-01-29T15:49:13.312Z,77.17
2023-01-29T15:51:45.616Z,77.40
2023-01-29T15:54:20.747Z,77.36
2023-01-29T15:56:55.272Z,76.02
2023-01-29T15:59:29.732Z,74.45
2023-01-29T16:02:21.876Z,74.57
2023-01-29T16:04:53.244Z,78.15
2023-01-29T16:07:25.396Z,77.24
2023-01-29T16:09:58.826Z,76.42
2023-01-29T16:12:31.245Z,75.22
2023-01-29T16:15:04.133Z,74.83
2023-01-29T16:17:44.354Z,74.65
2023-01-29T16:20:34.160Z,74.46
2023-01-29T16:23:06.679Z,74.66
2023-01-29T16:25:42.039Z,75.13
2023-01-29T16:28:14.550Z,76.70
2023-01-29T16:30:46.738Z,74.77
2023-01-29T16:33:21.632Z,73.91
2023-01-29T16:35:55.080Z,73.60
2023-01-29T16:38:33.272Z,72.29
2023-01-29T16:41:19.186Z,73.55
2023-01-29T16:43:56.537Z,73.56
2023-01-29T16:46:35.050Z,73.85
2023-01-29T16:49:47.454Z,74.60
2023-01-29T16:52:23.780Z,76.10
2023-01-29T16:54:57.089Z,75.18
2023-01-29T16:57:33.296Z,74.78
2023-01-29T17:00:10.403Z,75.64
2023-01-29T17:02:43.145Z,73.40
2023-01-29T17:05:25.795Z,74.43
2023-01-29T17:08:01.246Z,73.51
2023-01-29T17:10:36.302Z,72.79
2023-01-29T17:13:10.236Z,71.64
2023-01-29T17:15:49.124Z,73.00
2023-01-29T17:18:23.746Z,72.58
2023-01-29T17:21:01.055Z,72.75
2023-01-29T17:23:33.071Z,72.17
2023-01-29T17:26:07.444Z,71.59
2023-01-29T17:28:39.489Z,72.80
2023-01-29T17:31:12.030Z,73.49
2023-01-29T17:33:46.345Z,72.94
2023-01-29T17:36:21.635Z,72.53
2023-01-29T17:38:53.543Z,73.40
2023-01-29T17:41:28.989Z,73.40
2023-01-29T17:44:00.486Z,73.76
2023-01-29T17:46:32.565Z,72.33
2023-01-29T17:49:04.826Z,71.50
2023-01-29T17:51:39.398Z,73.23
2023-01-29T17:54:10.619Z,73.59
2023-01-29T17:56:42.846Z,72.91
2023-01-29T17:59:17.795Z,72.27
2023-01-29T18:01:50.167Z,72.25
2023-01-29T18:04:21.585Z,71.37
2023-01-29T18:06:57.379Z,71.62
2023-01-29T18:09:28.850Z,70.69
2023-01-29T18:12:00.729Z,69.41
2023-01-29T18:14:31.926Z,70.41
2023-01-29T18:17:03.633Z,70.54
2023-01-29T18:19:35.116Z,70.09
2023-01-29T18:22:09.724Z,71.12
2023-01-29T18:24:41.193Z,70.27
2023-01-29T18:27:13.086Z,70.17
2023-01-29T18:29:44.683Z,71.10
2023-01-29T18:32:16.195Z,70.30
2023-01-29T18:34:47.344Z,70.04
2023-01-29T18:37:21.551Z,71.47
2023-01-29T18:39:53.316Z,70.91
2023-01-29T18:42:25.039Z,70.10
2023-01-29T18:44:56.477Z,70.41
2023-01-29T18:47:28.122Z,71.40
2023-01-29T18:49:59.594Z,71.47
2023-01-29T18:52:34.686Z,71.80
2023-01-29T18:55:06.392Z,72.02
2023-01-29T18:58:33.444Z,70.53
2023-01-29T19:00:30.886Z,71.54
2023-01-29T19:03:02.795Z,70.24
2023-01-29T19:05:36.619Z,70.27
2023-01-29T19:08:11.414Z,69.69
2023-01-29T19:10:43.786Z,69.96
2023-01-29T19:13:15.688Z,68.96
2023-01-29T19:15:50.394Z,71.33
2023-01-29T19:18:22.351Z,71.09
2023-01-29T19:20:56.067Z,70.02
2023-01-29T19:23:30.341Z,70.30
2023-01-29T19:26:02.590Z,70.55
2023-01-29T19:28:34.692Z,71.20
2023-01-29T19:31:06.571Z,70.39
2023-01-29T19:33:39.402Z,70.53
2023-01-29T19:36:14.022Z,69.71
2023-01-29T19:38:49.478Z,70.17
2023-01-29T19:41:20.863Z,68.96
2023-01-29T19:43:53.909Z,68.66
2023-01-29T19:46:25.211Z,69.02
2023-01-29T19:48:59.001Z,68.48
2023-01-29T19:51:30.576Z,68.09
2023-01-29T19:54:06.623Z,68.02
2023-01-29T19:56:38.839Z,68.00
2023-01-29T19:59:10.505Z,67.56
2023-01-29T20:01:41.856Z,67.84
2023-01-29T20:04:14.500Z,67.92
2023-01-29T20:06:45.812Z,67.86
2023-01-29T20:09:20.238Z,67.17
2023-01-29T20:11:51.569Z,67.13
2023-01-29T20:14:23.724Z,67.75
2023-01-29T20:16:55.001Z,67.66
2023-01-29T20:19:26.585Z,69.57
2023-01-29T20:21:58.302Z,67.85
2023-01-29T20:24:34.963Z,67.21
2023-01-29T20:27:06.272Z,69.13
2023-01-29T20:29:38.059Z,69.45
2023-01-29T20:32:11.893Z,69.06
2023-01-29T20:34:44.086Z,68.46
2023-01-29T20:37:15.527Z,68.69
2023-01-29T20:39:49.989Z,69.50
2023-01-29T20:42:21.435Z,69.59
2023-01-29T20:44:54.038Z,70.68
2023-01-29T20:47:25.421Z,70.13
2023-01-29T20:49:57.089Z,69.31
2023-01-29T20:52:28.616Z,69.95
2023-01-29T20:55:03.167Z,69.76
2023-01-29T20:57:34.909Z,68.55
2023-01-29T21:00:06.981Z,68.72
2023-01-29T21:02:39.838Z,67.79
2023-01-29T21:05:12.027Z,67.95
2023-01-29T21:07:44.552Z,67.08
2023-01-29T21:10:19.955Z,67.23
2023-01-29T21:12:51.425Z,67.63
2023-01-29T21:15:24.939Z,67.60
2023-01-29T21:17:57.456Z,66.70
2023-01-29T21:20:29.749Z,66.69
2023-01-29T21:23:05.984Z,67.73
2023-01-29T21:25:42.729Z,66.67
2023-01-29T21:28:15.227Z,66.67
2023-01-29T21:30:48.035Z,66.25
2023-01-29T21:33:19.396Z,66.80
2023-01-29T21:36:00.525Z,67.63
2023-01-29T21:38:31.795Z,68.29
2023-01-29T21:41:08.958Z,68.33
2023-01-29T21:43:38.157Z,68.87
2023-01-29T21:46:12.354Z,68.36
2023-01-29T21:48:44.133Z,67.37
2023-01-29T21:51:17.286Z,67.42
2023-01-29T21:53:52.039Z,67.29
2023-01-29T21:56:25.938Z,67.39
2023-01-29T21:59:01.083Z,67.56
2023-01-29T22:01:37.760Z,66.67
2023-01-29T22:07:20.690Z,67.88
2023-01-29T22:09:52.524Z,68.04
2023-01-29T22:12:26.814Z,68.81
2023-01-29T22:14:58.686Z,68.85
2023-01-29T22:17:29.984Z,68.23
2023-01-29T22:20:01.695Z,67.22
2023-01-29T22:22:36.095Z,67.07
2023-01-29T22:25:09.067Z,66.12
2023-01-29T22:27:43.667Z,66.28
2023-01-29T22:30:17.110Z,67.45
2023-01-29T22:32:48.753Z,67.69
2023-01-29T22:35:20.815Z,67.63
2023-01-29T22:37:52.311Z,67.86
2023-01-29T22:40:24.060Z,67.22
2023-01-29T22:42:58.184Z,66.88
2023-01-29T22:45:30.147Z,66.51
2023-01-29T22:48:01.412Z,65.82
2023-01-29T22:50:33.840Z,65.27
2023-01-29T22:53:05.036Z,65.68
2023-01-29T22:55:36.692Z,65.52
2023-01-29T22:58:10.682Z,67.95
2023-01-29T23:00:42.137Z,67.04
2023-01-29T23:03:13.430Z,67.24
2023-01-29T23:05:45.028Z,66.79
2023-01-29T23:08:16.344Z,66.29
2023-01-29T23:10:47.883Z,66.14
2023-01-29T23:13:21.714Z,64.79
2023-01-29T23:16:02.223Z,64.71
2023-01-29T23:18:33.791Z,64.71
2023-01-29T23:21:05.463Z,64.46
2023-01-29T23:23:38.204Z,65.45
2023-01-29T23:26:35.219Z,65.72
2023-01-29T23:29:09.409Z,66.10
2023-01-29T23:31:41.291Z,66.02
2023-01-29T23:34:12.581Z,65.09
2023-01-29T23:36:44.382Z,65.44
2023-01-29T23:39:15.739Z,64.31
2023-01-29T23:41:47.593Z,63.70
2023-01-29T23:44:21.724Z,63.70
2023-01-29T23:46:54.082Z,65.00
2023-01-29T23:49:26.483Z,65.62
2023-01-29T23:51:58.463Z,65.06
2023-01-29T23:54:30.226Z,65.36
2023-01-29T23:57:02.200Z,66.19
2023-01-29T23:59:36.994Z,65.66
